createdAt,value
2022-10-01T00:00:07.825Z,19.99
2022-10-01T00:00:17.818Z,20.00
2022-10-01T00:00:27.823Z,19.98
2022-10-01T00:00:37.822Z,20.00
2022-10-01T00:00:47.822Z,20.01
2022-10-01T00:00:57.822Z,20.00
2022-10-01T00:01:07.860Z,20.02
2022-10-01T00:01:17.899Z,20.00
2022-10-01T00:01:27.892Z,19.99
2022-10-01T00:01:38.228Z,19.99
2022-10-01T00:01:47.936Z,20.00
2022-10-01T00:01:57.891Z,19.99
2022-10-01T00:02:07.832Z,20.00
2022-10-01T00:02:17.830Z,19.99
2022-10-01T00:02:27.877Z,19.99
2022-10-01T00:02:37.931Z,19.99
2022-10-01T00:02:47.858Z,19.99
2022-10-01T00:02:57.900Z,20.00
2022-10-01T00:03:07.937Z,19.99
2022-10-01T00:03:17.886Z,19.99
2022-10-01T00:03:27.837Z,20.01
2022-10-01T00:03:37.837Z,20.00
2022-10-01T00:03:47.837Z,20.02
2022-10-01T00:03:57.840Z,20.02
2022-10-01T00:04:07.843Z,20.01
2022-10-01T00:04:17.851Z,20.01
2022-10-01T00:04:27.844Z,20.02
2022-10-01T00:04:37.886Z,20.01
2022-10-01T00:04:47.843Z,20.02
2022-10-01T00:04:57.845Z,20.00
2022-10-01T00:05:07.848Z,20.01
2022-10-01T00:05:17.848Z,20.02
2022-10-01T00:05:27.851Z,20.02
2022-10-01T00:05:37.849Z,20.02
2022-10-01T00:05:47.851Z,20.03
2022-10-01T00:05:57.851Z,20.03
2022-10-01T00:06:07.852Z,20.02
2022-10-01T00:06:17.869Z,20.00
2022-10-01T00:06:27.856Z,20.03
2022-10-01T00:06:37.854Z,20.02
2022-10-01T00:06:47.854Z,20.03
2022-10-01T00:06:57.857Z,20.03
2022-10-01T00:07:07.858Z,20.03
2022-10-01T00:07:17.857Z,20.01
2022-10-01T00:07:27.863Z,20.01
2022-10-01T00:07:37.862Z,20.03
2022-10-01T00:07:47.862Z,20.02
2022-10-01T00:07:57.881Z,20.03
2022-10-01T00:08:07.862Z,20.01
2022-10-01T00:08:17.862Z,20.02
2022-10-01T00:08:27.863Z,20.03
2022-10-01T00:08:37.863Z,20.03
2022-10-01T00:08:47.866Z,20.02
2022-10-01T00:08:57.865Z,20.03
2022-10-01T00:09:07.867Z,20.03
2022-10-01T00:09:17.869Z,20.01
2022-10-01T00:09:27.869Z,20.02
2022-10-01T00:09:37.871Z,20.01
2022-10-01T00:09:47.874Z,20.00
2022-10-01T00:09:57.871Z,20.02
2022-10-01T00:10:07.873Z,20.01
2022-10-01T00:10:17.875Z,20.02
2022-10-01T00:10:27.876Z,20.01
2022-10-01T00:10:37.877Z,20.02
2022-10-01T00:10:47.879Z,20.01
2022-10-01T00:10:57.881Z,20.02
2022-10-01T00:11:07.878Z,20.01
2022-10-01T00:11:17.881Z,20.02
2022-10-01T00:11:27.889Z,20.03
2022-10-01T00:11:37.882Z,20.02
2022-10-01T00:11:47.882Z,20.02
2022-10-01T00:11:57.886Z,20.02
2022-10-01T00:12:07.884Z,20.02
2022-10-01T00:12:17.884Z,20.01
2022-10-01T00:12:27.888Z,20.02
2022-10-01T00:12:37.886Z,20.03
2022-10-01T00:12:47.887Z,20.03
2022-10-01T00:12:57.887Z,20.03
2022-10-01T00:13:07.890Z,20.04
2022-10-01T00:13:17.890Z,20.04
2022-10-01T00:13:27.890Z,20.03
2022-10-01T00:13:37.890Z,20.03
2022-10-01T00:13:47.897Z,20.02
2022-10-01T00:13:57.892Z,20.03
2022-10-01T00:14:07.894Z,20.03
2022-10-01T00:14:17.894Z,20.04
2022-10-01T00:14:27.907Z,20.03
2022-10-01T00:14:37.896Z,20.04
2022-10-01T00:14:47.898Z,20.02
2022-10-01T00:14:57.897Z,20.02
2022-10-01T00:15:09.777Z,20.04
2022-10-01T00:15:17.898Z,20.02
2022-10-01T00:15:27.899Z,20.00
2022-10-01T00:15:37.900Z,20.02
2022-10-01T00:15:47.902Z,20.01
2022-10-01T00:15:57.901Z,20.01
2022-10-01T00:16:07.925Z,20.01
2022-10-01T00:16:17.965Z,20.02
2022-10-01T00:16:27.960Z,20.02
2022-10-01T00:16:37.943Z,20.02
2022-10-01T00:16:48.038Z,20.02
2022-10-01T00:16:58.008Z,20.03
2022-10-01T00:17:07.909Z,20.02
2022-10-01T00:17:17.911Z,20.04
2022-10-01T00:17:27.912Z,20.01
2022-10-01T00:17:37.912Z,20.03
2022-10-01T00:17:47.913Z,20.03
2022-10-01T00:17:57.915Z,20.03
2022-10-01T00:18:07.915Z,20.02
2022-10-01T00:18:17.918Z,20.05
2022-10-01T00:18:27.917Z,20.03
2022-10-01T00:18:37.918Z,20.04
2022-10-01T00:18:47.920Z,20.06
2022-10-01T00:18:57.923Z,20.05
2022-10-01T00:19:07.922Z,20.05
2022-10-01T00:19:17.922Z,20.04
2022-10-01T00:19:27.923Z,20.06
2022-10-01T00:19:37.925Z,20.05
2022-10-01T00:19:47.925Z,20.05
2022-10-01T00:19:57.926Z,20.07
2022-10-01T00:20:14.147Z,20.07
2022-10-01T00:20:18.928Z,20.03
2022-10-01T00:20:27.937Z,20.04
2022-10-01T00:20:37.930Z,20.04
2022-10-01T00:20:47.930Z,20.04
2022-10-01T00:20:57.935Z,20.04
2022-10-01T00:21:07.933Z,20.05
2022-10-01T00:21:17.932Z,20.04
2022-10-01T00:21:27.938Z,20.06
2022-10-01T00:21:37.937Z,20.04
2022-10-01T00:21:47.935Z,20.05
2022-10-01T00:21:57.944Z,20.06
2022-10-01T00:22:07.944Z,20.05
2022-10-01T00:22:17.940Z,20.04
2022-10-01T00:22:27.960Z,20.05
2022-10-01T00:22:37.942Z,20.04
2022-10-01T00:22:47.942Z,20.04
2022-10-01T00:22:57.945Z,20.04
2022-10-01T00:23:07.945Z,20.06
2022-10-01T00:23:17.944Z,20.04
2022-10-01T00:23:27.947Z,20.06
2022-10-01T00:23:37.948Z,20.05
2022-10-01T00:23:47.947Z,20.07
2022-10-01T00:23:57.948Z,20.07
2022-10-01T00:24:07.949Z,20.07
2022-10-01T00:24:17.953Z,20.06
2022-10-01T00:24:27.956Z,20.06
2022-10-01T00:24:37.953Z,20.05
2022-10-01T00:24:47.955Z,20.04
2022-10-01T00:24:57.956Z,20.06
2022-10-01T00:25:07.955Z,20.07
2022-10-01T00:25:17.957Z,20.07
2022-10-01T00:25:27.959Z,20.06
2022-10-01T00:25:37.959Z,20.06
2022-10-01T00:25:47.961Z,20.08
2022-10-01T00:25:57.964Z,20.07
2022-10-01T00:26:07.964Z,20.06
2022-10-01T00:26:17.963Z,20.07
2022-10-01T00:26:27.970Z,20.07
2022-10-01T00:26:37.966Z,20.07
2022-10-01T00:26:47.968Z,20.05
2022-10-01T00:26:57.969Z,20.08
2022-10-01T00:27:07.969Z,20.08
2022-10-01T00:27:17.971Z,20.07
2022-10-01T00:27:27.974Z,20.08
2022-10-01T00:27:37.972Z,20.08
2022-10-01T00:27:48.032Z,20.07
2022-10-01T00:27:58.055Z,20.08
2022-10-01T00:28:08.036Z,20.08
2022-10-01T00:28:18.006Z,20.08
2022-10-01T00:28:28.032Z,20.08
2022-10-01T00:28:37.980Z,20.07
2022-10-01T00:28:47.978Z,20.06
2022-10-01T00:28:57.983Z,20.08
2022-10-01T00:29:07.983Z,20.06
2022-10-01T00:29:17.982Z,20.08
2022-10-01T00:29:27.983Z,20.08
2022-10-01T00:29:37.986Z,20.08
2022-10-01T00:29:47.986Z,20.07
2022-10-01T00:29:57.985Z,20.06
2022-10-01T00:30:07.988Z,20.07
2022-10-01T00:30:17.987Z,20.07
2022-10-01T00:30:27.989Z,20.07
2022-10-01T00:30:40.418Z,20.08
2022-10-01T00:30:48.002Z,20.06
2022-10-01T00:30:58.032Z,20.04
2022-10-01T00:31:08.039Z,20.05
2022-10-01T00:31:18.075Z,20.06
2022-10-01T00:31:28.105Z,20.04
2022-10-01T00:31:38.555Z,20.05
2022-10-01T00:31:48.079Z,20.04
2022-10-01T00:31:58.046Z,20.05
2022-10-01T00:32:08.000Z,20.05
2022-10-01T00:32:18.001Z,20.05
2022-10-01T00:32:28.003Z,20.05
2022-10-01T00:32:38.001Z,20.06
2022-10-01T00:32:47.983Z,20.05
2022-10-01T00:32:58.002Z,20.06
2022-10-01T00:33:08.003Z,20.06
2022-10-01T00:33:18.004Z,20.05
2022-10-01T00:33:28.004Z,20.06
2022-10-01T00:33:38.027Z,20.05
2022-10-01T00:33:48.006Z,20.05
2022-10-01T00:33:58.012Z,20.05
2022-10-01T00:34:08.007Z,20.06
2022-10-01T00:34:18.011Z,20.06
2022-10-01T00:34:28.011Z,20.05
2022-10-01T00:34:38.010Z,20.06
2022-10-01T00:34:48.011Z,20.06
2022-10-01T00:34:58.013Z,20.06
2022-10-01T00:35:08.013Z,20.07
2022-10-01T00:35:18.018Z,20.05
2022-10-01T00:35:28.014Z,20.06
2022-10-01T00:35:38.016Z,20.07
2022-10-01T00:35:48.018Z,20.05
2022-10-01T00:35:58.019Z,20.04
2022-10-01T00:36:08.022Z,20.06
2022-10-01T00:36:18.020Z,20.07
2022-10-01T00:36:28.021Z,20.07
2022-10-01T00:36:38.021Z,20.06
2022-10-01T00:36:48.023Z,20.05
2022-10-01T00:36:58.024Z,20.06
2022-10-01T00:37:08.026Z,20.06
2022-10-01T00:37:18.027Z,20.06
2022-10-01T00:37:28.046Z,20.06
2022-10-01T00:37:38.031Z,20.05
2022-10-01T00:37:48.031Z,20.06
2022-10-01T00:37:58.035Z,20.06
2022-10-01T00:38:08.034Z,20.08
2022-10-01T00:38:18.035Z,20.05
2022-10-01T00:38:28.034Z,20.07
2022-10-01T00:38:38.040Z,20.07
2022-10-01T00:38:48.040Z,20.06
2022-10-01T00:38:58.037Z,20.07
2022-10-01T00:39:08.039Z,20.07
2022-10-01T00:39:18.040Z,20.07
2022-10-01T00:39:28.044Z,20.08
2022-10-01T00:39:38.047Z,20.07
2022-10-01T00:39:48.042Z,20.07
2022-10-01T00:39:58.044Z,20.07
2022-10-01T00:40:08.044Z,20.07
2022-10-01T00:40:18.045Z,20.08
2022-10-01T00:40:28.047Z,20.07
2022-10-01T00:40:38.045Z,20.08
2022-10-01T00:40:48.048Z,20.07
2022-10-01T00:40:58.047Z,20.09
2022-10-01T00:41:08.047Z,20.06
2022-10-01T00:41:18.133Z,20.07
2022-10-01T00:41:28.050Z,20.08
2022-10-01T00:41:38.279Z,20.07
2022-10-01T00:41:48.054Z,20.07
2022-10-01T00:41:58.053Z,20.06
2022-10-01T00:42:08.052Z,20.08
2022-10-01T00:42:18.056Z,20.10
2022-10-01T00:42:28.060Z,20.09
2022-10-01T00:42:38.062Z,20.08
2022-10-01T00:42:48.057Z,20.08
2022-10-01T00:42:58.062Z,20.09
2022-10-01T00:43:08.060Z,20.10
2022-10-01T00:43:18.070Z,20.09
2022-10-01T00:43:28.060Z,20.09
2022-10-01T00:43:38.060Z,20.10
2022-10-01T00:43:48.063Z,20.09
2022-10-01T00:43:58.064Z,20.10
2022-10-01T00:44:08.064Z,20.09
2022-10-01T00:44:18.064Z,20.09
2022-10-01T00:44:28.065Z,20.08
2022-10-01T00:44:38.066Z,20.09
2022-10-01T00:44:48.050Z,20.09
2022-10-01T00:44:58.068Z,20.09
2022-10-01T00:45:08.067Z,20.09
2022-10-01T00:45:18.069Z,20.09
2022-10-01T00:45:28.092Z,20.08
2022-10-01T00:45:38.099Z,20.08
2022-10-01T00:45:48.144Z,20.09
2022-10-01T00:45:58.139Z,20.10
2022-10-01T00:46:08.106Z,20.08
2022-10-01T00:46:18.157Z,20.09
2022-10-01T00:46:28.076Z,20.07
2022-10-01T00:46:38.077Z,20.09
2022-10-01T00:46:48.079Z,20.08
2022-10-01T00:46:58.079Z,20.08
2022-10-01T00:47:08.080Z,20.09
2022-10-01T00:47:18.082Z,20.09
2022-10-01T00:47:28.105Z,20.09
2022-10-01T00:47:38.089Z,20.08
2022-10-01T00:47:48.067Z,20.08
2022-10-01T00:47:58.083Z,20.08
2022-10-01T00:48:08.084Z,20.07
2022-10-01T00:48:18.087Z,20.09
2022-10-01T00:48:28.091Z,20.06
2022-10-01T00:48:38.087Z,20.07
2022-10-01T00:48:48.099Z,20.08
2022-10-01T00:48:58.090Z,20.05
2022-10-01T00:49:08.092Z,20.07
2022-10-01T00:49:18.094Z,20.08
2022-10-01T00:49:28.093Z,20.07
2022-10-01T00:49:38.093Z,20.08
2022-10-01T00:49:48.094Z,20.07
2022-10-01T00:49:59.571Z,20.07
2022-10-01T00:50:08.103Z,20.08
2022-10-01T00:50:18.100Z,20.09
2022-10-01T00:50:28.098Z,20.08
2022-10-01T00:50:38.100Z,20.08
2022-10-01T00:50:48.103Z,20.07
2022-10-01T00:50:58.101Z,20.08
2022-10-01T00:51:08.102Z,20.09
2022-10-01T00:51:18.104Z,20.08
2022-10-01T00:51:28.104Z,20.10
2022-10-01T00:51:38.110Z,20.07
2022-10-01T00:51:48.104Z,20.08
2022-10-01T00:51:58.108Z,20.09
2022-10-01T00:52:08.105Z,20.07
2022-10-01T00:52:18.106Z,20.08
2022-10-01T00:52:28.109Z,20.07
2022-10-01T00:52:38.109Z,20.08
2022-10-01T00:52:48.109Z,20.08
2022-10-01T00:52:58.110Z,20.09
2022-10-01T00:53:08.112Z,20.08
2022-10-01T00:53:18.113Z,20.09
2022-10-01T00:53:28.113Z,20.09
2022-10-01T00:53:38.115Z,20.09
2022-10-01T00:53:48.099Z,20.08
2022-10-01T00:53:58.118Z,20.09
2022-10-01T00:54:08.117Z,20.09
2022-10-01T00:54:18.118Z,20.09
2022-10-01T00:54:28.120Z,20.09
2022-10-01T00:54:38.121Z,20.08
2022-10-01T00:54:48.121Z,20.07
2022-10-01T00:54:58.123Z,20.09
2022-10-01T00:55:08.125Z,20.09
2022-10-01T00:55:18.126Z,20.09
2022-10-01T00:55:28.125Z,20.10
2022-10-01T00:55:38.126Z,20.08
2022-10-01T00:55:48.126Z,20.11
2022-10-01T00:55:58.127Z,20.09
2022-10-01T00:56:08.128Z,20.08
2022-10-01T00:56:18.133Z,20.10
2022-10-01T00:56:28.145Z,20.09
2022-10-01T00:56:38.131Z,20.08
2022-10-01T00:56:48.133Z,20.09
2022-10-01T00:56:58.135Z,20.08
2022-10-01T00:57:08.137Z,20.09
2022-10-01T00:57:18.136Z,20.09
2022-10-01T00:57:28.139Z,20.09
2022-10-01T00:57:38.136Z,20.09
2022-10-01T00:57:48.138Z,20.11
2022-10-01T00:57:58.138Z,20.10
2022-10-01T00:58:08.139Z,20.08
2022-10-01T00:58:18.142Z,20.09
2022-10-01T00:58:28.141Z,20.10
2022-10-01T00:58:38.143Z,20.08
2022-10-01T00:58:48.127Z,20.09
2022-10-01T00:58:58.145Z,20.08
2022-10-01T00:59:08.148Z,20.10
2022-10-01T00:59:18.148Z,20.09
2022-10-01T00:59:28.148Z,20.10
2022-10-01T00:59:38.149Z,20.10
2022-10-01T00:59:48.150Z,20.09
2022-10-01T00:59:58.156Z,20.10
2022-10-01T01:00:08.150Z,20.10
2022-10-01T01:00:18.156Z,20.10
2022-10-01T01:00:28.168Z,20.09
2022-10-01T01:00:38.155Z,20.08
2022-10-01T01:00:48.155Z,20.11
2022-10-01T01:00:58.183Z,20.08
2022-10-01T01:01:08.185Z,20.08
2022-10-01T01:01:18.233Z,20.11
2022-10-01T01:01:28.224Z,20.10
2022-10-01T01:01:38.339Z,20.09
2022-10-01T01:01:48.242Z,20.09
2022-10-01T01:01:58.252Z,20.08
2022-10-01T01:02:08.245Z,20.09
2022-10-01T01:02:18.196Z,20.10
2022-10-01T01:02:28.232Z,20.10
2022-10-01T01:02:38.220Z,20.07
2022-10-01T01:02:48.198Z,20.08
2022-10-01T01:02:58.169Z,20.09
2022-10-01T01:03:08.168Z,20.09
2022-10-01T01:03:18.173Z,20.09
2022-10-01T01:03:28.172Z,20.08
2022-10-01T01:03:38.178Z,20.09
2022-10-01T01:03:48.174Z,20.09
2022-10-01T01:03:58.177Z,20.10
2022-10-01T01:04:08.176Z,20.10
2022-10-01T01:04:18.176Z,20.09
2022-10-01T01:04:28.189Z,20.07
2022-10-01T01:04:38.179Z,20.09
2022-10-01T01:04:48.186Z,20.10
2022-10-01T01:04:58.181Z,20.08
2022-10-01T01:05:08.182Z,20.10
2022-10-01T01:05:18.182Z,20.09
2022-10-01T01:05:28.182Z,20.08
2022-10-01T01:05:38.186Z,20.09
2022-10-01T01:05:48.187Z,20.10
2022-10-01T01:05:58.186Z,20.09
2022-10-01T01:06:08.191Z,20.09
2022-10-01T01:06:18.189Z,20.09
2022-10-01T01:06:28.170Z,20.07
2022-10-01T01:06:38.190Z,20.09
2022-10-01T01:06:48.193Z,20.09
2022-10-01T01:06:58.193Z,20.09
2022-10-01T01:07:08.192Z,20.09
2022-10-01T01:07:18.194Z,20.09
2022-10-01T01:07:28.220Z,20.09
2022-10-01T01:07:38.195Z,20.07
2022-10-01T01:07:48.195Z,20.09
2022-10-01T01:07:58.197Z,20.08
2022-10-01T01:08:08.196Z,20.08
2022-10-01T01:08:18.197Z,20.10
2022-10-01T01:08:28.199Z,20.09
2022-10-01T01:08:38.199Z,20.08
2022-10-01T01:08:48.203Z,20.09
2022-10-01T01:08:58.204Z,20.08
2022-10-01T01:09:08.185Z,20.09
2022-10-01T01:09:18.206Z,20.07
2022-10-01T01:09:28.289Z,20.09
2022-10-01T01:09:38.203Z,20.09
2022-10-01T01:09:48.207Z,20.08
2022-10-01T01:09:58.210Z,20.06
2022-10-01T01:10:08.193Z,20.10
2022-10-01T01:10:18.208Z,20.07
2022-10-01T01:10:28.212Z,20.08
2022-10-01T01:10:38.211Z,20.07
2022-10-01T01:10:48.211Z,20.09
2022-10-01T01:10:58.210Z,20.08
2022-10-01T01:11:08.213Z,20.08
2022-10-01T01:11:18.212Z,20.09
2022-10-01T01:11:28.214Z,20.08
2022-10-01T01:11:38.215Z,20.09
2022-10-01T01:11:48.215Z,20.09
2022-10-01T01:11:58.219Z,20.09
2022-10-01T01:12:08.217Z,20.09
2022-10-01T01:12:18.220Z,20.07
2022-10-01T01:12:28.221Z,20.07
2022-10-01T01:12:38.229Z,20.08
2022-10-01T01:12:48.222Z,20.08
2022-10-01T01:12:58.222Z,20.08
2022-10-01T01:13:08.221Z,20.08
2022-10-01T01:13:18.222Z,20.06
2022-10-01T01:13:28.224Z,20.09
2022-10-01T01:13:38.223Z,20.09
2022-10-01T01:13:48.222Z,20.08
2022-10-01T01:13:58.226Z,20.08
2022-10-01T01:14:08.224Z,20.08
2022-10-01T01:14:18.225Z,20.08
2022-10-01T01:14:28.227Z,20.07
2022-10-01T01:14:38.228Z,20.07
2022-10-01T01:14:48.228Z,20.09
2022-10-01T01:14:58.230Z,20.09
2022-10-01T01:15:08.231Z,20.07
2022-10-01T01:15:18.232Z,20.09
2022-10-01T01:15:28.236Z,20.08
2022-10-01T01:15:38.278Z,20.07
2022-10-01T01:15:48.299Z,20.08
2022-10-01T01:15:58.263Z,20.07
2022-10-01T01:16:08.335Z,20.08
2022-10-01T01:16:18.297Z,20.08
2022-10-01T01:16:28.291Z,20.09
2022-10-01T01:16:38.243Z,20.07
2022-10-01T01:16:48.238Z,20.06
2022-10-01T01:16:58.240Z,20.06
2022-10-01T01:17:08.242Z,20.08
2022-10-01T01:17:18.249Z,20.05
2022-10-01T01:17:28.241Z,20.07
2022-10-01T01:17:38.244Z,20.08
2022-10-01T01:17:48.244Z,20.09
2022-10-01T01:17:58.244Z,20.09
2022-10-01T01:18:08.245Z,20.08
2022-10-01T01:18:18.248Z,20.10
2022-10-01T01:18:28.246Z,20.09
2022-10-01T01:18:38.249Z,20.07
2022-10-01T01:18:48.236Z,20.09
2022-10-01T01:18:58.252Z,20.10
2022-10-01T01:19:08.252Z,20.09
2022-10-01T01:19:18.252Z,20.08
2022-10-01T01:19:28.253Z,20.07
2022-10-01T01:19:38.252Z,20.09
2022-10-01T01:19:48.254Z,20.09
2022-10-01T01:19:58.257Z,20.09
2022-10-01T01:20:08.255Z,20.09
2022-10-01T01:20:18.258Z,20.09
2022-10-01T01:20:28.259Z,20.08
2022-10-01T01:20:38.260Z,20.08
2022-10-01T01:20:48.262Z,20.10
2022-10-01T01:20:58.260Z,20.09
2022-10-01T01:21:08.262Z,20.08
2022-10-01T01:21:18.266Z,20.08
2022-10-01T01:21:28.266Z,20.10
2022-10-01T01:21:38.270Z,20.08
2022-10-01T01:21:48.268Z,20.10
2022-10-01T01:21:58.269Z,20.08
2022-10-01T01:22:08.272Z,20.09
2022-10-01T01:22:18.273Z,20.07
2022-10-01T01:22:28.273Z,20.08
2022-10-01T01:22:38.279Z,20.09
2022-10-01T01:22:48.274Z,20.09
2022-10-01T01:22:58.276Z,20.07
2022-10-01T01:23:08.278Z,20.07
2022-10-01T01:23:18.260Z,20.09
2022-10-01T01:23:28.280Z,20.10
2022-10-01T01:23:38.278Z,20.09
2022-10-01T01:23:48.263Z,20.09
2022-10-01T01:23:58.282Z,20.09
2022-10-01T01:24:08.289Z,20.09
2022-10-01T01:24:18.283Z,20.07
2022-10-01T01:24:28.399Z,20.08
2022-10-01T01:24:38.289Z,20.08
2022-10-01T01:24:48.287Z,20.08
2022-10-01T01:24:58.289Z,20.08
2022-10-01T01:25:08.289Z,20.08
2022-10-01T01:25:18.290Z,20.08
2022-10-01T01:25:28.293Z,20.08
2022-10-01T01:25:38.293Z,20.09
2022-10-01T01:25:48.277Z,20.09
2022-10-01T01:25:58.298Z,20.08
2022-10-01T01:26:08.295Z,20.06
2022-10-01T01:26:18.299Z,20.09
2022-10-01T01:26:28.298Z,20.10
2022-10-01T01:26:38.301Z,20.07
2022-10-01T01:26:48.300Z,20.09
2022-10-01T01:26:58.301Z,20.08
2022-10-01T01:27:08.301Z,20.06
2022-10-01T01:27:18.303Z,20.08
2022-10-01T01:27:28.304Z,20.07
2022-10-01T01:27:38.314Z,20.06
2022-10-01T01:27:48.345Z,20.07
2022-10-01T01:27:58.371Z,20.08
2022-10-01T01:28:08.395Z,20.08
2022-10-01T01:28:18.364Z,20.08
2022-10-01T01:28:28.375Z,20.08
2022-10-01T01:28:38.310Z,20.07
2022-10-01T01:28:48.312Z,20.09
2022-10-01T01:28:58.314Z,20.07
2022-10-01T01:29:08.314Z,20.07
2022-10-01T01:29:18.314Z,20.07
2022-10-01T01:29:28.317Z,20.06
2022-10-01T01:29:38.316Z,20.07
2022-10-01T01:29:48.320Z,20.07
2022-10-01T01:29:58.320Z,20.06
2022-10-01T01:30:08.322Z,20.05
2022-10-01T01:30:18.324Z,20.05
2022-10-01T01:30:28.322Z,20.05
2022-10-01T01:30:38.322Z,20.06
2022-10-01T01:30:48.358Z,20.06
2022-10-01T01:30:58.364Z,20.05
2022-10-01T01:31:08.377Z,20.06
2022-10-01T01:31:18.395Z,20.06
2022-10-01T01:31:28.384Z,20.06
2022-10-01T01:31:38.558Z,20.05
2022-10-01T01:31:48.331Z,20.05
2022-10-01T01:31:58.330Z,20.07
2022-10-01T01:32:12.636Z,20.06
2022-10-01T01:32:19.386Z,20.03
2022-10-01T01:32:28.341Z,20.04
2022-10-01T01:32:38.337Z,20.03
2022-10-01T01:32:48.337Z,20.05
2022-10-01T01:32:58.337Z,20.04
2022-10-01T01:33:08.339Z,20.06
2022-10-01T01:33:18.342Z,20.04
2022-10-01T01:33:28.340Z,20.05
2022-10-01T01:33:38.341Z,20.05
2022-10-01T01:33:48.339Z,20.05
2022-10-01T01:33:58.344Z,20.06
2022-10-01T01:34:08.342Z,20.05
2022-10-01T01:34:18.343Z,20.06
2022-10-01T01:34:28.348Z,20.06
2022-10-01T01:34:38.361Z,20.05
2022-10-01T01:34:48.347Z,20.06
2022-10-01T01:34:58.347Z,20.06
2022-10-01T01:35:08.349Z,20.05
2022-10-01T01:35:18.350Z,20.07
2022-10-01T01:35:28.350Z,20.05
2022-10-01T01:35:38.353Z,20.04
2022-10-01T01:35:48.352Z,20.05
2022-10-01T01:35:58.355Z,20.04
2022-10-01T01:36:08.355Z,20.05
2022-10-01T01:36:18.354Z,20.05
2022-10-01T01:36:28.356Z,20.05
2022-10-01T01:36:38.358Z,20.05
2022-10-01T01:36:48.358Z,20.07
2022-10-01T01:36:58.358Z,20.06
2022-10-01T01:37:08.358Z,20.06
2022-10-01T01:37:18.361Z,20.06
2022-10-01T01:37:28.362Z,20.05
2022-10-01T01:37:38.366Z,20.05
2022-10-01T01:37:48.364Z,20.03
2022-10-01T01:37:58.368Z,20.06
2022-10-01T01:38:08.369Z,20.05
2022-10-01T01:38:18.368Z,20.06
2022-10-01T01:38:28.369Z,20.06
2022-10-01T01:38:38.375Z,20.05
2022-10-01T01:38:48.373Z,20.05
2022-10-01T01:38:58.375Z,20.06
2022-10-01T01:39:08.376Z,20.06
2022-10-01T01:39:18.375Z,20.06
2022-10-01T01:39:28.376Z,20.05
2022-10-01T01:39:38.376Z,20.05
2022-10-01T01:39:48.377Z,20.07
2022-10-01T01:39:58.377Z,20.07
2022-10-01T01:40:08.377Z,20.06
2022-10-01T01:40:18.380Z,20.06
2022-10-01T01:40:28.380Z,20.06
2022-10-01T01:40:38.388Z,20.05
2022-10-01T01:40:48.381Z,20.05
2022-10-01T01:40:58.382Z,20.05
2022-10-01T01:41:08.383Z,20.04
2022-10-01T01:41:18.385Z,20.04
2022-10-01T01:41:28.385Z,20.06
2022-10-01T01:41:38.386Z,20.04
2022-10-01T01:41:48.370Z,20.06
2022-10-01T01:41:58.446Z,20.06
2022-10-01T01:42:08.389Z,20.06
2022-10-01T01:42:18.390Z,20.06
2022-10-01T01:42:28.393Z,20.05
2022-10-01T01:42:38.393Z,20.06
2022-10-01T01:42:48.395Z,20.04
2022-10-01T01:42:58.395Z,20.06
2022-10-01T01:43:08.396Z,20.06
2022-10-01T01:43:18.398Z,20.05
2022-10-01T01:43:28.397Z,20.06
2022-10-01T01:43:38.400Z,20.06
2022-10-01T01:43:48.382Z,20.06
2022-10-01T01:43:58.401Z,20.06
2022-10-01T01:44:08.402Z,20.06
2022-10-01T01:44:18.401Z,20.06
2022-10-01T01:44:28.401Z,20.07
2022-10-01T01:44:38.404Z,20.05
2022-10-01T01:44:48.409Z,20.05
2022-10-01T01:44:58.403Z,20.06
2022-10-01T01:45:08.413Z,20.05
2022-10-01T01:45:18.405Z,20.06
2022-10-01T01:45:28.452Z,20.05
2022-10-01T01:45:38.443Z,20.04
2022-10-01T01:45:48.435Z,20.05
2022-10-01T01:45:58.457Z,20.07
2022-10-01T01:46:08.452Z,20.08
2022-10-01T01:46:18.437Z,20.06
2022-10-01T01:46:28.413Z,20.07
2022-10-01T01:46:38.415Z,20.08
2022-10-01T01:46:48.416Z,20.06
2022-10-01T01:46:58.419Z,20.06
2022-10-01T01:47:08.421Z,20.05
2022-10-01T01:47:18.419Z,20.06
2022-10-01T01:47:28.422Z,20.05
2022-10-01T01:47:38.426Z,20.04
2022-10-01T01:47:48.420Z,20.03
2022-10-01T01:47:58.423Z,20.05
2022-10-01T01:48:08.426Z,20.06
2022-10-01T01:48:18.424Z,20.05
2022-10-01T01:48:28.427Z,20.05
2022-10-01T01:48:38.425Z,20.05
2022-10-01T01:48:48.427Z,20.03
2022-10-01T01:48:58.428Z,20.05
2022-10-01T01:49:08.410Z,20.06
2022-10-01T01:49:18.429Z,20.04
2022-10-01T01:49:28.430Z,20.05
2022-10-01T01:49:38.432Z,20.05
2022-10-01T01:49:48.431Z,20.05
2022-10-01T01:49:58.443Z,20.04
2022-10-01T01:50:08.432Z,20.05
2022-10-01T01:50:18.434Z,20.04
2022-10-01T01:50:28.432Z,20.04
2022-10-01T01:50:38.435Z,20.03
2022-10-01T01:50:48.436Z,20.05
2022-10-01T01:50:58.436Z,20.03
2022-10-01T01:51:08.435Z,20.04
2022-10-01T01:51:18.441Z,20.04
2022-10-01T01:51:28.438Z,20.04
2022-10-01T01:51:38.445Z,20.04
2022-10-01T01:51:48.439Z,20.02
2022-10-01T01:51:58.440Z,20.04
2022-10-01T01:52:08.423Z,20.04
2022-10-01T01:52:18.425Z,20.04
2022-10-01T01:52:28.443Z,20.03
2022-10-01T01:52:38.452Z,20.01
2022-10-01T01:52:48.445Z,20.03
2022-10-01T01:52:58.446Z,20.03
2022-10-01T01:53:08.448Z,20.03
2022-10-01T01:53:18.451Z,20.03
2022-10-01T01:53:28.448Z,20.02
2022-10-01T01:53:38.450Z,20.03
2022-10-01T01:53:48.449Z,20.02
2022-10-01T01:53:58.450Z,20.06
2022-10-01T01:54:08.451Z,20.05
2022-10-01T01:54:18.453Z,20.05
2022-10-01T01:54:28.453Z,20.05
2022-10-01T01:54:38.454Z,20.06
2022-10-01T01:54:48.458Z,20.06
2022-10-01T01:54:58.455Z,20.07
2022-10-01T01:55:08.468Z,20.06
2022-10-01T01:55:18.458Z,20.06
2022-10-01T01:55:28.457Z,20.06
2022-10-01T01:55:38.459Z,20.07
2022-10-01T01:55:48.460Z,20.07
2022-10-01T01:55:58.460Z,20.05
2022-10-01T01:56:08.444Z,20.06
2022-10-01T01:56:18.465Z,20.05
2022-10-01T01:56:28.462Z,20.06
2022-10-01T01:56:38.465Z,20.06
2022-10-01T01:56:48.467Z,20.05
2022-10-01T01:56:58.468Z,20.04
2022-10-01T01:57:08.475Z,20.05
2022-10-01T01:57:18.474Z,20.05
2022-10-01T01:57:28.471Z,20.06
2022-10-01T01:57:38.478Z,20.05
2022-10-01T01:57:48.475Z,20.06
2022-10-01T01:57:58.475Z,20.07
2022-10-01T01:58:08.478Z,20.07
2022-10-01T01:58:18.478Z,20.06
2022-10-01T01:58:28.481Z,20.07
2022-10-01T01:58:38.482Z,20.05
2022-10-01T01:58:48.481Z,20.06
2022-10-01T01:58:58.483Z,20.07
2022-10-01T01:59:08.483Z,20.06
2022-10-01T01:59:18.486Z,20.06
2022-10-01T01:59:28.483Z,20.07
2022-10-01T01:59:38.482Z,20.06
2022-10-01T01:59:48.488Z,20.04
2022-10-01T01:59:58.492Z,20.05
2022-10-01T02:00:08.487Z,20.05
2022-10-01T02:00:18.491Z,20.05
2022-10-01T02:00:28.491Z,20.06
2022-10-01T02:00:38.490Z,20.07
2022-10-01T02:00:48.491Z,20.06
2022-10-01T02:00:58.492Z,20.05
2022-10-01T02:01:08.549Z,20.05
2022-10-01T02:01:18.544Z,20.05
2022-10-01T02:01:28.593Z,20.06
2022-10-01T02:01:38.977Z,20.06
2022-10-01T02:01:48.579Z,20.06
2022-10-01T02:01:58.585Z,20.05
2022-10-01T02:02:08.631Z,20.06
2022-10-01T02:02:18.519Z,20.05
2022-10-01T02:02:28.607Z,20.04
2022-10-01T02:02:38.585Z,20.05
2022-10-01T02:02:48.575Z,20.06
2022-10-01T02:02:58.585Z,20.05
2022-10-01T02:03:08.509Z,20.05
2022-10-01T02:03:18.511Z,20.05
2022-10-01T02:03:28.511Z,20.06
2022-10-01T02:03:38.512Z,20.04
2022-10-01T02:03:48.514Z,20.07
2022-10-01T02:03:58.516Z,20.06
2022-10-01T02:04:08.516Z,20.07
2022-10-01T02:04:18.516Z,20.07
2022-10-01T02:04:28.519Z,20.05
2022-10-01T02:04:38.518Z,20.08
2022-10-01T02:04:48.519Z,20.05
2022-10-01T02:04:58.520Z,20.06
2022-10-01T02:05:08.521Z,20.06
2022-10-01T02:05:18.522Z,20.06
2022-10-01T02:05:28.523Z,20.07
2022-10-01T02:05:38.523Z,20.07
2022-10-01T02:05:48.527Z,20.07
2022-10-01T02:05:58.527Z,20.06
2022-10-01T02:06:08.525Z,20.06
2022-10-01T02:06:18.529Z,20.04
2022-10-01T02:06:28.528Z,20.05
2022-10-01T02:06:38.531Z,20.04
2022-10-01T02:06:48.531Z,20.05
2022-10-01T02:06:58.530Z,20.07
2022-10-01T02:07:08.532Z,20.05
2022-10-01T02:07:18.532Z,20.07
2022-10-01T02:07:28.535Z,20.04
2022-10-01T02:07:38.555Z,20.08
2022-10-01T02:07:48.535Z,20.07
2022-10-01T02:07:58.536Z,20.06
2022-10-01T02:08:08.538Z,20.04
2022-10-01T02:08:18.539Z,20.05
2022-10-01T02:08:28.538Z,20.06
2022-10-01T02:08:38.540Z,20.05
2022-10-01T02:08:48.541Z,20.06