createdAt,value
2023-02-11T00:01:50.089Z,100401.09
2023-02-11T00:04:17.119Z,100400.97
2023-02-11T00:06:43.897Z,100399.31
2023-02-11T00:09:11.452Z,100397.78
2023-02-11T00:11:38.187Z,100396.13
2023-02-11T00:14:08.292Z,100394.25
2023-02-11T00:16:35.113Z,100393.34
2023-02-11T00:19:03.326Z,100395.94
2023-02-11T00:21:30.130Z,100389.22
2023-02-11T00:23:59.953Z,100396.81
2023-02-11T00:26:35.092Z,100382.38
2023-02-11T00:29:02.494Z,100390.88
2023-02-11T00:31:31.490Z,100396.00
2023-02-11T00:33:58.215Z,100387.44
2023-02-11T00:36:27.632Z,100395.81
2023-02-11T00:38:56.595Z,100383.16
2023-02-11T00:41:23.833Z,100379.72
2023-02-11T00:43:51.245Z,100391.50
2023-02-11T00:46:19.053Z,100371.28
2023-02-11T00:48:45.924Z,100376.41
2023-02-11T00:51:12.700Z,100373.00
2023-02-11T00:53:39.467Z,100377.31
2023-02-11T00:56:08.004Z,100377.16
2023-02-11T00:58:34.979Z,100376.28
2023-02-11T01:01:01.675Z,100375.47
2023-02-11T01:03:28.384Z,100377.84
2023-02-11T01:05:55.548Z,100377.69
2023-02-11T01:08:22.421Z,100362.50
2023-02-11T01:11:04.391Z,100377.84
2023-02-11T01:13:35.004Z,100385.41
2023-02-11T01:16:01.704Z,100386.06
2023-02-11T01:18:28.574Z,100391.84
2023-02-11T01:20:55.273Z,100384.13
2023-02-11T01:23:23.578Z,100381.66
2023-02-11T01:25:51.346Z,100364.09
2023-02-11T01:28:20.033Z,100380.88
2023-02-11T01:30:47.173Z,100369.22
2023-02-11T01:33:14.144Z,100377.50
2023-02-11T01:35:44.445Z,100365.75
2023-02-11T01:38:23.897Z,100373.31
2023-02-11T01:40:55.650Z,100366.53
2023-02-11T01:43:24.732Z,100357.13
2023-02-11T01:45:59.396Z,100372.47
2023-02-11T01:48:36.674Z,100358.09
2023-02-11T01:51:09.287Z,100363.22
2023-02-11T01:53:57.084Z,100366.50
2023-02-11T01:56:45.560Z,100362.19
2023-02-11T01:59:17.330Z,100361.31
2023-02-11T02:01:50.548Z,100363.84
2023-02-11T02:04:19.188Z,100356.25
2023-02-11T02:07:24.372Z,100359.63
2023-02-11T02:10:00.395Z,100358.84
2023-02-11T02:12:27.144Z,100358.06
2023-02-11T02:15:17.610Z,100354.56
2023-02-11T02:18:01.004Z,100343.44
2023-02-11T02:20:45.806Z,100352.03
2023-02-11T02:23:18.430Z,100341.00
2023-02-11T02:26:00.206Z,100346.84
2023-02-11T02:29:18.003Z,100345.09
2023-02-11T02:32:10.353Z,100340.78
2023-02-11T02:34:53.175Z,100334.00
2023-02-11T02:37:37.893Z,100336.34
2023-02-11T02:40:12.782Z,100325.41
2023-02-11T02:42:41.180Z,100328.09
2023-02-11T02:45:10.514Z,100326.38
2023-02-11T02:47:37.317Z,100332.00
2023-02-11T02:50:06.141Z,100303.19
2023-02-11T02:53:06.514Z,100319.28
2023-02-11T02:55:38.869Z,100310.22
2023-02-11T02:58:20.402Z,100314.56
2023-02-11T03:00:47.079Z,100313.69
2023-02-11T03:03:40.968Z,100308.38
2023-02-11T03:06:29.863Z,100305.97
2023-02-11T03:09:39.296Z,100301.88
2023-02-11T03:12:07.020Z,100293.25
2023-02-11T03:14:35.797Z,100298.31
2023-02-11T03:17:05.626Z,100300.88
2023-02-11T03:19:37.742Z,100297.44
2023-02-11T03:22:09.727Z,100295.06
2023-02-11T03:24:39.618Z,100298.25
2023-02-11T03:27:25.945Z,100299.81
2023-02-11T03:30:01.317Z,100294.75
2023-02-11T03:32:35.705Z,100286.28
2023-02-11T03:35:21.482Z,100289.91
2023-02-11T03:37:57.073Z,100286.41
2023-02-11T03:40:25.992Z,100284.78
2023-02-11T03:43:03.214Z,100284.88
2023-02-11T03:45:30.743Z,100279.72
2023-02-11T03:48:08.914Z,100283.16
2023-02-11T03:50:37.331Z,100270.50
2023-02-11T03:53:05.356Z,100273.75
2023-02-11T03:55:36.917Z,100269.50
2023-02-11T03:58:03.959Z,100261.66
2023-02-11T04:00:36.692Z,100265.75
2023-02-11T04:03:04.502Z,100270.81
2023-02-11T04:05:31.567Z,100272.56
2023-02-11T04:07:58.306Z,100270.00
2023-02-11T04:10:25.656Z,100263.16
2023-02-11T04:12:52.405Z,100258.91
2023-02-11T04:15:19.151Z,100261.66
2023-02-11T04:17:45.818Z,100256.50
2023-02-11T04:20:13.021Z,100253.13
2023-02-11T04:22:40.275Z,100262.53
2023-02-11T04:25:07.924Z,100260.75
2023-02-11T04:27:34.575Z,100248.16
2023-02-11T04:30:01.200Z,100259.94
2023-02-11T04:32:28.076Z,100239.72
2023-02-11T04:34:55.359Z,100244.00
2023-02-11T04:37:22.102Z,100239.69
2023-02-11T04:39:48.729Z,100250.38
2023-02-11T04:42:15.614Z,100245.38
2023-02-11T04:44:42.230Z,100214.78
2023-02-11T04:47:08.946Z,100231.06
2023-02-11T04:49:35.690Z,100236.28
2023-02-11T04:52:02.310Z,100233.63
2023-02-11T04:54:28.923Z,100224.41
2023-02-11T04:56:55.524Z,100234.44
2023-02-11T04:59:22.174Z,100237.88
2023-02-11T05:01:49.893Z,100234.44
2023-02-11T05:04:16.874Z,100236.81
2023-02-11T05:06:43.608Z,100235.91
2023-02-11T05:09:14.435Z,100235.16
2023-02-11T05:11:41.121Z,100229.41
2023-02-11T05:14:07.869Z,100229.28
2023-02-11T05:16:34.925Z,100224.16
2023-02-11T05:19:01.552Z,100217.47
2023-02-11T05:21:28.274Z,100227.75
2023-02-11T05:23:54.847Z,100209.97
2023-02-11T05:26:21.536Z,100220.91
2023-02-11T05:28:48.223Z,100222.63
2023-02-11T05:31:15.206Z,100221.75
2023-02-11T05:33:42.076Z,100227.53
2023-02-11T05:36:11.729Z,100227.56
2023-02-11T05:38:38.972Z,100220.72
2023-02-11T05:41:06.527Z,100227.22
2023-02-11T05:43:35.361Z,100229.13
2023-02-11T05:46:03.797Z,100212.25
2023-02-11T05:48:31.042Z,100224.69
2023-02-11T05:50:57.883Z,100211.97
2023-02-11T05:53:24.556Z,100215.44
2023-02-11T05:55:51.653Z,100215.28
2023-02-11T05:58:18.475Z,100220.22
2023-02-11T06:00:45.164Z,100222.78
2023-02-11T06:03:11.794Z,100221.88
2023-02-11T06:05:38.664Z,100219.22
2023-02-11T06:08:05.526Z,100218.25
2023-02-11T06:10:32.179Z,100220.81
2023-02-11T06:12:58.801Z,100199.13
2023-02-11T06:15:25.524Z,100214.22
2023-02-11T06:17:52.364Z,100209.31
2023-02-11T06:20:19.655Z,100212.00
2023-02-11T06:22:46.919Z,100207.72
2023-02-11T06:25:14.144Z,100204.31
2023-02-11T06:27:41.199Z,100205.91
2023-02-11T06:30:08.619Z,100200.88
2023-02-11T06:32:43.935Z,100197.41
2023-02-11T06:35:12.559Z,100208.19
2023-02-11T06:37:40.970Z,100200.81
2023-02-11T06:40:08.180Z,100202.59
2023-02-11T06:42:36.262Z,100198.38
2023-02-11T06:45:06.063Z,100206.75
2023-02-11T06:47:32.994Z,100208.44
2023-02-11T06:49:59.762Z,100201.75
2023-02-11T06:52:26.431Z,100208.31
2023-02-11T06:54:53.008Z,100207.69
2023-02-11T06:57:19.817Z,100188.50
2023-02-11T06:59:46.370Z,100191.56
2023-02-11T07:02:13.029Z,100195.88
2023-02-11T07:04:39.732Z,100195.06
2023-02-11T07:07:06.557Z,100194.88
2023-02-11T07:09:33.143Z,100201.63
2023-02-11T07:11:59.772Z,100206.81
2023-02-11T07:14:26.347Z,100183.25
2023-02-11T07:16:53.116Z,100203.56
2023-02-11T07:19:20.051Z,100203.41
2023-02-11T07:21:46.756Z,100204.41
2023-02-11T07:24:13.333Z,100197.66
2023-02-11T07:26:40.320Z,100203.66
2023-02-11T07:29:07.111Z,100204.44
2023-02-11T07:31:33.971Z,100214.53
2023-02-11T07:34:01.931Z,100219.75
2023-02-11T07:36:30.107Z,100214.06
2023-02-11T07:38:56.684Z,100219.19
2023-02-11T07:41:24.854Z,100209.13
2023-02-11T07:43:51.804Z,100209.97
2023-02-11T07:46:25.858Z,100215.97
2023-02-11T07:48:53.195Z,100222.78
2023-02-11T07:51:22.999Z,100217.13
2023-02-11T07:53:50.020Z,100225.69
2023-02-11T07:56:18.135Z,100224.75
2023-02-11T07:58:45.550Z,100220.66
2023-02-11T08:01:16.630Z,100215.72
2023-02-11T08:03:43.843Z,100211.66
2023-02-11T08:06:14.167Z,100214.22
2023-02-11T08:08:41.881Z,100215.09
2023-02-11T08:11:09.938Z,100217.75
2023-02-11T08:13:37.320Z,100208.50
2023-02-11T08:16:04.872Z,100207.84
2023-02-11T08:18:32.496Z,100217.25
2023-02-11T08:21:17.910Z,100216.47
2023-02-11T08:23:45.488Z,100204.81
2023-02-11T08:26:20.158Z,100197.16
2023-02-11T08:28:48.119Z,100221.66
2023-02-11T08:31:18.085Z,100203.16
2023-02-11T08:33:45.287Z,100204.94
2023-02-11T08:36:23.962Z,100204.25
2023-02-11T08:38:51.085Z,100192.44
2023-02-11T08:41:18.239Z,100201.81
2023-02-11T08:43:46.149Z,100195.19
2023-02-11T08:46:16.260Z,100188.53
2023-02-11T08:48:43.737Z,100188.53
2023-02-11T08:51:15.589Z,100179.28
2023-02-11T08:53:42.674Z,100175.94
2023-02-11T08:56:13.347Z,100192.88
2023-02-11T08:58:40.823Z,100174.25
2023-02-11T09:01:29.112Z,100187.06
2023-02-11T09:03:57.132Z,100186.25
2023-02-11T09:06:25.721Z,100189.63
2023-02-11T09:08:54.802Z,100187.22
2023-02-11T09:11:34.394Z,100160.13
2023-02-11T09:14:02.183Z,100184.66
2023-02-11T09:16:36.091Z,100191.44
2023-02-11T09:19:04.755Z,100190.66
2023-02-11T09:21:31.892Z,100189.84
2023-02-11T09:23:58.602Z,100190.72
2023-02-11T09:26:28.381Z,100187.41
2023-02-11T09:28:55.549Z,100189.06
2023-02-11T09:31:24.998Z,100189.91
2023-02-11T09:33:56.326Z,100184.94
2023-02-11T09:36:25.694Z,100184.91
2023-02-11T09:38:53.349Z,100183.31
2023-02-11T09:41:54.814Z,100180.84
2023-02-11T09:44:24.080Z,100180.09
2023-02-11T09:47:00.669Z,100189.56
2023-02-11T09:49:47.192Z,100192.19
2023-02-11T09:52:33.331Z,100187.19
2023-02-11T09:55:11.203Z,100193.94
2023-02-11T09:57:37.969Z,100195.63
2023-02-11T10:00:32.266Z,100192.22
2023-02-11T10:03:08.363Z,100199.06
2023-02-11T10:05:56.419Z,100200.78
2023-02-11T10:08:44.181Z,100192.44
2023-02-11T10:11:46.074Z,100188.31
2023-02-11T10:14:16.507Z,100189.19
2023-02-11T10:16:45.805Z,100185.84
2023-02-11T10:19:21.185Z,100193.47
2023-02-11T10:22:04.907Z,100186.72
2023-02-11T10:24:32.421Z,100177.44
2023-02-11T10:26:59.341Z,100179.97
2023-02-11T10:29:43.571Z,100173.16
2023-02-11T10:32:46.594Z,100169.78
2023-02-11T10:35:21.168Z,100180.81
2023-02-11T10:37:48.759Z,100173.16
2023-02-11T10:40:25.057Z,100174.03
2023-02-11T10:42:55.873Z,100168.09
2023-02-11T10:45:32.488Z,100164.72
2023-02-11T10:48:01.171Z,100179.09
2023-02-11T10:50:33.472Z,100163.88
2023-02-11T10:53:15.437Z,100167.25
2023-02-11T10:55:54.139Z,100158.78
2023-02-11T10:58:30.679Z,100165.53
2023-02-11T11:00:59.822Z,100148.59
2023-02-11T11:03:31.384Z,100147.72
2023-02-11T11:06:01.024Z,100136.69
2023-02-11T11:08:47.872Z,100135.00
2023-02-11T11:11:22.434Z,100141.81
2023-02-11T11:13:58.208Z,100130.75
2023-02-11T11:16:30.522Z,100123.03
2023-02-11T11:19:09.176Z,100137.47
2023-02-11T11:21:54.944Z,100119.66
2023-02-11T11:24:44.349Z,100112.09
2023-02-11T11:27:19.655Z,100092.59
2023-02-11T11:29:50.191Z,100097.59
2023-02-11T11:32:21.888Z,100091.56
2023-02-11T11:34:51.490Z,100088.72
2023-02-11T11:37:32.502Z,100068.22
2023-02-11T11:40:29.595Z,100077.22
2023-02-11T11:43:12.964Z,100066.91
2023-02-11T11:45:40.482Z,100064.19
2023-02-11T11:48:18.536Z,100061.50
2023-02-11T11:50:52.218Z,100055.44
2023-02-11T11:53:37.366Z,100059.59
2023-02-11T11:56:07.333Z,100040.19
2023-02-11T11:58:34.411Z,100048.66
2023-02-11T12:01:09.804Z,100052.06
2023-02-11T12:03:36.407Z,100046.03
2023-02-11T12:06:15.240Z,100050.88
2023-02-11T12:08:59.006Z,100043.91
2023-02-11T12:11:34.776Z,100038.66
2023-02-11T12:14:23.264Z,100036.09
2023-02-11T12:16:55.770Z,100037.75
2023-02-11T12:19:40.312Z,100039.34
2023-02-11T12:22:26.631Z,100022.84
2023-02-11T12:25:21.124Z,100018.47
2023-02-11T12:28:01.963Z,100019.34
2023-02-11T12:30:40.178Z,100014.25
2023-02-11T12:33:12.506Z,100007.53
2023-02-11T12:35:59.719Z,100013.44
2023-02-11T12:38:37.539Z,100017.13
2023-02-11T12:41:10.382Z,100011.09
2023-02-11T12:43:40.117Z,100010.16
2023-02-11T12:46:32.941Z,99991.28
2023-02-11T12:49:21.435Z,99997.38
2023-02-11T12:52:09.262Z,100008.47
2023-02-11T12:54:44.653Z,99993.41
2023-02-11T12:57:19.758Z,99991.63
2023-02-11T13:00:05.083Z,99982.84
2023-02-11T13:02:51.324Z,99975.13
2023-02-11T13:05:33.768Z,99975.63
2023-02-11T13:08:09.109Z,99974.13
2023-02-11T13:10:41.549Z,99962.13
2023-02-11T13:13:26.827Z,99979.81
2023-02-11T13:16:12.481Z,99963.72
2023-02-11T13:19:07.808Z,99964.06
2023-02-11T13:21:51.365Z,99957.06
2023-02-11T13:24:37.190Z,99947.94
2023-02-11T13:27:18.673Z,99949.69
2023-02-11T13:30:29.053Z,99951.94
2023-02-11T13:33:03.254Z,99954.81
2023-02-11T13:35:37.764Z,99943.34
2023-02-11T13:38:16.432Z,99951.22
2023-02-11T13:40:43.931Z,99952.88
2023-02-11T13:43:24.573Z,99944.94
2023-02-11T13:45:57.942Z,99950.13
2023-02-11T13:48:37.243Z,99947.06
2023-02-11T13:51:07.590Z,99945.63
2023-02-11T13:53:50.689Z,99942.81
2023-02-11T13:56:30.296Z,99936.16
2023-02-11T13:59:01.855Z,99928.59
2023-02-11T14:02:07.295Z,99938.31
2023-02-11T14:04:53.234Z,99929.84
2023-02-11T14:07:52.771Z,99925.22
2023-02-11T14:10:41.143Z,99923.09
2023-02-11T14:13:27.468Z,99919.22
2023-02-11T14:16:36.852Z,99922.13
2023-02-11T14:19:06.228Z,99921.75
2023-02-11T14:21:42.297Z,99928.41
2023-02-11T14:24:12.927Z,99919.91
2023-02-11T14:26:59.210Z,99916.28
2023-02-11T14:29:34.647Z,99913.53
2023-02-11T14:32:05.818Z,99924.41
2023-02-11T14:34:41.863Z,99918.91
2023-02-11T14:37:30.494Z,99919.59
2023-02-11T14:40:03.078Z,99923.97
2023-02-11T14:42:31.200Z,99924.81
2023-02-11T14:45:05.335Z,99922.38
2023-02-11T14:47:42.894Z,99920.50
2023-02-11T14:50:19.315Z,99919.41
2023-02-11T14:52:46.390Z,99915.13
2023-02-11T14:55:23.773Z,99922.22
2023-02-11T14:58:06.265Z,99910.09
2023-02-11T15:00:32.954Z,99906.75
2023-02-11T15:02:59.609Z,99907.56
2023-02-11T15:05:29.321Z,99906.75
2023-02-11T15:07:59.120Z,99905.13
2023-02-11T15:10:32.915Z,99905.28
2023-02-11T15:13:02.173Z,99894.91
2023-02-11T15:15:31.392Z,99906.00
2023-02-11T15:18:01.600Z,99906.97
2023-02-11T15:20:31.822Z,99907.84
2023-02-11T15:23:05.555Z,99901.25
2023-02-11T15:25:34.139Z,99903.97
2023-02-11T15:28:01.112Z,99902.38
2023-02-11T15:30:34.184Z,99897.56
2023-02-11T15:33:05.845Z,99891.94
2023-02-11T15:35:40.968Z,99891.97
2023-02-11T15:38:11.045Z,99897.34
2023-02-11T15:40:37.951Z,99900.13
2023-02-11T15:43:10.633Z,99895.41
2023-02-11T15:45:44.598Z,99894.94
2023-02-11T15:48:21.640Z,99893.44
2023-02-11T15:51:01.549Z,99887.84
2023-02-11T15:53:36.316Z,99892.41
2023-02-11T15:56:11.763Z,99902.94
2023-02-11T15:58:40.854Z,99897.50
2023-02-11T16:01:08.804Z,99890.28
2023-02-11T16:03:36.301Z,99904.13
2023-02-11T16:06:35.474Z,99895.00
2023-02-11T16:09:23.624Z,99893.56
2023-02-11T16:11:50.260Z,99896.22
2023-02-11T16:14:27.169Z,99900.03
2023-02-11T16:16:58.836Z,99894.38
2023-02-11T16:19:27.192Z,99894.63
2023-02-11T16:21:56.613Z,99891.47
2023-02-11T16:24:34.211Z,99889.97
2023-02-11T16:27:03.119Z,99905.38
2023-02-11T16:29:32.600Z,99905.53
2023-02-11T16:32:28.934Z,99900.59
2023-02-11T16:34:58.094Z,99913.69
2023-02-11T16:37:25.606Z,99902.75
2023-02-11T16:39:56.869Z,99900.38
2023-02-11T16:42:23.712Z,99909.97
2023-02-11T16:44:50.331Z,99906.75
2023-02-11T16:47:24.338Z,99910.41
2023-02-11T16:49:51.222Z,99920.66
2023-02-11T16:52:19.814Z,99920.84
2023-02-11T16:54:46.739Z,99922.78
2023-02-11T16:57:24.600Z,99915.19
2023-02-11T16:59:52.269Z,99911.06
2023-02-11T17:02:24.119Z,99917.22
2023-02-11T17:04:53.500Z,99916.38
2023-02-11T17:07:20.185Z,99925.75
2023-02-11T17:09:46.819Z,99925.91
2023-02-11T17:12:13.602Z,99924.13
2023-02-11T17:14:40.698Z,99930.97
2023-02-11T17:17:08.042Z,99918.47
2023-02-11T17:19:34.824Z,99928.72
2023-02-11T17:22:01.601Z,99928.75
2023-02-11T17:24:28.320Z,99933.00
2023-02-11T17:26:55.133Z,99929.69
2023-02-11T17:29:24.230Z,99938.41
2023-02-11T17:31:52.204Z,99935.06
2023-02-11T17:34:20.842Z,99936.78
2023-02-11T17:36:47.743Z,99946.16
2023-02-11T17:39:14.494Z,99943.72
2023-02-11T17:41:41.467Z,99945.38
2023-02-11T17:44:10.458Z,99946.19
2023-02-11T17:46:37.086Z,99942.06
2023-02-11T17:49:04.655Z,99950.66
2023-02-11T17:51:34.694Z,99942.19
2023-02-11T17:54:04.499Z,99938.81
2023-02-11T17:56:36.197Z,99940.66
2023-02-11T17:59:04.161Z,99932.28
2023-02-11T18:01:33.034Z,99943.44
2023-02-11T18:03:59.916Z,99949.41
2023-02-11T18:06:27.074Z,99942.69
2023-02-11T18:08:56.884Z,99947.78
2023-02-11T18:11:25.264Z,99947.88
2023-02-11T18:13:54.607Z,99951.34
2023-02-11T18:16:23.742Z,99952.16
2023-02-11T18:18:50.696Z,99955.53
2023-02-11T18:21:20.359Z,99955.56
2023-02-11T18:23:48.303Z,99949.72
2023-02-11T18:26:17.981Z,99952.19
2023-02-11T18:28:46.062Z,99956.34
2023-02-11T18:31:13.851Z,99957.22
2023-02-11T18:33:41.661Z,99953.75
2023-02-11T18:36:11.154Z,99958.72
2023-02-11T18:38:38.450Z,99953.72
2023-02-11T18:41:05.368Z,99958.03
2023-02-11T18:43:33.739Z,99952.88
2023-02-11T18:46:02.197Z,99960.50
2023-02-11T18:48:29.257Z,99953.84
2023-02-11T18:50:56.460Z,99969.22
2023-02-11T18:53:24.592Z,99953.94
2023-02-11T18:55:52.080Z,99953.19
2023-02-11T18:58:21.179Z,99953.91
2023-02-11T19:00:49.111Z,99960.69
2023-02-11T19:03:16.654Z,99954.78
2023-02-11T19:05:48.315Z,99959.16
2023-02-11T19:08:16.912Z,99944.06
2023-02-11T19:10:47.924Z,99953.25
2023-02-11T19:13:15.039Z,99956.66
2023-02-11T19:15:43.477Z,99961.78
2023-02-11T19:18:11.105Z,99948.28
2023-02-11T19:20:43.457Z,99946.66
2023-02-11T19:23:10.852Z,99955.09
2023-02-11T19:25:37.766Z,99957.59
2023-02-11T19:28:04.442Z,99947.47
2023-02-11T19:30:31.089Z,99955.91
2023-02-11T19:32:57.924Z,99949.06
2023-02-11T19:35:25.297Z,99950.81
2023-02-11T19:37:52.066Z,99947.47
2023-02-11T19:40:21.113Z,99956.06
2023-02-11T19:42:47.911Z,99950.13
2023-02-11T19:45:14.595Z,99947.59
2023-02-11T19:47:41.392Z,99947.56
2023-02-11T19:50:08.649Z,99946.75
2023-02-11T19:52:38.317Z,99947.59
2023-02-11T19:55:05.468Z,99948.47
2023-02-11T19:57:32.126Z,99957.81
2023-02-11T19:59:58.967Z,99957.81
2023-02-11T20:02:25.651Z,99949.31
2023-02-11T20:04:52.474Z,99946.72
2023-02-11T20:07:19.010Z,99954.34
2023-02-11T20:09:45.682Z,99962.03
2023-02-11T20:12:12.436Z,99956.13
2023-02-11T20:14:39.087Z,99953.56
2023-02-11T20:17:05.663Z,99945.13
2023-02-11T20:19:32.450Z,99952.78
2023-02-11T20:21:59.146Z,99951.94
2023-02-11T20:24:26.265Z,99950.31
2023-02-11T20:26:56.060Z,99948.63
2023-02-11T20:29:23.745Z,99944.34
2023-02-11T20:31:50.808Z,99946.91
2023-02-11T20:34:17.896Z,99948.66
2023-02-11T20:36:51.482Z,99953.75
2023-02-11T20:39:18.982Z,99946.16
2023-02-11T20:41:46.210Z,99949.56
2023-02-11T20:44:13.808Z,99953.78
2023-02-11T20:46:43.599Z,99963.97
2023-02-11T20:49:12.582Z,99952.88
2023-02-11T20:51:39.555Z,99956.22
2023-02-11T20:54:06.936Z,99944.44
2023-02-11T20:56:38.231Z,99958.91
2023-02-11T20:59:05.839Z,99964.84
2023-02-11T21:01:40.282Z,99963.13
2023-02-11T21:04:12.803Z,99954.59
2023-02-11T21:06:42.964Z,99954.66
2023-02-11T21:09:13.995Z,99958.91
2023-02-11T21:11:41.549Z,99966.53
2023-02-11T21:14:10.041Z,99964.00
2023-02-11T21:16:36.951Z,99970.81
2023-02-11T21:19:04.325Z,99963.19
2023-02-11T21:21:31.915Z,99975.06
2023-02-11T21:23:58.696Z,99969.16
2023-02-11T21:26:25.945Z,99969.16
2023-02-11T21:28:52.946Z,99967.44
2023-02-11T21:31:22.928Z,99964.88
2023-02-11T21:33:50.946Z,99953.91
2023-02-11T21:36:17.916Z,99963.22
2023-02-11T21:38:44.910Z,99972.59
2023-02-11T21:41:12.002Z,99977.63
2023-02-11T21:43:38.974Z,99981.88
2023-02-11T21:46:10.550Z,99975.97
2023-02-11T21:48:37.700Z,99971.75
2023-02-11T21:51:12.833Z,99964.16
2023-02-11T21:53:39.635Z,99967.50
2023-02-11T21:56:08.810Z,99973.44
2023-02-11T21:58:36.061Z,99974.25
2023-02-11T22:01:19.899Z,99970.91
2023-02-11T22:03:47.305Z,99980.19
2023-02-11T22:06:17.166Z,99976.00
2023-02-11T22:08:43.983Z,99973.41
2023-02-11T22:11:12.613Z,99973.41
2023-02-11T22:13:40.045Z,99976.81
2023-02-11T22:16:09.825Z,99981.06
2023-02-11T22:18:36.797Z,99959.94
2023-02-11T22:21:06.564Z,99976.00
2023-02-11T22:23:33.899Z,99963.31
2023-02-11T22:26:14.089Z,99970.91
2023-02-11T22:28:40.966Z,99948.06
2023-02-11T22:31:13.491Z,99968.38
2023-02-11T22:33:40.782Z,99978.53
2023-02-11T22:36:12.132Z,99967.53
2023-02-11T22:38:38.979Z,99969.22
2023-02-11T22:41:08.070Z,99965.84
2023-02-11T22:43:35.178Z,99970.06
2023-02-11T22:46:07.272Z,99964.97
2023-02-11T22:48:35.284Z,99967.53
2023-02-11T22:51:06.685Z,99970.09
2023-02-11T22:53:33.847Z,99959.91
2023-02-11T22:56:05.527Z,99955.72
2023-02-11T22:58:32.216Z,99970.94
2023-02-11T23:00:58.895Z,99960.78
2023-02-11T23:03:26.280Z,99951.50
2023-02-11T23:05:53.109Z,99958.25
2023-02-11T23:08:20.690Z,99963.31
2023-02-11T23:10:47.409Z,99959.94
2023-02-11T23:13:14.942Z,99954.03
2023-02-11T23:15:43.133Z,99966.72
2023-02-11T23:18:11.318Z,99967.53
2023-02-11T23:20:39.850Z,99962.50
2023-02-11T23:23:09.384Z,99967.56
2023-02-11T23:25:42.643Z,99965.00
2023-02-11T23:28:10.046Z,99974.31
2023-02-11T23:30:36.888Z,99971.75
2023-02-11T23:33:03.587Z,99957.41
2023-02-11T23:35:30.495Z,99958.25
2023-02-11T23:37:57.171Z,99972.63
2023-02-11T23:40:23.953Z,99950.66
2023-02-11T23:42:50.634Z,99956.56
2023-02-11T23:45:17.349Z,99963.31
2023-02-11T23:47:45.116Z,99955.72
2023-02-11T23:50:11.997Z,99947.25
2023-02-11T23:52:38.703Z,99950.63
2023-02-11T23:55:05.863Z,99926.97
2023-02-11T23:57:33.204Z,99945.56
