createdAt,value
2018-04-16T00:00:10.000Z,77.90
2018-04-16T00:02:38.837Z,77.90
2018-04-16T00:05:07.673Z,80.00
2018-04-16T00:07:36.608Z,81.70
2018-04-16T00:10:05.806Z,82.70
2018-04-16T00:12:34.879Z,85.00
2018-04-16T00:15:04.443Z,80.40
2018-04-16T00:17:33.230Z,80.30
2018-04-16T00:20:02.757Z,83.60
2018-04-16T00:22:31.723Z,84.50
2018-04-16T00:25:00.561Z,82.30
2018-04-16T00:27:30.061Z,81.40
2018-04-16T00:29:59.066Z,81.30
2018-04-16T00:32:33.593Z,74.60
2018-04-16T00:35:07.876Z,70.70
2018-04-16T00:37:42.444Z,68.00
2018-04-16T00:40:17.078Z,67.20
2018-04-16T00:42:51.578Z,65.70
2018-04-16T00:45:26.463Z,64.80
2018-04-16T00:48:00.883Z,65.30
2018-04-16T00:50:35.302Z,69.00
2018-04-16T00:53:10.636Z,74.10
2018-04-16T00:55:45.051Z,74.00
2018-04-16T00:58:19.293Z,74.30
2018-04-16T01:00:53.593Z,76.70
2018-04-16T01:03:28.018Z,74.70
2018-04-16T01:06:02.321Z,72.80
2018-04-16T01:08:36.800Z,70.10
2018-04-16T01:11:11.268Z,70.20
2018-04-16T01:13:45.740Z,70.00
2018-04-16T01:16:19.979Z,70.50
2018-04-16T01:18:54.654Z,71.60
2018-04-16T01:21:28.901Z,73.00
2018-04-16T01:24:04.284Z,73.70
2018-04-16T01:29:45.574Z,71.10
2018-04-16T01:32:20.806Z,75.00
2018-04-16T01:34:55.174Z,75.10
2018-04-16T01:37:29.805Z,75.10
2018-04-16T01:40:04.230Z,75.70
2018-04-16T01:42:38.499Z,72.40
2018-04-16T01:45:12.989Z,71.60
2018-04-16T01:47:47.486Z,71.80
2018-04-16T01:50:22.525Z,69.20
2018-04-16T01:52:57.761Z,70.70
2018-04-16T01:55:32.492Z,70.80
2018-04-16T01:58:07.954Z,66.70
2018-04-16T02:00:56.655Z,66.70
2018-04-16T02:03:31.056Z,61.30
2018-04-16T02:06:06.221Z,59.70
2018-04-16T02:08:40.469Z,59.60
2018-04-16T02:11:14.812Z,63.60
2018-04-16T02:13:49.096Z,66.50
2018-04-16T02:16:23.421Z,65.10
2018-04-16T02:18:57.691Z,66.40
2018-04-16T02:21:32.151Z,66.50
2018-04-16T02:24:06.773Z,68.80
2018-04-16T02:26:41.336Z,72.50
2018-04-16T02:29:15.824Z,73.10
2018-04-16T02:31:50.556Z,71.40
2018-04-16T02:34:24.838Z,65.00
2018-04-16T02:36:59.179Z,63.70
2018-04-16T02:39:33.446Z,63.20
2018-04-16T02:42:07.730Z,61.70
2018-04-16T02:44:42.221Z,62.20
2018-04-16T02:47:16.934Z,61.70
2018-04-16T02:49:52.051Z,67.50
2018-04-16T02:52:26.632Z,67.20
2018-04-16T02:55:01.085Z,69.30
2018-04-16T02:57:35.752Z,73.40
2018-04-16T03:00:10.286Z,73.80
2018-04-16T03:02:44.717Z,75.30
2018-04-16T03:05:19.138Z,76.80
2018-04-16T03:07:53.342Z,77.00
2018-04-16T03:10:28.056Z,79.10
2018-04-16T03:13:02.428Z,80.10
2018-04-16T03:15:37.696Z,81.50
2018-04-16T03:18:12.002Z,81.50
2018-04-16T03:20:46.570Z,81.30
2018-04-16T03:23:21.106Z,79.70
2018-04-16T03:25:55.802Z,80.40
2018-04-16T03:28:30.449Z,76.80
2018-04-16T03:31:04.693Z,76.60
2018-04-16T03:33:39.079Z,78.30
2018-04-16T03:36:13.462Z,82.50
2018-04-16T03:38:47.741Z,82.50
2018-04-16T03:41:22.177Z,85.00
2018-04-16T03:43:56.507Z,85.90
2018-04-16T03:46:31.964Z,88.40
2018-04-16T03:49:07.223Z,89.80
2018-04-16T03:51:39.938Z,90.00
2018-04-16T03:54:08.806Z,90.10
2018-04-16T03:56:38.412Z,91.10
2018-04-16T03:59:07.976Z,92.00
2018-04-16T04:01:37.440Z,92.80
2018-04-16T04:04:06.587Z,92.80
2018-04-16T04:06:35.787Z,92.60
2018-04-16T04:09:10.675Z,93.30
2018-04-16T04:11:41.891Z,93.20
2018-04-16T04:14:12.124Z,92.90
2018-04-16T04:16:42.667Z,93.50
2018-04-16T04:19:12.334Z,93.40
2018-04-16T04:21:42.561Z,93.60
2018-04-16T04:24:23.908Z,93.00
2018-04-16T04:27:04.623Z,92.00
2018-04-16T04:29:46.094Z,93.30
2018-04-16T04:32:15.030Z,93.30
2018-04-16T04:34:44.579Z,93.40
2018-04-16T04:37:13.393Z,93.40
2018-04-16T04:39:42.269Z,93.40
2018-04-16T04:42:11.100Z,94.30
2018-04-16T04:44:40.145Z,95.50
2018-04-16T04:47:09.209Z,95.30
2018-04-16T04:49:38.775Z,94.60
2018-04-16T04:52:07.951Z,94.60
2018-04-16T04:54:36.745Z,94.90
2018-04-16T04:57:05.770Z,94.10
2018-04-16T04:59:34.644Z,94.50
2018-04-16T05:02:03.441Z,95.50
2018-04-16T05:04:32.570Z,95.20
2018-04-16T05:07:02.193Z,96.10
2018-04-16T05:09:31.769Z,95.10
2018-04-16T05:12:01.565Z,91.90
2018-04-16T05:14:30.335Z,91.80
2018-04-16T05:16:59.257Z,92.50
2018-04-16T05:19:28.093Z,92.30
2018-04-16T05:21:56.876Z,91.10
2018-04-16T05:24:25.681Z,93.60
2018-04-16T05:26:54.672Z,92.20
2018-04-16T05:29:23.420Z,91.80
2018-04-16T05:31:52.225Z,91.40
2018-04-16T05:34:21.254Z,91.50
2018-04-16T05:36:50.028Z,89.70
2018-04-16T05:39:18.812Z,90.30
2018-04-16T05:41:47.588Z,89.80
2018-04-16T05:44:16.439Z,88.00
2018-04-16T05:46:45.298Z,86.80
2018-04-16T05:49:14.085Z,88.10
2018-04-16T05:51:42.988Z,89.30
2018-04-16T05:54:11.761Z,86.40
2018-04-16T05:56:40.524Z,84.60
2018-04-16T05:59:10.052Z,83.60
2018-04-16T06:01:39.002Z,83.50
2018-04-16T06:04:07.728Z,81.00
2018-04-16T06:06:36.965Z,83.00
2018-04-16T06:09:06.492Z,81.30
2018-04-16T06:11:36.511Z,77.80
2018-04-16T06:14:05.586Z,77.80
2018-04-16T06:16:35.347Z,76.50
2018-04-16T06:19:04.908Z,76.50
2018-04-16T06:21:34.597Z,78.60
2018-04-16T06:24:03.471Z,78.50
2018-04-16T06:26:32.341Z,83.30
2018-04-16T06:29:01.089Z,78.50
2018-04-16T06:31:29.880Z,84.50
2018-04-16T06:33:59.390Z,79.60
2018-04-16T06:36:28.324Z,79.70
2018-04-16T06:38:57.102Z,72.40
2018-04-16T06:41:26.658Z,72.60
2018-04-16T06:43:55.487Z,72.60
2018-04-16T06:46:25.053Z,75.20
2018-04-16T06:48:53.944Z,75.00
2018-04-16T06:51:23.046Z,72.50
2018-04-16T06:53:51.772Z,72.90
2018-04-16T06:56:21.435Z,68.30
2018-04-16T06:58:50.444Z,68.30
2018-04-16T07:01:20.013Z,69.60
2018-04-16T07:03:48.972Z,69.40
2018-04-16T07:06:18.617Z,63.90
2018-04-16T07:08:47.457Z,63.80
2018-04-16T07:11:16.172Z,61.80
2018-04-16T07:13:45.532Z,62.40
2018-04-16T07:16:15.326Z,60.70
2018-04-16T07:18:44.583Z,60.70
2018-04-16T07:21:13.558Z,59.90
2018-04-16T07:23:42.435Z,62.90
2018-04-16T07:26:11.968Z,61.40
2018-04-16T07:28:40.766Z,61.30
2018-04-16T07:31:09.718Z,55.90
2018-04-16T07:33:38.526Z,55.90
2018-04-16T07:36:07.345Z,56.10
2018-04-16T07:38:36.169Z,60.20
2018-04-16T07:41:05.821Z,57.50
2018-04-16T07:43:35.022Z,57.40
2018-04-16T07:46:03.859Z,58.50
2018-04-16T07:48:32.651Z,57.80
2018-04-16T07:51:01.532Z,58.80
2018-04-16T07:53:31.100Z,54.60
2018-04-16T07:55:59.932Z,54.60
2018-04-16T07:58:30.127Z,57.00
2018-04-16T08:00:59.407Z,56.90
2018-04-16T08:03:28.399Z,54.20
2018-04-16T08:05:58.396Z,53.50
2018-04-16T08:08:27.508Z,53.40
2018-04-16T08:10:56.581Z,55.30
2018-04-16T08:13:26.343Z,55.30
2018-04-16T08:15:55.152Z,55.20
2018-04-16T08:18:24.247Z,54.70
2018-04-16T08:20:53.005Z,57.70
2018-04-16T08:23:21.871Z,56.30
2018-04-16T08:25:51.605Z,54.40
2018-04-16T08:28:20.426Z,54.00
2018-04-16T08:30:49.396Z,53.00
2018-04-16T08:33:19.215Z,51.30
2018-04-16T08:35:48.897Z,50.00
2018-04-16T08:38:17.682Z,50.00
2018-04-16T08:40:46.585Z,48.20
2018-04-16T08:43:15.448Z,48.60
2018-04-16T08:45:44.241Z,47.00
2018-04-16T08:48:13.125Z,48.80
2018-04-16T08:50:42.693Z,46.90
2018-04-16T08:53:11.682Z,46.90
2018-04-16T08:55:40.447Z,47.30
2018-04-16T08:58:10.204Z,47.20
2018-04-16T09:00:38.975Z,47.20
2018-04-16T09:03:08.280Z,42.80
2018-04-16T09:05:37.059Z,45.30
2018-04-16T09:08:06.158Z,42.30
2018-04-16T09:10:36.109Z,44.90
2018-04-16T09:13:04.994Z,45.00
2018-04-16T09:15:33.867Z,44.30
2018-04-16T09:18:03.806Z,42.30
2018-04-16T09:20:32.765Z,42.30
2018-04-16T09:23:02.712Z,46.60
2018-04-16T09:25:31.544Z,46.60
2018-04-16T09:28:00.204Z,45.80
2018-04-16T09:30:28.998Z,46.10
2018-04-16T09:32:57.991Z,47.70
2018-04-16T09:35:27.844Z,49.40
2018-04-16T09:37:56.666Z,49.30
2018-04-16T09:40:25.837Z,48.20
2018-04-16T09:42:55.168Z,51.30
2018-04-16T09:45:24.748Z,49.40
2018-04-16T09:47:53.812Z,49.10
2018-04-16T09:50:22.670Z,48.10
2018-04-16T09:52:52.818Z,47.70
2018-04-16T09:55:22.077Z,47.70
2018-04-16T09:57:51.211Z,48.20
2018-04-16T10:00:26.052Z,48.70
2018-04-16T10:02:58.228Z,45.30
2018-04-16T10:05:27.021Z,48.60
2018-04-16T10:07:55.882Z,47.70
2018-04-16T10:10:24.649Z,46.60
2018-04-16T10:12:53.470Z,46.70
2018-04-16T10:15:22.903Z,49.80
2018-04-16T10:17:52.561Z,49.00
2018-04-16T10:20:22.301Z,51.80
2018-04-16T10:22:51.296Z,52.40
2018-04-16T10:25:20.438Z,46.80
2018-04-16T10:27:50.177Z,48.10
2018-04-16T10:30:19.966Z,48.60
2018-04-16T10:32:49.514Z,48.40
2018-04-16T10:35:18.304Z,48.40
2018-04-16T10:37:47.194Z,49.60
2018-04-16T10:40:16.193Z,49.00
2018-04-16T10:42:45.144Z,47.10
2018-04-16T10:45:14.939Z,45.90
2018-04-16T10:47:43.768Z,49.10
2018-04-16T10:50:12.626Z,51.10
2018-04-16T10:52:42.425Z,49.30
2018-04-16T10:55:11.464Z,49.30
2018-04-16T10:57:40.274Z,49.20
2018-04-16T11:00:09.424Z,47.20
2018-04-16T11:02:38.888Z,49.00
2018-04-16T11:05:07.774Z,50.90
2018-04-16T11:07:36.566Z,50.20
2018-04-16T11:10:06.196Z,53.60
2018-04-16T11:12:35.477Z,53.60
2018-04-16T11:15:05.050Z,43.10
2018-04-16T11:17:33.818Z,43.00
2018-04-16T11:20:04.138Z,48.10
2018-04-16T11:22:33.739Z,49.70
2018-04-16T11:25:03.619Z,47.00
2018-04-16T11:27:32.452Z,47.00
2018-04-16T11:30:01.570Z,48.60
2018-04-16T11:32:30.571Z,49.40
2018-04-16T11:34:59.586Z,47.90
2018-04-16T11:37:29.091Z,47.90
2018-04-16T11:39:58.450Z,47.60
2018-04-16T11:42:27.739Z,44.10
2018-04-16T11:44:58.700Z,42.40
2018-04-16T11:47:27.907Z,41.80
2018-04-16T11:49:57.949Z,43.30
2018-04-16T11:52:26.909Z,42.60
2018-04-16T11:54:55.685Z,45.80
2018-04-16T11:57:24.519Z,45.80
2018-04-16T11:59:53.455Z,42.40
2018-04-16T12:02:22.558Z,41.20
2018-04-16T12:04:51.775Z,40.10
2018-04-16T12:07:21.031Z,44.90
2018-04-16T12:09:50.531Z,46.40
2018-04-16T12:12:19.720Z,43.70
2018-04-16T12:14:48.509Z,43.20
2018-04-16T12:17:18.113Z,39.50
2018-04-16T12:19:47.396Z,39.50
2018-04-16T12:22:16.703Z,37.90
2018-04-16T12:24:45.918Z,39.60
2018-04-16T12:27:14.887Z,37.00
2018-04-16T12:29:44.092Z,33.30
2018-04-16T12:32:14.401Z,37.90
2018-04-16T12:34:43.267Z,37.20
2018-04-16T12:37:15.885Z,36.80
2018-04-16T12:39:45.263Z,38.30
2018-04-16T12:42:14.095Z,35.00
2018-04-16T12:44:43.308Z,36.80
2018-04-16T12:47:12.253Z,37.50
2018-04-16T12:49:42.183Z,39.00
2018-04-16T12:52:11.544Z,34.80
2018-04-16T12:54:40.619Z,34.30
2018-04-16T12:57:09.480Z,35.80
2018-04-16T12:59:39.027Z,34.70
2018-04-16T13:02:07.875Z,34.70
2018-04-16T13:04:37.527Z,38.70
2018-04-16T13:07:06.400Z,38.70
2018-04-16T13:09:36.142Z,37.00
2018-04-16T13:12:05.367Z,37.00
2018-04-16T13:14:35.174Z,35.80
2018-04-16T13:17:03.938Z,35.70
2018-04-16T13:19:32.741Z,35.40
2018-04-16T13:22:02.280Z,37.50
2018-04-16T13:24:31.374Z,35.80
2018-04-16T13:27:01.164Z,36.70
2018-04-16T13:29:29.946Z,36.60
2018-04-16T13:31:58.747Z,35.90
2018-04-16T13:34:27.903Z,39.80
2018-04-16T13:36:56.788Z,39.00
2018-04-16T13:39:26.370Z,37.40
2018-04-16T13:41:55.975Z,37.30
2018-04-16T13:44:24.741Z,37.20
2018-04-16T13:46:53.542Z,39.60
2018-04-16T13:49:23.030Z,37.30
2018-04-16T13:51:52.083Z,37.20
2018-04-16T13:54:22.021Z,44.00
2018-04-16T13:56:50.838Z,43.90
2018-04-16T13:59:20.049Z,42.90
2018-04-16T14:01:49.642Z,43.50
2018-04-16T14:04:19.170Z,44.20
2018-04-16T14:06:48.098Z,46.80
2018-04-16T14:09:16.974Z,46.20
2018-04-16T14:11:46.686Z,45.90
2018-04-16T14:14:15.905Z,45.90
2018-04-16T14:16:44.771Z,45.20
2018-04-16T14:19:14.335Z,46.40
2018-04-16T14:21:43.277Z,46.40
2018-04-16T14:24:13.014Z,49.50
2018-04-16T14:26:41.818Z,49.40
2018-04-16T14:29:10.970Z,48.50
2018-04-16T14:31:39.899Z,49.20
2018-04-16T14:34:09.510Z,52.20
2018-04-16T14:36:38.360Z,52.20
2018-04-16T14:39:07.136Z,50.00
2018-04-16T14:41:35.900Z,50.90
2018-04-16T14:44:05.713Z,50.80
2018-04-16T14:46:38.373Z,52.20
2018-04-16T14:49:07.639Z,52.10
2018-04-16T14:51:36.405Z,53.10
2018-04-16T14:54:05.247Z,53.70
2018-04-16T14:56:34.114Z,54.50
2018-04-16T14:59:03.371Z,56.20
2018-04-16T15:01:32.386Z,58.00
2018-04-16T15:04:01.431Z,58.50
2018-04-16T15:06:30.287Z,59.80
2018-04-16T15:08:59.118Z,61.40
2018-04-16T15:11:27.927Z,62.00
2018-04-16T15:13:56.789Z,63.20
2018-04-16T15:16:25.595Z,64.60
2018-04-16T15:18:55.367Z,66.90
2018-04-16T15:21:24.148Z,67.00
2018-04-16T15:23:52.912Z,68.20
2018-04-16T15:26:21.959Z,70.00
2018-04-16T15:28:51.128Z,69.70
2018-04-16T15:31:20.180Z,68.80
2018-04-16T15:33:48.830Z,71.60
2018-04-16T15:36:17.619Z,70.20
2018-04-16T15:38:46.563Z,71.90
2018-04-16T15:41:16.185Z,74.70
2018-04-16T15:43:45.190Z,74.80
2018-04-16T15:46:14.207Z,76.30
2018-04-16T15:48:43.180Z,77.90
2018-04-16T15:51:11.993Z,77.80
2018-04-16T15:53:40.893Z,78.40
2018-04-16T15:56:10.468Z,78.80
2018-04-16T15:58:39.174Z,78.80
2018-04-16T16:01:08.723Z,81.30
2018-04-16T16:03:37.400Z,81.30
2018-04-16T16:06:06.433Z,82.50
2018-04-16T16:08:35.608Z,83.40
2018-04-16T16:11:04.727Z,85.00
2018-04-16T16:13:33.746Z,84.80
2018-04-16T16:16:03.185Z,85.90
2018-04-16T16:18:32.095Z,86.00
2018-04-16T16:21:00.934Z,86.30
2018-04-16T16:23:32.667Z,85.00
2018-04-16T16:39:02.033Z,85.00
2018-04-16T16:41:30.726Z,87.70
2018-04-16T16:44:02.569Z,89.60
2018-04-16T16:46:31.677Z,89.80
2018-04-16T16:49:01.420Z,90.50
2018-04-16T16:51:30.913Z,91.70
2018-04-16T16:53:59.921Z,91.70
2018-04-16T16:56:29.443Z,92.10
2018-04-16T16:58:58.716Z,92.20
2018-04-16T17:01:27.552Z,91.80
2018-04-16T17:03:56.519Z,92.60
2018-04-16T17:06:26.129Z,93.00
2018-04-16T17:08:55.038Z,92.90
2018-04-16T17:11:23.799Z,93.10
2018-04-16T17:13:53.605Z,93.90
2018-04-16T17:16:22.397Z,93.50
2018-04-16T17:18:52.127Z,94.10
2018-04-16T17:21:20.846Z,94.00
2018-04-16T17:23:49.574Z,94.50
2018-04-16T17:26:19.319Z,94.50
2018-04-16T17:28:48.082Z,94.40
2018-04-16T17:31:17.134Z,94.30
2018-04-16T17:33:45.961Z,94.50
2018-04-16T17:36:15.541Z,95.20
2018-04-16T17:38:44.307Z,95.20
2018-04-16T17:41:13.082Z,94.90
2018-04-16T17:43:41.802Z,95.40
2018-04-16T17:46:10.728Z,95.60
2018-04-16T17:48:40.163Z,96.10
2018-04-16T17:51:08.840Z,96.10
2018-04-16T17:53:37.533Z,96.10
2018-04-16T17:56:06.504Z,96.60
2018-04-16T17:58:35.996Z,96.70
2018-04-16T18:01:05.914Z,96.80
2018-04-16T18:03:35.429Z,97.80
2018-04-16T18:06:04.825Z,97.80
2018-04-16T18:08:33.582Z,97.80
2018-04-16T18:11:02.407Z,98.40
2018-04-16T18:13:31.180Z,98.70
2018-04-16T18:16:00.018Z,98.80
2018-04-16T18:18:28.660Z,99.30
2018-04-16T18:20:58.335Z,99.90
2018-04-16T18:23:27.123Z,99.80
2018-04-16T18:25:55.953Z,99.70
2018-04-16T18:28:25.424Z,99.90
2018-04-16T18:30:54.201Z,99.90
2018-04-16T18:33:23.079Z,99.90
2018-04-16T18:35:51.793Z,99.90
2018-04-16T18:38:20.960Z,99.90
2018-04-16T18:40:49.814Z,99.90
2018-04-16T18:43:19.501Z,99.90
2018-04-16T18:45:48.826Z,99.90
2018-04-16T18:48:18.280Z,99.90
2018-04-16T18:50:46.952Z,99.90
2018-04-16T18:53:15.676Z,99.90
2018-04-16T18:55:44.435Z,99.90
2018-04-16T18:58:13.198Z,99.90
2018-04-16T19:00:41.966Z,99.90
2018-04-16T19:03:11.236Z,99.90
2018-04-16T19:05:39.980Z,99.90
2018-04-16T19:08:08.729Z,99.90
2018-04-16T19:10:37.523Z,99.90
2018-04-16T19:13:07.258Z,99.90
2018-04-16T19:15:36.010Z,99.90
2018-04-16T19:18:05.568Z,99.90
2018-04-16T19:20:39.892Z,99.90
2018-04-16T19:23:08.639Z,99.90
2018-04-16T19:25:37.361Z,99.90
2018-04-16T19:28:11.691Z,99.90
2018-04-16T19:30:40.497Z,99.90
2018-04-16T19:33:15.110Z,99.90
2018-04-16T19:35:44.221Z,99.90
2018-04-16T19:38:12.869Z,99.90
2018-04-16T19:40:41.578Z,99.90
2018-04-16T19:43:10.313Z,99.90
2018-04-16T19:45:39.129Z,99.90
2018-04-16T19:48:07.851Z,99.90
2018-04-16T19:50:36.739Z,99.90
2018-04-16T19:53:06.596Z,99.90
2018-04-16T19:55:41.012Z,99.90
2018-04-16T19:58:15.836Z,99.90
2018-04-16T20:00:45.567Z,99.90
2018-04-16T20:03:19.805Z,99.90
2018-04-16T20:05:48.698Z,99.90
2018-04-16T20:08:17.528Z,99.90
2018-04-16T20:10:46.976Z,99.90
2018-04-16T20:13:15.729Z,99.90
2018-04-16T20:15:44.762Z,99.90
2018-04-16T20:18:13.664Z,99.90
2018-04-16T20:20:42.404Z,99.90
2018-04-16T20:23:11.835Z,99.90
2018-04-16T20:25:42.649Z,99.90
2018-04-16T20:28:11.349Z,99.90
2018-04-16T20:30:40.858Z,99.90
2018-04-16T20:33:09.583Z,99.90
2018-04-16T20:35:39.198Z,99.90
2018-04-16T20:38:07.980Z,99.90
2018-04-16T20:40:37.336Z,99.90
2018-04-16T20:43:07.001Z,99.90
2018-04-16T20:45:36.617Z,99.90
2018-04-16T20:48:05.284Z,99.90
2018-04-16T20:50:34.040Z,99.90
2018-04-16T20:53:02.897Z,99.90
2018-04-16T20:55:32.755Z,99.90
2018-04-16T20:58:01.546Z,99.90
2018-04-16T21:00:30.451Z,99.90
2018-04-16T21:02:59.172Z,99.90
2018-04-16T21:05:28.675Z,99.90
2018-04-16T21:07:58.193Z,99.90
2018-04-16T21:10:26.942Z,99.90
2018-04-16T21:12:55.659Z,99.90
2018-04-16T21:15:24.747Z,99.90
2018-04-16T21:17:54.256Z,99.90
2018-04-16T21:20:23.823Z,99.90
2018-04-16T21:22:52.574Z,99.90
2018-04-16T21:25:21.323Z,99.90
2018-04-16T21:27:50.470Z,99.90
2018-04-16T21:30:19.363Z,99.90
2018-04-16T21:32:48.109Z,99.90
2018-04-16T21:35:16.954Z,99.90
2018-04-16T21:37:45.711Z,99.90
2018-04-16T21:40:14.463Z,99.90
2018-04-16T21:42:43.078Z,99.90
2018-04-16T21:45:12.631Z,99.90
2018-04-16T21:47:41.538Z,99.90
2018-04-16T21:50:10.728Z,99.90
2018-04-16T21:52:39.606Z,99.90
2018-04-16T21:55:08.307Z,99.90
2018-04-16T21:57:37.044Z,99.90
2018-04-16T22:00:05.945Z,99.90
2018-04-16T22:02:34.632Z,99.90
2018-04-16T22:05:03.628Z,99.90
2018-04-16T22:07:32.766Z,99.90
2018-04-16T22:10:01.472Z,99.90
2018-04-16T22:12:30.301Z,99.90
2018-04-16T22:14:59.001Z,99.90
2018-04-16T22:17:28.127Z,99.90
2018-04-16T22:19:56.991Z,99.90
2018-04-16T22:22:25.907Z,99.90
2018-04-16T22:24:54.712Z,99.90
2018-04-16T22:27:23.465Z,99.90
2018-04-16T22:29:52.597Z,99.90
2018-04-16T22:32:22.170Z,99.90
2018-04-16T22:34:51.016Z,99.90
2018-04-16T22:37:19.750Z,99.90
2018-04-16T22:39:48.629Z,99.90
2018-04-16T22:42:18.530Z,99.90
2018-04-16T22:44:47.335Z,99.90
2018-04-16T22:47:16.082Z,99.90
2018-04-16T22:49:44.710Z,99.90
2018-04-16T22:52:13.732Z,99.90
2018-04-16T22:54:42.569Z,99.90
2018-04-16T22:57:11.242Z,99.90
2018-04-16T22:59:40.205Z,99.90
2018-04-16T23:02:09.026Z,99.90
2018-04-16T23:04:37.883Z,99.90
2018-04-16T23:07:06.633Z,99.90
2018-04-16T23:09:35.441Z,99.90
2018-04-16T23:12:04.281Z,99.90
2018-04-16T23:14:33.304Z,99.90
2018-04-16T23:17:02.305Z,99.90
2018-04-16T23:19:31.070Z,99.90
2018-04-16T23:22:00.134Z,99.90
2018-04-16T23:24:29.057Z,99.90
2018-04-16T23:26:58.001Z,99.90
2018-04-16T23:29:26.903Z,99.90
2018-04-16T23:31:55.681Z,99.90
2018-04-16T23:34:25.296Z,99.90
2018-04-16T23:36:54.182Z,99.90
2018-04-16T23:39:23.176Z,99.90
2018-04-16T23:41:51.912Z,99.90
2018-04-16T23:44:21.074Z,99.90
2018-04-16T23:46:50.308Z,99.90
2018-04-16T23:49:19.300Z,99.90
2018-04-16T23:51:48.021Z,99.90
2018-04-16T23:54:16.870Z,99.90
2018-04-16T23:56:46.535Z,95.60
2018-04-16T23:59:15.341Z,95.70
