createdAt,value
2023-04-22T00:00:43.660Z,99883.78
2023-04-22T00:03:11.243Z,99886.56
2023-04-22T00:05:38.863Z,99882.44
2023-04-22T00:08:06.440Z,99885.19
2023-04-22T00:10:33.905Z,99890.41
2023-04-22T00:13:01.456Z,99895.81
2023-04-22T00:15:28.856Z,99895.28
2023-04-22T00:17:57.845Z,99883.09
2023-04-22T00:20:25.474Z,99904.00
2023-04-22T00:22:52.791Z,99902.16
2023-04-22T00:25:20.053Z,99913.09
2023-04-22T00:27:47.537Z,99914.09
2023-04-22T00:30:15.297Z,99909.34
2023-04-22T00:32:42.802Z,99913.50
2023-04-22T00:35:10.254Z,99909.31
2023-04-22T00:37:37.680Z,99918.69
2023-04-22T00:40:06.563Z,99919.22
2023-04-22T00:42:33.941Z,99916.13
2023-04-22T00:45:01.618Z,99924.72
2023-04-22T00:47:29.109Z,99924.69
2023-04-22T00:49:56.359Z,99923.41
2023-04-22T00:52:24.050Z,99925.19
2023-04-22T00:54:52.079Z,99914.09
2023-04-22T00:57:19.351Z,99919.31
2023-04-22T00:59:46.892Z,99921.00
2023-04-22T01:02:14.303Z,99913.84
2023-04-22T01:04:41.657Z,99921.50
2023-04-22T01:07:08.737Z,99924.97
2023-04-22T01:09:36.309Z,99927.03
2023-04-22T01:12:03.768Z,99923.75
2023-04-22T01:14:31.430Z,99927.16
2023-04-22T01:16:58.728Z,99917.75
2023-04-22T01:19:26.365Z,99912.59
2023-04-22T01:21:53.724Z,99914.06
2023-04-22T01:24:21.889Z,99918.75
2023-04-22T01:26:49.003Z,99920.44
2023-04-22T01:29:16.283Z,99927.09
2023-04-22T01:31:43.567Z,99922.50
2023-04-22T01:34:18.395Z,99924.69
2023-04-22T01:36:45.584Z,99929.19
2023-04-22T01:39:14.077Z,99933.66
2023-04-22T01:41:41.837Z,99923.03
2023-04-22T01:44:09.322Z,99917.53
2023-04-22T01:46:36.931Z,99919.94
2023-04-22T01:49:04.823Z,99925.97
2023-04-22T01:51:32.291Z,99921.09
2023-04-22T01:53:59.348Z,99917.81
2023-04-22T01:56:26.850Z,99920.91
2023-04-22T01:58:53.951Z,99919.91
2023-04-22T02:01:21.384Z,99923.09
2023-04-22T02:03:48.728Z,99917.41
2023-04-22T02:06:15.917Z,99926.66
2023-04-22T02:08:43.465Z,99919.03
2023-04-22T02:11:10.549Z,99914.63
2023-04-22T02:13:41.368Z,99914.56
2023-04-22T02:16:09.191Z,99921.75
2023-04-22T02:18:36.695Z,99934.19
2023-04-22T02:21:04.122Z,99925.63
2023-04-22T02:23:31.229Z,99912.00
2023-04-22T02:25:58.305Z,99915.91
2023-04-22T02:28:25.785Z,99910.97
2023-04-22T02:30:53.126Z,99912.56
2023-04-22T02:33:23.016Z,99918.84
2023-04-22T02:35:53.723Z,99907.59
2023-04-22T02:38:23.936Z,99906.09
2023-04-22T02:40:51.333Z,99909.97
2023-04-22T02:43:18.913Z,99909.97
2023-04-22T02:45:45.965Z,99912.66
2023-04-22T02:48:13.455Z,99906.63
2023-04-22T02:50:42.837Z,99915.03
2023-04-22T02:53:09.971Z,99912.81
2023-04-22T02:55:44.965Z,99907.81
2023-04-22T02:58:12.344Z,99900.16
2023-04-22T03:00:39.655Z,99899.41
2023-04-22T03:03:06.945Z,99901.00
2023-04-22T03:05:35.387Z,99900.13
2023-04-22T03:08:02.971Z,99899.56
2023-04-22T03:10:32.508Z,99894.69
2023-04-22T03:12:59.550Z,99892.91
2023-04-22T03:15:27.372Z,99886.03
2023-04-22T03:17:55.088Z,99895.28
2023-04-22T03:20:23.451Z,99894.34
2023-04-22T03:22:51.194Z,99890.06
2023-04-22T03:25:19.400Z,99889.19
2023-04-22T03:27:53.153Z,99893.59
2023-04-22T03:30:23.839Z,99893.44
2023-04-22T03:32:53.223Z,99890.41
2023-04-22T03:35:25.453Z,99893.13
2023-04-22T03:37:57.588Z,99885.28
2023-04-22T03:40:30.352Z,99886.72
2023-04-22T03:42:59.615Z,99894.97
2023-04-22T03:45:27.267Z,99895.41
2023-04-22T03:48:15.416Z,99880.16
2023-04-22T03:50:48.562Z,99877.69
2023-04-22T03:53:16.914Z,99881.41
2023-04-22T03:55:45.150Z,99871.72
2023-04-22T03:58:14.096Z,99875.94
2023-04-22T04:00:41.308Z,99866.88
2023-04-22T04:03:15.815Z,99860.53
2023-04-22T04:05:46.040Z,99862.44
2023-04-22T04:08:13.559Z,99861.88
2023-04-22T04:10:41.531Z,99854.88
2023-04-22T04:13:09.106Z,99854.72
2023-04-22T04:15:49.483Z,99849.34
2023-04-22T04:18:21.308Z,99839.28
2023-04-22T04:20:51.698Z,99842.63
2023-04-22T04:23:19.115Z,99838.69
2023-04-22T04:25:47.990Z,99837.69
2023-04-22T04:28:15.211Z,99839.13
2023-04-22T04:30:42.987Z,99838.66
2023-04-22T04:33:11.840Z,99834.25
2023-04-22T04:35:41.701Z,99835.59
2023-04-22T04:38:12.792Z,99828.72
2023-04-22T04:40:40.428Z,99824.22
2023-04-22T04:43:12.676Z,99836.53
2023-04-22T04:45:48.717Z,99823.25
2023-04-22T04:48:24.546Z,99820.97
2023-04-22T04:50:55.318Z,99828.47
2023-04-22T04:53:25.550Z,99812.91
2023-04-22T04:55:53.546Z,99819.81
2023-04-22T04:58:23.268Z,99805.19
2023-04-22T05:01:03.211Z,99812.53
2023-04-22T05:03:30.916Z,99810.06
2023-04-22T05:05:58.065Z,99811.75
2023-04-22T05:08:25.579Z,99804.25
2023-04-22T05:10:59.619Z,99804.94
2023-04-22T05:13:27.377Z,99798.72
2023-04-22T05:15:55.636Z,99797.44
2023-04-22T05:18:23.679Z,99803.91
2023-04-22T05:20:51.191Z,99795.56
2023-04-22T05:23:21.070Z,99801.28
2023-04-22T05:25:53.451Z,99788.75
2023-04-22T05:28:20.900Z,99794.78
2023-04-22T05:30:52.433Z,99793.75
2023-04-22T05:33:20.145Z,99797.28
2023-04-22T05:35:47.360Z,99791.44
2023-04-22T05:38:15.064Z,99781.00
2023-04-22T05:40:42.561Z,99774.56
2023-04-22T05:43:12.302Z,99781.22
2023-04-22T05:45:42.190Z,99789.94
2023-04-22T05:48:12.449Z,99773.00
2023-04-22T05:50:47.851Z,99778.38
2023-04-22T05:53:15.608Z,99776.09
2023-04-22T05:55:43.826Z,99773.19
2023-04-22T05:58:11.759Z,99766.53
2023-04-22T06:00:59.017Z,99761.38
2023-04-22T06:03:45.705Z,99752.84
2023-04-22T06:06:13.410Z,99756.03
2023-04-22T06:08:43.418Z,99757.47
2023-04-22T06:11:11.604Z,99754.13
2023-04-22T06:13:38.774Z,99751.88
2023-04-22T06:18:37.911Z,99736.88
2023-04-22T06:21:11.533Z,99748.56
2023-04-22T06:23:38.626Z,99748.78
2023-04-22T06:26:05.734Z,99729.66
2023-04-22T06:28:33.543Z,99734.22
2023-04-22T06:31:09.638Z,99736.97
2023-04-22T06:33:37.113Z,99736.50
2023-04-22T06:36:04.848Z,99735.59
2023-04-22T06:38:33.349Z,99731.31
2023-04-22T06:41:21.971Z,99726.03
2023-04-22T06:43:51.594Z,99733.28
2023-04-22T06:46:19.224Z,99729.06
2023-04-22T06:49:05.758Z,99716.41
2023-04-22T06:51:51.612Z,99725.53
2023-04-22T06:54:19.343Z,99709.53
2023-04-22T06:56:46.693Z,99700.81
2023-04-22T06:59:15.704Z,99709.72
2023-04-22T07:01:43.005Z,99709.66
2023-04-22T07:04:10.444Z,99699.66
2023-04-22T07:06:37.613Z,99707.13
2023-04-22T07:09:05.331Z,99695.72
2023-04-22T07:11:32.793Z,99706.19
2023-04-22T07:14:10.813Z,99696.66
2023-04-22T07:16:38.743Z,99687.38
2023-04-22T07:19:06.210Z,99690.28
2023-04-22T07:21:33.721Z,99682.25
2023-04-22T07:24:00.822Z,99686.63
2023-04-22T07:26:28.252Z,99688.06
2023-04-22T07:28:55.256Z,99680.41
2023-04-22T07:31:31.939Z,99682.97
2023-04-22T07:33:59.284Z,99674.25
2023-04-22T07:36:26.665Z,99678.84
2023-04-22T07:38:56.019Z,99676.81
2023-04-22T07:41:23.228Z,99675.13
2023-04-22T07:43:50.955Z,99674.47
2023-04-22T07:46:17.987Z,99668.41
2023-04-22T07:48:45.398Z,99655.06
2023-04-22T07:51:12.502Z,99657.50
2023-04-22T07:53:39.514Z,99659.19
2023-04-22T07:56:06.609Z,99657.72
2023-04-22T07:58:34.293Z,99661.66
2023-04-22T08:01:01.786Z,99656.63
2023-04-22T08:03:29.240Z,99651.22
2023-04-22T08:05:58.029Z,99652.50
2023-04-22T08:08:26.150Z,99652.09
2023-04-22T08:10:53.838Z,99655.00
2023-04-22T08:13:20.801Z,99642.94
2023-04-22T08:15:48.036Z,99650.78
2023-04-22T08:18:15.099Z,99642.06
2023-04-22T08:20:42.413Z,99655.97
2023-04-22T08:23:10.429Z,99646.41
2023-04-22T08:25:37.855Z,99640.59
2023-04-22T08:28:05.346Z,99648.28
2023-04-22T08:30:32.747Z,99646.00
2023-04-22T08:33:00.435Z,99644.56
2023-04-22T08:35:27.910Z,99642.72
2023-04-22T08:37:55.486Z,99629.84
2023-04-22T08:40:22.886Z,99629.84
2023-04-22T08:42:51.697Z,99623.66
2023-04-22T08:45:18.933Z,99620.31
2023-04-22T08:47:46.237Z,99632.56
2023-04-22T08:50:13.387Z,99619.44
2023-04-22T08:52:42.476Z,99622.16
2023-04-22T08:55:10.272Z,99613.22
2023-04-22T08:57:38.635Z,99620.28
2023-04-22T09:00:08.655Z,99621.97
2023-04-22T09:02:37.035Z,99611.97
2023-04-22T09:05:06.151Z,99607.81
2023-04-22T09:07:35.178Z,99605.53
2023-04-22T09:10:02.600Z,99603.88
2023-04-22T09:12:30.136Z,99609.69
2023-04-22T09:14:57.405Z,99602.63
2023-04-22T09:17:32.131Z,99601.22
2023-04-22T09:20:00.465Z,99605.81
2023-04-22T09:22:28.575Z,99598.94
2023-04-22T09:24:55.978Z,99590.63
2023-04-22T09:27:24.554Z,99595.63
2023-04-22T09:29:55.380Z,99598.09
2023-04-22T09:32:25.438Z,99592.69
2023-04-22T09:34:54.411Z,99593.09
2023-04-22T09:37:33.251Z,99592.06
2023-04-22T09:40:10.247Z,99594.56
2023-04-22T09:42:51.406Z,99579.38
2023-04-22T09:45:28.949Z,99580.63
2023-04-22T09:47:57.200Z,99589.16
2023-04-22T09:50:25.188Z,99589.34
2023-04-22T09:53:09.572Z,99594.16
2023-04-22T09:55:39.718Z,99583.56
2023-04-22T09:58:11.493Z,99581.69
2023-04-22T10:00:59.372Z,99583.13
2023-04-22T10:03:26.843Z,99576.88
2023-04-22T10:05:54.143Z,99577.50
2023-04-22T10:08:21.257Z,99568.97
2023-04-22T10:10:48.669Z,99569.59
2023-04-22T10:13:15.891Z,99584.16
2023-04-22T10:15:51.484Z,99578.75
2023-04-22T10:18:23.529Z,99573.56
2023-04-22T10:20:51.256Z,99582.06
2023-04-22T10:23:23.382Z,99580.84
2023-04-22T10:25:54.598Z,99578.09
2023-04-22T10:28:23.313Z,99581.41
2023-04-22T10:30:50.749Z,99587.22
2023-04-22T10:33:21.186Z,99579.50
2023-04-22T10:36:08.689Z,99578.06
2023-04-22T10:38:37.057Z,99583.03
2023-04-22T10:41:04.217Z,99583.03
2023-04-22T10:43:47.762Z,99569.94
2023-04-22T10:46:42.222Z,99583.88
2023-04-22T10:49:23.169Z,99583.44
2023-04-22T10:52:01.093Z,99574.06
2023-04-22T10:54:37.564Z,99574.25
2023-04-22T10:57:05.872Z,99573.00
2023-04-22T10:59:47.000Z,99566.16
2023-04-22T11:02:16.071Z,99572.78
2023-04-22T11:04:43.329Z,99576.75
2023-04-22T11:07:26.035Z,99566.97
2023-04-22T11:10:09.365Z,99567.81
2023-04-22T11:12:39.483Z,99574.66
2023-04-22T11:15:14.036Z,99576.75
2023-04-22T11:17:50.502Z,99569.69
2023-04-22T11:20:18.090Z,99582.56
2023-04-22T11:22:50.691Z,99569.06
2023-04-22T11:25:17.864Z,99578.63
2023-04-22T11:27:45.772Z,99580.09
2023-04-22T11:30:17.862Z,99578.84
2023-04-22T11:32:49.342Z,99576.97
2023-04-22T11:35:20.740Z,99588.44
2023-04-22T11:37:52.228Z,99576.97
2023-04-22T11:40:30.804Z,99579.28
2023-04-22T11:43:00.926Z,99576.59
2023-04-22T11:45:32.546Z,99582.00
2023-04-22T11:48:00.382Z,99585.06
2023-04-22T11:50:32.184Z,99586.53
2023-04-22T11:53:17.028Z,99586.31
2023-04-22T11:55:44.907Z,99581.75
2023-04-22T11:58:17.298Z,99583.00
2023-04-22T12:00:50.829Z,99585.88
2023-04-22T12:03:26.195Z,99577.91
2023-04-22T12:05:54.699Z,99591.63
2023-04-22T12:08:23.764Z,99586.56
2023-04-22T12:10:55.030Z,99589.44
2023-04-22T12:13:26.905Z,99589.56
2023-04-22T12:15:56.570Z,99591.00
2023-04-22T12:18:33.009Z,99592.25
2023-04-22T12:21:21.637Z,99591.56
2023-04-22T12:23:58.558Z,99600.19
2023-04-22T12:26:29.573Z,99600.75
2023-04-22T12:28:57.922Z,99601.50
2023-04-22T12:31:25.277Z,99601.66
2023-04-22T12:33:52.469Z,99597.44
2023-04-22T12:36:20.992Z,99607.53
2023-04-22T12:38:48.250Z,99602.47
2023-04-22T12:41:20.577Z,99601.56
2023-04-22T12:43:47.909Z,99607.91
2023-04-22T12:46:14.981Z,99603.47
2023-04-22T12:48:42.879Z,99609.38
2023-04-22T12:51:10.078Z,99609.03
2023-04-22T12:53:40.478Z,99608.16
2023-04-22T12:56:07.511Z,99605.16
2023-04-22T12:58:34.711Z,99611.31
2023-04-22T13:01:02.091Z,99604.00
2023-04-22T13:03:29.376Z,99600.00
2023-04-22T13:05:56.542Z,99611.81
2023-04-22T13:08:23.669Z,99612.19
2023-04-22T13:10:51.024Z,99615.44
2023-04-22T13:13:19.352Z,99613.69
2023-04-22T13:15:49.848Z,99613.78
2023-04-22T13:18:17.579Z,99619.22
2023-04-22T13:20:44.966Z,99621.09
2023-04-22T13:23:13.416Z,99628.25
2023-04-22T13:25:40.750Z,99629.97
2023-04-22T13:28:11.076Z,99628.13
2023-04-22T13:30:38.780Z,99636.19
2023-04-22T13:33:05.715Z,99628.50
2023-04-22T13:35:33.552Z,99643.16
2023-04-22T13:38:01.413Z,99650.63
2023-04-22T13:40:28.900Z,99651.13
2023-04-22T13:43:05.090Z,99651.97
2023-04-22T13:45:32.515Z,99648.69
2023-04-22T13:47:59.971Z,99650.72
2023-04-22T13:50:27.638Z,99656.34
2023-04-22T13:52:54.719Z,99660.00
2023-04-22T13:55:26.414Z,99654.53
2023-04-22T13:57:53.591Z,99658.22
2023-04-22T14:00:20.881Z,99655.41
2023-04-22T14:02:48.970Z,99662.88
2023-04-22T14:05:16.619Z,99661.06
2023-04-22T14:07:44.016Z,99665.50
2023-04-22T14:10:12.869Z,99665.19
2023-04-22T14:12:40.125Z,99672.41
2023-04-22T14:15:10.802Z,99667.56
2023-04-22T14:17:39.276Z,99664.41
2023-04-22T14:20:07.462Z,99663.94
2023-04-22T14:22:35.120Z,99658.72
2023-04-22T14:25:02.333Z,99657.41
2023-04-22T14:27:29.690Z,99667.94
2023-04-22T14:29:57.238Z,99666.47
2023-04-22T14:32:25.500Z,99672.84
2023-04-22T14:34:52.908Z,99669.50
2023-04-22T14:37:20.862Z,99674.41
2023-04-22T14:39:48.574Z,99674.41
2023-04-22T14:42:18.202Z,99672.72
2023-04-22T14:44:45.295Z,99675.25
2023-04-22T14:47:15.833Z,99677.63
2023-04-22T14:49:43.625Z,99681.50
2023-04-22T14:52:10.801Z,99677.81
2023-04-22T14:54:38.212Z,99680.50
2023-04-22T14:57:05.552Z,99680.88
2023-04-22T14:59:33.214Z,99677.53
2023-04-22T15:02:00.989Z,99686.28
2023-04-22T15:04:28.772Z,99689.28
2023-04-22T15:06:57.726Z,99696.19
2023-04-22T15:09:25.488Z,99698.56
2023-04-22T15:11:54.410Z,99694.38
2023-04-22T15:14:21.975Z,99699.91
2023-04-22T15:16:49.163Z,99699.56
2023-04-22T15:19:16.581Z,99702.59
2023-04-22T15:21:44.396Z,99704.63
2023-04-22T15:24:11.367Z,99706.66
2023-04-22T15:26:40.605Z,99702.47
2023-04-22T15:29:17.785Z,99701.78
2023-04-22T15:31:45.691Z,99712.38
2023-04-22T15:34:13.273Z,99704.47
2023-04-22T15:36:40.687Z,99704.81
2023-04-22T15:39:10.356Z,99717.38
2023-04-22T15:41:37.784Z,99713.03
2023-04-22T15:44:12.857Z,99709.16
2023-04-22T15:46:42.814Z,99721.38
2023-04-22T15:49:09.961Z,99716.47
2023-04-22T15:51:37.478Z,99714.28
2023-04-22T15:54:04.487Z,99707.06
2023-04-22T15:56:34.865Z,99724.44
2023-04-22T15:59:02.298Z,99724.09
2023-04-22T16:01:29.668Z,99726.72
2023-04-22T16:03:57.162Z,99724.53
2023-04-22T16:06:25.002Z,99719.97
2023-04-22T16:08:52.706Z,99724.63
2023-04-22T16:11:20.081Z,99724.13
2023-04-22T16:13:48.138Z,99725.72
2023-04-22T16:16:15.834Z,99725.69
2023-04-22T16:18:44.364Z,99730.50
2023-04-22T16:21:12.214Z,99732.66
2023-04-22T16:23:39.530Z,99726.28
2023-04-22T16:26:06.703Z,99729.13
2023-04-22T16:28:34.013Z,99728.41
2023-04-22T16:31:01.123Z,99733.91
2023-04-22T16:33:28.576Z,99735.44
2023-04-22T16:35:55.626Z,99731.94
2023-04-22T16:38:22.724Z,99732.75
2023-04-22T16:40:53.680Z,99727.56
2023-04-22T16:43:20.777Z,99729.25
2023-04-22T16:45:48.842Z,99734.47
2023-04-22T16:48:15.989Z,99729.13
2023-04-22T16:50:43.089Z,99732.75
2023-04-22T16:53:11.963Z,99730.97
2023-04-22T16:55:39.460Z,99733.75
2023-04-22T16:58:07.009Z,99731.94
2023-04-22T17:00:34.130Z,99732.09
2023-04-22T17:03:01.441Z,99736.16
2023-04-22T17:05:28.971Z,99739.66
2023-04-22T17:07:56.192Z,99730.78
2023-04-22T17:10:23.497Z,99741.50
2023-04-22T17:12:53.045Z,99742.34
2023-04-22T17:15:20.442Z,99738.81
2023-04-22T17:17:48.224Z,99747.53
2023-04-22T17:20:18.099Z,99749.69
2023-04-22T17:22:45.751Z,99753.47
2023-04-22T17:25:12.956Z,99753.78
2023-04-22T17:27:40.428Z,99756.09
2023-04-22T17:30:07.978Z,99757.44
2023-04-22T17:32:35.137Z,99754.34
2023-04-22T17:35:02.650Z,99755.50
2023-04-22T17:37:30.195Z,99759.50
2023-04-22T17:39:57.313Z,99752.63
2023-04-22T17:42:32.175Z,99757.44
2023-04-22T17:45:07.051Z,99763.25
2023-04-22T17:47:34.633Z,99759.22
2023-04-22T17:50:01.949Z,99771.06
2023-04-22T17:52:29.642Z,99766.97
2023-04-22T17:54:58.219Z,99763.94
2023-04-22T17:57:28.391Z,99769.91
2023-04-22T17:59:56.062Z,99764.31
2023-04-22T18:02:24.663Z,99772.66
2023-04-22T18:04:51.963Z,99771.28
2023-04-22T18:07:19.285Z,99773.84
2023-04-22T18:09:46.518Z,99770.81
2023-04-22T18:12:14.007Z,99774.94
2023-04-22T18:14:41.122Z,99777.19
2023-04-22T18:17:08.351Z,99777.66
2023-04-22T18:19:35.629Z,99772.94
2023-04-22T18:22:03.192Z,99781.50
2023-04-22T18:24:30.277Z,99779.28
2023-04-22T18:26:57.765Z,99768.09
2023-04-22T18:29:24.888Z,99764.72
2023-04-22T18:31:52.269Z,99767.56
2023-04-22T18:34:19.777Z,99769.50
2023-04-22T18:36:46.903Z,99775.00
2023-04-22T18:39:14.011Z,99774.44
2023-04-22T18:41:42.469Z,99763.63
2023-04-22T18:44:09.868Z,99762.78
2023-04-22T18:46:37.627Z,99768.59
2023-04-22T18:49:05.019Z,99765.22
2023-04-22T18:51:32.956Z,99758.06
2023-04-22T18:54:01.096Z,99766.22
2023-04-22T18:56:29.998Z,99764.69
2023-04-22T18:58:57.614Z,99773.66
2023-04-22T19:01:24.662Z,99771.28
2023-04-22T19:03:51.943Z,99772.56
2023-04-22T19:06:19.037Z,99770.91
2023-04-22T19:08:48.399Z,99766.69
2023-04-22T19:11:16.737Z,99775.69
2023-04-22T19:13:44.155Z,99780.19
2023-04-22T19:16:11.495Z,99775.00
2023-04-22T19:18:38.904Z,99773.44
2023-04-22T19:21:07.074Z,99777.25
2023-04-22T19:23:34.492Z,99775.88
2023-04-22T19:26:01.983Z,99776.31
2023-04-22T19:28:32.057Z,99785.16
2023-04-22T19:31:05.786Z,99786.28
2023-04-22T19:33:33.538Z,99790.06
2023-04-22T19:36:01.442Z,99786.69
2023-04-22T19:38:28.704Z,99786.69
2023-04-22T19:40:56.567Z,99786.16
2023-04-22T19:43:24.002Z,99786.31
2023-04-22T19:45:52.021Z,99781.81
2023-04-22T19:48:19.905Z,99787.97
2023-04-22T19:50:48.606Z,99793.59
2023-04-22T19:53:16.022Z,99789.56
2023-04-22T19:55:43.368Z,99789.13
2023-04-22T19:58:10.818Z,99790.97
2023-04-22T20:00:39.487Z,99788.44
2023-04-22T20:03:07.521Z,99800.38
2023-04-22T20:05:36.961Z,99795.63
2023-04-22T20:08:04.055Z,99796.72
2023-04-22T20:10:31.187Z,99791.00
2023-04-22T20:12:59.152Z,99787.94
2023-04-22T20:15:26.528Z,99798.00
2023-04-22T20:17:54.807Z,99800.41
2023-04-22T20:20:25.138Z,99792.16
2023-04-22T20:22:53.057Z,99796.22
2023-04-22T20:25:20.586Z,99804.47
2023-04-22T20:27:47.676Z,99800.72
2023-04-22T20:30:14.989Z,99800.56
2023-04-22T20:32:42.668Z,99797.63
2023-04-22T20:35:12.049Z,99805.16
2023-04-22T20:37:39.792Z,99803.22
2023-04-22T20:40:08.680Z,99807.13
2023-04-22T20:42:36.679Z,99801.50
2023-04-22T20:45:07.826Z,99809.06
2023-04-22T20:47:35.767Z,99808.50
2023-04-22T20:50:04.021Z,99814.22
2023-04-22T20:52:31.228Z,99815.34
2023-04-22T20:54:58.637Z,99814.22
2023-04-22T20:57:33.690Z,99821.88
2023-04-22T21:00:01.189Z,99821.59
2023-04-22T21:02:31.374Z,99828.16
2023-04-22T21:04:59.703Z,99829.66
2023-04-22T21:07:30.341Z,99827.13
2023-04-22T21:09:58.212Z,99833.72
2023-04-22T21:12:25.914Z,99834.97
2023-04-22T21:14:53.723Z,99832.94
2023-04-22T21:17:27.298Z,99835.16
2023-04-22T21:19:57.758Z,99834.72
2023-04-22T21:22:25.203Z,99837.78
2023-04-22T21:24:52.510Z,99837.19
2023-04-22T21:27:21.111Z,99833.13
2023-04-22T21:29:49.048Z,99830.97
2023-04-22T21:32:16.522Z,99837.66
2023-04-22T21:34:44.613Z,99835.28
2023-04-22T21:37:12.226Z,99838.19
2023-04-22T21:39:39.958Z,99839.53
2023-04-22T21:42:09.628Z,99840.66
2023-04-22T21:44:37.347Z,99843.44
2023-04-22T21:47:05.256Z,99841.19
2023-04-22T21:49:32.826Z,99836.22
2023-04-22T21:52:03.303Z,99832.03
2023-04-22T21:54:30.876Z,99830.34
2023-04-22T21:56:57.868Z,99838.56
2023-04-22T21:59:25.316Z,99846.41
2023-04-22T22:01:52.619Z,99838.69
2023-04-22T22:04:20.424Z,99834.22
2023-04-22T22:06:48.520Z,99846.66
2023-04-22T22:09:16.006Z,99843.16
2023-04-22T22:11:43.260Z,99844.00
2023-04-22T22:14:10.702Z,99844.84
2023-04-22T22:16:38.947Z,99849.31
2023-04-22T22:19:06.390Z,99857.41
2023-04-22T22:21:33.726Z,99856.44
2023-04-22T22:24:00.941Z,99850.16
2023-04-22T22:26:29.175Z,99857.03
2023-04-22T22:28:56.851Z,99853.66
2023-04-22T22:31:23.854Z,99859.25
2023-04-22T22:33:51.392Z,99861.06
2023-04-22T22:36:18.787Z,99854.91
2023-04-22T22:38:45.851Z,99862.03
2023-04-22T22:41:14.217Z,99871.69
2023-04-22T22:43:41.286Z,99870.84
2023-04-22T22:46:08.730Z,99868.44
2023-04-22T22:48:35.919Z,99864.81
2023-04-22T22:51:03.156Z,99866.63
2023-04-22T22:53:30.346Z,99873.63
2023-04-22T22:55:57.685Z,99879.91
2023-04-22T22:58:25.151Z,99885.94
2023-04-22T23:00:52.512Z,99881.31
2023-04-22T23:03:20.035Z,99883.00
2023-04-22T23:05:48.026Z,99887.34
2023-04-22T23:08:15.348Z,99885.16
2023-04-22T23:10:42.704Z,99893.66
2023-04-22T23:13:10.047Z,99895.84
2023-04-22T23:15:37.509Z,99906.72
2023-04-22T23:18:04.901Z,99902.50
2023-04-22T23:20:32.790Z,99907.75
2023-04-22T23:22:59.919Z,99905.50
2023-04-22T23:25:27.754Z,99915.72
2023-04-22T23:27:55.009Z,99911.63
2023-04-22T23:30:22.688Z,99916.16
2023-04-22T23:32:51.148Z,99908.97
2023-04-22T23:35:18.333Z,99914.66
2023-04-22T23:37:45.824Z,99919.59
2023-04-22T23:40:13.482Z,99919.88
2023-04-22T23:42:40.863Z,99920.63
2023-04-22T23:45:09.047Z,99909.56
2023-04-22T23:47:36.188Z,99911.03
2023-04-22T23:50:04.601Z,99912.31
2023-04-22T23:52:32.055Z,99912.31
2023-04-22T23:55:01.771Z,99907.75
2023-04-22T23:57:29.115Z,99914.97
2023-04-22T23:59:56.711Z,99908.88
