createdAt,value
2022-12-14T00:00:52.200Z,0
2022-12-14T00:01:52.751Z,0
2022-12-14T00:02:53.420Z,0
2022-12-14T00:03:54.079Z,0
2022-12-14T00:04:54.631Z,0
2022-12-14T00:05:55.223Z,0
2022-12-14T00:06:55.824Z,0
2022-12-14T00:07:56.412Z,0
2022-12-14T00:08:57.021Z,0
2022-12-14T00:09:57.597Z,0
2022-12-14T00:10:58.196Z,0
2022-12-14T00:11:58.785Z,0
2022-12-14T00:12:59.382Z,0
2022-12-14T00:13:59.969Z,0
2022-12-14T00:15:00.565Z,0
2022-12-14T00:16:01.213Z,0
2022-12-14T00:17:01.750Z,0
2022-12-14T00:18:02.344Z,0
2022-12-14T00:19:02.943Z,0
2022-12-14T00:20:03.533Z,0
2022-12-14T00:21:04.176Z,0
2022-12-14T00:22:04.770Z,0
2022-12-14T00:23:05.367Z,0
2022-12-14T00:24:05.965Z,0
2022-12-14T00:25:06.556Z,0
2022-12-14T00:26:07.143Z,0
2022-12-14T00:27:07.738Z,0
2022-12-14T00:28:08.351Z,0
2022-12-14T00:29:08.943Z,0
2022-12-14T00:30:09.578Z,0
2022-12-14T00:31:10.226Z,0
2022-12-14T00:32:10.784Z,0
2022-12-14T00:33:11.399Z,0
2022-12-14T00:34:11.987Z,0
2022-12-14T00:35:12.582Z,0
2022-12-14T00:36:13.175Z,0
2022-12-14T00:37:13.771Z,0
2022-12-14T00:38:14.363Z,0
2022-12-14T00:39:14.976Z,0
2022-12-14T00:40:15.587Z,0
2022-12-14T00:41:16.180Z,0
2022-12-14T00:42:16.776Z,0
2022-12-14T00:43:17.369Z,0
2022-12-14T00:44:17.966Z,0
2022-12-14T00:45:18.558Z,0
2022-12-14T00:46:19.198Z,0
2022-12-14T00:47:19.779Z,0
2022-12-14T00:48:20.371Z,0
2022-12-14T00:49:20.967Z,0
2022-12-14T00:50:21.559Z,0
2022-12-14T00:51:22.156Z,0
2022-12-14T00:52:22.750Z,0
2022-12-14T00:53:23.346Z,0
2022-12-14T00:54:23.958Z,0
2022-12-14T00:55:24.555Z,0
2022-12-14T00:56:25.168Z,0
2022-12-14T00:57:25.760Z,0
2022-12-14T00:58:26.892Z,0
2022-12-14T00:59:27.577Z,0
2022-12-14T01:00:28.171Z,0
2022-12-14T01:01:28.868Z,0
2022-12-14T01:02:29.539Z,0
2022-12-14T01:03:30.669Z,0
2022-12-14T01:04:31.468Z,0
2022-12-14T01:05:32.062Z,0
2022-12-14T01:06:32.654Z,0
2022-12-14T01:07:33.250Z,0
2022-12-14T01:08:33.843Z,0
2022-12-14T01:09:34.437Z,0
2022-12-14T01:10:35.032Z,0
2022-12-14T01:11:35.630Z,0
2022-12-14T01:12:36.220Z,0
2022-12-14T01:13:36.813Z,0
2022-12-14T01:14:37.407Z,0
2022-12-14T01:15:38.194Z,0
2022-12-14T01:16:38.608Z,0
2022-12-14T01:17:39.203Z,0
2022-12-14T01:18:39.797Z,0
2022-12-14T01:19:40.390Z,0
2022-12-14T01:20:40.985Z,0
2022-12-14T01:21:41.580Z,0
2022-12-14T01:22:42.174Z,0
2022-12-14T01:23:42.767Z,0
2022-12-14T01:24:43.361Z,0
2022-12-14T01:25:43.955Z,0
2022-12-14T01:26:45.541Z,0
2022-12-14T01:27:46.133Z,0
2022-12-14T01:28:46.727Z,0
2022-12-14T01:29:47.327Z,0
2022-12-14T01:30:47.958Z,0
2022-12-14T01:31:48.769Z,0
2022-12-14T01:32:49.646Z,0
2022-12-14T01:33:50.241Z,0
2022-12-14T01:34:50.833Z,0
2022-12-14T01:35:51.429Z,0
2022-12-14T01:36:52.044Z,0
2022-12-14T01:37:52.659Z,0
2022-12-14T01:38:53.249Z,0
2022-12-14T01:39:53.844Z,0
2022-12-14T01:40:54.435Z,0
2022-12-14T01:41:55.029Z,0
2022-12-14T01:42:55.623Z,0
2022-12-14T01:43:56.223Z,0
2022-12-14T01:44:56.809Z,0
2022-12-14T01:45:57.408Z,0
2022-12-14T01:46:58.000Z,0
2022-12-14T01:47:58.603Z,0
2022-12-14T01:48:59.200Z,0
2022-12-14T01:49:59.794Z,0
2022-12-14T01:51:00.388Z,0
2022-12-14T01:52:00.982Z,0
2022-12-14T01:53:01.577Z,0
2022-12-14T01:54:02.189Z,0
2022-12-14T01:55:02.781Z,0
2022-12-14T01:56:03.375Z,0
2022-12-14T01:57:03.967Z,0
2022-12-14T01:58:04.572Z,0
2022-12-14T01:59:05.155Z,0
2022-12-14T02:00:07.661Z,0
2022-12-14T02:01:06.352Z,0
2022-12-14T02:02:07.040Z,0
2022-12-14T02:03:07.695Z,0
2022-12-14T02:04:08.248Z,0
2022-12-14T02:05:08.839Z,0
2022-12-14T02:06:09.436Z,0
2022-12-14T02:07:10.028Z,0
2022-12-14T02:08:10.621Z,0
2022-12-14T02:09:11.213Z,0
2022-12-14T02:10:11.808Z,0
2022-12-14T02:11:12.399Z,0
2022-12-14T02:12:12.995Z,0
2022-12-14T02:13:13.587Z,0
2022-12-14T02:14:14.184Z,0
2022-12-14T02:15:14.790Z,0
2022-12-14T02:16:15.408Z,0
2022-12-14T02:17:15.981Z,0
2022-12-14T02:18:16.576Z,0
2022-12-14T02:19:17.169Z,0
2022-12-14T02:20:17.765Z,0
2022-12-14T02:21:18.358Z,0
2022-12-14T02:22:18.952Z,0
2022-12-14T02:23:19.547Z,0
2022-12-14T02:24:20.138Z,0
2022-12-14T02:25:20.733Z,0
2022-12-14T02:26:21.327Z,0
2022-12-14T02:27:21.922Z,0
2022-12-14T02:28:22.533Z,0
2022-12-14T02:29:23.131Z,0
2022-12-14T02:30:23.741Z,0
2022-12-14T02:31:24.358Z,0
2022-12-14T02:32:24.925Z,0
2022-12-14T02:33:25.969Z,0
2022-12-14T02:34:26.839Z,0
2022-12-14T02:35:27.429Z,0
2022-12-14T02:36:28.023Z,0
2022-12-14T02:37:28.619Z,0
2022-12-14T02:38:29.216Z,0
2022-12-14T02:39:29.808Z,0
2022-12-14T02:40:30.402Z,0
2022-12-14T02:41:30.995Z,0
2022-12-14T02:42:31.587Z,0
2022-12-14T02:43:32.183Z,0
2022-12-14T02:44:32.773Z,0
2022-12-14T02:45:33.370Z,0
2022-12-14T02:46:34.037Z,0
2022-12-14T02:47:34.590Z,0
2022-12-14T02:48:35.183Z,0
2022-12-14T02:49:35.798Z,0
2022-12-14T02:50:36.367Z,0
2022-12-14T02:51:36.984Z,0
2022-12-14T02:52:37.597Z,0
2022-12-14T02:53:38.190Z,0
2022-12-14T02:54:38.787Z,0
2022-12-14T02:55:39.399Z,0
2022-12-14T02:56:40.012Z,0
2022-12-14T02:57:40.609Z,0
2022-12-14T02:58:41.198Z,0
2022-12-14T02:59:41.795Z,0
2022-12-14T03:00:42.423Z,0
2022-12-14T03:01:43.142Z,0
2022-12-14T03:02:43.734Z,0
2022-12-14T03:03:44.475Z,0
2022-12-14T03:04:45.067Z,0
2022-12-14T03:05:45.663Z,0
2022-12-14T03:06:46.254Z,0
2022-12-14T03:07:48.728Z,0
2022-12-14T03:08:48.435Z,0
2022-12-14T03:09:49.030Z,0
2022-12-14T03:10:49.623Z,0
2022-12-14T03:11:50.239Z,0
2022-12-14T03:12:50.830Z,0
2022-12-14T03:13:51.426Z,0
2022-12-14T03:14:52.018Z,0
2022-12-14T03:15:52.657Z,0
2022-12-14T03:16:53.202Z,0
2022-12-14T03:17:53.795Z,0
2022-12-14T03:18:54.386Z,0
2022-12-14T03:19:54.981Z,0
2022-12-14T03:20:55.574Z,0
2022-12-14T03:21:56.169Z,0
2022-12-14T03:22:56.762Z,0
2022-12-14T03:23:57.357Z,0
2022-12-14T03:24:57.947Z,0
2022-12-14T03:25:58.548Z,0
2022-12-14T03:26:59.136Z,0
2022-12-14T03:27:59.731Z,0
2022-12-14T03:29:00.323Z,0
2022-12-14T03:30:00.937Z,0
2022-12-14T03:31:01.559Z,0
2022-12-14T03:32:02.131Z,0
2022-12-14T03:33:02.722Z,0
2022-12-14T03:34:03.338Z,0
2022-12-14T03:35:03.949Z,0
2022-12-14T03:36:04.543Z,0
2022-12-14T03:37:05.135Z,0
2022-12-14T03:38:05.726Z,0
2022-12-14T03:39:06.321Z,0
2022-12-14T03:40:06.913Z,0
2022-12-14T03:41:07.507Z,0
2022-12-14T03:42:08.102Z,0
2022-12-14T03:43:08.696Z,0
2022-12-14T03:44:09.289Z,0
2022-12-14T03:45:09.880Z,0
2022-12-14T03:46:10.517Z,0
2022-12-14T03:47:11.088Z,0
2022-12-14T03:48:11.684Z,0
2022-12-14T03:49:12.276Z,0
2022-12-14T03:50:12.888Z,0
2022-12-14T03:51:13.483Z,0
2022-12-14T03:52:14.076Z,0
2022-12-14T03:53:14.669Z,0
2022-12-14T03:54:15.264Z,0
2022-12-14T03:55:15.856Z,0
2022-12-14T03:56:16.449Z,0
2022-12-14T03:57:17.063Z,0
2022-12-14T03:58:17.659Z,0
2022-12-14T03:59:18.252Z,0
2022-12-14T04:00:18.863Z,0
2022-12-14T04:01:19.540Z,0
2022-12-14T04:02:20.250Z,0
2022-12-14T04:03:20.893Z,0
2022-12-14T04:04:21.466Z,0
2022-12-14T04:05:22.060Z,0
2022-12-14T04:06:22.654Z,0
2022-12-14T04:07:23.251Z,0
2022-12-14T04:08:23.846Z,0
2022-12-14T04:09:24.438Z,0
2022-12-14T04:10:25.032Z,0
2022-12-14T04:11:25.624Z,0
2022-12-14T04:12:26.218Z,0
2022-12-14T04:13:27.155Z,0
2022-12-14T04:14:27.439Z,0
2022-12-14T04:15:28.040Z,0
2022-12-14T04:16:28.647Z,0
2022-12-14T04:17:29.221Z,0
2022-12-14T04:18:29.837Z,0
2022-12-14T04:19:30.423Z,0
2022-12-14T04:20:31.015Z,0
2022-12-14T04:21:31.604Z,0
2022-12-14T04:22:32.197Z,0
2022-12-14T04:23:32.789Z,0
2022-12-14T04:24:33.383Z,0
2022-12-14T04:25:33.975Z,0
2022-12-14T04:26:34.567Z,0
2022-12-14T04:27:35.160Z,0
2022-12-14T04:28:35.754Z,0
2022-12-14T04:29:36.345Z,0
2022-12-14T04:30:36.937Z,0
2022-12-14T04:31:37.564Z,0
2022-12-14T04:32:38.174Z,0
2022-12-14T04:33:38.731Z,0
2022-12-14T04:34:39.323Z,0
2022-12-14T04:35:39.915Z,0
2022-12-14T04:36:40.508Z,0
2022-12-14T04:37:41.099Z,0
2022-12-14T04:38:41.694Z,0
2022-12-14T04:39:42.287Z,0
2022-12-14T04:40:42.883Z,0
2022-12-14T04:41:43.474Z,0
2022-12-14T04:42:44.069Z,0
2022-12-14T04:43:44.659Z,0
2022-12-14T04:44:46.246Z,0
2022-12-14T04:45:46.941Z,0
2022-12-14T04:46:47.511Z,0
2022-12-14T04:47:48.106Z,0
2022-12-14T04:48:48.700Z,0
2022-12-14T04:49:49.293Z,0
2022-12-14T04:50:49.883Z,0
2022-12-14T04:51:50.474Z,0
2022-12-14T04:52:51.067Z,0
2022-12-14T04:53:51.659Z,0
2022-12-14T04:54:52.252Z,0
2022-12-14T04:55:52.844Z,0
2022-12-14T04:56:53.443Z,0
2022-12-14T04:57:54.033Z,0
2022-12-14T04:58:54.626Z,0
2022-12-14T04:59:55.219Z,0
2022-12-14T05:00:55.876Z,0
2022-12-14T05:01:56.712Z,0
2022-12-14T05:02:57.102Z,0
2022-12-14T05:03:57.665Z,0
2022-12-14T05:04:58.258Z,0
2022-12-14T05:05:58.858Z,0
2022-12-14T05:06:59.444Z,0
2022-12-14T05:08:00.038Z,0
2022-12-14T05:09:00.648Z,0
2022-12-14T05:10:01.245Z,0
2022-12-14T05:11:23.261Z,0
2022-12-14T05:12:03.420Z,0
2022-12-14T05:13:04.014Z,0
2022-12-14T05:14:04.605Z,0
2022-12-14T05:15:05.200Z,0
2022-12-14T05:16:05.796Z,0
2022-12-14T05:17:08.742Z,0
2022-12-14T05:18:07.988Z,0
2022-12-14T05:19:08.586Z,0
2022-12-14T05:20:09.175Z,0
2022-12-14T05:21:09.769Z,0
2022-12-14T05:22:10.356Z,0
2022-12-14T05:23:10.948Z,0
2022-12-14T05:24:11.539Z,0
2022-12-14T05:25:12.138Z,0
2022-12-14T05:26:12.723Z,0
2022-12-14T05:27:13.318Z,0
2022-12-14T05:28:13.929Z,0
2022-12-14T05:29:14.521Z,0
2022-12-14T05:30:15.113Z,0
2022-12-14T05:31:15.740Z,0
2022-12-14T05:32:16.298Z,0
2022-12-14T05:33:16.894Z,0
2022-12-14T05:34:17.483Z,0
2022-12-14T05:35:18.091Z,0
2022-12-14T05:36:18.667Z,0
2022-12-14T05:37:19.262Z,0
2022-12-14T05:38:19.855Z,0
2022-12-14T05:39:20.448Z,0
2022-12-14T05:40:21.038Z,0
2022-12-14T05:41:21.632Z,0
2022-12-14T05:42:22.225Z,0
2022-12-14T05:43:22.817Z,0
2022-12-14T05:44:23.415Z,0
2022-12-14T05:45:24.003Z,0
2022-12-14T05:46:24.633Z,0
2022-12-14T05:47:25.251Z,0
2022-12-14T05:48:25.849Z,0
2022-12-14T05:49:26.456Z,0
2022-12-14T05:50:27.046Z,0
2022-12-14T05:51:27.642Z,0
2022-12-14T05:52:28.231Z,0
2022-12-14T05:53:29.365Z,0
2022-12-14T05:54:30.390Z,0
2022-12-14T05:55:30.982Z,0
2022-12-14T05:56:31.573Z,0
2022-12-14T05:57:32.206Z,0
2022-12-14T05:58:32.756Z,0
2022-12-14T05:59:33.352Z,0
2022-12-14T06:00:33.945Z,0
2022-12-14T06:01:34.577Z,0
2022-12-14T06:02:35.185Z,0
2022-12-14T06:03:35.758Z,0
2022-12-14T06:04:36.436Z,0
2022-12-14T06:05:37.004Z,0
2022-12-14T06:06:37.598Z,0
2022-12-14T06:07:38.194Z,0
2022-12-14T06:08:38.784Z,0
2022-12-14T06:09:39.377Z,0
2022-12-14T06:10:39.972Z,0
2022-12-14T06:11:40.562Z,0
2022-12-14T06:12:41.174Z,0
2022-12-14T06:13:41.787Z,0
2022-12-14T06:14:42.378Z,0
2022-12-14T06:15:43.025Z,0
2022-12-14T06:16:43.562Z,0
2022-12-14T06:17:44.156Z,0
2022-12-14T06:18:44.748Z,0
2022-12-14T06:19:50.053Z,0
2022-12-14T06:20:46.930Z,0
2022-12-14T06:21:47.525Z,0
2022-12-14T06:22:48.115Z,0
2022-12-14T06:23:48.710Z,0
2022-12-14T06:24:49.325Z,0
2022-12-14T06:25:49.938Z,0
2022-12-14T06:26:50.598Z,0
2022-12-14T06:27:51.191Z,0
2022-12-14T06:28:51.803Z,0
2022-12-14T06:29:52.415Z,0
2022-12-14T06:30:53.047Z,0
2022-12-14T06:31:53.610Z,0
2022-12-14T06:32:54.201Z,0
2022-12-14T06:33:54.821Z,0
2022-12-14T06:34:55.390Z,0
2022-12-14T06:35:55.985Z,0
2022-12-14T06:36:56.581Z,0
2022-12-14T06:37:57.175Z,0
2022-12-14T06:38:57.796Z,0
2022-12-14T06:39:58.385Z,0
2022-12-14T06:40:58.981Z,0
2022-12-14T06:41:59.575Z,0
2022-12-14T06:43:00.168Z,0
2022-12-14T06:44:00.761Z,0
2022-12-14T06:45:01.353Z,0
2022-12-14T06:46:02.037Z,4
2022-12-14T06:47:02.684Z,4
2022-12-14T06:48:03.244Z,4
2022-12-14T06:49:03.836Z,0
2022-12-14T06:50:04.428Z,4
2022-12-14T06:51:05.024Z,4
2022-12-14T06:52:05.619Z,4
2022-12-14T06:53:06.215Z,8
2022-12-14T06:54:06.817Z,8
2022-12-14T06:55:07.403Z,8
2022-12-14T06:56:07.994Z,8
2022-12-14T06:57:08.589Z,12
2022-12-14T06:58:09.181Z,16
2022-12-14T06:59:09.776Z,16
2022-12-14T07:00:10.368Z,16
2022-12-14T07:01:11.133Z,24
2022-12-14T07:02:11.790Z,28
2022-12-14T07:03:12.462Z,32
2022-12-14T07:04:13.000Z,40
2022-12-14T07:05:13.594Z,44
2022-12-14T07:06:14.190Z,52
2022-12-14T07:07:14.785Z,56
2022-12-14T07:08:15.395Z,64
2022-12-14T07:09:15.974Z,72
2022-12-14T07:10:16.565Z,80
2022-12-14T07:11:17.158Z,92
2022-12-14T07:12:17.773Z,100
2022-12-14T07:13:18.369Z,116
2022-12-14T07:14:18.964Z,128
2022-12-14T07:15:19.558Z,144
2022-12-14T07:16:20.224Z,160
2022-12-14T07:17:20.765Z,176
2022-12-14T07:18:21.378Z,188
2022-12-14T07:19:21.978Z,208
2022-12-14T07:20:22.567Z,224
2022-12-14T07:21:23.163Z,240
2022-12-14T07:22:23.776Z,256
2022-12-14T07:23:27.848Z,272
2022-12-14T07:24:24.984Z,292
2022-12-14T07:25:25.581Z,312
2022-12-14T07:26:26.173Z,336
2022-12-14T07:27:26.772Z,360
2022-12-14T07:28:27.363Z,380
2022-12-14T07:29:34.134Z,404
2022-12-14T07:30:28.646Z,432
2022-12-14T07:31:29.259Z,464
2022-12-14T07:32:29.858Z,500
2022-12-14T07:33:30.695Z,532
2022-12-14T07:34:31.400Z,572
2022-12-14T07:35:32.004Z,616
2022-12-14T07:36:32.597Z,660
2022-12-14T07:37:33.191Z,704
2022-12-14T07:38:33.786Z,756
2022-12-14T07:39:34.383Z,816
2022-12-14T07:40:34.975Z,868
2022-12-14T07:41:35.573Z,908
2022-12-14T07:42:36.165Z,936
2022-12-14T07:43:36.761Z,980
2022-12-14T07:44:37.358Z,1048
2022-12-14T07:45:37.956Z,1124
2022-12-14T07:46:38.590Z,1188
2022-12-14T07:47:39.149Z,1252
2022-12-14T07:48:39.742Z,1324
2022-12-14T07:49:40.340Z,1396
2022-12-14T07:50:40.935Z,1480
2022-12-14T07:51:41.531Z,1580
2022-12-14T07:52:42.125Z,1684
2022-12-14T07:53:42.726Z,1776
2022-12-14T07:54:43.319Z,1852
2022-12-14T07:55:43.916Z,1900
2022-12-14T07:56:44.532Z,1940
2022-12-14T07:57:45.128Z,1972
2022-12-14T07:58:45.722Z,1996
2022-12-14T07:59:46.339Z,2000
2022-12-14T08:00:46.956Z,2012
2022-12-14T08:01:47.679Z,2024
2022-12-14T08:02:48.359Z,2048
2022-12-14T08:03:48.924Z,2064
2022-12-14T08:04:49.543Z,2076
2022-12-14T08:05:50.113Z,2080
2022-12-14T08:06:50.707Z,2088
2022-12-14T08:07:51.303Z,2120
2022-12-14T08:08:51.919Z,2168
2022-12-14T08:09:52.515Z,2228
2022-12-14T08:10:53.108Z,2280
2022-12-14T08:11:53.705Z,2308
2022-12-14T08:12:54.300Z,2324
2022-12-14T08:13:54.927Z,2344
2022-12-14T08:14:55.517Z,2388
2022-12-14T08:15:56.157Z,2432
2022-12-14T08:16:56.709Z,2456
2022-12-14T08:17:57.308Z,2472
2022-12-14T08:18:57.912Z,2492
2022-12-14T08:19:58.501Z,2520
2022-12-14T08:20:59.098Z,2540
2022-12-14T08:21:59.712Z,2548
2022-12-14T08:23:00.313Z,2556
2022-12-14T08:24:00.910Z,2596
2022-12-14T08:25:01.531Z,2668
2022-12-14T08:26:02.127Z,2780
2022-12-14T08:27:02.741Z,2912
2022-12-14T08:28:03.336Z,3020
2022-12-14T08:29:03.932Z,3080
2022-12-14T08:30:04.529Z,3100
2022-12-14T08:31:05.213Z,3100
2022-12-14T08:32:05.793Z,3116
2022-12-14T08:33:06.377Z,3148
2022-12-14T08:34:06.974Z,3168
2022-12-14T08:35:07.669Z,3196
2022-12-14T08:36:08.181Z,3204
2022-12-14T08:37:08.777Z,3200
2022-12-14T08:38:09.377Z,3264
2022-12-14T08:39:10.003Z,3436
2022-12-14T08:40:10.590Z,3640
2022-12-14T08:41:11.188Z,3752
2022-12-14T08:42:11.785Z,3760
2022-12-14T08:43:12.382Z,3748
2022-12-14T08:44:12.999Z,3760
2022-12-14T08:45:13.597Z,3824
2022-12-14T08:46:14.234Z,3912
2022-12-14T08:47:14.794Z,3988
2022-12-14T08:48:15.385Z,4036
2022-12-14T08:49:15.983Z,4056
2022-12-14T08:50:16.595Z,4072
2022-12-14T08:51:17.191Z,4080
2022-12-14T08:52:17.806Z,4072
2022-12-14T08:53:18.404Z,4052
2022-12-14T08:54:19.004Z,3988
2022-12-14T08:55:23.914Z,3900
2022-12-14T08:56:21.208Z,3836
2022-12-14T08:57:21.807Z,3848
2022-12-14T08:58:22.404Z,3952
2022-12-14T08:59:52.135Z,4076
2022-12-14T09:00:24.597Z,4152
2022-12-14T09:01:32.057Z,4180
2022-12-14T09:02:26.896Z,4224
2022-12-14T09:03:27.795Z,4316
2022-12-14T09:04:28.543Z,4408
2022-12-14T09:05:29.144Z,4468
2022-12-14T09:06:29.738Z,4504
2022-12-14T09:07:30.336Z,4500
2022-12-14T09:08:30.954Z,4492
2022-12-14T09:09:31.570Z,4500
2022-12-14T09:10:32.171Z,4536
2022-12-14T09:11:32.763Z,4612
2022-12-14T09:12:33.360Z,4688
2022-12-14T09:13:34.142Z,4720
2022-12-14T09:14:34.572Z,4712
2022-12-14T09:15:35.169Z,4656
2022-12-14T09:16:35.796Z,4588
2022-12-14T09:17:36.387Z,4520
2022-12-14T09:18:36.962Z,4456
2022-12-14T09:19:37.578Z,4400
2022-12-14T09:20:38.176Z,4340
2022-12-14T09:21:38.823Z,4256
2022-12-14T09:22:39.384Z,4200
2022-12-14T09:23:39.979Z,4196
2022-12-14T09:24:40.575Z,4204
2022-12-14T09:25:41.171Z,4192
2022-12-14T09:26:41.770Z,4160
2022-12-14T09:27:42.364Z,4144
2022-12-14T09:28:42.963Z,4164
2022-12-14T09:29:43.558Z,4228
2022-12-14T09:30:44.156Z,4268
2022-12-14T09:31:45.561Z,4244
2022-12-14T09:32:46.270Z,4196
2022-12-14T09:33:47.861Z,4220
2022-12-14T09:34:48.456Z,4296
2022-12-14T09:35:49.052Z,4364
2022-12-14T09:36:49.652Z,4424
2022-12-14T09:37:50.244Z,4408
2022-12-14T09:38:52.227Z,4372
2022-12-14T09:39:51.454Z,4404
2022-12-14T09:40:52.053Z,4452
2022-12-14T09:41:57.732Z,4484
2022-12-14T09:42:53.259Z,4492
2022-12-14T09:43:53.875Z,4496
2022-12-14T09:44:54.473Z,4588
2022-12-14T09:45:55.092Z,4708
2022-12-14T09:46:55.667Z,4576
2022-12-14T09:47:56.262Z,4400
2022-12-14T09:48:56.859Z,4316
2022-12-14T09:49:57.453Z,4472
2022-12-14T09:50:58.060Z,4396
2022-12-14T09:51:58.665Z,4388
2022-12-14T09:52:59.263Z,4500
2022-12-14T09:54:02.573Z,4240
2022-12-14T09:55:01.448Z,4248
2022-12-14T09:56:02.042Z,4212
2022-12-14T09:57:02.642Z,4200
2022-12-14T09:58:03.245Z,4432
2022-12-14T09:59:03.843Z,4904
2022-12-14T10:00:04.435Z,6548
2022-12-14T10:01:05.063Z,8540
2022-12-14T10:03:07.607Z,5816
2022-12-14T10:04:08.366Z,9584
2022-12-14T10:05:08.962Z,12036
2022-12-14T10:06:09.561Z,7576
2022-12-14T10:07:10.157Z,7860
2022-12-14T10:08:10.757Z,17120
2022-12-14T10:09:11.353Z,21440
2022-12-14T10:10:11.950Z,19360
2022-12-14T10:11:12.549Z,14332
2022-12-14T10:12:13.144Z,18944
2022-12-14T10:13:13.763Z,21312
2022-12-14T10:14:14.343Z,20096
2022-12-14T10:15:14.945Z,16704
2022-12-14T10:16:15.629Z,11228
2022-12-14T10:17:16.234Z,22592
2022-12-14T10:18:49.551Z,22976
2022-12-14T10:19:18.294Z,23424
2022-12-14T10:20:18.890Z,23264
2022-12-14T10:21:19.488Z,23744
2022-12-14T10:22:20.083Z,23744
2022-12-14T10:23:23.070Z,23808
2022-12-14T10:24:21.297Z,23936
2022-12-14T10:25:21.898Z,24192
2022-12-14T10:26:22.497Z,24288
2022-12-14T10:27:23.097Z,24544
2022-12-14T10:28:23.696Z,24640
2022-12-14T10:29:24.296Z,24736
2022-12-14T10:30:24.893Z,24960
2022-12-14T10:31:25.533Z,25152
2022-12-14T10:32:26.099Z,25408
2022-12-14T10:33:26.701Z,25664
2022-12-14T10:34:27.300Z,25760
2022-12-14T10:35:27.917Z,25696
2022-12-14T10:36:28.516Z,25856
2022-12-14T10:37:29.147Z,25824
2022-12-14T10:38:30.223Z,25920
2022-12-14T10:39:30.909Z,26048
2022-12-14T10:40:34.559Z,26304
2022-12-14T10:41:33.098Z,26528
2022-12-14T10:42:33.705Z,26592
2022-12-14T10:43:34.321Z,26656
2022-12-14T10:44:34.932Z,26912
2022-12-14T10:45:42.947Z,26944
2022-12-14T10:46:37.199Z,27040
2022-12-14T10:47:37.814Z,27264
2022-12-14T10:48:38.409Z,27904
2022-12-14T10:49:39.007Z,27648
2022-12-14T10:50:39.606Z,28192
2022-12-14T10:51:40.229Z,28704
2022-12-14T10:52:40.825Z,29216
2022-12-14T10:53:41.725Z,28832
2022-12-14T10:54:42.567Z,28512
2022-12-14T10:55:43.209Z,29728
2022-12-14T10:56:43.939Z,29312
2022-12-14T10:57:45.395Z,29760
2022-12-14T10:58:45.992Z,29856
2022-12-14T11:00:03.326Z,29568
2022-12-14T11:00:48.228Z,29536
2022-12-14T11:01:48.887Z,30784
2022-12-14T11:02:50.035Z,29984
2022-12-14T11:03:50.944Z,30592
2022-12-14T11:04:51.565Z,28704
2022-12-14T11:05:52.160Z,28704
2022-12-14T11:06:52.754Z,27904
2022-12-14T11:07:53.373Z,27296
2022-12-14T11:08:53.972Z,28672
2022-12-14T11:09:54.591Z,27968
2022-12-14T11:10:55.209Z,26496
2022-12-14T11:11:55.841Z,28704
2022-12-14T11:12:56.412Z,30464
2022-12-14T11:13:57.011Z,34464
2022-12-14T11:14:57.610Z,47808
2022-12-14T11:15:58.208Z,52672
2022-12-14T11:16:58.929Z,53344
2022-12-14T11:17:59.620Z,48704
2022-12-14T11:19:00.242Z,39776
2022-12-14T11:20:00.860Z,34464
2022-12-14T11:21:01.475Z,35904
2022-12-14T11:22:02.060Z,41344
2022-12-14T11:23:02.656Z,46496
2022-12-14T11:24:03.273Z,45024
2022-12-14T11:25:03.876Z,37216
2022-12-14T11:26:04.472Z,30432
2022-12-14T11:27:05.073Z,30560
2022-12-14T11:28:05.671Z,37536
2022-12-14T11:29:06.269Z,44576
2022-12-14T11:30:06.867Z,44608
2022-12-14T11:31:07.613Z,38048
2022-12-14T11:32:08.080Z,31200
2022-12-14T11:33:08.678Z,30752
2022-12-14T11:34:09.279Z,33280
2022-12-14T11:35:09.881Z,33888
2022-12-14T11:36:10.503Z,31616
2022-12-14T11:37:11.097Z,30592
2022-12-14T11:38:11.717Z,33120
2022-12-14T11:39:12.318Z,38368
2022-12-14T11:40:12.931Z,41952
2022-12-14T11:41:13.516Z,40384
2022-12-14T11:42:14.117Z,36352
2022-12-14T11:43:14.714Z,35040
2022-12-14T11:44:15.311Z,36800
2022-12-14T11:45:15.911Z,39072
2022-12-14T11:46:16.530Z,41024
2022-12-14T11:47:17.108Z,41920
2022-12-14T11:48:17.708Z,41696
2022-12-14T11:49:18.310Z,40640
2022-12-14T11:50:18.928Z,40000
2022-12-14T11:51:19.527Z,40704
2022-12-14T11:52:20.126Z,41280
2022-12-14T11:53:20.725Z,41824
2022-12-14T11:54:21.323Z,42400
2022-12-14T11:55:26.800Z,43456
2022-12-14T11:56:23.514Z,43936
2022-12-14T11:57:24.116Z,42272
2022-12-14T11:58:24.717Z,40224
2022-12-14T11:59:25.317Z,40832
2022-12-14T12:00:25.915Z,43968
2022-12-14T12:01:26.607Z,45760
2022-12-14T12:02:27.351Z,44256
2022-12-14T12:03:27.986Z,41920
2022-12-14T12:04:28.551Z,40832
2022-12-14T12:05:29.172Z,39680
2022-12-14T12:06:29.789Z,40800
2022-12-14T12:07:30.409Z,46624
2022-12-14T12:08:31.306Z,51552
2022-12-14T12:09:32.069Z,49376
2022-12-14T12:10:32.668Z,41920
2022-12-14T12:11:33.269Z,35520
2022-12-14T12:12:33.895Z,37888
2022-12-14T12:13:34.486Z,48128
2022-12-14T12:14:35.104Z,57280
2022-12-14T12:15:35.968Z,57024
2022-12-14T12:16:36.679Z,45664
2022-12-14T12:17:37.279Z,29632
2022-12-14T12:18:44.516Z,21216
2022-12-14T12:19:39.474Z,24320
2022-12-14T12:20:40.068Z,32416
2022-12-14T12:21:40.688Z,39680
2022-12-14T12:22:41.309Z,41760
2022-12-14T12:23:41.910Z,37152
2022-12-14T12:25:08.211Z,31712
2022-12-14T12:25:43.119Z,28544
2022-12-14T12:26:43.714Z,32768
2022-12-14T12:27:45.309Z,40256
2022-12-14T12:28:45.906Z,46848
2022-12-14T12:29:46.507Z,50464
2022-12-14T12:30:47.157Z,48128
2022-12-14T12:31:47.731Z,39968
2022-12-14T12:32:50.100Z,33472
2022-12-14T12:33:49.924Z,33408
2022-12-14T12:34:50.523Z,40576
2022-12-14T12:35:51.123Z,49216
2022-12-14T12:37:24.805Z,50816
2022-12-14T12:37:53.208Z,47808
2022-12-14T12:38:53.816Z,45024
2022-12-14T12:39:54.409Z,45184
2022-12-14T12:40:55.026Z,47360
2022-12-14T12:41:58.173Z,48032
2022-12-14T12:42:57.215Z,48864
2022-12-14T12:43:57.818Z,49728
2022-12-14T12:44:58.413Z,49728
2022-12-14T12:45:59.051Z,47232
2022-12-14T12:47:23.471Z,43392
2022-12-14T12:48:01.233Z,39232
2022-12-14T12:49:01.850Z,38016
2022-12-14T12:50:02.449Z,38208
2022-12-14T12:51:03.050Z,38624
2022-12-14T12:52:03.658Z,37760
2022-12-14T12:53:04.548Z,35648
2022-12-14T12:54:04.872Z,32544
2022-12-14T12:55:05.471Z,31936
2022-12-14T12:56:06.072Z,35872
2022-12-14T12:57:06.670Z,41216
2022-12-14T12:58:07.269Z,40736
2022-12-14T12:59:07.888Z,36000
2022-12-14T13:00:08.487Z,31616
2022-12-14T13:01:09.088Z,30784
2022-12-14T13:02:09.744Z,33568
2022-12-14T13:03:10.436Z,37120
2022-12-14T13:04:11.032Z,38400
2022-12-14T13:05:44.472Z,36288
2022-12-14T13:06:13.226Z,32608
2022-12-14T13:07:13.825Z,29152
2022-12-14T13:08:14.425Z,25984
2022-12-14T13:09:15.039Z,24672
2022-12-14T13:10:15.730Z,26784
2022-12-14T13:11:31.603Z,30560
2022-12-14T13:12:17.856Z,31616
2022-12-14T13:13:18.459Z,29120
2022-12-14T13:14:19.055Z,24256
2022-12-14T13:15:19.656Z,21376
2022-12-14T13:16:26.324Z,22880
2022-12-14T13:17:21.847Z,29568
2022-12-14T13:18:56.080Z,37696
2022-12-14T13:20:25.523Z,34880
2022-12-14T13:21:26.126Z,27104
2022-12-14T13:22:26.724Z,24992
2022-12-14T13:24:28.917Z,33568
2022-12-14T13:25:29.516Z,34304
2022-12-14T13:26:56.647Z,31072
2022-12-14T13:27:30.733Z,27424
2022-12-14T13:28:31.761Z,27072
2022-12-14T13:29:32.589Z,29504
2022-12-14T13:30:33.186Z,29696
2022-12-14T13:31:33.860Z,24416
2022-12-14T13:32:37.451Z,17728
2022-12-14T13:33:36.060Z,14560
2022-12-14T13:34:36.660Z,17504
2022-12-14T13:35:37.259Z,24544
2022-12-14T13:36:37.859Z,29088
2022-12-14T13:37:38.458Z,27936
2022-12-14T13:38:39.494Z,23680
2022-12-14T13:39:40.177Z,21536
2022-12-14T13:40:40.775Z,21984
2022-12-14T13:41:41.376Z,23520
2022-12-14T13:42:41.972Z,23936
2022-12-14T13:43:42.591Z,23904
2022-12-14T13:44:44.205Z,24224
2022-12-14T13:45:44.784Z,24576
2022-12-14T13:46:46.403Z,25120
2022-12-14T13:47:47.061Z,24384
2022-12-14T13:48:47.620Z,21536
2022-12-14T13:50:04.949Z,19136
2022-12-14T13:51:01.030Z,17760
2022-12-14T13:51:51.398Z,18208
2022-12-14T13:52:51.998Z,19936
2022-12-14T13:53:52.597Z,19328
2022-12-14T13:54:53.197Z,17472
2022-12-14T13:55:53.803Z,15392
2022-12-14T13:56:54.412Z,15744
2022-12-14T13:57:55.022Z,18752
2022-12-14T13:58:55.628Z,21664
2022-12-14T13:59:56.241Z,23168
2022-12-14T14:00:56.838Z,22240
2022-12-14T14:01:57.503Z,19296
2022-12-14T14:02:58.187Z,18208
2022-12-14T14:03:58.879Z,18752
2022-12-14T14:04:59.497Z,19744
2022-12-14T14:06:00.095Z,20864