createdAt,value
2022-11-11T00:01:55.654Z,30.23
2022-11-11T00:05:01.880Z,27.17
2022-11-11T00:08:08.380Z,42.77
2022-11-11T00:11:16.218Z,33.20
2022-11-11T00:14:22.485Z,31.13
2022-11-11T00:17:47.356Z,28.33
2022-11-11T00:21:12.271Z,29.85
2022-11-11T00:24:41.895Z,33.78
2022-11-11T00:27:48.044Z,31.38
2022-11-11T00:31:02.326Z,28.08
2022-11-11T00:34:08.443Z,30.42
2022-11-11T00:37:14.913Z,24.85
2022-11-11T00:40:21.133Z,34.70
2022-11-11T00:43:27.723Z,26.70
2022-11-11T00:46:52.625Z,30.10
2022-11-11T00:50:17.576Z,31.98
2022-11-11T00:53:29.483Z,29.02
2022-11-11T00:56:38.876Z,26.20
2022-11-11T00:59:45.427Z,28.40
2022-11-11T01:02:52.251Z,28.15
2022-11-11T01:06:03.125Z,22.20
2022-11-11T01:09:09.567Z,25.98
2022-11-11T01:12:16.215Z,28.10
2022-11-11T01:15:22.364Z,29.75
2022-11-11T01:18:29.669Z,26.83
2022-11-11T01:21:36.175Z,31.50
2022-11-11T01:24:42.729Z,28.67
2022-11-11T01:27:50.757Z,31.23
2022-11-11T01:31:06.008Z,24.25
2022-11-11T01:34:12.546Z,25.48
2022-11-11T01:37:18.793Z,26.45
2022-11-11T01:40:25.873Z,24.17
2022-11-11T01:46:53.249Z,24.90
2022-11-11T01:50:02.884Z,21.45
2022-11-11T01:53:08.762Z,26.75
2022-11-11T01:56:15.591Z,24.73
2022-11-11T01:59:24.193Z,18.63
2022-11-11T02:02:47.844Z,25.20
2022-11-11T02:05:56.586Z,16.33
2022-11-11T02:09:04.727Z,15.50
2022-11-11T02:12:29.591Z,17.30
2022-11-11T02:15:55.901Z,16.60
2022-11-11T02:19:02.467Z,10.00
2022-11-11T02:22:14.013Z,17.80
2022-11-11T02:25:23.647Z,14.35
2022-11-11T02:28:33.645Z,18.90
2022-11-11T02:31:39.959Z,15.25
2022-11-11T02:34:45.973Z,19.60
2022-11-11T02:37:53.781Z,14.48
2022-11-11T02:41:18.280Z,15.20
2022-11-11T02:44:26.437Z,12.88
2022-11-11T02:47:32.747Z,14.90
2022-11-11T02:50:39.152Z,10.98
2022-11-11T02:53:45.871Z,14.27
2022-11-11T02:57:07.453Z,13.98
2022-11-11T03:00:14.701Z,12.35
2022-11-11T03:03:21.068Z,12.68
2022-11-11T03:06:27.571Z,13.35
2022-11-11T03:09:34.658Z,9.18
2022-11-11T03:12:41.013Z,14.68
2022-11-11T03:15:47.709Z,11.70
2022-11-11T03:18:54.241Z,17.10
2022-11-11T03:25:39.139Z,10.35
2022-11-11T03:28:45.802Z,7.90
2022-11-11T03:31:52.011Z,8.75
2022-11-11T03:34:58.116Z,8.47
2022-11-11T03:38:24.778Z,8.57
2022-11-11T03:41:30.794Z,7.10
2022-11-11T03:44:36.927Z,10.13
2022-11-11T03:47:43.067Z,10.13
2022-11-11T03:50:50.033Z,9.15
2022-11-11T03:57:20.812Z,8.05
2022-11-11T04:00:28.773Z,10.32
2022-11-11T04:04:10.353Z,10.48
2022-11-11T04:07:37.687Z,10.45
2022-11-11T04:10:43.732Z,11.27
2022-11-11T04:14:08.833Z,8.43
2022-11-11T04:17:15.254Z,7.82
2022-11-11T04:20:40.379Z,9.40
2022-11-11T04:23:46.578Z,8.13
2022-11-11T04:26:55.466Z,7.20
2022-11-11T04:30:01.489Z,9.18
2022-11-11T04:33:08.227Z,10.88
2022-11-11T04:36:14.599Z,8.55
2022-11-11T04:39:39.771Z,9.38
2022-11-11T04:42:45.811Z,9.55
2022-11-11T04:45:52.159Z,8.63
2022-11-11T04:48:58.471Z,11.55
2022-11-11T04:52:23.049Z,13.65
2022-11-11T04:55:48.051Z,6.80
2022-11-11T04:59:14.725Z,8.95
2022-11-11T05:02:39.662Z,8.35
2022-11-11T05:06:06.692Z,8.43
2022-11-11T05:09:12.814Z,10.55
2022-11-11T05:12:18.652Z,8.63
2022-11-11T05:15:43.141Z,6.87
2022-11-11T05:19:08.145Z,8.85
2022-11-11T05:22:43.273Z,5.50
2022-11-11T05:25:49.582Z,6.32
2022-11-11T05:28:56.289Z,10.30
2022-11-11T05:32:02.679Z,8.13
2022-11-11T05:35:10.805Z,6.50
2022-11-11T05:38:22.830Z,5.50
2022-11-11T05:41:28.633Z,6.78
2022-11-11T05:44:34.808Z,10.85
2022-11-11T05:47:41.019Z,7.35
2022-11-11T05:50:47.272Z,8.38
2022-11-11T05:53:53.728Z,5.10
2022-11-11T05:57:00.749Z,5.13
2022-11-11T06:03:13.432Z,9.55
2022-11-11T06:06:19.784Z,4.30
2022-11-11T06:09:25.903Z,7.93
2022-11-11T06:12:52.124Z,6.97
2022-11-11T06:15:59.233Z,8.70
2022-11-11T06:22:11.635Z,6.40
2022-11-11T06:25:36.268Z,6.77
2022-11-11T06:28:52.727Z,5.90
2022-11-11T06:31:58.557Z,5.53
2022-11-11T06:35:05.056Z,7.90
2022-11-11T06:38:11.159Z,9.57
2022-11-11T06:41:17.247Z,5.97
2022-11-11T06:44:23.339Z,9.98
2022-11-11T06:47:29.490Z,9.00
2022-11-11T06:50:36.242Z,4.85
2022-11-11T06:53:42.896Z,6.32
2022-11-11T06:56:49.302Z,6.45
2022-11-11T06:59:55.284Z,7.25
2022-11-11T07:03:01.562Z,8.55
2022-11-11T07:06:07.714Z,9.40
2022-11-11T07:09:13.677Z,7.25
2022-11-11T07:12:20.009Z,9.32
2022-11-11T07:15:26.655Z,8.20
2022-11-11T07:21:38.957Z,6.28
2022-11-11T07:24:45.290Z,7.28
2022-11-11T07:27:56.186Z,9.50
2022-11-11T07:31:05.243Z,6.85
2022-11-11T07:34:11.561Z,12.95
2022-11-11T07:37:17.926Z,10.73
2022-11-11T07:40:24.293Z,8.05
2022-11-11T07:43:30.673Z,10.75
2022-11-11T07:46:37.074Z,7.97
2022-11-11T07:49:43.195Z,8.03
2022-11-11T07:52:49.836Z,8.60
2022-11-11T07:55:55.969Z,9.27
2022-11-11T07:59:02.048Z,8.13
2022-11-11T08:02:10.626Z,7.40
2022-11-11T08:05:17.039Z,7.32
2022-11-11T08:08:27.093Z,9.00
2022-11-11T08:11:52.406Z,7.88
2022-11-11T08:15:03.393Z,10.98
2022-11-11T08:18:12.916Z,11.45
2022-11-11T08:21:18.923Z,11.98
2022-11-11T08:28:02.459Z,12.20
2022-11-11T08:31:10.030Z,11.02
2022-11-11T08:34:16.308Z,10.88
2022-11-11T08:37:22.835Z,11.30
2022-11-11T08:40:29.134Z,10.55
2022-11-11T08:43:37.308Z,10.75
2022-11-11T08:46:44.150Z,10.48
2022-11-11T08:49:51.069Z,16.42
2022-11-11T08:52:57.653Z,11.82
2022-11-11T08:56:04.459Z,9.05
2022-11-11T08:59:10.708Z,8.93
2022-11-11T09:02:16.925Z,9.20
2022-11-11T09:05:22.949Z,8.75
2022-11-11T09:08:30.035Z,7.65
2022-11-11T09:11:36.484Z,9.90
2022-11-11T09:14:42.696Z,10.90
2022-11-11T09:17:48.770Z,12.47
2022-11-11T09:20:58.479Z,13.73
2022-11-11T09:24:05.718Z,13.40
2022-11-11T09:30:18.059Z,10.32
2022-11-11T09:33:24.448Z,7.00
2022-11-11T09:36:31.235Z,9.10
2022-11-11T09:39:37.512Z,12.57
2022-11-11T09:43:10.014Z,11.47
2022-11-11T09:46:27.268Z,12.68
2022-11-11T09:49:58.665Z,8.20
2022-11-11T09:53:20.278Z,9.00
2022-11-11T09:56:31.537Z,7.18
2022-11-11T09:59:49.787Z,8.27
2022-11-11T10:06:23.960Z,9.02
2022-11-11T10:10:13.249Z,8.73
2022-11-11T10:13:30.927Z,10.43
2022-11-11T10:17:15.478Z,7.72
2022-11-11T10:20:24.831Z,6.95
2022-11-11T10:23:35.180Z,9.98
2022-11-11T10:26:44.133Z,7.13
2022-11-11T10:29:50.874Z,11.77
2022-11-11T10:33:01.916Z,6.80
2022-11-11T10:36:17.376Z,8.52
2022-11-11T10:39:44.920Z,9.70
2022-11-11T10:42:51.929Z,6.35
2022-11-11T10:46:17.148Z,17.15
2022-11-11T10:49:28.607Z,9.50
2022-11-11T10:52:39.639Z,7.70
2022-11-11T10:55:52.410Z,7.30
2022-11-11T10:59:24.430Z,10.52
2022-11-11T11:02:40.750Z,9.95
2022-11-11T11:05:54.190Z,7.22
2022-11-11T11:09:12.878Z,7.78
2022-11-11T11:12:28.306Z,8.77
2022-11-11T11:15:40.488Z,8.55
2022-11-11T11:19:19.175Z,9.30
2022-11-11T11:22:45.810Z,8.73
2022-11-11T11:25:55.121Z,7.57
2022-11-11T11:29:06.546Z,6.63
2022-11-11T11:32:28.404Z,7.50
2022-11-11T11:35:44.465Z,7.75
2022-11-11T11:38:51.061Z,6.83
2022-11-11T11:41:57.246Z,7.75
2022-11-11T11:45:24.985Z,5.00
2022-11-11T11:48:39.982Z,6.60
2022-11-11T11:52:16.486Z,5.78
2022-11-11T11:55:43.149Z,7.57
2022-11-11T11:59:20.541Z,7.78
2022-11-11T12:02:54.563Z,7.37
2022-11-11T12:06:06.302Z,11.80
2022-11-11T12:09:21.094Z,6.85
2022-11-11T12:12:44.046Z,7.63
2022-11-11T12:16:00.603Z,9.02
2022-11-11T12:19:15.333Z,7.97
2022-11-11T12:22:43.195Z,7.00
2022-11-11T12:25:58.583Z,7.05
2022-11-11T12:30:01.645Z,8.13
2022-11-11T12:33:20.357Z,7.95
2022-11-11T12:36:26.632Z,7.22
2022-11-11T12:40:07.042Z,7.87
2022-11-11T12:43:25.605Z,9.10
2022-11-11T12:46:41.519Z,9.18
2022-11-11T12:50:15.103Z,10.52
2022-11-11T12:53:30.477Z,6.68
2022-11-11T12:56:53.584Z,10.27
2022-11-11T13:00:12.693Z,6.60
2022-11-11T13:03:22.708Z,8.52
2022-11-11T13:06:32.094Z,5.78
2022-11-11T13:10:08.494Z,7.43
2022-11-11T13:13:14.311Z,4.88
2022-11-11T13:16:24.107Z,11.25
2022-11-11T13:19:45.131Z,10.25
2022-11-11T13:22:51.608Z,8.48
2022-11-11T13:26:02.648Z,10.07
2022-11-11T13:29:25.350Z,7.70
2022-11-11T13:32:47.233Z,7.80
2022-11-11T13:35:57.840Z,5.85
2022-11-11T13:39:04.633Z,7.22
2022-11-11T13:45:28.172Z,6.50
2022-11-11T13:48:38.811Z,4.57
2022-11-11T13:51:44.892Z,7.35
2022-11-11T13:55:01.404Z,5.13
2022-11-11T13:58:21.341Z,5.00
2022-11-11T14:01:41.427Z,4.70
2022-11-11T14:05:04.058Z,5.70
2022-11-11T14:08:10.272Z,7.82
2022-11-11T14:11:35.421Z,8.73
2022-11-11T14:14:50.357Z,6.43
2022-11-11T14:17:56.975Z,4.07
2022-11-11T14:21:03.236Z,5.63
2022-11-11T14:24:09.437Z,6.90
2022-11-11T14:27:19.686Z,8.65
2022-11-11T14:30:37.276Z,5.88
2022-11-11T14:33:55.348Z,7.28
2022-11-11T14:37:23.679Z,6.55
2022-11-11T14:40:32.761Z,3.28
2022-11-11T14:43:40.951Z,8.65
2022-11-11T14:47:02.335Z,3.78
2022-11-11T14:50:33.315Z,6.55
2022-11-11T14:53:41.349Z,6.28
2022-11-11T14:57:02.949Z,7.82
2022-11-11T15:00:47.408Z,6.85
2022-11-11T15:03:55.088Z,7.60
2022-11-11T15:07:02.223Z,6.72
2022-11-11T15:10:20.269Z,6.78
2022-11-11T15:13:28.978Z,4.65
2022-11-11T15:17:04.571Z,4.95
2022-11-11T15:20:17.690Z,4.00
2022-11-11T15:23:45.554Z,4.70
2022-11-11T15:27:12.784Z,9.07
2022-11-11T15:33:43.627Z,5.88
2022-11-11T15:36:59.509Z,7.05
2022-11-11T15:40:07.147Z,4.72
2022-11-11T15:43:23.933Z,4.15
2022-11-11T15:46:34.314Z,5.00
2022-11-11T15:49:43.809Z,6.72
2022-11-11T15:53:04.492Z,8.52
2022-11-11T15:56:28.756Z,4.30
2022-11-11T15:59:38.161Z,4.53
2022-11-11T16:02:44.160Z,11.20
2022-11-11T16:05:50.399Z,7.73
2022-11-11T16:08:56.765Z,4.97
2022-11-11T16:12:03.735Z,3.58
2022-11-11T16:15:10.905Z,10.20
2022-11-11T16:18:41.441Z,5.65
2022-11-11T16:21:55.150Z,6.93
2022-11-11T16:25:03.742Z,7.57
2022-11-11T16:28:12.436Z,4.68
2022-11-11T16:31:21.752Z,4.47
2022-11-11T16:34:27.941Z,8.32
2022-11-11T16:37:51.491Z,7.78
2022-11-11T16:40:58.297Z,3.92
2022-11-11T16:44:04.512Z,5.00
2022-11-11T16:47:33.970Z,5.53
2022-11-11T16:50:56.437Z,5.97
2022-11-11T16:54:17.147Z,4.53
2022-11-11T16:57:31.071Z,6.53
2022-11-11T17:00:44.915Z,4.28
2022-11-11T17:03:59.956Z,4.78
2022-11-11T17:07:12.315Z,11.10
2022-11-11T17:10:23.346Z,10.25
2022-11-11T17:13:30.668Z,7.63
2022-11-11T17:16:37.226Z,5.30
2022-11-11T17:19:43.874Z,4.90
2022-11-11T17:22:57.378Z,5.57
2022-11-11T17:26:08.061Z,7.25
2022-11-11T17:29:14.557Z,5.28
2022-11-11T17:32:21.091Z,5.85
2022-11-11T17:35:27.522Z,5.25
2022-11-11T17:38:37.798Z,22.20
2022-11-11T17:41:44.292Z,4.68
2022-11-11T17:44:50.630Z,9.30
2022-11-11T17:47:56.944Z,7.03
2022-11-11T17:51:05.719Z,6.30
2022-11-11T17:54:12.089Z,8.25
2022-11-11T17:57:18.738Z,6.70
2022-11-11T18:00:25.880Z,6.93
2022-11-11T18:03:32.218Z,7.53
2022-11-11T18:06:38.574Z,10.85
2022-11-11T18:09:45.162Z,4.47
2022-11-11T18:12:52.323Z,6.43
2022-11-11T18:16:05.688Z,8.93
2022-11-11T18:19:13.141Z,13.27
2022-11-11T18:22:19.363Z,9.75
2022-11-11T18:25:25.690Z,9.75
2022-11-11T18:28:34.958Z,7.32
2022-11-11T18:31:41.178Z,10.32
2022-11-11T18:34:47.202Z,7.20
2022-11-11T18:37:53.477Z,7.50
2022-11-11T18:41:19.947Z,6.63
2022-11-11T18:44:26.314Z,6.45
2022-11-11T18:47:32.671Z,7.60
2022-11-11T18:50:39.207Z,7.30
2022-11-11T18:53:45.503Z,5.85
2022-11-11T18:56:51.709Z,9.10
2022-11-11T18:59:57.737Z,6.88
2022-11-11T19:03:04.943Z,8.13
2022-11-11T19:06:11.219Z,10.95
2022-11-11T19:09:18.481Z,9.05
2022-11-11T19:12:24.740Z,8.75
2022-11-11T19:15:31.131Z,6.85
2022-11-11T19:18:37.974Z,5.70
2022-11-11T19:24:50.188Z,6.82
2022-11-11T19:27:57.109Z,7.35
2022-11-11T19:31:11.412Z,10.38
2022-11-11T19:34:17.650Z,5.97
2022-11-11T19:37:24.474Z,8.18
2022-11-11T19:40:30.619Z,5.78
2022-11-11T19:43:37.836Z,7.57
2022-11-11T19:46:44.737Z,8.30
2022-11-11T19:52:56.836Z,7.60
2022-11-11T19:56:04.716Z,6.68
2022-11-11T19:59:11.184Z,7.68
2022-11-11T20:02:17.145Z,6.25
2022-11-11T20:05:23.885Z,6.15
2022-11-11T20:08:30.405Z,5.65
2022-11-11T20:11:41.735Z,6.95
2022-11-11T20:14:48.212Z,5.85
2022-11-11T20:17:54.237Z,5.30
2022-11-11T20:21:02.650Z,6.47
2022-11-11T20:24:09.007Z,4.63
2022-11-11T20:27:15.416Z,6.32
2022-11-11T20:30:21.516Z,5.60
2022-11-11T20:33:27.979Z,6.20
2022-11-11T20:36:34.488Z,5.47
2022-11-11T20:39:40.838Z,6.82
2022-11-11T20:42:46.919Z,6.32
2022-11-11T20:45:53.021Z,8.00
2022-11-11T20:48:59.041Z,8.85
2022-11-11T20:52:05.823Z,8.07
2022-11-11T20:55:11.836Z,8.85
2022-11-11T20:58:18.177Z,7.65
2022-11-11T21:01:26.852Z,10.07
2022-11-11T21:04:33.522Z,8.57
2022-11-11T21:07:39.509Z,9.13
2022-11-11T21:10:45.640Z,7.73
2022-11-11T21:13:56.613Z,10.00
2022-11-11T21:17:02.889Z,11.30
2022-11-11T21:20:09.024Z,6.07
2022-11-11T21:23:15.940Z,7.38
2022-11-11T21:26:22.002Z,7.18
2022-11-11T21:29:28.492Z,9.40
2022-11-11T21:32:34.979Z,9.05
2022-11-11T21:35:40.983Z,9.02
2022-11-11T21:38:47.951Z,9.77
2022-11-11T21:41:53.969Z,7.57
2022-11-11T21:45:00.365Z,9.45
2022-11-11T21:48:06.865Z,7.73
2022-11-11T21:51:20.052Z,7.13
2022-11-11T21:54:26.189Z,6.57
2022-11-11T21:57:32.284Z,5.70
2022-11-11T22:00:38.881Z,7.93
2022-11-11T22:03:45.262Z,5.30
2022-11-11T22:06:51.650Z,6.32
2022-11-11T22:09:57.643Z,6.80
2022-11-11T22:13:03.738Z,6.28
2022-11-11T22:16:15.517Z,4.57
2022-11-11T22:19:21.626Z,4.70
2022-11-11T22:22:27.547Z,9.40
2022-11-11T22:25:33.589Z,6.18
2022-11-11T22:28:39.612Z,4.97
2022-11-11T22:31:45.697Z,6.33
2022-11-11T22:34:52.798Z,5.57
2022-11-11T22:37:59.150Z,7.13
2022-11-11T22:41:09.175Z,6.75
2022-11-11T22:44:15.324Z,4.60
2022-11-11T22:47:21.818Z,4.90
2022-11-11T22:50:28.188Z,7.65
2022-11-11T22:53:35.090Z,6.95
2022-11-11T22:56:40.995Z,5.18
2022-11-11T22:59:47.276Z,5.93
2022-11-11T23:02:53.636Z,3.97
2022-11-11T23:06:01.245Z,3.97
2022-11-11T23:09:09.567Z,5.95
2022-11-11T23:12:15.921Z,8.13
2022-11-11T23:15:22.199Z,12.27
2022-11-11T23:18:28.969Z,4.97
2022-11-11T23:21:35.815Z,4.68
2022-11-11T23:24:42.013Z,4.15
2022-11-11T23:27:48.261Z,3.53
2022-11-11T23:30:54.554Z,6.65
2022-11-11T23:34:02.488Z,5.95
2022-11-11T23:37:08.511Z,6.53
2022-11-11T23:40:15.279Z,4.80
2022-11-11T23:43:22.010Z,4.97
2022-11-11T23:46:28.061Z,3.20
2022-11-11T23:49:34.308Z,6.80
2022-11-11T23:52:40.631Z,6.32
2022-11-11T23:55:47.248Z,3.55
2022-11-11T23:58:53.580Z,5.88
