createdAt,value
2019-01-30T00:00:29.791Z,13.40
2019-01-30T00:02:05.033Z,13.13
2019-01-30T00:03:40.235Z,12.63
2019-01-30T00:05:15.115Z,13.32
2019-01-30T00:06:50.173Z,13.18
2019-01-30T00:08:24.954Z,12.15
2019-01-30T00:09:59.742Z,12.50
2019-01-30T00:11:34.524Z,12.37
2019-01-30T00:13:09.292Z,12.82
2019-01-30T00:14:44.351Z,12.60
2019-01-30T00:16:19.283Z,13.55
2019-01-30T00:17:54.055Z,14.03
2019-01-30T00:19:29.088Z,13.68
2019-01-30T00:21:03.956Z,13.72
2019-01-30T00:22:39.004Z,13.28
2019-01-30T00:24:13.780Z,13.43
2019-01-30T00:25:48.793Z,14.33
2019-01-30T00:27:23.592Z,13.58
2019-01-30T00:28:58.624Z,13.48
2019-01-30T00:30:33.579Z,14.60
2019-01-30T00:32:08.364Z,14.25
2019-01-30T00:33:43.173Z,13.60
2019-01-30T00:35:18.334Z,14.58
2019-01-30T00:36:53.114Z,14.00
2019-01-30T00:38:28.162Z,14.65
2019-01-30T00:40:02.960Z,14.35
2019-01-30T00:41:37.999Z,15.13
2019-01-30T00:43:12.872Z,14.07
2019-01-30T00:44:47.891Z,13.08
2019-01-30T00:46:22.686Z,12.35
2019-01-30T00:47:57.466Z,13.75
2019-01-30T00:49:32.242Z,14.05
2019-01-30T00:51:07.162Z,12.98
2019-01-30T00:52:42.107Z,13.50
2019-01-30T00:54:16.895Z,12.65
2019-01-30T00:55:52.197Z,14.40
2019-01-30T00:57:27.282Z,13.08
2019-01-30T00:59:02.346Z,13.75
2019-01-30T01:00:37.334Z,13.32
2019-01-30T01:02:12.588Z,14.53
2019-01-30T01:03:47.691Z,14.38
2019-01-30T01:05:23.069Z,14.00
2019-01-30T01:06:58.251Z,13.48
2019-01-30T01:08:33.513Z,14.23
2019-01-30T01:10:11.188Z,14.10
2019-01-30T01:11:46.251Z,14.60
2019-01-30T01:13:21.044Z,14.83
2019-01-30T01:14:55.826Z,15.95
2019-01-30T01:16:30.594Z,15.95
2019-01-30T01:18:05.780Z,16.20
2019-01-30T01:19:40.786Z,14.00
2019-01-30T01:21:15.578Z,14.60
2019-01-30T01:22:50.856Z,15.45
2019-01-30T01:24:25.657Z,17.40
2019-01-30T01:26:00.759Z,15.75
2019-01-30T01:27:35.869Z,14.53
2019-01-30T01:29:10.647Z,13.48
2019-01-30T01:30:45.732Z,13.88
2019-01-30T01:32:20.767Z,13.15
2019-01-30T01:33:55.546Z,13.80
2019-01-30T01:35:30.461Z,13.85
2019-01-30T01:37:05.334Z,13.65
2019-01-30T01:38:40.108Z,14.65
2019-01-30T01:40:16.036Z,14.35
2019-01-30T01:41:51.074Z,15.18
2019-01-30T01:43:25.842Z,14.33
2019-01-30T01:45:01.121Z,15.05
2019-01-30T01:46:36.167Z,14.20
2019-01-30T01:48:11.221Z,13.98
2019-01-30T01:49:45.990Z,15.40
2019-01-30T01:51:20.772Z,15.50
2019-01-30T01:52:55.565Z,15.58
2019-01-30T01:54:30.437Z,15.13
2019-01-30T01:56:05.318Z,16.40
2019-01-30T01:57:40.463Z,17.23
2019-01-30T01:59:15.494Z,16.90
2019-01-30T02:00:50.650Z,15.32
2019-01-30T02:02:25.712Z,16.30
2019-01-30T02:04:00.751Z,15.32
2019-01-30T02:05:35.606Z,17.15
2019-01-30T02:07:10.889Z,15.90
2019-01-30T02:08:45.926Z,15.50
2019-01-30T02:10:22.849Z,17.55
2019-01-30T02:11:57.890Z,17.52
2019-01-30T02:13:32.699Z,18.17
2019-01-30T02:15:11.201Z,18.82
2019-01-30T02:16:46.233Z,17.80
2019-01-30T02:18:21.532Z,17.57
2019-01-30T02:19:56.334Z,19.10
2019-01-30T02:21:31.098Z,20.02
2019-01-30T02:23:07.674Z,20.65
2019-01-30T02:24:42.475Z,19.85
2019-01-30T02:26:17.486Z,20.17
2019-01-30T02:27:52.270Z,18.73
2019-01-30T02:29:27.039Z,17.52
2019-01-30T02:31:02.155Z,17.87
2019-01-30T02:32:37.186Z,16.87
2019-01-30T02:34:12.226Z,18.23
2019-01-30T02:35:47.024Z,17.52
2019-01-30T02:37:21.808Z,18.00
2019-01-30T02:38:56.597Z,17.35
2019-01-30T02:40:31.380Z,17.55
2019-01-30T02:42:06.340Z,16.48
2019-01-30T02:43:41.385Z,16.50
2019-01-30T02:45:19.405Z,17.02
2019-01-30T02:46:54.297Z,15.90
2019-01-30T02:48:29.338Z,17.62
2019-01-30T02:50:05.259Z,17.37
2019-01-30T02:51:40.284Z,17.77
2019-01-30T02:53:15.095Z,17.15
2019-01-30T02:54:49.867Z,16.82
2019-01-30T02:56:24.916Z,16.02
2019-01-30T02:57:59.784Z,16.10
2019-01-30T02:59:34.574Z,16.37
2019-01-30T03:01:09.348Z,16.32
2019-01-30T03:02:44.124Z,17.57
2019-01-30T03:04:18.914Z,16.77
2019-01-30T03:05:53.954Z,16.32
2019-01-30T03:07:29.025Z,15.83
2019-01-30T03:09:05.358Z,16.23
2019-01-30T03:10:40.477Z,16.50
2019-01-30T03:12:15.577Z,16.15
2019-01-30T03:13:50.471Z,15.28
2019-01-30T03:15:26.170Z,16.35
2019-01-30T03:17:01.163Z,15.83
2019-01-30T03:18:36.194Z,16.20
2019-01-30T03:20:21.058Z,15.10
2019-01-30T03:21:56.156Z,14.15
2019-01-30T03:23:31.030Z,14.38
2019-01-30T03:25:07.308Z,13.80
2019-01-30T03:26:42.097Z,14.47
2019-01-30T03:28:16.877Z,14.13
2019-01-30T03:29:51.668Z,14.68
2019-01-30T03:31:26.818Z,14.00
2019-01-30T03:33:01.688Z,13.70
2019-01-30T03:34:36.476Z,13.58
2019-01-30T03:36:11.212Z,13.68
2019-01-30T03:37:46.232Z,14.00
2019-01-30T03:39:21.278Z,13.70
2019-01-30T03:40:56.478Z,14.33
2019-01-30T03:42:31.265Z,14.68
2019-01-30T03:44:06.291Z,16.70
2019-01-30T03:45:41.072Z,15.58
2019-01-30T03:47:16.116Z,15.15
2019-01-30T03:48:51.204Z,14.30
2019-01-30T03:50:26.366Z,14.73
2019-01-30T03:52:01.233Z,14.95
2019-01-30T03:53:36.027Z,15.15
2019-01-30T03:55:11.693Z,14.80
2019-01-30T03:56:46.489Z,14.43
2019-01-30T03:58:21.286Z,13.35
2019-01-30T03:59:56.331Z,13.30
2019-01-30T04:01:31.653Z,14.00
2019-01-30T04:03:08.017Z,14.15
2019-01-30T04:04:42.804Z,12.60
2019-01-30T04:06:17.739Z,13.28
2019-01-30T04:07:52.681Z,12.78
2019-01-30T04:09:27.485Z,14.00
2019-01-30T04:11:02.882Z,13.10
2019-01-30T04:12:37.668Z,12.60
2019-01-30T04:14:12.481Z,13.15
2019-01-30T04:15:47.523Z,13.15
2019-01-30T04:17:22.672Z,12.90
2019-01-30T04:18:57.590Z,12.82
2019-01-30T04:20:31.946Z,12.13
2019-01-30T04:22:06.447Z,13.10
2019-01-30T04:23:40.866Z,12.93
2019-01-30T04:25:15.684Z,13.20
2019-01-30T04:26:50.133Z,13.68
2019-01-30T04:28:24.504Z,13.85
2019-01-30T04:29:59.142Z,13.53
2019-01-30T04:31:38.269Z,13.18
2019-01-30T04:33:09.903Z,12.80
2019-01-30T04:34:44.278Z,13.60
2019-01-30T04:36:18.717Z,12.90
2019-01-30T04:37:53.082Z,12.37
2019-01-30T04:39:27.449Z,13.80
2019-01-30T04:41:02.148Z,11.97
2019-01-30T04:42:36.521Z,13.18
2019-01-30T04:44:10.881Z,14.45
2019-01-30T04:45:45.245Z,13.62
2019-01-30T04:47:19.945Z,13.00
2019-01-30T04:48:54.422Z,12.88
2019-01-30T04:50:29.247Z,13.30
2019-01-30T04:52:03.684Z,14.28
2019-01-30T04:53:38.298Z,13.32
2019-01-30T04:55:12.846Z,12.58
2019-01-30T04:56:47.472Z,14.07
2019-01-30T04:58:22.126Z,13.15
2019-01-30T04:59:56.572Z,13.78
2019-01-30T05:01:30.954Z,12.53
2019-01-30T05:03:05.747Z,13.75
2019-01-30T05:04:40.122Z,13.18
2019-01-30T05:06:14.657Z,13.38
2019-01-30T05:07:49.270Z,12.88
2019-01-30T05:09:23.774Z,13.70
2019-01-30T05:10:58.406Z,13.00
2019-01-30T05:12:33.021Z,14.23
2019-01-30T05:14:07.685Z,14.28
2019-01-30T05:15:42.051Z,13.80
2019-01-30T05:17:16.664Z,14.50
2019-01-30T05:18:51.517Z,12.30
2019-01-30T05:20:26.284Z,12.33
2019-01-30T05:22:01.199Z,12.15
2019-01-30T05:23:35.643Z,12.45
2019-01-30T05:25:10.377Z,12.07
2019-01-30T05:26:44.856Z,12.10
2019-01-30T05:28:19.211Z,12.35
2019-01-30T05:29:53.568Z,12.73
2019-01-30T05:31:28.014Z,12.45
2019-01-30T05:33:02.556Z,12.80
2019-01-30T05:34:37.179Z,11.88
2019-01-30T05:36:11.958Z,12.20
2019-01-30T05:37:46.412Z,11.15
2019-01-30T05:39:20.777Z,12.55
2019-01-30T05:40:55.458Z,11.50
2019-01-30T05:42:29.933Z,12.60
2019-01-30T05:44:04.393Z,12.45
2019-01-30T05:45:38.870Z,12.35
2019-01-30T05:47:13.508Z,11.57
2019-01-30T05:48:48.230Z,11.65
2019-01-30T05:50:23.069Z,11.65
2019-01-30T05:51:57.438Z,11.43
2019-01-30T05:53:32.230Z,10.95
2019-01-30T05:55:07.772Z,12.43
2019-01-30T05:56:42.150Z,11.03
2019-01-30T05:58:16.791Z,11.00
2019-01-30T05:59:51.145Z,11.38
2019-01-30T06:01:25.584Z,12.85
2019-01-30T06:03:00.074Z,13.48
2019-01-30T06:04:34.490Z,13.25
2019-01-30T06:06:08.878Z,12.88
2019-01-30T06:07:43.506Z,11.25
2019-01-30T06:09:18.239Z,12.33
2019-01-30T06:10:52.592Z,10.55
2019-01-30T06:12:27.218Z,10.70
2019-01-30T06:14:01.854Z,11.38
2019-01-30T06:15:36.280Z,10.82
2019-01-30T06:17:10.737Z,10.93
2019-01-30T06:18:45.374Z,10.80
2019-01-30T06:20:22.366Z,10.32
2019-01-30T06:21:56.825Z,10.18
2019-01-30T06:23:31.278Z,10.95
2019-01-30T06:25:06.320Z,9.80
2019-01-30T06:26:40.776Z,9.60
2019-01-30T06:28:15.392Z,10.60
2019-01-30T06:29:49.758Z,11.15
2019-01-30T06:31:24.117Z,10.23
2019-01-30T06:32:59.036Z,9.50
2019-01-30T06:34:33.398Z,9.55
2019-01-30T06:36:08.014Z,9.95
2019-01-30T06:37:42.779Z,10.28
2019-01-30T06:39:17.157Z,9.33
2019-01-30T06:40:51.634Z,10.38
2019-01-30T06:42:26.013Z,9.48
2019-01-30T06:44:00.879Z,9.78
2019-01-30T06:45:35.410Z,9.68
2019-01-30T06:47:09.882Z,9.48
2019-01-30T06:48:44.689Z,8.80
2019-01-30T06:50:19.139Z,9.60
2019-01-30T06:51:53.783Z,9.30
2019-01-30T06:53:28.469Z,9.95
2019-01-30T06:55:03.219Z,9.13
2019-01-30T06:56:37.650Z,9.60
2019-01-30T06:58:12.025Z,8.85
2019-01-30T06:59:46.395Z,8.85
2019-01-30T07:01:20.850Z,9.10
2019-01-30T07:02:56.917Z,9.18
2019-01-30T07:04:31.319Z,9.48
2019-01-30T07:06:07.871Z,8.58
2019-01-30T07:07:42.655Z,8.80
2019-01-30T07:09:17.106Z,9.25
2019-01-30T07:10:51.545Z,8.40
2019-01-30T07:12:25.932Z,9.10
2019-01-30T07:14:00.380Z,8.88
2019-01-30T07:15:35.098Z,8.63
2019-01-30T07:17:09.518Z,8.98
2019-01-30T07:18:43.958Z,8.85
2019-01-30T07:20:18.490Z,9.40
2019-01-30T07:21:53.235Z,8.90
2019-01-30T07:23:28.060Z,8.25
2019-01-30T07:25:03.089Z,8.38
2019-01-30T07:26:37.892Z,8.48
2019-01-30T07:28:12.934Z,8.83
2019-01-30T07:29:47.752Z,9.30
2019-01-30T07:31:22.688Z,8.30
2019-01-30T07:32:57.310Z,8.58
2019-01-30T07:34:31.727Z,8.60
2019-01-30T07:36:06.728Z,8.55
2019-01-30T07:37:42.109Z,7.67
2019-01-30T07:39:17.403Z,8.60
2019-01-30T07:40:52.455Z,7.85
2019-01-30T07:42:27.514Z,7.72
2019-01-30T07:44:02.558Z,8.78
2019-01-30T07:45:37.054Z,9.25
2019-01-30T07:47:11.792Z,8.63
2019-01-30T07:48:46.586Z,8.15
2019-01-30T07:50:21.775Z,8.10
2019-01-30T07:51:56.561Z,8.30
2019-01-30T07:53:31.374Z,8.43
2019-01-30T07:55:08.962Z,8.28
2019-01-30T07:56:43.762Z,7.37
2019-01-30T07:58:18.908Z,8.28
2019-01-30T07:59:53.713Z,7.90
2019-01-30T08:01:28.506Z,7.37
2019-01-30T08:03:03.442Z,7.45
2019-01-30T08:04:38.232Z,6.80
2019-01-30T08:06:13.432Z,7.40
2019-01-30T08:07:48.560Z,7.08
2019-01-30T08:09:23.370Z,7.42
2019-01-30T08:10:58.717Z,6.92
2019-01-30T08:12:33.857Z,6.85
2019-01-30T08:14:09.081Z,8.08
2019-01-30T08:15:43.960Z,6.87
2019-01-30T08:17:21.036Z,7.60
2019-01-30T08:18:55.323Z,7.10
2019-01-30T08:20:30.107Z,6.75
2019-01-30T08:22:05.241Z,7.60
2019-01-30T08:23:40.218Z,7.65
2019-01-30T08:25:18.176Z,8.00
2019-01-30T08:26:53.201Z,8.40
2019-01-30T08:28:28.071Z,8.13
2019-01-30T08:30:03.239Z,8.38
2019-01-30T08:31:38.564Z,7.90
2019-01-30T08:33:13.596Z,7.80
2019-01-30T08:34:48.851Z,7.97
2019-01-30T08:36:23.622Z,7.25
2019-01-30T08:37:59.087Z,7.03
2019-01-30T08:39:33.879Z,7.85
2019-01-30T08:41:08.964Z,7.97
2019-01-30T08:42:43.825Z,7.75
2019-01-30T08:44:18.641Z,7.40
2019-01-30T08:45:53.715Z,8.05
2019-01-30T08:47:28.491Z,7.53
2019-01-30T08:49:03.266Z,7.53
2019-01-30T08:50:38.124Z,7.08
2019-01-30T08:52:13.207Z,7.75
2019-01-30T08:53:48.452Z,7.72
2019-01-30T08:55:23.222Z,6.80
2019-01-30T08:56:58.109Z,6.90
2019-01-30T08:58:33.628Z,6.83
2019-01-30T09:00:12.661Z,7.45
2019-01-30T09:01:47.464Z,6.97
2019-01-30T09:03:22.331Z,6.97
2019-01-30T09:04:57.439Z,6.92
2019-01-30T09:06:31.845Z,7.33
2019-01-30T09:08:08.779Z,6.53
2019-01-30T09:09:42.426Z,7.00
2019-01-30T09:11:16.781Z,7.12
2019-01-30T09:12:51.946Z,7.67
2019-01-30T09:14:27.098Z,7.22
2019-01-30T09:16:02.315Z,6.70
2019-01-30T09:17:37.950Z,6.60
2019-01-30T09:19:12.939Z,6.58
2019-01-30T09:20:47.991Z,6.47
2019-01-30T09:22:23.030Z,6.00
2019-01-30T09:23:58.378Z,6.28
2019-01-30T09:25:33.233Z,6.10
2019-01-30T09:27:08.537Z,7.45
2019-01-30T09:28:43.876Z,6.25
2019-01-30T09:30:20.760Z,7.03
2019-01-30T09:31:55.201Z,5.92
2019-01-30T09:33:30.021Z,6.25
2019-01-30T09:35:05.744Z,6.10
2019-01-30T09:36:41.063Z,6.37
2019-01-30T09:38:15.844Z,6.58
2019-01-30T09:39:50.995Z,6.55
2019-01-30T09:41:25.799Z,5.85
2019-01-30T09:43:00.762Z,6.08
2019-01-30T09:44:35.531Z,5.83
2019-01-30T09:46:10.337Z,6.30
2019-01-30T09:47:45.218Z,5.55
2019-01-30T09:49:20.305Z,6.00
2019-01-30T09:50:55.699Z,6.10
2019-01-30T09:52:30.479Z,6.00
2019-01-30T09:54:05.663Z,5.90
2019-01-30T09:55:40.464Z,6.50
2019-01-30T09:57:15.546Z,5.87
2019-01-30T09:58:50.732Z,6.12
2019-01-30T10:00:29.848Z,6.15
2019-01-30T10:02:04.855Z,5.50
2019-01-30T10:03:39.685Z,5.85
2019-01-30T10:05:14.648Z,5.80
2019-01-30T10:06:49.464Z,6.40
2019-01-30T10:08:24.281Z,5.37
2019-01-30T10:09:59.408Z,6.12
2019-01-30T10:11:34.182Z,5.65
2019-01-30T10:13:09.922Z,5.83
2019-01-30T10:14:45.106Z,5.75
2019-01-30T10:16:19.902Z,6.15
2019-01-30T10:17:54.786Z,6.62
2019-01-30T10:19:29.590Z,5.90
2019-01-30T10:21:04.591Z,5.85
2019-01-30T10:22:39.636Z,6.60
2019-01-30T10:24:14.772Z,6.47
2019-01-30T10:25:49.567Z,7.05
2019-01-30T10:27:24.720Z,5.97
2019-01-30T10:28:59.588Z,5.83
2019-01-30T10:30:36.900Z,6.10
2019-01-30T10:32:11.772Z,6.33
2019-01-30T10:33:46.970Z,6.30
2019-01-30T10:35:22.190Z,6.20
2019-01-30T10:36:57.558Z,5.55
2019-01-30T10:38:32.667Z,5.67
2019-01-30T10:40:11.174Z,6.58
2019-01-30T10:41:46.232Z,5.70
2019-01-30T10:43:21.105Z,5.80
2019-01-30T10:44:55.893Z,6.03
2019-01-30T10:46:30.698Z,5.55
2019-01-30T10:48:05.628Z,6.30
2019-01-30T10:49:40.681Z,6.70
2019-01-30T10:51:15.949Z,5.55
2019-01-30T10:52:50.854Z,6.25
2019-01-30T10:54:25.821Z,5.40
2019-01-30T10:56:00.861Z,5.60
2019-01-30T10:57:36.217Z,5.62
2019-01-30T10:59:11.012Z,5.60
2019-01-30T11:00:49.627Z,4.87
2019-01-30T11:02:24.488Z,5.10
2019-01-30T11:03:59.477Z,5.70
2019-01-30T11:05:34.603Z,5.25
2019-01-30T11:07:09.378Z,5.55
2019-01-30T11:08:44.227Z,5.78
2019-01-30T11:10:19.520Z,5.83
2019-01-30T11:11:54.335Z,5.65
2019-01-30T11:13:29.107Z,5.53
2019-01-30T11:15:05.781Z,6.40
2019-01-30T11:16:40.673Z,5.92
2019-01-30T11:18:17.112Z,6.03
2019-01-30T11:19:52.271Z,5.55
2019-01-30T11:21:27.297Z,5.17
2019-01-30T11:23:02.461Z,6.05
2019-01-30T11:24:37.259Z,5.78
2019-01-30T11:26:12.045Z,5.70
2019-01-30T11:27:46.904Z,5.83
2019-01-30T11:29:21.969Z,5.80
2019-01-30T11:30:57.021Z,6.05
2019-01-30T11:32:32.009Z,6.17
2019-01-30T11:34:07.915Z,5.30
2019-01-30T11:35:42.890Z,6.25
2019-01-30T11:37:17.678Z,6.03
2019-01-30T11:38:52.472Z,6.05
2019-01-30T11:40:27.585Z,5.55
2019-01-30T11:42:02.973Z,6.12
2019-01-30T11:43:38.015Z,6.33
2019-01-30T11:45:28.971Z,6.20
2019-01-30T11:47:04.334Z,6.28
2019-01-30T11:48:39.372Z,6.25
2019-01-30T11:50:14.590Z,5.55
2019-01-30T11:51:49.377Z,7.20
2019-01-30T11:53:24.170Z,5.95
2019-01-30T11:54:59.063Z,5.80
2019-01-30T11:56:33.990Z,5.60
2019-01-30T11:58:09.140Z,6.37
2019-01-30T11:59:43.924Z,6.55
2019-01-30T12:01:18.796Z,6.15
2019-01-30T12:02:53.824Z,6.05
2019-01-30T12:04:28.709Z,6.90
2019-01-30T12:06:03.843Z,6.28
2019-01-30T12:11:11.358Z,6.58
2019-01-30T12:12:46.306Z,6.30
2019-01-30T12:14:21.566Z,6.42
2019-01-30T12:15:56.674Z,6.35
2019-01-30T12:17:31.499Z,6.05
2019-01-30T12:19:06.693Z,6.20
2019-01-30T12:20:41.833Z,6.60
2019-01-30T12:22:16.960Z,6.67
2019-01-30T12:23:52.038Z,6.45
2019-01-30T12:25:26.997Z,6.15
2019-01-30T12:27:01.795Z,6.33
2019-01-30T12:28:36.854Z,7.17
2019-01-30T12:30:18.986Z,6.72
2019-01-30T12:31:53.819Z,5.95
2019-01-30T12:33:28.688Z,6.10
2019-01-30T12:35:03.855Z,5.83
2019-01-30T12:36:38.903Z,6.15
2019-01-30T12:38:13.749Z,6.47
2019-01-30T12:39:49.037Z,6.28
2019-01-30T12:41:23.911Z,6.00
2019-01-30T12:42:58.701Z,6.10
2019-01-30T12:44:33.853Z,6.03
2019-01-30T12:46:08.987Z,6.20
2019-01-30T12:47:44.126Z,6.37
2019-01-30T12:49:19.180Z,6.65
2019-01-30T12:50:54.196Z,7.12
2019-01-30T12:52:29.848Z,6.67
2019-01-30T12:54:07.965Z,5.95
2019-01-30T12:55:47.983Z,6.50
2019-01-30T12:57:23.241Z,6.60
2019-01-30T12:58:58.300Z,7.22
2019-01-30T13:00:36.937Z,7.22
2019-01-30T13:02:13.792Z,6.90
2019-01-30T13:03:48.728Z,6.78
2019-01-30T13:05:26.036Z,6.70
2019-01-30T13:07:00.832Z,6.45
2019-01-30T13:08:36.599Z,7.78
2019-01-30T13:10:11.816Z,6.75
2019-01-30T13:11:46.990Z,7.08
2019-01-30T13:13:22.101Z,6.80
2019-01-30T13:14:57.639Z,6.65
2019-01-30T13:16:32.692Z,6.45
2019-01-30T13:18:18.092Z,6.12
2019-01-30T13:19:45.247Z,6.92
2019-01-30T13:21:20.036Z,6.10
2019-01-30T13:22:55.137Z,6.40
2019-01-30T13:24:29.930Z,6.78
2019-01-30T13:26:05.487Z,6.55
2019-01-30T13:27:40.785Z,6.72
2019-01-30T13:29:15.580Z,8.15
2019-01-30T13:30:50.850Z,7.70
2019-01-30T13:32:25.918Z,7.60
2019-01-30T13:34:00.751Z,7.47
2019-01-30T13:35:35.747Z,6.87
2019-01-30T13:37:13.264Z,6.45
2019-01-30T13:38:48.208Z,7.90
2019-01-30T13:40:30.197Z,6.85
2019-01-30T13:42:05.444Z,7.97
2019-01-30T13:43:40.251Z,7.08
2019-01-30T13:45:15.603Z,8.63
2019-01-30T13:46:51.234Z,7.72
2019-01-30T13:48:26.647Z,7.55
2019-01-30T13:50:01.449Z,7.45
2019-01-30T13:51:36.252Z,7.72
2019-01-30T13:53:11.238Z,7.67
2019-01-30T13:54:50.020Z,7.62
2019-01-30T13:56:24.804Z,7.85
2019-01-30T13:57:59.690Z,7.37
2019-01-30T13:59:35.179Z,7.87
2019-01-30T14:01:17.340Z,8.50
2019-01-30T14:02:48.417Z,7.60
2019-01-30T14:04:24.188Z,8.40
2019-01-30T14:06:00.450Z,8.23
2019-01-30T14:07:35.294Z,8.08
2019-01-30T14:09:11.206Z,8.00
2019-01-30T14:10:46.143Z,7.58
2019-01-30T14:12:21.186Z,8.53
2019-01-30T14:13:56.001Z,8.05
2019-01-30T14:15:31.252Z,9.08
2019-01-30T14:17:06.107Z,8.73
2019-01-30T14:18:40.929Z,9.00
2019-01-30T14:20:17.072Z,8.45
2019-01-30T14:21:52.143Z,8.90
2019-01-30T14:23:27.117Z,9.05
2019-01-30T14:25:02.237Z,9.40
2019-01-30T14:26:37.168Z,8.98
2019-01-30T14:28:12.294Z,9.50
2019-01-30T14:29:57.908Z,9.10
2019-01-30T14:31:23.867Z,9.18
2019-01-30T14:32:58.809Z,8.90
2019-01-30T14:34:34.100Z,9.75
2019-01-30T14:36:09.196Z,9.23
2019-01-30T14:37:44.619Z,9.78
2019-01-30T14:39:19.764Z,9.90
2019-01-30T14:40:54.635Z,9.25
2019-01-30T14:42:29.755Z,9.80
2019-01-30T14:44:05.539Z,9.58
2019-01-30T14:45:40.382Z,9.73
2019-01-30T14:47:21.308Z,9.93
2019-01-30T14:48:56.207Z,10.03
2019-01-30T14:50:30.950Z,9.28
2019-01-30T14:52:06.191Z,10.32
2019-01-30T14:53:41.138Z,10.20
2019-01-30T14:55:16.861Z,9.80
2019-01-30T14:56:52.052Z,10.58
2019-01-30T14:58:27.148Z,10.10
2019-01-30T15:00:02.002Z,10.23
2019-01-30T15:01:36.945Z,9.73
2019-01-30T15:03:12.033Z,10.65
2019-01-30T15:04:47.071Z,11.53
2019-01-30T15:06:22.018Z,10.72
2019-01-30T15:07:57.480Z,10.98
2019-01-30T15:09:32.619Z,11.12
2019-01-30T15:11:08.051Z,10.68
2019-01-30T15:12:43.114Z,10.10
2019-01-30T15:14:18.377Z,11.03
2019-01-30T15:15:53.472Z,10.88
2019-01-30T15:17:28.515Z,10.93
2019-01-30T15:19:04.188Z,11.05
2019-01-30T15:20:40.318Z,10.75
2019-01-30T15:22:15.043Z,10.35
2019-01-30T15:23:50.757Z,10.10
2019-01-30T15:25:26.984Z,11.05
2019-01-30T15:27:02.030Z,10.60
2019-01-30T15:30:38.563Z,10.65
2019-01-30T15:32:13.613Z,11.05
2019-01-30T15:33:48.831Z,10.68
2019-01-30T15:35:33.214Z,11.85
2019-01-30T15:37:00.546Z,10.35
2019-01-30T15:38:35.476Z,11.40
2019-01-30T15:40:13.170Z,11.35
2019-01-30T15:41:48.887Z,10.82
2019-01-30T15:43:24.459Z,11.12
2019-01-30T15:44:59.771Z,11.65
2019-01-30T15:46:35.137Z,11.22
2019-01-30T15:48:11.339Z,11.35
2019-01-30T15:49:46.701Z,10.82
2019-01-30T15:51:21.931Z,11.75
2019-01-30T15:52:59.125Z,11.25
2019-01-30T15:54:35.336Z,11.43
2019-01-30T15:56:11.297Z,11.03
2019-01-30T15:57:50.297Z,11.45
2019-01-30T15:59:25.543Z,12.23
2019-01-30T16:01:16.749Z,11.83
2019-01-30T16:02:52.330Z,12.60
2019-01-30T16:04:27.969Z,10.80
2019-01-30T16:06:03.318Z,11.75
2019-01-30T16:07:39.140Z,12.30
2019-01-30T16:09:14.258Z,11.57
2019-01-30T16:10:49.708Z,13.53
2019-01-30T16:12:25.088Z,12.33
2019-01-30T16:14:00.554Z,12.13
2019-01-30T16:15:49.621Z,11.85
2019-01-30T16:17:24.958Z,11.85
2019-01-30T16:19:00.502Z,10.88
2019-01-30T16:20:36.549Z,12.40
2019-01-30T16:22:12.446Z,11.68
2019-01-30T16:23:47.895Z,11.78
2019-01-30T16:25:24.463Z,12.03
2019-01-30T16:27:00.668Z,12.75
2019-01-30T16:28:36.857Z,12.03
2019-01-30T16:30:18.264Z,12.47
2019-01-30T16:31:54.728Z,12.35
2019-01-30T16:33:30.195Z,11.73
2019-01-30T16:35:06.779Z,12.45
2019-01-30T16:36:42.867Z,12.28
2019-01-30T16:38:18.910Z,12.70
2019-01-30T16:39:54.195Z,12.73
2019-01-30T16:41:30.112Z,11.93
2019-01-30T16:43:06.702Z,12.93
2019-01-30T16:44:42.253Z,12.18
2019-01-30T16:46:17.957Z,11.25
2019-01-30T16:47:53.672Z,12.43
2019-01-30T16:49:29.251Z,13.70
2019-01-30T16:51:04.571Z,12.37
2019-01-30T16:52:40.412Z,12.68
2019-01-30T16:54:16.783Z,11.70
2019-01-30T16:55:52.959Z,11.73
2019-01-30T16:57:28.470Z,12.30
2019-01-30T16:59:03.737Z,13.70
2019-01-30T17:00:39.302Z,12.35
2019-01-30T17:02:14.450Z,11.65
2019-01-30T17:03:50.169Z,12.58
2019-01-30T17:05:26.072Z,13.10
2019-01-30T17:07:02.011Z,12.58
2019-01-30T17:08:37.684Z,12.88
2019-01-30T17:10:14.131Z,13.55
2019-01-30T17:11:49.804Z,13.68
2019-01-30T17:13:24.909Z,13.68
2019-01-30T17:15:00.517Z,14.23
2019-01-30T17:16:35.776Z,14.20
2019-01-30T17:18:13.487Z,13.38
2019-01-30T17:19:48.940Z,12.28
2019-01-30T17:21:24.175Z,12.33
2019-01-30T17:22:59.391Z,11.38
2019-01-30T17:24:34.568Z,11.90
2019-01-30T17:26:09.979Z,11.22
2019-01-30T17:27:45.156Z,11.60
2019-01-30T17:29:22.664Z,11.78
2019-01-30T17:31:03.073Z,11.80
2019-01-30T17:32:37.839Z,10.75
2019-01-30T17:34:12.585Z,11.50
2019-01-30T17:35:48.486Z,11.55
2019-01-30T17:37:23.502Z,11.33
2019-01-30T17:38:58.561Z,12.13
2019-01-30T17:40:34.269Z,11.20
2019-01-30T17:42:09.438Z,12.37
2019-01-30T17:43:44.966Z,12.73
2019-01-30T17:45:20.238Z,13.18
2019-01-30T17:46:55.871Z,11.30
2019-01-30T17:48:31.280Z,12.37
2019-01-30T17:50:08.493Z,12.23
2019-01-30T17:51:43.754Z,12.93
2019-01-30T17:53:19.095Z,12.85
2019-01-30T17:54:56.506Z,13.08
2019-01-30T17:56:32.010Z,13.10
2019-01-30T17:58:07.438Z,13.15
2019-01-30T17:59:42.869Z,12.93
2019-01-30T18:01:18.363Z,13.15
2019-01-30T18:02:53.568Z,12.78
2019-01-30T18:04:29.041Z,12.73
2019-01-30T18:06:04.732Z,13.72
2019-01-30T18:07:40.423Z,12.65
2019-01-30T18:09:15.520Z,12.68
2019-01-30T18:10:50.921Z,13.30
2019-01-30T18:12:26.622Z,13.50
2019-01-30T18:14:01.638Z,12.15
2019-01-30T18:15:36.753Z,13.00
2019-01-30T18:17:12.469Z,12.70
2019-01-30T18:18:47.539Z,12.45
2019-01-30T18:20:23.127Z,13.43
2019-01-30T18:21:58.763Z,12.65
2019-01-30T18:23:33.921Z,12.68
2019-01-30T18:25:11.199Z,14.25
2019-01-30T18:26:46.447Z,13.15
2019-01-30T18:28:21.742Z,13.38
2019-01-30T18:29:56.838Z,12.93
2019-01-30T18:31:32.101Z,14.13
2019-01-30T18:33:08.129Z,13.53
2019-01-30T18:34:43.418Z,14.25
2019-01-30T18:36:19.011Z,13.62
2019-01-30T18:37:54.760Z,14.33
2019-01-30T18:39:30.219Z,13.83
2019-01-30T18:41:05.524Z,14.00
2019-01-30T18:42:41.381Z,14.15
2019-01-30T18:44:16.632Z,15.32
2019-01-30T18:45:52.147Z,13.62
2019-01-30T18:47:27.586Z,13.80
2019-01-30T18:49:02.744Z,15.05
2019-01-30T18:50:38.114Z,14.35
2019-01-30T18:52:13.801Z,15.28
2019-01-30T18:53:48.764Z,14.35
2019-01-30T18:55:24.358Z,14.58
2019-01-30T18:56:59.820Z,14.95
2019-01-30T18:58:34.893Z,13.80
2019-01-30T19:00:25.430Z,13.85
2019-01-30T19:02:00.560Z,15.63
2019-01-30T19:03:36.403Z,15.60
2019-01-30T19:05:12.056Z,14.93
2019-01-30T19:06:52.530Z,15.55
2019-01-30T19:08:24.309Z,13.55
2019-01-30T19:09:59.483Z,14.98
2019-01-30T19:11:34.555Z,14.23
2019-01-30T19:13:11.469Z,14.68
2019-01-30T19:14:46.932Z,15.50
2019-01-30T19:16:22.461Z,13.93
2019-01-30T19:17:57.741Z,14.47
2019-01-30T19:19:33.453Z,14.07
2019-01-30T19:21:09.989Z,15.10
2019-01-30T19:22:45.526Z,17.42
2019-01-30T19:24:21.120Z,16.25
2019-01-30T19:25:56.718Z,16.30
2019-01-30T19:27:32.632Z,14.43
2019-01-30T19:29:08.705Z,16.20
2019-01-30T19:30:45.159Z,16.12
2019-01-30T19:32:21.043Z,15.45
2019-01-30T19:33:56.348Z,16.57
2019-01-30T19:35:31.792Z,16.50
2019-01-30T19:37:06.847Z,16.30
2019-01-30T19:38:42.279Z,17.12
2019-01-30T19:40:19.142Z,15.38
2019-01-30T19:41:54.659Z,15.68
2019-01-30T19:43:30.322Z,16.23
2019-01-30T19:45:07.719Z,16.30
2019-01-30T19:46:43.139Z,17.05
2019-01-30T19:48:18.758Z,15.63
2019-01-30T19:49:54.225Z,16.65
2019-01-30T19:51:29.261Z,17.35
2019-01-30T19:53:05.820Z,16.82
2019-01-30T19:54:40.993Z,16.00
2019-01-30T19:56:16.916Z,17.25
2019-01-30T19:57:52.540Z,16.85
2019-01-30T19:59:27.980Z,16.48
2019-01-30T20:01:03.298Z,17.32
2019-01-30T20:02:38.470Z,17.05
2019-01-30T20:04:14.202Z,16.82
2019-01-30T20:05:50.964Z,16.67
2019-01-30T20:07:26.691Z,17.98
2019-01-30T20:09:02.291Z,16.62
2019-01-30T20:10:37.897Z,16.87
2019-01-30T20:12:13.086Z,16.82
2019-01-30T20:13:48.323Z,17.50
2019-01-30T20:15:24.236Z,16.82
2019-01-30T20:16:59.496Z,18.32
2019-01-30T20:18:34.561Z,17.48
2019-01-30T20:20:11.955Z,17.70
2019-01-30T20:21:47.349Z,18.82
2019-01-30T20:23:22.438Z,17.62
2019-01-30T20:24:57.842Z,17.65
2019-01-30T20:26:33.282Z,17.92
2019-01-30T20:28:08.479Z,19.65
2019-01-30T20:29:43.513Z,19.23
2019-01-30T20:31:19.389Z,18.05
2019-01-30T20:32:54.613Z,17.77
2019-01-30T20:34:30.056Z,18.60
2019-01-30T20:36:05.385Z,17.90
2019-01-30T20:37:40.618Z,18.85
2019-01-30T20:39:15.746Z,18.32
2019-01-30T20:40:50.714Z,19.00
2019-01-30T20:42:25.705Z,19.35
2019-01-30T20:44:00.759Z,18.37
2019-01-30T20:45:35.895Z,19.32
2019-01-30T20:47:11.041Z,18.90
2019-01-30T20:48:51.391Z,18.82