createdAt,value
2022-12-13T00:01:32.714Z,100.00
2022-12-13T00:04:02.580Z,100.00
2022-12-13T00:06:31.472Z,100.00
2022-12-13T00:09:00.042Z,100.00
2022-12-13T00:11:29.418Z,100.00
2022-12-13T00:13:57.689Z,100.00
2022-12-13T00:16:27.407Z,100.00
2022-12-13T00:18:57.695Z,100.00
2022-12-13T00:21:27.796Z,100.00
2022-12-13T00:23:55.648Z,100.00
2022-12-13T00:26:25.461Z,100.00
2022-12-13T00:28:54.833Z,100.00
2022-12-13T00:31:56.595Z,100.00
2022-12-13T00:34:12.520Z,100.00
2022-12-13T00:36:40.451Z,100.00
2022-12-13T00:39:08.634Z,99.67
2022-12-13T00:41:37.928Z,100.00
2022-12-13T00:44:07.371Z,100.00
2022-12-13T00:46:35.245Z,100.00
2022-12-13T00:49:03.271Z,100.00
2022-12-13T00:51:33.432Z,100.00
2022-12-13T00:54:02.622Z,100.00
2022-12-13T00:56:32.355Z,100.00
2022-12-13T00:59:00.734Z,100.00
2022-12-13T01:01:32.489Z,100.00
2022-12-13T01:04:01.935Z,100.00
2022-12-13T01:06:34.244Z,100.00
2022-12-13T01:09:03.686Z,100.00
2022-12-13T01:11:31.634Z,100.00
2022-12-13T01:13:59.464Z,100.00
2022-12-13T01:16:27.525Z,100.00
2022-12-13T01:18:58.465Z,100.00
2022-12-13T01:21:26.340Z,100.00
2022-12-13T01:23:54.166Z,100.00
2022-12-13T01:26:23.874Z,100.00
2022-12-13T01:28:51.962Z,100.00
2022-12-13T01:31:21.314Z,100.00
2022-12-13T01:33:50.188Z,100.00
2022-12-13T01:36:27.989Z,100.00
2022-12-13T01:38:58.482Z,100.00
2022-12-13T01:41:28.285Z,100.00
2022-12-13T01:44:01.245Z,100.00
2022-12-13T01:46:29.751Z,100.00
2022-12-13T01:49:04.634Z,100.00
2022-12-13T01:51:38.477Z,100.00
2022-12-13T01:54:10.403Z,100.00
2022-12-13T01:56:42.310Z,100.00
2022-12-13T01:59:12.040Z,100.00
2022-12-13T02:01:41.217Z,100.00
2022-12-13T02:04:09.733Z,100.00
2022-12-13T02:06:42.149Z,100.00
2022-12-13T02:09:11.231Z,100.00
2022-12-13T02:11:43.586Z,100.00
2022-12-13T02:14:11.636Z,100.00
2022-12-13T02:16:50.348Z,100.00
2022-12-13T02:19:44.311Z,100.00
2022-12-13T02:22:34.123Z,100.00
2022-12-13T02:25:34.257Z,100.00
2022-12-13T02:28:30.965Z,100.00
2022-12-13T02:31:09.348Z,100.00
2022-12-13T02:33:48.068Z,100.00
2022-12-13T02:36:25.116Z,100.00
2022-12-13T02:39:00.366Z,100.00
2022-12-13T02:41:37.366Z,100.00
2022-12-13T02:44:21.748Z,100.00
2022-12-13T02:46:55.577Z,100.00
2022-12-13T02:49:26.795Z,100.00
2022-12-13T02:51:57.690Z,100.00
2022-12-13T02:54:25.828Z,100.00
2022-12-13T02:56:55.419Z,100.00
2022-12-13T02:59:26.094Z,100.00
2022-12-13T03:02:09.662Z,100.00
2022-12-13T03:05:13.541Z,100.00
2022-12-13T03:07:52.720Z,100.00
2022-12-13T03:10:28.501Z,100.00
2022-12-13T03:13:20.018Z,100.00
2022-12-13T03:15:56.911Z,100.00
2022-12-13T03:18:28.311Z,100.00
2022-12-13T03:21:00.010Z,100.00
2022-12-13T03:23:28.904Z,100.00
2022-12-13T03:26:00.665Z,100.00
2022-12-13T03:28:28.648Z,100.00
2022-12-13T03:30:56.615Z,100.00
2022-12-13T03:33:26.063Z,100.00
2022-12-13T03:35:54.113Z,100.00
2022-12-13T03:38:23.462Z,100.00
2022-12-13T03:40:54.479Z,100.00
2022-12-13T03:43:23.323Z,100.00
2022-12-13T03:45:51.962Z,100.00
2022-12-13T03:48:21.831Z,100.00
2022-12-13T03:50:54.195Z,100.00
2022-12-13T03:53:33.460Z,100.00
2022-12-13T03:56:02.795Z,100.00
2022-12-13T03:58:35.104Z,100.00
2022-12-13T04:01:06.458Z,100.00
2022-12-13T04:03:34.542Z,100.00
2022-12-13T04:06:03.965Z,100.00
2022-12-13T04:08:32.464Z,100.00
2022-12-13T04:11:00.642Z,100.00
2022-12-13T04:13:33.279Z,100.00
2022-12-13T04:16:01.607Z,100.00
2022-12-13T04:18:29.685Z,100.00
2022-12-13T04:20:57.698Z,100.00
2022-12-13T04:23:27.096Z,100.00
2022-12-13T04:25:55.145Z,100.00
2022-12-13T04:28:23.413Z,100.00
2022-12-13T04:30:52.953Z,100.00
2022-12-13T04:33:21.796Z,100.00
2022-12-13T04:35:50.116Z,100.00
2022-12-13T04:38:18.091Z,100.00
2022-12-13T04:40:49.547Z,100.00
2022-12-13T04:43:17.648Z,100.00
2022-12-13T04:45:45.523Z,100.00
2022-12-13T04:48:13.821Z,100.00
2022-12-13T04:51:01.349Z,100.00
2022-12-13T04:53:30.034Z,100.00
2022-12-13T04:55:59.734Z,100.00
2022-12-13T04:58:28.771Z,100.00
2022-12-13T05:00:56.683Z,100.00
2022-12-13T05:03:25.289Z,100.00
2022-12-13T05:05:53.154Z,100.00
2022-12-13T05:08:21.345Z,100.00
2022-12-13T05:10:49.245Z,100.00
2022-12-13T05:13:18.513Z,100.00
2022-12-13T05:15:49.517Z,100.00
2022-12-13T05:18:21.541Z,100.00
2022-12-13T05:20:51.116Z,100.00
2022-12-13T05:23:22.980Z,100.00
2022-12-13T05:25:51.341Z,100.00
2022-12-13T05:28:28.538Z,100.00
2022-12-13T05:30:58.405Z,100.00
2022-12-13T05:33:27.318Z,100.00
2022-12-13T05:36:00.484Z,100.00
2022-12-13T05:38:30.312Z,100.00
2022-12-13T05:40:58.432Z,100.00
2022-12-13T05:43:43.194Z,100.00
2022-12-13T05:46:12.442Z,100.00
2022-12-13T05:48:40.501Z,100.00
2022-12-13T05:51:09.841Z,100.00
2022-12-13T05:53:40.109Z,100.00
2022-12-13T05:56:08.661Z,100.00
2022-12-13T05:58:39.374Z,100.00
2022-12-13T06:01:08.780Z,100.00
2022-12-13T06:03:37.061Z,100.00
2022-12-13T06:06:06.721Z,100.00
2022-12-13T06:08:34.925Z,100.00
2022-12-13T06:11:11.242Z,100.00
2022-12-13T06:13:43.852Z,100.00
2022-12-13T06:16:22.807Z,100.00
2022-12-13T06:19:02.804Z,100.00
2022-12-13T06:21:41.145Z,100.00
2022-12-13T06:24:14.269Z,100.00
2022-12-13T06:26:42.135Z,100.00
2022-12-13T06:29:11.668Z,100.00
2022-12-13T06:31:39.521Z,100.00
2022-12-13T06:34:14.203Z,100.00
2022-12-13T06:36:43.367Z,100.00
2022-12-13T06:39:11.265Z,100.00
2022-12-13T06:41:39.598Z,100.00
2022-12-13T06:44:07.445Z,100.00
2022-12-13T06:46:36.934Z,100.00
2022-12-13T06:49:08.710Z,100.00
2022-12-13T06:51:36.566Z,100.00
2022-12-13T06:54:04.826Z,100.00
2022-12-13T06:56:32.979Z,100.00
2022-12-13T06:59:02.286Z,100.00
2022-12-13T07:01:37.069Z,100.00
2022-12-13T07:04:29.340Z,100.00
2022-12-13T07:07:01.309Z,100.00
2022-12-13T07:09:30.854Z,100.00
2022-12-13T07:11:58.819Z,100.00
2022-12-13T07:14:26.761Z,100.00
2022-12-13T07:17:02.828Z,100.00
2022-12-13T07:19:35.570Z,100.00
2022-12-13T07:22:05.850Z,100.00
2022-12-13T07:24:35.043Z,100.00
2022-12-13T07:27:03.638Z,100.00
2022-12-13T07:29:32.258Z,100.00
2022-12-13T07:32:02.279Z,100.00
2022-12-13T07:34:32.313Z,100.00
2022-12-13T07:37:00.297Z,100.00
2022-12-13T07:39:28.526Z,100.00
2022-12-13T07:41:57.037Z,100.00
2022-12-13T07:44:25.682Z,100.00
2022-12-13T07:46:53.903Z,99.71
2022-12-13T07:49:21.775Z,99.11
2022-12-13T07:51:51.109Z,98.65
2022-12-13T07:54:19.304Z,99.75
2022-12-13T07:56:47.571Z,99.60
2022-12-13T07:59:15.873Z,100.00
2022-12-13T08:01:56.805Z,100.00
2022-12-13T08:04:24.781Z,100.00
2022-12-13T08:06:54.128Z,100.00
2022-12-13T08:09:22.072Z,100.00
2022-12-13T08:11:52.126Z,100.00
2022-12-13T08:14:20.356Z,99.76
2022-12-13T08:16:48.933Z,99.60
2022-12-13T08:19:17.295Z,98.90
2022-12-13T08:21:55.216Z,99.17
2022-12-13T08:24:26.423Z,98.25
2022-12-13T08:26:55.071Z,97.85
2022-12-13T08:29:33.987Z,97.19
2022-12-13T08:32:04.376Z,98.48
2022-12-13T08:34:32.757Z,98.52
2022-12-13T08:37:03.239Z,98.14
2022-12-13T08:39:35.341Z,98.17
2022-12-13T08:42:16.099Z,98.13
2022-12-13T08:44:47.080Z,98.67
2022-12-13T08:47:22.553Z,98.71
2022-12-13T08:49:53.314Z,98.06
2022-12-13T08:52:23.049Z,97.49
2022-12-13T08:54:52.512Z,97.37
2022-12-13T08:57:20.569Z,97.37
2022-12-13T08:59:50.354Z,97.08
2022-12-13T09:02:18.469Z,96.70
2022-12-13T09:04:47.226Z,96.47
2022-12-13T09:07:15.419Z,96.00
2022-12-13T09:09:43.270Z,96.32
2022-12-13T09:12:29.876Z,95.45
2022-12-13T09:15:01.249Z,94.41
2022-12-13T09:17:36.385Z,94.43
2022-12-13T09:20:28.093Z,93.99
2022-12-13T09:23:01.561Z,94.12
2022-12-13T09:25:36.822Z,94.57
2022-12-13T09:28:09.174Z,93.48
2022-12-13T09:30:38.025Z,92.19
2022-12-13T09:33:18.185Z,90.54
2022-12-13T09:35:54.475Z,93.09
2022-12-13T09:38:22.357Z,89.78
2022-12-13T09:40:58.399Z,91.29
2022-12-13T09:43:33.753Z,92.30
2022-12-13T09:46:23.030Z,91.73
2022-12-13T09:49:01.636Z,90.90
2022-12-13T09:51:43.676Z,87.16
2022-12-13T09:54:19.499Z,87.26
2022-12-13T09:56:50.861Z,84.88
2022-12-13T09:59:27.768Z,83.00
2022-12-13T10:01:55.958Z,84.74
2022-12-13T10:04:23.922Z,85.27
2022-12-13T10:06:54.593Z,84.02
2022-12-13T10:09:22.917Z,82.31
2022-12-13T10:11:52.491Z,83.52
2022-12-13T10:14:27.584Z,82.68
2022-12-13T10:16:58.907Z,81.42
2022-12-13T10:19:34.989Z,78.70
2022-12-13T10:22:04.722Z,81.39
2022-12-13T10:24:50.491Z,78.49
2022-12-13T10:27:20.456Z,76.05
2022-12-13T10:30:02.919Z,77.90
2022-12-13T10:32:37.532Z,80.09
2022-12-13T10:35:20.792Z,79.63
2022-12-13T10:37:48.960Z,74.46
2022-12-13T10:40:32.421Z,71.36
2022-12-13T10:43:14.187Z,73.96
2022-12-13T10:45:45.107Z,73.09
2022-12-13T10:48:22.309Z,75.82
2022-12-13T10:51:00.019Z,75.24
2022-12-13T10:53:34.124Z,72.35
2022-12-13T10:56:03.185Z,69.63
2022-12-13T10:58:40.154Z,70.61
2022-12-13T11:01:24.421Z,67.12
2022-12-13T11:04:02.345Z,67.67
2022-12-13T11:06:43.456Z,66.83
2022-12-13T11:09:23.081Z,68.27
2022-12-13T11:11:58.012Z,66.84
2022-12-13T11:14:31.845Z,64.26
2022-12-13T11:17:08.876Z,66.72
2022-12-13T11:19:40.772Z,66.00
2022-12-13T11:22:11.095Z,66.02
2022-12-13T11:24:42.264Z,66.98
2022-12-13T11:27:29.503Z,64.09
2022-12-13T11:30:10.229Z,64.88
2022-12-13T11:32:58.902Z,61.96
2022-12-13T11:35:33.954Z,60.27
2022-12-13T11:38:09.506Z,60.24
2022-12-13T11:40:44.650Z,62.76
2022-12-13T11:43:25.124Z,61.49
2022-12-13T11:45:56.911Z,62.77
2022-12-13T11:48:38.243Z,62.13
2022-12-13T11:51:09.237Z,59.96
2022-12-13T11:53:47.250Z,59.39
2022-12-13T11:56:25.539Z,63.79
2022-12-13T11:59:03.938Z,62.36
2022-12-13T12:01:40.102Z,63.46
2022-12-13T12:04:18.345Z,60.12
2022-12-13T12:06:53.103Z,61.33
2022-12-13T12:09:26.276Z,59.34
2022-12-13T12:12:02.178Z,59.41
2022-12-13T12:14:37.543Z,60.68
2022-12-13T12:17:06.861Z,55.88
2022-12-13T12:19:39.762Z,55.64
2022-12-13T12:22:22.547Z,56.99
2022-12-13T12:25:02.877Z,57.53
2022-12-13T12:27:38.811Z,57.18
2022-12-13T12:30:23.568Z,57.47
2022-12-13T12:33:05.746Z,57.98
2022-12-13T12:35:59.577Z,59.79
2022-12-13T12:39:06.371Z,58.79
2022-12-13T12:41:46.037Z,59.82
2022-12-13T12:44:30.754Z,55.33
2022-12-13T12:50:24.252Z,57.48
2022-12-13T12:53:07.238Z,57.45
2022-12-13T12:55:49.241Z,57.70
2022-12-13T12:58:26.702Z,55.34
2022-12-13T13:01:09.217Z,57.56
2022-12-13T13:03:40.108Z,62.92
2022-12-13T13:06:13.652Z,62.80
2022-12-13T13:08:51.480Z,63.79
2022-12-13T13:11:25.834Z,63.02
2022-12-13T13:14:06.678Z,64.38
2022-12-13T13:16:37.779Z,65.96
2022-12-13T13:19:06.538Z,64.30
2022-12-13T13:21:52.152Z,63.30
2022-12-13T13:24:24.405Z,64.28
2022-12-13T13:26:55.284Z,60.97
2022-12-13T13:29:43.242Z,62.05
2022-12-13T13:32:40.828Z,62.39
2022-12-13T13:35:53.379Z,63.34
2022-12-13T13:38:52.549Z,62.49
2022-12-13T13:41:57.456Z,63.26
2022-12-13T13:45:04.509Z,65.44
2022-12-13T13:47:43.344Z,66.31
2022-12-13T13:50:49.719Z,67.70
2022-12-13T13:54:02.255Z,69.09
2022-12-13T13:57:09.050Z,68.82
2022-12-13T14:00:12.019Z,70.72
2022-12-13T14:03:33.151Z,70.92
2022-12-13T14:06:49.592Z,69.37
2022-12-13T14:10:05.142Z,69.96
2022-12-13T14:12:59.282Z,70.11
2022-12-13T14:16:03.955Z,72.06
2022-12-13T14:19:17.733Z,71.67
2022-12-13T14:21:59.365Z,72.29
2022-12-13T14:24:40.013Z,73.10
2022-12-13T14:27:35.253Z,73.53
2022-12-13T14:30:17.973Z,74.64
2022-12-13T14:32:53.502Z,75.05
2022-12-13T14:35:27.406Z,75.56
2022-12-13T14:38:04.655Z,75.91
2022-12-13T14:40:34.756Z,76.21
2022-12-13T14:43:03.119Z,77.36
2022-12-13T14:45:34.654Z,77.44
2022-12-13T14:48:10.075Z,77.99
2022-12-13T14:50:40.115Z,78.47
2022-12-13T14:53:09.895Z,79.12
2022-12-13T14:55:38.805Z,79.21
2022-12-13T14:58:20.185Z,79.41
2022-12-13T15:00:49.147Z,79.53
2022-12-13T15:03:24.914Z,80.51
2022-12-13T15:05:55.730Z,81.31
2022-12-13T15:08:24.521Z,81.60
2022-12-13T15:10:54.806Z,80.67
2022-12-13T15:13:29.498Z,81.49
2022-12-13T15:16:01.336Z,81.91
2022-12-13T15:18:31.204Z,82.54
2022-12-13T15:20:59.839Z,82.42
2022-12-13T15:23:32.725Z,82.90
2022-12-13T15:26:03.996Z,82.54
2022-12-13T15:28:34.790Z,82.17
2022-12-13T15:31:05.398Z,82.38
2022-12-13T15:33:41.071Z,82.84
2022-12-13T15:36:20.158Z,84.36
2022-12-13T15:39:01.366Z,84.80
2022-12-13T15:41:31.478Z,84.77
2022-12-13T15:44:03.413Z,84.60
2022-12-13T15:46:36.882Z,85.43
2022-12-13T15:49:14.149Z,84.47
2022-12-13T15:51:57.910Z,84.82
2022-12-13T15:54:27.641Z,85.02
2022-12-13T15:57:13.069Z,85.13
2022-12-13T15:59:42.380Z,85.01
2022-12-13T16:02:18.123Z,85.56
2022-12-13T16:04:47.464Z,86.80
2022-12-13T16:07:25.014Z,86.91
2022-12-13T16:09:54.399Z,86.65
2022-12-13T16:12:25.921Z,86.05
2022-12-13T16:14:53.772Z,86.01
2022-12-13T16:17:36.939Z,86.09
2022-12-13T16:20:14.184Z,86.07
2022-12-13T16:22:42.624Z,85.87
2022-12-13T16:25:13.657Z,85.30
2022-12-13T16:27:41.856Z,85.93
2022-12-13T16:30:16.781Z,85.71
2022-12-13T16:33:17.533Z,86.39
2022-12-13T16:35:34.181Z,86.74
2022-12-13T16:38:09.135Z,86.48
2022-12-13T16:40:37.673Z,86.69
2022-12-13T16:43:07.389Z,86.28
2022-12-13T16:45:42.205Z,85.94
2022-12-13T16:48:10.816Z,85.71
2022-12-13T16:50:43.954Z,85.82
2022-12-13T16:53:17.172Z,85.94
2022-12-13T16:55:45.657Z,85.85
2022-12-13T16:58:26.350Z,86.69
2022-12-13T17:00:59.742Z,87.00
2022-12-13T17:03:28.595Z,86.58
2022-12-13T17:05:58.713Z,86.70
2022-12-13T17:08:28.011Z,86.76
2022-12-13T17:10:58.275Z,87.32
2022-12-13T17:13:26.872Z,87.97
2022-12-13T17:15:59.625Z,88.02
2022-12-13T17:18:28.812Z,88.39
2022-12-13T17:20:59.032Z,89.01
2022-12-13T17:23:27.534Z,89.01
2022-12-13T17:25:58.025Z,89.61
2022-12-13T17:28:27.343Z,89.99
2022-12-13T17:30:56.002Z,88.92
2022-12-13T17:33:28.546Z,89.07
2022-12-13T17:35:58.198Z,88.84
2022-12-13T17:38:26.353Z,88.97
2022-12-13T17:40:55.279Z,88.89
2022-12-13T17:43:33.019Z,88.94
2022-12-13T17:46:03.950Z,88.55
2022-12-13T17:48:39.309Z,88.50
2022-12-13T17:51:11.011Z,88.01
2022-12-13T17:53:41.042Z,88.21
2022-12-13T17:56:12.044Z,87.87
2022-12-13T17:58:40.563Z,88.27
2022-12-13T18:01:13.897Z,88.14
2022-12-13T18:03:42.565Z,88.78
2022-12-13T18:06:12.615Z,88.18
2022-12-13T18:08:44.544Z,87.56
2022-12-13T18:14:02.575Z,87.96
2022-12-13T18:16:37.096Z,88.25
2022-12-13T18:19:09.180Z,88.59
2022-12-13T18:21:39.244Z,88.99
2022-12-13T18:24:08.333Z,89.43
2022-12-13T18:26:36.331Z,88.55
2022-12-13T18:29:05.489Z,89.10
2022-12-13T18:31:33.701Z,89.77
2022-12-13T18:34:03.593Z,89.58
2022-12-13T18:36:34.624Z,89.75
2022-12-13T18:39:05.353Z,89.82
2022-12-13T18:41:33.755Z,88.41
2022-12-13T18:44:03.939Z,88.79
2022-12-13T18:46:33.252Z,89.24
2022-12-13T18:49:01.692Z,88.41
2022-12-13T18:51:30.016Z,88.17
2022-12-13T18:53:59.267Z,88.16
2022-12-13T18:56:29.913Z,88.13
2022-12-13T18:58:59.547Z,88.69
2022-12-13T19:01:28.591Z,88.82
2022-12-13T19:03:59.795Z,88.37
2022-12-13T19:06:28.872Z,89.17
2022-12-13T19:08:58.913Z,88.75
2022-12-13T19:11:29.558Z,88.88
2022-12-13T19:13:58.015Z,88.58
2022-12-13T19:16:26.739Z,89.04
2022-12-13T19:18:55.038Z,89.05
2022-12-13T19:21:24.043Z,89.13
2022-12-13T19:23:57.429Z,89.20
2022-12-13T19:26:26.817Z,88.37
2022-12-13T19:28:57.473Z,87.58
2022-12-13T19:31:31.144Z,87.34
2022-12-13T19:34:01.184Z,88.05
2022-12-13T19:36:29.431Z,87.42
2022-12-13T19:38:57.389Z,87.62
2022-12-13T19:41:26.289Z,87.54
2022-12-13T19:43:55.824Z,87.03
2022-12-13T19:46:23.987Z,86.94
2022-12-13T19:48:53.260Z,87.41
2022-12-13T19:51:21.578Z,87.38
2022-12-13T19:53:49.792Z,87.44
2022-12-13T19:56:20.712Z,87.65
2022-12-13T19:58:50.064Z,87.48
2022-12-13T20:01:20.140Z,87.11
2022-12-13T20:03:48.735Z,87.02
2022-12-13T20:06:19.203Z,87.44
2022-12-13T20:08:47.517Z,87.18
2022-12-13T20:11:17.138Z,87.34
2022-12-13T20:13:45.205Z,87.27
2022-12-13T20:16:17.881Z,87.51
2022-12-13T20:18:47.897Z,87.32
2022-12-13T20:21:16.743Z,87.28
2022-12-13T20:23:49.531Z,87.19
2022-12-13T20:26:21.102Z,87.00
2022-12-13T20:28:49.677Z,87.02
2022-12-13T20:31:19.728Z,86.58
2022-12-13T20:33:49.965Z,86.43
2022-12-13T20:36:25.330Z,86.59
2022-12-13T20:38:55.820Z,86.94
2022-12-13T20:41:26.039Z,87.15
2022-12-13T20:43:54.864Z,87.46
2022-12-13T20:46:23.295Z,86.98
2022-12-13T20:48:53.412Z,87.02
2022-12-13T20:51:23.976Z,87.72
2022-12-13T20:53:53.396Z,86.98
2022-12-13T20:56:23.369Z,87.64
2022-12-13T20:58:52.127Z,87.39
2022-12-13T21:01:21.797Z,87.52
2022-12-13T21:03:50.567Z,86.63
2022-12-13T21:06:19.889Z,87.22
2022-12-13T21:08:54.579Z,86.52
2022-12-13T21:11:27.679Z,86.39
2022-12-13T21:14:06.824Z,86.41
2022-12-13T21:16:41.939Z,85.23
2022-12-13T21:19:13.027Z,85.52
2022-12-13T21:21:42.675Z,84.86
2022-12-13T21:24:13.300Z,84.87
2022-12-13T21:26:41.291Z,84.32
2022-12-13T21:29:11.169Z,84.44
2022-12-13T21:31:40.514Z,83.79
2022-12-13T21:34:09.196Z,83.30
2022-12-13T21:36:38.884Z,83.55
2022-12-13T21:39:12.419Z,82.88
2022-12-13T21:41:41.307Z,83.25
2022-12-13T21:44:11.026Z,83.49
2022-12-13T21:49:26.843Z,83.69
2022-12-13T21:51:55.112Z,83.65
2022-12-13T21:54:24.413Z,83.72
2022-12-13T21:57:09.816Z,83.52
2022-12-13T21:59:38.459Z,83.27
2022-12-13T22:02:15.009Z,82.76
2022-12-13T22:04:47.126Z,83.33
2022-12-13T22:07:16.721Z,82.91
2022-12-13T22:09:46.630Z,82.61
2022-12-13T22:12:21.465Z,82.32
2022-12-13T22:14:49.758Z,81.55
2022-12-13T22:17:17.869Z,82.29
2022-12-13T22:19:48.800Z,81.71
2022-12-13T22:22:18.023Z,81.57
2022-12-13T22:24:53.115Z,81.77
2022-12-13T22:27:24.080Z,81.28
2022-12-13T22:29:53.405Z,81.61
2022-12-13T22:32:22.557Z,80.86
2022-12-13T22:34:50.566Z,81.47
2022-12-13T22:37:18.509Z,81.42
2022-12-13T22:39:47.807Z,81.19
2022-12-13T22:42:15.806Z,80.96
2022-12-13T22:44:43.870Z,80.64
2022-12-13T22:47:11.894Z,80.86
2022-12-13T22:49:40.072Z,81.34
2022-12-13T22:52:08.206Z,80.29
2022-12-13T22:54:36.112Z,80.00
2022-12-13T22:57:05.746Z,80.23
2022-12-13T22:59:34.134Z,80.40
2022-12-13T23:02:03.915Z,80.21
2022-12-13T23:04:32.522Z,80.58
2022-12-13T23:07:00.451Z,79.38
2022-12-13T23:09:28.377Z,78.94
2022-12-13T23:12:13.808Z,78.90
2022-12-13T23:14:43.095Z,78.82
2022-12-13T23:17:11.391Z,77.91
2022-12-13T23:19:50.784Z,78.20
2022-12-13T23:22:21.931Z,78.74
2022-12-13T23:24:50.389Z,78.50
2022-12-13T23:27:18.897Z,78.02
2022-12-13T23:29:48.236Z,78.28
2022-12-13T23:32:16.121Z,78.42
2022-12-13T23:34:43.968Z,78.48
2022-12-13T23:37:12.008Z,78.01
2022-12-13T23:39:40.223Z,77.36
2022-12-13T23:42:08.168Z,77.00
2022-12-13T23:44:36.257Z,76.89
2022-12-13T23:47:05.614Z,76.75
2022-12-13T23:49:33.426Z,76.94
2022-12-13T23:52:01.366Z,77.08
2022-12-13T23:54:32.187Z,77.71
2022-12-13T23:57:00.048Z,77.38
2022-12-13T23:59:28.921Z,77.53
