createdAt,value
2023-05-10T00:03:47.754Z,6.80
2023-05-10T00:09:49.629Z,7.75
2023-05-10T00:15:51.702Z,8.52
2023-05-10T00:21:53.620Z,10.25
2023-05-10T00:27:56.395Z,10.10
2023-05-10T00:33:58.294Z,11.82
2023-05-10T00:40:00.192Z,12.07
2023-05-10T00:46:02.073Z,9.35
2023-05-10T00:52:04.361Z,9.85
2023-05-10T00:58:06.898Z,11.38
2023-05-10T01:04:10.351Z,11.38
2023-05-10T01:10:12.433Z,10.10
2023-05-10T01:16:14.823Z,8.98
2023-05-10T01:22:53.181Z,11.73
2023-05-10T01:29:08.968Z,11.55
2023-05-10T01:35:27.785Z,12.15
2023-05-10T01:41:42.546Z,16.48
2023-05-10T01:47:59.663Z,12.90
2023-05-10T01:54:06.662Z,12.23
2023-05-10T02:00:09.805Z,13.43
2023-05-10T02:06:14.074Z,14.00
2023-05-10T02:12:18.333Z,14.10
2023-05-10T02:18:20.584Z,13.02
2023-05-10T02:24:23.667Z,11.18
2023-05-10T02:30:28.113Z,13.88
2023-05-10T02:36:31.498Z,15.43
2023-05-10T02:42:36.553Z,11.60
2023-05-10T02:48:39.412Z,14.38
2023-05-10T02:54:51.377Z,5.40
2023-05-10T03:00:55.013Z,6.75
2023-05-10T03:06:57.386Z,7.32
2023-05-10T03:13:20.946Z,7.82
2023-05-10T03:19:33.702Z,6.80
2023-05-10T03:25:36.967Z,5.82
2023-05-10T03:31:40.455Z,4.37
2023-05-10T03:37:43.796Z,4.17
2023-05-10T03:43:46.210Z,4.70
2023-05-10T03:49:48.346Z,5.72
2023-05-10T03:55:50.518Z,7.47
2023-05-10T04:01:52.645Z,6.40
2023-05-10T04:07:54.684Z,6.70
2023-05-10T04:13:56.787Z,6.93
2023-05-10T04:19:58.698Z,5.53
2023-05-10T04:26:02.443Z,5.25
2023-05-10T04:32:04.821Z,6.78
2023-05-10T04:38:06.857Z,5.75
2023-05-10T04:44:08.876Z,5.20
2023-05-10T04:50:11.064Z,5.53
2023-05-10T04:56:12.923Z,5.38
2023-05-10T05:02:15.093Z,3.60
2023-05-10T05:08:17.023Z,2.08
2023-05-10T05:14:19.215Z,1.50
2023-05-10T05:20:21.368Z,2.65
2023-05-10T05:26:23.288Z,2.88
2023-05-10T05:32:26.156Z,1.92
2023-05-10T05:38:28.257Z,3.03
2023-05-10T05:44:30.416Z,3.53
2023-05-10T05:50:45.830Z,2.83
2023-05-10T05:56:55.524Z,3.20
2023-05-10T06:03:00.527Z,3.92
2023-05-10T06:09:06.951Z,4.50
2023-05-10T06:15:10.556Z,7.15
2023-05-10T06:21:12.767Z,4.18
2023-05-10T06:27:14.581Z,5.00
2023-05-10T06:33:17.264Z,5.00
2023-05-10T06:39:19.280Z,5.40
2023-05-10T06:45:22.277Z,5.57
2023-05-10T06:51:24.208Z,5.78
2023-05-10T06:57:31.678Z,4.72
2023-05-10T07:03:34.377Z,5.10
2023-05-10T07:09:36.772Z,6.32
2023-05-10T07:15:39.061Z,4.10
2023-05-10T07:21:43.986Z,3.90
2023-05-10T07:27:46.900Z,3.45
2023-05-10T07:33:50.460Z,4.82
2023-05-10T07:40:04.395Z,3.47
2023-05-10T07:46:06.495Z,4.05
2023-05-10T07:52:08.390Z,4.00
2023-05-10T07:58:10.490Z,6.35
2023-05-10T08:04:12.893Z,5.07
2023-05-10T08:10:15.966Z,5.80
2023-05-10T08:16:18.512Z,4.70
2023-05-10T08:22:20.420Z,5.55
2023-05-10T08:28:22.225Z,5.95
2023-05-10T08:34:25.290Z,6.50
2023-05-10T08:40:27.721Z,7.67
2023-05-10T08:46:31.620Z,10.77
2023-05-10T08:52:37.321Z,12.05
2023-05-10T08:58:40.035Z,10.73
2023-05-10T09:04:42.234Z,11.52
2023-05-10T09:10:48.238Z,11.77
2023-05-10T09:16:50.499Z,12.77
2023-05-10T09:22:52.527Z,13.10
2023-05-10T09:28:56.581Z,10.20
2023-05-10T09:34:58.367Z,14.82
2023-05-10T09:41:03.802Z,16.52
2023-05-10T09:47:05.758Z,15.73
2023-05-10T09:53:07.835Z,14.52
2023-05-10T09:59:13.083Z,13.85
2023-05-10T10:05:15.623Z,11.20
2023-05-10T10:11:18.728Z,10.07
2023-05-10T10:17:21.196Z,10.93
2023-05-10T10:23:23.133Z,11.27
2023-05-10T10:29:35.760Z,15.40
2023-05-10T10:35:38.125Z,12.82
2023-05-10T10:41:51.727Z,12.50
2023-05-10T10:48:22.617Z,13.02
2023-05-10T10:54:30.790Z,11.95
2023-05-10T11:00:34.600Z,14.20
2023-05-10T11:06:37.319Z,10.13
2023-05-10T11:13:11.085Z,9.38
2023-05-10T11:19:14.817Z,9.30
2023-05-10T11:25:16.780Z,10.90
2023-05-10T11:31:19.886Z,9.30
2023-05-10T11:37:21.833Z,6.50
2023-05-10T11:43:29.250Z,9.20
2023-05-10T11:49:31.243Z,4.90
2023-05-10T11:55:35.040Z,8.27
2023-05-10T12:07:39.052Z,9.98
2023-05-10T12:13:42.117Z,8.95
2023-05-10T12:19:44.824Z,6.17
2023-05-10T12:25:46.927Z,6.28
2023-05-10T12:32:00.243Z,7.25
2023-05-10T12:38:02.106Z,7.30
2023-05-10T12:44:04.018Z,5.80
2023-05-10T12:50:06.684Z,7.13
2023-05-10T12:56:08.599Z,9.25
2023-05-10T13:02:11.035Z,6.95
2023-05-10T13:08:12.878Z,9.80
2023-05-10T13:14:15.453Z,8.35
2023-05-10T13:20:19.036Z,8.30
2023-05-10T13:26:21.141Z,10.80
2023-05-10T13:32:23.002Z,8.38
2023-05-10T13:38:24.912Z,10.63
2023-05-10T13:44:26.955Z,8.55
2023-05-10T13:50:28.916Z,12.27
2023-05-10T13:56:30.773Z,8.00
2023-05-10T14:02:32.685Z,7.68
2023-05-10T14:08:35.760Z,10.77
2023-05-10T14:14:37.778Z,8.67
2023-05-10T14:20:39.917Z,10.23
2023-05-10T14:26:41.721Z,12.23
2023-05-10T14:32:43.700Z,15.40
2023-05-10T14:38:45.632Z,9.70
2023-05-10T14:44:47.443Z,13.88
2023-05-10T14:50:50.733Z,18.63
2023-05-10T14:56:52.683Z,17.60
2023-05-10T15:02:54.674Z,15.90
2023-05-10T15:08:57.076Z,16.92
2023-05-10T15:14:58.884Z,13.55
2023-05-10T15:21:01.139Z,17.80
2023-05-10T15:27:03.147Z,16.77
2023-05-10T15:33:05.201Z,15.88
2023-05-10T15:39:07.447Z,18.42
2023-05-10T15:45:10.184Z,19.10
2023-05-10T15:51:12.540Z,16.48
2023-05-10T15:57:14.470Z,20.17
2023-05-10T16:03:16.442Z,20.90
2023-05-10T16:09:18.287Z,21.85
2023-05-10T16:15:21.793Z,21.35
2023-05-10T16:21:24.069Z,23.73
2023-05-10T16:27:28.668Z,27.00
2023-05-10T16:33:30.963Z,16.88
2023-05-10T16:39:32.784Z,15.90
2023-05-10T16:45:35.154Z,21.27
2023-05-10T16:51:37.068Z,19.52
2023-05-10T16:57:38.982Z,18.85
2023-05-10T17:03:40.898Z,17.40
2023-05-10T17:09:43.977Z,17.85
2023-05-10T17:15:47.368Z,17.65
2023-05-10T17:21:49.263Z,19.25
2023-05-10T17:27:51.126Z,21.00
2023-05-10T17:33:53.063Z,18.13
2023-05-10T17:39:54.986Z,22.27
2023-05-10T17:45:56.989Z,18.90
2023-05-10T17:51:58.789Z,16.77
2023-05-10T17:58:01.131Z,18.83
2023-05-10T18:04:03.022Z,21.42
2023-05-10T18:10:05.179Z,13.15
2023-05-10T18:16:08.908Z,14.75
2023-05-10T18:22:11.053Z,10.23
2023-05-10T18:28:13.222Z,9.70
2023-05-10T18:34:15.085Z,5.93
2023-05-10T18:40:18.220Z,10.20
2023-05-10T18:46:20.107Z,14.07
2023-05-10T18:52:22.049Z,13.80
2023-05-10T18:58:24.073Z,19.52
2023-05-10T19:04:26.227Z,20.08
2023-05-10T19:10:28.148Z,22.48
2023-05-10T19:16:30.578Z,18.45
2023-05-10T19:22:45.456Z,18.55
2023-05-10T19:28:52.129Z,16.25
2023-05-10T19:34:54.125Z,16.38
2023-05-10T19:41:00.185Z,19.05
2023-05-10T19:47:02.767Z,16.80
2023-05-10T19:53:05.632Z,13.07
2023-05-10T19:59:08.108Z,12.05
2023-05-10T20:05:10.152Z,16.77
2023-05-10T20:11:12.350Z,16.85
2023-05-10T20:17:14.227Z,11.98
2023-05-10T20:23:17.217Z,18.50
2023-05-10T20:29:18.930Z,15.30
2023-05-10T20:35:20.752Z,15.68
2023-05-10T20:41:22.751Z,16.00
2023-05-10T20:47:24.749Z,15.00
2023-05-10T20:53:26.564Z,15.75
2023-05-10T20:59:28.941Z,19.65
2023-05-10T21:05:31.129Z,12.07
2023-05-10T21:11:36.240Z,14.25
2023-05-10T21:17:38.086Z,15.65
2023-05-10T21:23:39.915Z,18.10
2023-05-10T21:29:41.749Z,18.48
2023-05-10T21:35:44.147Z,20.02
2023-05-10T21:41:46.145Z,19.73
2023-05-10T21:47:48.154Z,20.25
2023-05-10T21:53:50.219Z,22.02
2023-05-10T21:59:52.174Z,23.02
2023-05-10T22:05:53.995Z,23.63
2023-05-10T22:11:55.917Z,24.48
2023-05-10T22:17:57.849Z,22.02
2023-05-10T22:23:59.712Z,22.05
2023-05-10T22:30:01.673Z,18.88
2023-05-10T22:36:03.688Z,19.60
2023-05-10T22:42:05.549Z,12.27
2023-05-10T22:48:09.578Z,19.50
2023-05-10T22:54:11.492Z,17.85
2023-05-10T23:00:14.230Z,11.02
2023-05-10T23:06:16.046Z,17.75
2023-05-10T23:12:17.933Z,19.83
2023-05-10T23:18:19.757Z,17.20
2023-05-10T23:24:21.726Z,24.05
2023-05-10T23:30:23.491Z,15.35
2023-05-10T23:36:25.398Z,18.65
2023-05-10T23:42:27.493Z,25.42
2023-05-10T23:48:29.359Z,22.23
2023-05-10T23:54:31.176Z,28.20
