createdAt,value
2019-01-23T00:01:21.276Z,25.68
2019-01-23T00:03:49.430Z,24.67
2019-01-23T00:06:17.190Z,29.15
2019-01-23T00:08:45.140Z,25.97
2019-01-23T00:11:13.437Z,28.27
2019-01-23T00:13:41.224Z,28.85
2019-01-23T00:16:08.961Z,31.07
2019-01-23T00:18:36.553Z,29.12
2019-01-23T00:21:04.610Z,32.13
2019-01-23T00:23:32.295Z,24.47
2019-01-23T00:26:00.324Z,26.35
2019-01-23T00:28:28.168Z,28.85
2019-01-23T00:30:55.861Z,27.87
2019-01-23T00:33:23.659Z,25.08
2019-01-23T00:35:51.221Z,32.50
2019-01-23T00:38:19.796Z,28.23
2019-01-23T00:40:47.678Z,30.25
2019-01-23T00:43:15.357Z,19.00
2019-01-23T00:45:43.148Z,26.95
2019-01-23T00:48:10.833Z,28.17
2019-01-23T00:50:38.513Z,32.42
2019-01-23T00:53:06.303Z,23.05
2019-01-23T00:55:34.339Z,28.50
2019-01-23T00:58:02.404Z,30.52
2019-01-23T01:00:30.274Z,32.38
2019-01-23T01:02:58.587Z,32.85
2019-01-23T01:05:26.501Z,29.00
2019-01-23T01:07:54.243Z,30.40
2019-01-23T01:10:22.236Z,26.82
2019-01-23T01:12:49.988Z,29.98
2019-01-23T01:15:17.785Z,30.62
2019-01-23T01:17:45.555Z,29.87
2019-01-23T01:20:14.186Z,26.45
2019-01-23T01:22:42.419Z,27.52
2019-01-23T01:25:13.021Z,30.08
2019-01-23T01:27:40.769Z,28.50
2019-01-23T01:30:13.639Z,28.10
2019-01-23T01:32:41.686Z,31.77
2019-01-23T01:35:09.928Z,29.77
2019-01-23T01:37:38.036Z,30.65
2019-01-23T01:40:12.354Z,31.05
2019-01-23T01:42:37.882Z,30.25
2019-01-23T01:45:06.711Z,33.83
2019-01-23T01:50:14.728Z,29.60
2019-01-23T01:52:42.839Z,30.45
2019-01-23T01:55:11.072Z,28.12
2019-01-23T01:57:38.861Z,32.23
2019-01-23T02:00:11.893Z,33.58
2019-01-23T02:02:40.484Z,31.15
2019-01-23T02:05:08.476Z,31.60
2019-01-23T02:07:36.268Z,34.43
2019-01-23T02:10:06.080Z,26.37
2019-01-23T02:12:33.850Z,33.35
2019-01-23T02:15:01.664Z,36.35
2019-01-23T02:17:29.802Z,32.08
2019-01-23T02:19:57.493Z,37.15
2019-01-23T02:22:25.288Z,34.25
2019-01-23T02:24:53.069Z,33.13
2019-01-23T02:27:21.010Z,32.73
2019-01-23T02:29:48.797Z,26.85
2019-01-23T02:32:16.481Z,25.45
2019-01-23T02:34:44.185Z,34.48
2019-01-23T02:37:11.959Z,34.83
2019-01-23T02:39:39.769Z,33.83
2019-01-23T02:42:07.810Z,36.30
2019-01-23T02:44:35.912Z,33.85
2019-01-23T02:47:03.712Z,34.63
2019-01-23T02:49:31.589Z,31.15
2019-01-23T02:51:59.477Z,31.82
2019-01-23T02:54:27.215Z,28.52
2019-01-23T02:56:55.145Z,35.33
2019-01-23T02:59:22.903Z,35.17
2019-01-23T03:01:50.716Z,35.35
2019-01-23T03:04:18.467Z,34.92
2019-01-23T03:06:46.154Z,29.72
2019-01-23T03:09:14.361Z,35.73
2019-01-23T03:11:42.428Z,33.80
2019-01-23T03:14:10.090Z,35.90
2019-01-23T03:16:37.925Z,32.98
2019-01-23T03:19:05.875Z,35.78
2019-01-23T03:21:33.466Z,37.28
2019-01-23T03:24:01.232Z,35.92
2019-01-23T03:26:29.065Z,36.30
2019-01-23T03:28:56.806Z,34.25
2019-01-23T03:31:24.606Z,35.50
2019-01-23T03:33:52.305Z,36.55
2019-01-23T03:36:20.086Z,35.85
2019-01-23T03:38:47.746Z,32.50
2019-01-23T03:41:15.816Z,35.78
2019-01-23T03:43:43.860Z,36.90
2019-01-23T03:46:11.670Z,35.13
2019-01-23T03:48:39.631Z,32.03
2019-01-23T03:51:07.389Z,31.60
2019-01-23T03:53:35.080Z,36.10
2019-01-23T03:56:02.875Z,37.93
2019-01-23T03:58:30.742Z,38.92
2019-01-23T04:00:58.498Z,36.20
2019-01-23T04:03:26.321Z,42.23
2019-01-23T04:05:54.252Z,37.65
2019-01-23T04:08:22.315Z,35.92
2019-01-23T04:10:50.075Z,32.35
2019-01-23T04:13:18.049Z,38.00
2019-01-23T04:15:45.917Z,35.83
2019-01-23T04:18:13.852Z,33.42
2019-01-23T04:20:41.792Z,38.65
2019-01-23T04:23:09.477Z,35.88
2019-01-23T04:25:37.247Z,35.15
2019-01-23T04:28:05.074Z,38.58
2019-01-23T04:30:32.744Z,35.75
2019-01-23T04:33:01.030Z,35.05
2019-01-23T04:35:28.802Z,36.10
2019-01-23T04:37:56.768Z,34.60
2019-01-23T04:40:24.560Z,31.93
2019-01-23T04:42:52.890Z,31.62
2019-01-23T04:45:20.688Z,34.08
2019-01-23T04:47:48.475Z,35.98
2019-01-23T04:50:16.772Z,31.80
2019-01-23T04:53:01.688Z,34.00
2019-01-23T04:55:29.531Z,33.02
2019-01-23T04:57:57.238Z,33.65
2019-01-23T05:00:26.118Z,31.73
2019-01-23T05:02:53.941Z,31.00
2019-01-23T05:05:21.734Z,28.15
2019-01-23T05:07:49.424Z,32.13
2019-01-23T05:10:17.244Z,34.95
2019-01-23T05:12:44.978Z,32.48
2019-01-23T05:15:12.988Z,31.73
2019-01-23T05:17:40.840Z,32.33
2019-01-23T05:20:09.609Z,31.97
2019-01-23T05:22:37.654Z,30.13
2019-01-23T05:25:05.703Z,31.40
2019-01-23T05:27:33.466Z,31.33
2019-01-23T05:30:01.062Z,28.12
2019-01-23T05:32:29.038Z,32.20
2019-01-23T05:34:57.139Z,30.57
2019-01-23T05:37:24.907Z,34.53
2019-01-23T05:39:52.590Z,31.95
2019-01-23T05:42:20.477Z,30.02
2019-01-23T05:44:48.218Z,34.40
2019-01-23T05:47:16.152Z,37.48
2019-01-23T05:49:44.256Z,41.77
2019-01-23T05:52:12.475Z,34.60
2019-01-23T05:54:40.528Z,38.80
2019-01-23T05:57:08.453Z,31.25
2019-01-23T05:59:36.578Z,35.85
2019-01-23T06:02:04.907Z,31.27
2019-01-23T06:04:32.727Z,31.80
2019-01-23T06:07:00.761Z,36.40
2019-01-23T06:09:29.644Z,35.30
2019-01-23T06:11:57.212Z,35.68
2019-01-23T06:14:25.020Z,34.48
2019-01-23T06:16:52.793Z,34.73
2019-01-23T06:19:20.403Z,32.28
2019-01-23T06:21:48.543Z,33.13
2019-01-23T06:24:16.484Z,29.32
2019-01-23T06:26:44.268Z,40.35
2019-01-23T06:29:11.951Z,30.92
2019-01-23T06:31:40.018Z,32.78
2019-01-23T06:34:07.743Z,31.30
2019-01-23T06:36:35.404Z,33.28
2019-01-23T06:39:06.779Z,36.15
2019-01-23T06:41:34.499Z,32.33
2019-01-23T06:44:02.285Z,44.50
2019-01-23T06:46:36.182Z,33.80
2019-01-23T06:49:04.000Z,41.98
2019-01-23T06:51:32.026Z,33.75
2019-01-23T06:53:59.825Z,39.00
2019-01-23T06:56:27.788Z,42.93
2019-01-23T06:58:55.877Z,41.42
2019-01-23T07:01:23.550Z,41.50
2019-01-23T07:03:51.187Z,43.48
2019-01-23T07:06:19.204Z,41.98
2019-01-23T07:08:48.332Z,35.52
2019-01-23T07:11:16.067Z,31.30
2019-01-23T07:13:43.852Z,31.15
2019-01-23T07:16:11.646Z,31.42
2019-01-23T07:18:39.738Z,34.13
2019-01-23T07:21:07.560Z,35.23
2019-01-23T07:23:35.586Z,40.08
2019-01-23T07:26:03.819Z,39.25
2019-01-23T07:28:31.951Z,43.20
2019-01-23T07:30:59.829Z,44.75
2019-01-23T07:33:27.914Z,39.20
2019-01-23T07:35:55.858Z,41.68
2019-01-23T07:38:23.647Z,49.18
2019-01-23T07:40:51.442Z,50.12
2019-01-23T07:43:19.277Z,44.20
2019-01-23T07:45:46.970Z,39.23
2019-01-23T07:48:14.645Z,45.07
2019-01-23T07:50:42.450Z,59.08
2019-01-23T07:53:10.221Z,52.75
2019-01-23T07:55:37.915Z,45.28
2019-01-23T07:58:05.983Z,47.05
2019-01-23T08:00:33.776Z,46.58
2019-01-23T08:03:01.568Z,40.55
2019-01-23T08:05:29.386Z,40.77
2019-01-23T08:07:57.320Z,43.20
2019-01-23T08:10:25.123Z,36.10
2019-01-23T08:12:53.637Z,38.60
2019-01-23T08:15:33.179Z,38.23
2019-01-23T08:18:00.857Z,35.78
2019-01-23T08:20:29.088Z,40.25
2019-01-23T08:22:57.261Z,42.08
2019-01-23T08:25:25.152Z,41.77
2019-01-23T08:27:53.191Z,47.50
2019-01-23T08:30:21.029Z,53.65
2019-01-23T08:32:48.889Z,56.77
2019-01-23T08:35:18.124Z,52.83
2019-01-23T08:37:46.173Z,51.20
2019-01-23T08:40:14.604Z,55.43
2019-01-23T08:42:42.852Z,57.58
2019-01-23T08:45:10.973Z,50.65
2019-01-23T08:47:38.622Z,53.00
2019-01-23T08:50:31.974Z,53.38
2019-01-23T08:52:59.726Z,51.98
2019-01-23T08:55:27.687Z,51.83
2019-01-23T08:57:55.439Z,56.55
2019-01-23T09:00:23.226Z,56.75
2019-01-23T09:02:51.515Z,51.50
2019-01-23T09:05:19.912Z,52.27
2019-01-23T09:07:47.945Z,56.73
2019-01-23T09:10:18.717Z,53.52
2019-01-23T09:12:46.477Z,48.23
2019-01-23T09:15:14.690Z,54.15
2019-01-23T09:17:43.165Z,51.53
2019-01-23T09:20:11.992Z,48.85
2019-01-23T09:22:39.748Z,48.58
2019-01-23T09:25:10.155Z,52.33
2019-01-23T09:27:37.824Z,49.10
2019-01-23T09:30:20.233Z,52.20
2019-01-23T09:33:57.869Z,45.23
2019-01-23T09:37:45.013Z,48.68
2019-01-23T09:40:40.851Z,44.15
2019-01-23T09:44:11.528Z,50.17
2019-01-23T09:47:24.585Z,51.60
2019-01-23T09:50:56.449Z,42.50
2019-01-23T09:53:33.437Z,36.25
2019-01-23T09:56:01.852Z,43.50
2019-01-23T09:58:29.881Z,49.95
2019-01-23T10:00:59.826Z,50.03
2019-01-23T10:03:27.235Z,58.02
2019-01-23T10:05:55.317Z,15.93
2019-01-23T10:08:23.121Z,53.00
2019-01-23T10:10:51.007Z,53.28
2019-01-23T10:13:18.906Z,46.68
2019-01-23T10:16:01.250Z,53.38
2019-01-23T10:18:29.313Z,48.35
2019-01-23T10:20:57.125Z,52.78
2019-01-23T10:23:25.404Z,26.48
2019-01-23T10:25:53.203Z,58.65
2019-01-23T10:28:21.344Z,50.75
2019-01-23T10:30:49.413Z,63.63
2019-01-23T10:33:17.529Z,51.77
2019-01-23T10:35:45.642Z,45.67
2019-01-23T10:38:13.525Z,55.78
2019-01-23T10:40:41.336Z,44.38
2019-01-23T10:43:09.641Z,53.17
2019-01-23T10:45:37.626Z,40.73
2019-01-23T10:48:05.787Z,34.23
2019-01-23T10:50:33.753Z,56.55
2019-01-23T10:53:01.519Z,56.83
2019-01-23T10:55:29.711Z,55.48
2019-01-23T10:57:57.758Z,50.78
2019-01-23T11:00:25.937Z,64.75
2019-01-23T11:02:53.800Z,64.97
2019-01-23T11:05:22.513Z,56.10
2019-01-23T11:07:50.368Z,61.60
2019-01-23T11:10:21.199Z,59.73
2019-01-23T11:12:49.706Z,56.65
2019-01-23T11:15:17.581Z,61.05
2019-01-23T11:17:45.385Z,51.85
2019-01-23T11:20:15.689Z,47.75
2019-01-23T11:22:43.593Z,54.67
2019-01-23T11:25:12.846Z,50.85
2019-01-23T11:27:40.949Z,25.80
2019-01-23T11:30:14.119Z,46.50
2019-01-23T11:32:41.953Z,46.92
2019-01-23T11:35:10.764Z,24.55
2019-01-23T11:37:38.932Z,45.80
2019-01-23T11:40:14.140Z,41.20
2019-01-23T11:42:42.295Z,53.23
2019-01-23T11:45:11.489Z,49.90
2019-01-23T11:47:39.315Z,50.12
2019-01-23T11:50:08.401Z,51.45
2019-01-23T11:52:36.241Z,52.55
2019-01-23T11:55:04.725Z,29.92
2019-01-23T11:57:32.545Z,36.73
2019-01-23T12:00:00.410Z,45.85
2019-01-23T12:02:30.925Z,48.17
2019-01-23T12:04:57.807Z,50.80
2019-01-23T12:07:25.613Z,44.53
2019-01-23T12:09:53.679Z,26.57
2019-01-23T12:12:21.494Z,41.50
2019-01-23T12:14:49.191Z,48.23
2019-01-23T12:17:17.015Z,47.15
2019-01-23T12:19:44.967Z,43.02
2019-01-23T12:22:12.807Z,51.77
2019-01-23T12:24:40.867Z,40.80
2019-01-23T12:27:08.974Z,44.48
2019-01-23T12:29:36.641Z,42.40
2019-01-23T12:32:04.534Z,34.27
2019-01-23T12:34:32.302Z,39.90
2019-01-23T12:37:00.291Z,39.30
2019-01-23T12:39:27.965Z,32.58
2019-01-23T12:41:55.858Z,26.62
2019-01-23T12:44:23.639Z,32.60
2019-01-23T12:46:51.420Z,22.70
2019-01-23T12:49:19.189Z,36.88
2019-01-23T12:51:46.991Z,30.20
2019-01-23T12:54:14.635Z,37.83
2019-01-23T12:56:42.716Z,38.02
2019-01-23T12:59:11.028Z,41.33
2019-01-23T13:01:42.212Z,35.38
2019-01-23T13:04:08.801Z,35.13
2019-01-23T13:06:38.328Z,34.98
2019-01-23T13:09:14.472Z,38.28
2019-01-23T13:11:42.691Z,32.88
2019-01-23T13:14:10.473Z,36.00
2019-01-23T13:16:38.318Z,31.27
2019-01-23T13:19:06.445Z,32.75
2019-01-23T13:21:34.540Z,32.38
2019-01-23T13:24:02.627Z,31.25
2019-01-23T13:26:30.742Z,35.68
2019-01-23T13:28:58.345Z,35.38
2019-01-23T13:31:26.452Z,32.25
2019-01-23T13:33:54.235Z,36.08
2019-01-23T13:36:22.090Z,31.95
2019-01-23T13:38:50.033Z,33.28
2019-01-23T13:41:18.122Z,34.50
2019-01-23T13:43:45.772Z,33.67
2019-01-23T13:46:13.465Z,37.85
2019-01-23T13:48:41.211Z,32.00
2019-01-23T13:51:09.567Z,34.85
2019-01-23T13:53:37.372Z,30.15
2019-01-23T13:56:05.262Z,33.20
2019-01-23T13:58:33.917Z,33.40
2019-01-23T14:01:01.862Z,27.67
2019-01-23T14:03:29.604Z,32.80
2019-01-23T14:05:58.788Z,32.50
2019-01-23T14:08:26.676Z,32.03
2019-01-23T14:10:54.437Z,33.55
2019-01-23T14:13:22.247Z,32.63
2019-01-23T14:15:50.022Z,35.92
2019-01-23T14:18:18.956Z,34.27
2019-01-23T14:20:46.988Z,34.65
2019-01-23T14:23:14.953Z,33.20
2019-01-23T14:25:42.613Z,34.55
2019-01-23T14:28:10.500Z,35.60
2019-01-23T14:30:41.911Z,33.55
2019-01-23T14:33:09.812Z,32.95
2019-01-23T14:35:40.356Z,37.38
2019-01-23T14:38:08.146Z,41.55
2019-01-23T14:40:35.905Z,56.70
2019-01-23T14:43:05.349Z,41.68
2019-01-23T14:45:33.052Z,38.83
2019-01-23T14:48:00.839Z,37.78
2019-01-23T14:50:28.655Z,45.95
2019-01-23T14:52:56.448Z,57.27
2019-01-23T14:55:24.233Z,48.00
2019-01-23T14:57:52.481Z,52.13
2019-01-23T15:00:25.437Z,48.90
2019-01-23T15:02:53.540Z,49.13
2019-01-23T15:05:21.299Z,44.93
2019-01-23T15:07:49.362Z,50.70
2019-01-23T15:10:24.072Z,61.23
2019-01-23T15:12:51.962Z,60.12
2019-01-23T15:15:19.938Z,52.08
2019-01-23T15:17:48.190Z,49.95
2019-01-23T15:20:28.616Z,47.38
2019-01-23T15:22:56.406Z,51.75
2019-01-23T15:25:24.408Z,49.18
2019-01-23T15:27:52.513Z,52.25
2019-01-23T15:30:20.763Z,52.75
2019-01-23T15:32:48.731Z,52.80
2019-01-23T15:35:16.900Z,56.40
2019-01-23T15:37:44.718Z,67.67
2019-01-23T15:40:17.056Z,63.87
2019-01-23T15:42:44.851Z,60.80
2019-01-23T15:45:13.480Z,56.50
2019-01-23T15:47:41.641Z,52.62
2019-01-23T15:50:13.579Z,48.00
2019-01-23T15:52:41.740Z,50.98
2019-01-23T15:55:12.354Z,57.50
2019-01-23T15:57:40.279Z,52.95
2019-01-23T16:00:14.158Z,55.08
2019-01-23T16:02:41.957Z,51.33
2019-01-23T16:05:09.965Z,54.70
2019-01-23T16:07:37.756Z,58.30
2019-01-23T16:10:06.627Z,51.83
2019-01-23T16:12:34.909Z,51.15
2019-01-23T16:15:03.422Z,49.98
2019-01-23T16:17:31.194Z,60.60
2019-01-23T16:19:59.030Z,55.43
2019-01-23T16:22:27.073Z,47.40
2019-01-23T16:24:55.124Z,49.53
2019-01-23T16:27:22.872Z,54.90
2019-01-23T16:29:51.182Z,61.02
2019-01-23T16:32:18.940Z,68.47
2019-01-23T16:34:46.674Z,54.53
2019-01-23T16:37:14.428Z,55.30
2019-01-23T16:39:42.409Z,52.85
2019-01-23T16:42:10.268Z,51.85
2019-01-23T16:44:38.340Z,50.55
2019-01-23T16:47:06.006Z,51.20
2019-01-23T16:49:33.973Z,52.70
2019-01-23T16:52:01.891Z,58.10
2019-01-23T16:54:29.750Z,51.35
2019-01-23T16:56:57.541Z,49.93
2019-01-23T16:59:25.351Z,54.80
2019-01-23T17:01:53.394Z,47.83
2019-01-23T17:04:21.399Z,51.68
2019-01-23T17:06:49.411Z,48.48
2019-01-23T17:09:17.205Z,48.02
2019-01-23T17:11:44.974Z,57.40
2019-01-23T17:14:13.033Z,58.75
2019-01-23T17:16:42.074Z,60.28
2019-01-23T17:19:10.972Z,55.65
2019-01-23T17:21:38.668Z,86.90
2019-01-23T17:24:06.462Z,65.72
2019-01-23T17:26:34.358Z,65.28
2019-01-23T17:29:02.371Z,62.70
2019-01-23T17:31:30.049Z,51.90
2019-01-23T17:33:57.778Z,53.75
2019-01-23T17:36:25.545Z,51.65
2019-01-23T17:38:53.491Z,60.52
2019-01-23T17:41:21.511Z,61.15
2019-01-23T17:43:49.428Z,61.98
2019-01-23T17:46:17.195Z,77.12
2019-01-23T17:48:45.381Z,65.55
2019-01-23T17:51:13.073Z,53.65
2019-01-23T17:53:40.868Z,53.83
2019-01-23T17:56:08.644Z,57.40
2019-01-23T17:58:36.427Z,61.70
2019-01-23T18:01:04.973Z,57.55
2019-01-23T18:03:32.673Z,59.60
2019-01-23T18:06:00.517Z,55.52
2019-01-23T18:08:28.290Z,65.03
2019-01-23T18:10:56.093Z,61.45
2019-01-23T18:13:23.760Z,62.43
2019-01-23T18:15:52.485Z,60.38
2019-01-23T18:18:20.776Z,61.63
2019-01-23T18:20:48.919Z,64.00
2019-01-23T18:23:16.688Z,65.37
2019-01-23T18:25:44.516Z,64.27
2019-01-23T18:28:12.263Z,60.03
2019-01-23T18:30:55.565Z,59.50
2019-01-23T18:33:35.327Z,65.28
2019-01-23T18:36:47.712Z,63.75
2019-01-23T18:40:21.176Z,68.70
2019-01-23T18:43:51.491Z,55.95
2019-01-23T18:47:03.050Z,61.75
2019-01-23T18:50:46.337Z,58.95
2019-01-23T18:53:14.101Z,65.00
2019-01-23T18:55:41.901Z,60.25
2019-01-23T18:58:10.248Z,63.80
2019-01-23T19:00:38.078Z,63.17
2019-01-23T19:03:07.193Z,68.97
2019-01-23T19:05:35.354Z,65.32
2019-01-23T19:08:04.585Z,64.30
2019-01-23T19:10:32.554Z,67.80
2019-01-23T19:13:00.396Z,67.72
2019-01-23T19:15:31.206Z,67.30
2019-01-23T19:18:01.711Z,66.80
2019-01-23T19:20:29.568Z,66.28
2019-01-23T19:22:57.376Z,66.57
2019-01-23T19:25:25.522Z,60.88
2019-01-23T19:27:53.381Z,65.72
2019-01-23T19:30:21.643Z,86.57
2019-01-23T19:32:50.013Z,77.30
2019-01-23T19:35:18.192Z,66.20
2019-01-23T19:37:52.311Z,62.67
2019-01-23T19:40:20.213Z,66.60
2019-01-23T19:42:48.087Z,65.42
2019-01-23T19:45:20.822Z,66.65
2019-01-23T19:47:52.088Z,69.25
2019-01-23T19:50:20.045Z,62.50
2019-01-23T19:52:48.277Z,65.90
2019-01-23T19:55:17.148Z,60.12
2019-01-23T19:57:46.513Z,71.10
2019-01-23T20:00:24.290Z,57.70
2019-01-23T20:02:55.172Z,61.63
2019-01-23T20:05:26.484Z,63.63
2019-01-23T20:07:54.828Z,66.65
2019-01-23T20:10:23.488Z,61.90
2019-01-23T20:12:54.234Z,64.50
2019-01-23T20:15:23.034Z,60.58
2019-01-23T20:17:54.695Z,68.62
2019-01-23T20:20:22.838Z,57.70
2019-01-23T20:22:50.583Z,65.17
2019-01-23T20:25:22.929Z,74.80
2019-01-23T20:27:51.421Z,74.53
2019-01-23T20:30:35.194Z,73.47
2019-01-23T20:33:03.513Z,69.55
2019-01-23T20:35:31.418Z,73.47
2019-01-23T20:37:59.785Z,68.28
2019-01-23T20:40:27.600Z,74.92
2019-01-23T20:42:55.704Z,72.08
2019-01-23T20:45:24.283Z,70.35
2019-01-23T20:47:51.965Z,71.15
2019-01-23T20:50:22.995Z,71.05
2019-01-23T20:52:51.057Z,69.87
2019-01-23T20:55:18.886Z,77.12
2019-01-23T20:57:50.877Z,84.65
2019-01-23T21:00:21.900Z,93.50
2019-01-23T21:02:50.041Z,94.03
2019-01-23T21:05:18.202Z,82.88
2019-01-23T21:07:46.752Z,70.20
2019-01-23T21:10:15.664Z,73.50
2019-01-23T21:12:43.581Z,70.20
2019-01-23T21:15:15.979Z,60.37
2019-01-23T21:17:43.811Z,64.30
2019-01-23T21:20:15.182Z,63.92
2019-01-23T21:22:43.369Z,65.37
2019-01-23T21:25:11.766Z,60.30
2019-01-23T21:27:39.557Z,64.45
2019-01-23T21:30:15.335Z,61.60
2019-01-23T21:32:43.169Z,58.90
2019-01-23T21:35:11.088Z,57.85
2019-01-23T21:37:39.048Z,65.67
2019-01-23T21:40:12.765Z,55.95
2019-01-23T21:42:40.796Z,62.88
2019-01-23T21:45:10.172Z,56.55
2019-01-23T21:47:37.995Z,56.63
2019-01-23T21:50:09.095Z,61.92
2019-01-23T21:52:36.687Z,65.47
2019-01-23T21:55:06.448Z,66.33
2019-01-23T21:57:34.749Z,61.68
2019-01-23T22:00:03.077Z,66.25
2019-01-23T22:02:31.156Z,71.85
2019-01-23T22:04:59.184Z,64.03
2019-01-23T22:07:26.999Z,67.75
2019-01-23T22:09:54.909Z,96.93
2019-01-23T22:12:22.971Z,102.38
2019-01-23T22:14:50.700Z,104.32
2019-01-23T22:17:18.896Z,118.77
2019-01-23T22:19:46.832Z,115.08
2019-01-23T22:22:14.502Z,122.85
2019-01-23T22:24:42.249Z,111.22
2019-01-23T22:27:10.083Z,124.90
2019-01-23T22:29:38.025Z,132.18
2019-01-23T22:32:05.734Z,121.92
2019-01-23T22:34:33.388Z,122.55
2019-01-23T22:37:01.191Z,143.07
2019-01-23T22:39:28.746Z,135.48
2019-01-23T22:41:56.536Z,117.25
2019-01-23T22:44:24.560Z,127.35
2019-01-23T22:46:52.344Z,125.00
2019-01-23T22:49:20.094Z,117.37
2019-01-23T22:51:48.190Z,123.10
2019-01-23T22:54:15.757Z,131.93
2019-01-23T22:56:44.164Z,127.82
2019-01-23T22:59:11.776Z,117.45
2019-01-23T23:01:39.532Z,116.28
2019-01-23T23:04:07.331Z,132.05
2019-01-23T23:06:35.406Z,111.47
2019-01-23T23:09:08.949Z,111.08
2019-01-23T23:11:37.101Z,113.05
2019-01-23T23:14:05.589Z,122.60
2019-01-23T23:16:33.633Z,115.40
2019-01-23T23:19:01.443Z,113.28
2019-01-23T23:21:29.224Z,113.08
2019-01-23T23:23:56.709Z,115.47
2019-01-23T23:26:24.488Z,124.07
2019-01-23T23:28:52.302Z,127.60
2019-01-23T23:31:20.096Z,112.52
2019-01-23T23:33:47.823Z,101.10
2019-01-23T23:36:15.883Z,116.35
2019-01-23T23:38:43.610Z,109.35
2019-01-23T23:41:11.636Z,117.22
2019-01-23T23:43:39.316Z,112.52
2019-01-23T23:46:07.186Z,111.10
2019-01-23T23:48:35.157Z,113.25
2019-01-23T23:51:03.309Z,120.08
2019-01-23T23:53:31.393Z,110.75
2019-01-23T23:55:59.352Z,119.90
2019-01-23T23:58:26.959Z,108.75
