createdAt,value
2019-04-05T00:02:18.525Z,6.30
2019-04-05T00:04:47.223Z,6.32
2019-04-05T00:07:15.881Z,6.30
2019-04-05T00:09:44.546Z,6.31
2019-04-05T00:12:13.303Z,6.34
2019-04-05T00:14:41.995Z,6.36
2019-04-05T00:17:10.655Z,6.35
2019-04-05T00:19:39.338Z,6.37
2019-04-05T00:22:07.992Z,6.41
2019-04-05T00:24:36.663Z,6.44
2019-04-05T00:27:05.344Z,6.41
2019-04-05T00:29:34.007Z,6.48
2019-04-05T00:32:02.705Z,6.55
2019-04-05T00:34:31.361Z,6.56
2019-04-05T00:37:00.020Z,6.53
2019-04-05T00:39:28.718Z,6.54
2019-04-05T00:41:57.409Z,6.54
2019-04-05T00:44:26.069Z,6.54
2019-04-05T00:46:54.817Z,6.55
2019-04-05T00:49:23.493Z,6.51
2019-04-05T00:51:52.296Z,6.53
2019-04-05T00:54:21.055Z,6.55
2019-04-05T00:56:49.728Z,6.56
2019-04-05T00:59:18.484Z,6.56
2019-04-05T01:01:47.297Z,6.57
2019-04-05T01:04:15.976Z,6.58
2019-04-05T01:06:44.710Z,6.58
2019-04-05T01:09:13.387Z,6.62
2019-04-05T01:11:42.129Z,6.60
2019-04-05T01:14:11.558Z,6.62
2019-04-05T01:16:40.588Z,6.62
2019-04-05T01:19:09.614Z,6.65
2019-04-05T01:21:43.016Z,6.58
2019-04-05T01:24:13.641Z,6.55
2019-04-05T01:26:45.605Z,6.56
2019-04-05T01:29:15.459Z,6.59
2019-04-05T01:31:44.617Z,6.56
2019-04-05T01:34:14.310Z,6.55
2019-04-05T01:36:43.982Z,6.56
2019-04-05T01:39:13.084Z,6.55
2019-04-05T01:41:43.612Z,6.57
2019-04-05T01:44:13.773Z,6.56
2019-04-05T01:46:43.648Z,6.53
2019-04-05T01:49:13.450Z,6.53
2019-04-05T01:51:43.810Z,6.53
2019-04-05T01:54:14.030Z,6.53
2019-04-05T01:56:43.755Z,6.58
2019-04-05T01:59:12.516Z,6.48
2019-04-05T02:01:41.767Z,6.53
2019-04-05T02:04:11.419Z,6.56
2019-04-05T02:06:41.239Z,6.57
2019-04-05T02:09:12.900Z,6.49
2019-04-05T02:11:42.453Z,6.47
2019-04-05T02:14:11.845Z,6.48
2019-04-05T02:16:41.142Z,6.49
2019-04-05T02:19:10.900Z,6.48
2019-04-05T02:21:40.429Z,6.52
2019-04-05T02:24:09.323Z,6.50
2019-04-05T02:26:38.346Z,6.52
2019-04-05T02:29:07.265Z,6.55
2019-04-05T02:31:35.904Z,6.57
2019-04-05T02:34:05.834Z,6.54
2019-04-05T02:36:34.913Z,6.52
2019-04-05T02:39:05.279Z,6.50
2019-04-05T02:41:34.244Z,6.46
2019-04-05T02:44:03.559Z,6.47
2019-04-05T02:46:32.996Z,6.49
2019-04-05T02:49:05.257Z,6.54
2019-04-05T02:51:36.680Z,6.55
2019-04-05T02:54:05.503Z,6.57
2019-04-05T02:56:36.822Z,6.57
2019-04-05T02:59:07.647Z,6.58
2019-04-05T03:01:36.984Z,6.59
2019-04-05T03:04:06.747Z,6.61
2019-04-05T03:06:36.163Z,6.60
2019-04-05T03:09:07.510Z,6.64
2019-04-05T03:11:39.113Z,6.64
2019-04-05T03:14:10.910Z,6.66
2019-04-05T03:16:44.159Z,6.66
2019-04-05T03:19:16.039Z,6.69
2019-04-05T03:21:51.387Z,6.70
2019-04-05T03:24:24.356Z,6.72
2019-04-05T03:27:00.147Z,6.73
2019-04-05T03:29:29.568Z,6.74
2019-04-05T03:31:59.358Z,6.72
2019-04-05T03:34:29.189Z,6.78
2019-04-05T03:36:58.846Z,6.76
2019-04-05T03:39:29.016Z,6.74
2019-04-05T03:41:57.922Z,6.73
2019-04-05T03:44:28.234Z,6.72
2019-04-05T03:46:58.069Z,6.78
2019-04-05T03:49:27.886Z,6.75
2019-04-05T03:51:56.842Z,6.77
2019-04-05T03:54:25.887Z,6.78
2019-04-05T03:56:54.976Z,6.85
2019-04-05T03:59:24.199Z,6.81
2019-04-05T04:01:53.243Z,6.84
2019-04-05T04:04:22.092Z,6.84
2019-04-05T04:06:50.874Z,6.85
2019-04-05T04:09:20.034Z,6.82
2019-04-05T04:11:49.203Z,6.78
2019-04-05T04:14:19.746Z,6.78
2019-04-05T04:16:48.705Z,6.77
2019-04-05T04:19:17.830Z,6.78
2019-04-05T04:22:11.734Z,6.77
2019-04-05T04:24:42.577Z,6.70
2019-04-05T04:27:13.471Z,6.68
2019-04-05T04:29:43.406Z,6.71
2019-04-05T04:32:13.489Z,6.74
2019-04-05T04:34:43.277Z,6.81
2019-04-05T04:37:13.503Z,6.77
2019-04-05T04:39:42.917Z,6.77
2019-04-05T04:42:12.590Z,6.78
2019-04-05T04:44:42.525Z,6.77
2019-04-05T04:47:25.709Z,6.76
2019-04-05T04:49:42.943Z,6.85
2019-04-05T04:52:12.067Z,6.87
2019-04-05T04:54:42.123Z,6.85
2019-04-05T04:57:11.676Z,6.84
2019-04-05T04:59:41.053Z,6.85
2019-04-05T05:02:10.211Z,6.88
2019-04-05T05:04:38.934Z,6.83
2019-04-05T05:07:07.831Z,6.87
2019-04-05T05:09:38.445Z,6.84
2019-04-05T05:12:08.113Z,6.84
2019-04-05T05:14:37.582Z,6.85
2019-04-05T05:17:07.603Z,6.88
2019-04-05T05:19:37.450Z,6.89
2019-04-05T05:22:07.462Z,6.88
2019-04-05T05:24:37.110Z,6.90
2019-04-05T05:27:05.892Z,6.92
2019-04-05T05:29:35.048Z,6.92
2019-04-05T05:32:05.491Z,6.97
2019-04-05T05:34:34.919Z,7.01
2019-04-05T05:37:04.766Z,6.97
2019-04-05T05:39:35.513Z,6.95
2019-04-05T05:42:07.755Z,6.90
2019-04-05T05:44:37.227Z,6.91
2019-04-05T05:47:06.323Z,6.91
2019-04-05T05:49:36.010Z,6.99
2019-04-05T05:52:05.626Z,7.00
2019-04-05T05:54:35.282Z,7.00
2019-04-05T05:57:04.320Z,6.98
2019-04-05T05:59:34.120Z,7.00
2019-04-05T06:02:03.608Z,7.00
2019-04-05T06:04:34.600Z,7.00
2019-04-05T06:07:07.192Z,7.03
2019-04-05T06:09:36.791Z,7.01
2019-04-05T06:12:06.009Z,6.99
2019-04-05T06:14:35.454Z,7.00
2019-04-05T06:17:04.662Z,7.03
2019-04-05T06:19:34.429Z,7.03
2019-04-05T06:22:04.140Z,7.13
2019-04-05T06:24:34.720Z,7.17
2019-04-05T06:27:03.821Z,7.18
2019-04-05T06:29:33.659Z,7.12
2019-04-05T06:32:03.337Z,7.13
2019-04-05T06:34:33.070Z,7.11
2019-04-05T06:37:20.103Z,7.10
2019-04-05T06:39:49.497Z,7.14
2019-04-05T06:42:20.725Z,7.08
2019-04-05T06:44:50.444Z,7.04
2019-04-05T06:47:22.000Z,7.07
2019-04-05T06:49:55.278Z,7.08
2019-04-05T06:52:23.770Z,7.10
2019-04-05T06:54:53.819Z,7.17
2019-04-05T06:57:22.983Z,7.14
2019-04-05T06:59:58.743Z,7.18
2019-04-05T07:02:28.129Z,7.21
2019-04-05T07:04:57.143Z,7.16
2019-04-05T07:07:26.232Z,7.16
2019-04-05T07:09:55.904Z,7.17
2019-04-05T07:12:24.641Z,7.11
2019-04-05T07:14:58.130Z,7.04
2019-04-05T07:17:28.293Z,7.05
2019-04-05T07:19:56.981Z,7.09
2019-04-05T07:22:36.987Z,7.14
2019-04-05T07:24:57.082Z,7.13
2019-04-05T07:27:26.114Z,7.22
2019-04-05T07:29:57.992Z,7.25
2019-04-05T07:32:27.570Z,7.22
2019-04-05T07:34:57.728Z,7.22
2019-04-05T07:37:26.771Z,7.22
2019-04-05T07:39:56.234Z,7.22
2019-04-05T07:42:24.990Z,7.27
2019-04-05T07:44:53.970Z,7.29
2019-04-05T07:47:32.204Z,7.32
2019-04-05T07:50:01.601Z,7.37
2019-04-05T07:52:30.592Z,7.41
2019-04-05T07:54:59.612Z,7.39
2019-04-05T07:57:28.324Z,7.48
2019-04-05T07:59:57.460Z,7.54
2019-04-05T08:02:32.304Z,7.53
2019-04-05T08:05:00.966Z,7.63
2019-04-05T08:07:33.611Z,7.72
2019-04-05T08:10:03.838Z,7.80
2019-04-05T08:12:33.625Z,7.86
2019-04-05T08:15:05.493Z,7.98
2019-04-05T08:17:34.229Z,7.83
2019-04-05T08:20:03.278Z,7.67
2019-04-05T08:22:32.537Z,7.47
2019-04-05T08:25:01.714Z,7.57
2019-04-05T08:27:31.615Z,7.66
2019-04-05T08:30:00.648Z,7.75
2019-04-05T08:32:29.733Z,7.75
2019-04-05T08:35:00.122Z,7.71
2019-04-05T08:37:28.810Z,7.70
2019-04-05T08:39:57.500Z,7.64
2019-04-05T08:42:26.179Z,7.72
2019-04-05T08:44:54.880Z,7.81
2019-04-05T08:47:23.570Z,7.74
2019-04-05T08:49:52.607Z,7.88
2019-04-05T08:52:21.756Z,7.98
2019-04-05T08:54:50.760Z,8.01
2019-04-05T08:57:20.162Z,8.05
2019-04-05T08:59:49.931Z,8.11
2019-04-05T09:02:19.273Z,8.16
2019-04-05T09:04:48.610Z,8.19
2019-04-05T09:07:17.925Z,8.16
2019-04-05T09:09:47.508Z,7.94
2019-04-05T09:12:17.150Z,7.90
2019-04-05T09:14:54.301Z,8.01
2019-04-05T09:17:24.708Z,7.84
2019-04-05T09:19:54.384Z,7.75
2019-04-05T09:22:24.182Z,7.69
2019-04-05T09:24:53.904Z,7.69
2019-04-05T09:27:23.180Z,7.82
2019-04-05T09:29:51.869Z,7.85
2019-04-05T09:32:20.538Z,7.94
2019-04-05T09:34:49.223Z,8.00
2019-04-05T09:37:17.888Z,8.06
2019-04-05T09:39:46.901Z,8.13
2019-04-05T09:42:15.577Z,8.22
2019-04-05T09:44:44.932Z,8.25
2019-04-05T09:47:14.074Z,8.20
2019-04-05T09:49:42.771Z,8.16
2019-04-05T09:52:11.439Z,8.21
2019-04-05T09:54:40.407Z,8.10
2019-04-05T09:57:09.082Z,8.15
2019-04-05T09:59:37.748Z,8.03
2019-04-05T10:02:07.143Z,8.04
2019-04-05T10:04:35.963Z,8.09
2019-04-05T10:07:04.774Z,8.07
2019-04-05T10:09:33.474Z,8.04
2019-04-05T10:12:02.570Z,8.00
2019-04-05T10:14:31.570Z,8.04
2019-04-05T10:17:00.598Z,8.25
2019-04-05T10:19:29.677Z,8.49
2019-04-05T10:21:58.385Z,8.53
2019-04-05T10:24:27.428Z,8.59
2019-04-05T10:26:56.444Z,8.59
2019-04-05T10:29:25.131Z,8.48
2019-04-05T10:31:54.072Z,8.31
2019-04-05T10:34:22.735Z,8.28
2019-04-05T10:36:51.425Z,8.23
2019-04-05T10:39:20.608Z,8.24
2019-04-05T10:42:02.396Z,8.37
2019-04-05T10:44:20.349Z,8.22
2019-04-05T10:46:49.485Z,8.25
2019-04-05T10:49:18.152Z,8.36
2019-04-05T10:51:50.259Z,8.39
2019-04-05T10:54:20.168Z,8.26
2019-04-05T10:56:48.827Z,8.11
2019-04-05T10:59:17.498Z,8.25
2019-04-05T11:01:46.205Z,8.37
2019-04-05T11:04:16.821Z,8.47
2019-04-05T11:06:45.930Z,8.60
2019-04-05T11:09:14.626Z,8.55
2019-04-05T11:11:43.753Z,8.48
2019-04-05T11:14:14.266Z,8.37
2019-04-05T11:16:43.420Z,8.54
2019-04-05T11:19:12.755Z,8.69
2019-04-05T11:21:41.433Z,8.66
2019-04-05T11:24:10.493Z,8.69
2019-04-05T11:26:39.537Z,8.74
2019-04-05T11:29:09.001Z,8.69
2019-04-05T11:31:41.863Z,8.74
2019-04-05T11:34:10.683Z,8.58
2019-04-05T11:36:40.606Z,8.54
2019-04-05T11:39:10.459Z,8.38
2019-04-05T11:41:40.867Z,8.35
2019-04-05T11:44:10.675Z,8.40
2019-04-05T11:46:39.826Z,8.50
2019-04-05T11:49:10.723Z,8.54
2019-04-05T11:51:43.244Z,8.38
2019-04-05T11:54:13.808Z,8.35
2019-04-05T11:56:43.622Z,8.58
2019-04-05T11:59:15.667Z,8.68
2019-04-05T12:01:58.994Z,8.74
2019-04-05T12:04:27.721Z,8.88
2019-04-05T12:06:56.397Z,8.93
2019-04-05T12:09:25.208Z,9.10
2019-04-05T12:11:56.961Z,9.28
2019-04-05T12:14:30.473Z,9.31
2019-04-05T12:16:57.757Z,9.79
2019-04-05T12:19:26.434Z,10.01
2019-04-05T12:21:55.127Z,10.17
2019-04-05T12:24:24.174Z,10.41
2019-04-05T12:26:53.580Z,10.37
2019-04-05T12:29:22.584Z,9.93
2019-04-05T12:31:53.432Z,9.62
2019-04-05T12:34:22.388Z,9.83
2019-04-05T12:36:52.586Z,10.01
2019-04-05T12:39:21.490Z,10.27
2019-04-05T12:41:50.890Z,10.08
2019-04-05T12:44:19.952Z,9.83
2019-04-05T12:46:48.637Z,9.48
2019-04-05T12:49:17.295Z,9.41
2019-04-05T12:51:46.186Z,9.35
2019-04-05T12:54:16.750Z,9.05
2019-04-05T12:56:46.791Z,9.01
2019-04-05T12:59:15.812Z,8.97
2019-04-05T13:01:45.717Z,9.14
2019-04-05T13:04:16.012Z,9.23
2019-04-05T13:06:45.567Z,9.29
2019-04-05T13:09:15.600Z,9.33
2019-04-05T13:11:45.386Z,9.34
2019-04-05T13:14:15.432Z,9.23
2019-04-05T13:16:44.367Z,9.33
2019-04-05T13:19:13.732Z,9.21
2019-04-05T13:21:43.641Z,9.12
2019-04-05T13:24:13.518Z,9.11
2019-04-05T13:26:42.825Z,9.10
2019-04-05T13:29:12.236Z,9.04
2019-04-05T13:31:41.550Z,9.15
2019-04-05T13:34:10.248Z,9.16
2019-04-05T13:36:40.533Z,9.23
2019-04-05T13:39:09.917Z,9.14
2019-04-05T13:41:38.595Z,8.96
2019-04-05T13:44:07.700Z,8.90
2019-04-05T13:46:39.004Z,8.83
2019-04-05T13:49:10.327Z,8.96
2019-04-05T13:51:41.619Z,9.00
2019-04-05T13:54:11.013Z,9.01
2019-04-05T13:56:39.539Z,9.07
2019-04-05T13:59:09.441Z,9.06
2019-04-05T14:01:39.283Z,9.03
2019-04-05T14:04:08.358Z,9.15
2019-04-05T14:06:38.082Z,9.26
2019-04-05T14:09:10.391Z,9.47
2019-04-05T14:11:40.289Z,9.69
2019-04-05T14:14:12.192Z,9.69
2019-04-05T14:16:42.919Z,9.94
2019-04-05T14:19:12.257Z,10.27
2019-04-05T14:21:47.431Z,10.44
2019-04-05T14:24:13.136Z,10.21
2019-04-05T14:26:43.641Z,10.07
2019-04-05T14:29:12.174Z,9.85
2019-04-05T14:31:41.205Z,9.86
2019-04-05T14:34:10.185Z,9.75
2019-04-05T14:36:39.261Z,9.80
2019-04-05T14:39:09.737Z,9.73
2019-04-05T14:41:39.226Z,9.88
2019-04-05T14:44:09.167Z,10.26
2019-04-05T14:46:38.577Z,10.38
2019-04-05T14:49:07.295Z,10.54
2019-04-05T14:51:36.053Z,10.66
2019-04-05T14:54:05.014Z,10.73
2019-04-05T14:56:33.674Z,10.77
2019-04-05T14:59:02.653Z,10.46
2019-04-05T15:01:31.412Z,10.23
2019-04-05T15:04:00.147Z,10.28
2019-04-05T15:06:31.163Z,10.31
2019-04-05T15:09:02.075Z,10.03
2019-04-05T15:11:30.225Z,9.97
2019-04-05T15:13:59.610Z,10.20
2019-04-05T15:16:29.173Z,9.96
2019-04-05T15:18:58.439Z,9.87
2019-04-05T15:21:27.434Z,10.02
2019-04-05T15:23:57.227Z,10.08
2019-04-05T15:26:26.241Z,9.96
2019-04-05T15:28:55.891Z,10.09
2019-04-05T15:31:26.500Z,10.09
2019-04-05T15:33:57.805Z,10.07
2019-04-05T15:36:26.854Z,10.10
2019-04-05T15:38:55.551Z,9.98
2019-04-05T15:41:24.487Z,9.87
2019-04-05T15:43:53.489Z,9.75
2019-04-05T15:46:22.179Z,9.70
2019-04-05T15:48:51.811Z,9.54
2019-04-05T15:51:25.849Z,9.58
2019-04-05T15:54:01.134Z,9.41
2019-04-05T15:56:34.150Z,9.60
2019-04-05T15:59:05.044Z,9.69
2019-04-05T16:01:35.547Z,9.55
2019-04-05T16:04:05.691Z,9.57
2019-04-05T16:06:35.312Z,9.25
2019-04-05T16:09:06.966Z,9.30
2019-04-05T16:11:36.825Z,9.37
2019-04-05T16:14:07.084Z,9.29
2019-04-05T16:16:37.204Z,9.18
2019-04-05T16:19:08.810Z,9.15
2019-04-05T16:21:39.595Z,9.16
2019-04-05T16:24:10.368Z,9.02
2019-04-05T16:26:41.648Z,9.03
2019-04-05T16:29:11.472Z,9.03
2019-04-05T16:31:42.376Z,9.09
2019-04-05T16:34:12.364Z,9.11
2019-04-05T16:36:43.252Z,9.22
2019-04-05T16:39:16.523Z,9.13
2019-04-05T16:41:46.812Z,9.04
2019-04-05T16:44:18.575Z,8.95
2019-04-05T16:46:50.298Z,8.93
2019-04-05T16:49:22.406Z,8.94
2019-04-05T16:51:54.123Z,8.88
2019-04-05T16:54:24.807Z,8.91
2019-04-05T16:56:55.246Z,8.94
2019-04-05T16:59:27.495Z,9.03
2019-04-05T17:01:57.471Z,8.95
2019-04-05T17:04:30.343Z,9.00
2019-04-05T17:07:00.233Z,9.10
2019-04-05T17:09:29.521Z,9.07
2019-04-05T17:11:59.352Z,9.12
2019-04-05T17:14:28.424Z,9.15
2019-04-05T17:16:58.018Z,9.17
2019-04-05T17:19:27.271Z,9.01
2019-04-05T17:21:57.515Z,8.98
2019-04-05T17:24:27.275Z,8.93
2019-04-05T17:26:56.320Z,9.07
2019-04-05T17:29:25.250Z,9.15
2019-04-05T17:31:56.235Z,9.23
2019-04-05T17:34:26.284Z,9.07
2019-04-05T17:36:55.718Z,9.09
2019-04-05T17:39:25.659Z,8.98
2019-04-05T17:41:54.318Z,9.04
2019-04-05T17:44:22.992Z,8.92
2019-04-05T17:46:51.673Z,8.92
2019-04-05T17:49:20.333Z,8.88
2019-04-05T17:51:49.078Z,9.04
2019-04-05T17:54:17.752Z,8.98
2019-04-05T17:56:46.412Z,9.04
2019-04-05T17:59:15.913Z,9.06
2019-04-05T18:01:44.588Z,9.08
2019-04-05T18:04:13.249Z,9.01
2019-04-05T18:06:41.905Z,8.89
2019-04-05T18:09:10.676Z,8.81
2019-04-05T18:11:39.353Z,8.71
2019-04-05T18:14:08.028Z,8.67
2019-04-05T18:16:36.691Z,8.49
2019-04-05T18:19:05.526Z,8.46
2019-04-05T18:21:34.190Z,8.51
2019-04-05T18:24:02.877Z,8.67
2019-04-05T18:26:31.550Z,8.72
2019-04-05T18:29:00.244Z,8.75
2019-04-05T18:31:28.908Z,8.65
2019-04-05T18:33:57.594Z,8.80
2019-04-05T18:36:26.252Z,8.80
2019-04-05T18:38:54.909Z,8.80
2019-04-05T18:41:23.588Z,8.77
2019-04-05T18:43:52.303Z,8.85
2019-04-05T18:46:20.957Z,8.94
2019-04-05T18:48:49.611Z,8.93
2019-04-05T18:51:18.293Z,8.83
2019-04-05T18:53:46.945Z,8.76
2019-04-05T18:56:15.895Z,8.69
2019-04-05T18:58:44.556Z,8.56
2019-04-05T19:01:13.242Z,8.47
2019-04-05T19:03:41.902Z,8.42
2019-04-05T19:06:10.561Z,8.40
2019-04-05T19:08:40.163Z,8.39
2019-04-05T19:11:08.893Z,8.38
2019-04-05T19:13:37.549Z,8.38
2019-04-05T19:16:06.334Z,8.38
2019-04-05T19:18:35.152Z,8.36
2019-04-05T19:21:04.151Z,8.32
2019-04-05T19:23:32.823Z,8.27
2019-04-05T19:26:01.501Z,8.21
2019-04-05T19:28:30.220Z,8.21
2019-04-05T19:48:36.509Z,8.35
2019-04-05T19:51:05.996Z,8.33
2019-04-05T19:53:35.717Z,8.27
2019-04-05T19:56:05.425Z,8.20
2019-04-05T19:58:35.235Z,8.19
2019-04-05T20:01:04.946Z,8.17
2019-04-05T20:03:34.336Z,8.15
2019-04-05T20:06:04.187Z,8.16
2019-04-05T20:08:33.826Z,8.17
2019-04-05T20:11:03.669Z,8.16
2019-04-05T20:13:33.005Z,8.16
2019-04-05T20:16:02.027Z,8.12
2019-04-05T20:18:31.000Z,8.10
2019-04-05T20:20:59.965Z,7.98
2019-04-05T20:23:29.439Z,8.10
2019-04-05T20:25:58.803Z,8.10
2019-04-05T20:28:28.962Z,8.07
2019-04-05T20:30:57.701Z,8.07
2019-04-05T20:33:26.676Z,8.06
2019-04-05T20:35:55.365Z,8.07
2019-04-05T20:38:24.073Z,8.08
2019-04-05T20:40:54.418Z,8.07
2019-04-05T20:43:25.223Z,8.07
2019-04-05T20:45:55.174Z,8.03
2019-04-05T20:48:23.867Z,8.04
2019-04-05T20:50:52.570Z,8.06
2019-04-05T20:53:21.239Z,8.04
2019-04-05T20:55:49.916Z,7.98
2019-04-05T20:58:21.397Z,7.94
2019-04-05T21:00:50.398Z,7.92
2019-04-05T21:03:20.310Z,7.96
2019-04-05T21:05:50.018Z,7.98
2019-04-05T21:08:19.759Z,7.93
2019-04-05T21:10:49.471Z,7.91
2019-04-05T21:13:19.288Z,7.87
2019-04-05T21:15:48.690Z,7.86
2019-04-05T21:18:17.746Z,7.85
2019-04-05T21:20:47.643Z,7.88
2019-04-05T21:23:17.244Z,7.83
2019-04-05T21:25:45.981Z,7.82
2019-04-05T21:28:15.635Z,7.93
2019-04-05T21:30:44.328Z,7.94
2019-04-05T21:33:13.000Z,8.01
2019-04-05T21:35:42.074Z,8.06
2019-04-05T21:38:11.053Z,8.13
2019-04-05T21:40:39.715Z,8.27
2019-04-05T21:43:08.745Z,8.28
2019-04-05T21:45:37.427Z,8.24
2019-04-05T21:48:06.096Z,8.26
2019-04-05T21:50:35.164Z,8.25
2019-04-05T21:53:03.824Z,8.21
2019-04-05T21:55:32.494Z,8.21
2019-04-05T21:58:01.187Z,8.22
2019-04-05T22:00:42.187Z,8.19
2019-04-05T22:03:10.891Z,8.16
2019-04-05T22:05:39.555Z,8.16
2019-04-05T22:08:08.561Z,8.27
2019-04-05T22:10:38.603Z,8.19
2019-04-05T22:13:07.674Z,8.39
2019-04-05T22:15:36.340Z,8.46
2019-04-05T22:18:06.302Z,8.36
2019-04-05T22:20:35.332Z,8.46
2019-04-05T22:23:04.977Z,8.47
2019-04-05T22:25:34.322Z,8.47
2019-04-05T22:28:03.011Z,8.56
2019-04-05T22:30:31.723Z,8.64
2019-04-05T22:33:00.675Z,8.52
2019-04-05T22:35:29.369Z,8.65
2019-04-05T22:37:58.059Z,8.55
2019-04-05T22:40:26.749Z,8.38
2019-04-05T22:42:55.732Z,8.50
2019-04-05T22:45:25.006Z,8.58
2019-04-05T22:47:53.695Z,8.48
2019-04-05T22:50:22.388Z,8.38
2019-04-05T22:52:52.298Z,8.38
2019-04-05T22:55:20.966Z,8.66
2019-04-05T22:57:49.650Z,8.59
2019-04-05T23:00:18.494Z,8.62
2019-04-05T23:02:47.243Z,8.46
2019-04-05T23:05:15.916Z,8.43
2019-04-05T23:07:44.604Z,8.48
2019-04-05T23:10:14.118Z,8.53
2019-04-05T23:12:42.794Z,8.46
2019-04-05T23:15:11.914Z,8.47
2019-04-05T23:17:41.525Z,8.45
2019-04-05T23:20:10.935Z,8.51
2019-04-05T23:22:40.518Z,8.52
2019-04-05T23:25:21.228Z,8.58
2019-04-05T23:27:40.897Z,8.57
2019-04-05T23:30:10.068Z,8.51
2019-04-05T23:32:38.754Z,8.41
2019-04-05T23:35:07.945Z,8.31
2019-04-05T23:37:36.608Z,8.38
2019-04-05T23:40:06.447Z,8.38
2019-04-05T23:42:35.417Z,8.31
2019-04-05T23:45:04.519Z,8.34
2019-04-05T23:47:33.585Z,8.51
2019-04-05T23:50:02.275Z,8.66
2019-04-05T23:52:31.265Z,8.69
2019-04-05T23:55:00.211Z,8.76
2019-04-05T23:57:29.343Z,8.74
2019-04-05T23:59:58.934Z,8.78
