createdAt,value
2019-05-01T00:00:27.170Z,61.22
2019-05-01T00:03:10.250Z,60.93
2019-05-01T00:05:44.187Z,61.14
2019-05-01T00:08:14.233Z,61.88
2019-05-01T00:10:43.646Z,61.79
2019-05-01T00:13:13.102Z,62.02
2019-05-01T00:15:43.045Z,61.88
2019-05-01T00:18:12.457Z,62.13
2019-05-01T00:20:41.863Z,62.09
2019-05-01T00:23:11.193Z,62.13
2019-05-01T00:25:40.562Z,61.88
2019-05-01T00:28:10.569Z,62.01
2019-05-01T00:30:40.192Z,61.45
2019-05-01T00:33:09.584Z,61.73
2019-05-01T00:35:38.935Z,61.93
2019-05-01T00:38:08.368Z,61.62
2019-05-01T00:40:37.726Z,61.59
2019-05-01T00:43:07.244Z,61.88
2019-05-01T00:45:36.709Z,61.66
2019-05-01T00:48:06.145Z,61.53
2019-05-01T00:50:35.603Z,61.33
2019-05-01T00:53:05.059Z,60.76
2019-05-01T00:55:38.997Z,61.65
2019-05-01T00:58:25.091Z,61.81
2019-05-01T01:01:12.400Z,61.76
2019-05-01T01:03:41.916Z,62.12
2019-05-01T01:06:11.335Z,62.24
2019-05-01T01:08:40.767Z,62.68
2019-05-01T01:11:10.345Z,62.33
2019-05-01T01:13:39.826Z,62.11
2019-05-01T01:16:09.157Z,62.28
2019-05-01T01:18:38.530Z,63.06
2019-05-01T01:21:08.084Z,62.88
2019-05-01T01:23:37.450Z,63.29
2019-05-01T01:26:06.802Z,63.37
2019-05-01T01:28:36.171Z,63.64
2019-05-01T01:31:05.518Z,63.83
2019-05-01T01:33:34.858Z,64.23
2019-05-01T01:36:04.243Z,64.27
2019-05-01T01:38:33.592Z,64.37
2019-05-01T01:41:03.069Z,64.12
2019-05-01T01:46:33.270Z,64.35
2019-05-01T01:49:02.654Z,63.92
2019-05-01T01:51:32.097Z,64.29
2019-05-01T01:54:01.750Z,64.53
2019-05-01T01:56:31.086Z,64.81
2019-05-01T01:59:00.481Z,64.97
2019-05-01T02:01:31.519Z,65.18
2019-05-01T02:07:08.936Z,65.19
2019-05-01T02:09:38.379Z,65.40
2019-05-01T02:12:07.938Z,65.64
2019-05-01T02:14:37.362Z,66.18
2019-05-01T02:17:07.112Z,66.15
2019-05-01T02:19:36.516Z,66.89
2019-05-01T02:22:05.874Z,67.15
2019-05-01T02:24:35.269Z,67.26
2019-05-01T02:27:09.337Z,67.69
2019-05-01T02:29:40.461Z,68.00
2019-05-01T02:32:10.055Z,68.49
2019-05-01T02:34:41.050Z,69.11
2019-05-01T02:37:12.894Z,69.47
2019-05-01T02:39:43.890Z,69.21
2019-05-01T02:42:15.045Z,68.91
2019-05-01T02:44:47.503Z,68.91
2019-05-01T02:47:19.771Z,68.93
2019-05-01T02:49:55.538Z,68.14
2019-05-01T02:52:27.792Z,67.84
2019-05-01T02:55:00.864Z,67.71
2019-05-01T02:57:31.646Z,67.60
2019-05-01T03:00:01.126Z,67.52
2019-05-01T03:02:32.201Z,67.08
2019-05-01T03:05:01.657Z,66.84
2019-05-01T03:07:34.165Z,67.15
2019-05-01T03:10:08.976Z,67.34
2019-05-01T03:12:39.132Z,68.46
2019-05-01T03:15:09.644Z,68.49
2019-05-01T03:20:40.622Z,69.33
2019-05-01T03:23:14.954Z,69.52
2019-05-01T03:25:44.499Z,69.39
2019-05-01T03:28:14.402Z,69.02
2019-05-01T03:30:44.139Z,69.31
2019-05-01T03:33:13.698Z,69.28
2019-05-01T03:35:43.270Z,69.54
2019-05-01T03:38:13.217Z,69.98
2019-05-01T03:40:42.562Z,69.87
2019-05-01T03:43:12.882Z,69.74
2019-05-01T03:45:43.403Z,69.21
2019-05-01T03:48:12.955Z,68.59
2019-05-01T03:50:46.333Z,68.18
2019-05-01T03:53:13.873Z,68.08
2019-05-01T03:55:43.336Z,67.20
2019-05-01T03:58:14.114Z,67.16
2019-05-01T04:00:47.958Z,67.15
2019-05-01T04:03:31.022Z,65.41
2019-05-01T04:06:00.535Z,62.34
2019-05-01T04:08:29.983Z,60.17
2019-05-01T04:10:59.326Z,59.49
2019-05-01T04:13:28.780Z,59.99
2019-05-01T04:15:58.701Z,59.99
2019-05-01T04:18:28.554Z,59.40
2019-05-01T04:20:58.513Z,59.92
2019-05-01T04:23:28.307Z,59.28
2019-05-01T04:25:57.901Z,59.75
2019-05-01T04:31:08.395Z,59.64
2019-05-01T04:33:39.408Z,59.53
2019-05-01T04:36:10.980Z,59.29
2019-05-01T04:38:40.400Z,58.92
2019-05-01T04:41:09.770Z,57.68
2019-05-01T04:43:39.762Z,57.51
2019-05-01T04:46:09.198Z,57.10
2019-05-01T04:48:38.655Z,57.17
2019-05-01T04:51:08.359Z,56.44
2019-05-01T04:53:38.136Z,56.44
2019-05-01T04:56:07.939Z,54.44
2019-05-01T04:58:37.384Z,53.75
2019-05-01T05:01:07.029Z,53.17
2019-05-01T05:03:36.652Z,52.23
2019-05-01T05:06:10.275Z,52.40
2019-05-01T05:08:39.946Z,51.23
2019-05-01T05:11:11.312Z,51.27
2019-05-01T05:13:46.700Z,52.31
2019-05-01T05:16:19.183Z,51.56
2019-05-01T05:18:48.849Z,50.53
2019-05-01T05:21:18.349Z,50.11
2019-05-01T05:23:48.582Z,49.99
2019-05-01T05:26:25.770Z,50.03
2019-05-01T05:28:57.063Z,49.99
2019-05-01T05:31:30.097Z,48.46
2019-05-01T05:34:02.250Z,48.76
2019-05-01T05:36:33.916Z,48.68
2019-05-01T05:39:07.323Z,48.50
2019-05-01T05:41:37.469Z,48.09
2019-05-01T05:44:11.142Z,48.70
2019-05-01T05:46:40.962Z,48.90
2019-05-01T05:49:11.840Z,48.75
2019-05-01T05:51:45.801Z,48.22
2019-05-01T05:54:31.719Z,47.98
2019-05-01T05:57:22.699Z,48.72
2019-05-01T06:00:04.496Z,47.59
2019-05-01T06:02:47.424Z,47.32
2019-05-01T06:05:19.963Z,47.12
2019-05-01T06:07:59.872Z,46.45
2019-05-01T06:10:33.279Z,44.56
2019-05-01T06:13:04.481Z,44.07
2019-05-01T06:15:41.264Z,43.58
2019-05-01T06:18:11.650Z,42.83
2019-05-01T06:20:46.937Z,42.21
2019-05-01T06:23:34.302Z,42.21
2019-05-01T06:26:25.709Z,41.43
2019-05-01T06:29:00.205Z,40.81
2019-05-01T06:31:28.547Z,39.38
2019-05-01T06:33:58.317Z,38.68
2019-05-01T06:36:27.727Z,38.72
2019-05-01T06:38:57.641Z,36.72
2019-05-01T06:41:33.727Z,37.00
2019-05-01T06:44:04.150Z,36.11
2019-05-01T06:46:52.011Z,38.23
2019-05-01T06:49:24.283Z,36.73
2019-05-01T06:51:56.497Z,36.73
2019-05-01T06:54:28.329Z,36.09
2019-05-01T06:57:01.621Z,34.00
2019-05-01T06:59:33.420Z,35.27
2019-05-01T07:02:03.376Z,33.89
2019-05-01T07:04:38.103Z,33.96
2019-05-01T07:07:24.083Z,34.20
2019-05-01T07:09:48.778Z,34.20
2019-05-01T07:12:15.476Z,34.18
2019-05-01T07:14:50.863Z,33.97
2019-05-01T07:17:25.432Z,34.30
2019-05-01T07:19:58.109Z,33.58
2019-05-01T07:22:27.592Z,33.34
2019-05-01T07:24:59.042Z,33.34
2019-05-01T07:27:28.386Z,32.61
2019-05-01T07:29:59.377Z,33.05
2019-05-01T07:32:29.197Z,33.05
2019-05-01T07:35:03.920Z,32.23
2019-05-01T07:37:34.425Z,32.43
2019-05-01T07:40:05.359Z,32.17
2019-05-01T07:42:43.705Z,32.02
2019-05-01T07:45:29.961Z,31.53
2019-05-01T07:48:00.891Z,32.96
2019-05-01T07:50:33.105Z,30.58
2019-05-01T07:53:12.705Z,31.24
2019-05-01T07:55:48.608Z,31.23
2019-05-01T07:58:21.035Z,31.47
2019-05-01T08:01:12.916Z,31.33
2019-05-01T08:03:44.165Z,30.43
2019-05-01T08:06:16.361Z,30.43
2019-05-01T08:08:47.531Z,30.58
2019-05-01T08:11:21.224Z,31.61
2019-05-01T08:13:50.622Z,30.65
2019-05-01T08:16:20.339Z,31.55
2019-05-01T08:18:58.865Z,30.93
2019-05-01T08:21:39.821Z,31.87
2019-05-01T08:24:09.519Z,31.99
2019-05-01T08:26:39.629Z,31.41
2019-05-01T08:29:15.030Z,31.26
2019-05-01T08:31:48.758Z,31.63
2019-05-01T08:34:32.847Z,29.70
2019-05-01T08:37:07.156Z,29.60
2019-05-01T08:39:39.635Z,29.72
2019-05-01T08:42:18.798Z,28.72
2019-05-01T08:45:04.973Z,28.96
2019-05-01T08:47:43.014Z,28.51
2019-05-01T08:50:24.642Z,27.42
2019-05-01T08:52:55.527Z,27.23
2019-05-01T08:55:27.459Z,28.38
2019-05-01T08:57:57.165Z,27.97
2019-05-01T09:00:26.528Z,29.08
2019-05-01T09:03:08.535Z,28.75
2019-05-01T09:05:34.076Z,28.75
2019-05-01T09:08:03.620Z,26.66
2019-05-01T09:10:34.357Z,25.34
2019-05-01T09:13:11.117Z,25.30
2019-05-01T09:15:49.642Z,24.75
2019-05-01T09:18:38.408Z,25.68
2019-05-01T09:21:14.170Z,24.95
2019-05-01T09:23:46.156Z,25.07
2019-05-01T09:26:17.159Z,24.26
2019-05-01T09:28:53.636Z,23.93
2019-05-01T09:31:34.006Z,23.49
2019-05-01T09:34:19.137Z,22.48
2019-05-01T09:36:47.388Z,22.66
2019-05-01T09:39:21.726Z,24.53
2019-05-01T09:42:03.091Z,22.95
2019-05-01T09:44:42.982Z,22.96
2019-05-01T09:47:15.459Z,22.39
2019-05-01T09:49:53.927Z,23.44
2019-05-01T09:52:34.031Z,23.38
2019-05-01T09:55:06.575Z,23.45
2019-05-01T09:57:42.887Z,23.46
2019-05-01T10:00:17.492Z,22.51
2019-05-01T10:02:48.432Z,23.25
2019-05-01T10:05:28.659Z,22.74
2019-05-01T10:08:00.142Z,22.16
2019-05-01T10:10:29.354Z,21.83
2019-05-01T10:13:01.307Z,20.65
2019-05-01T10:15:34.780Z,21.52
2019-05-01T10:18:19.848Z,22.15
2019-05-01T10:21:07.344Z,21.16
2019-05-01T10:23:35.324Z,22.44
2019-05-01T10:26:18.911Z,23.06
2019-05-01T10:28:54.263Z,22.48
2019-05-01T10:31:37.456Z,21.80
2019-05-01T10:34:19.377Z,21.15
2019-05-01T10:37:04.319Z,20.85
2019-05-01T10:39:38.688Z,21.31
2019-05-01T10:42:15.674Z,20.17
2019-05-01T10:44:53.706Z,20.92
2019-05-01T10:47:39.983Z,22.11
2019-05-01T10:50:14.840Z,21.12
2019-05-01T10:52:43.906Z,21.12
2019-05-01T10:55:22.177Z,21.82
2019-05-01T11:00:30.236Z,21.01
2019-05-01T11:03:07.828Z,21.63
2019-05-01T11:05:54.741Z,21.06
2019-05-01T11:08:11.292Z,20.90
2019-05-01T11:10:47.303Z,21.51
2019-05-01T11:13:25.004Z,21.35
2019-05-01T11:16:01.879Z,20.15
2019-05-01T11:18:34.251Z,20.99
2019-05-01T11:21:10.898Z,20.47
2019-05-01T11:23:46.363Z,20.69
2019-05-01T11:26:19.713Z,21.06
2019-05-01T11:28:53.976Z,20.91
2019-05-01T11:31:55.186Z,20.32
2019-05-01T11:34:41.696Z,20.11
2019-05-01T11:37:13.958Z,20.38
2019-05-01T11:40:03.137Z,20.94
2019-05-01T11:42:43.533Z,20.19
2019-05-01T11:45:12.608Z,19.24
2019-05-01T11:47:46.445Z,19.22
2019-05-01T11:50:35.935Z,20.45
2019-05-01T11:53:11.138Z,20.93
2019-05-01T11:55:52.565Z,19.99
2019-05-01T11:58:33.318Z,21.01
2019-05-01T12:01:07.165Z,20.51
2019-05-01T12:03:37.900Z,19.88
2019-05-01T12:08:58.337Z,18.71
2019-05-01T12:11:29.179Z,19.74
2019-05-01T12:14:05.929Z,21.53
2019-05-01T12:16:55.873Z,19.54
2019-05-01T12:19:29.517Z,19.07
2019-05-01T12:21:59.042Z,18.75
2019-05-01T12:24:39.492Z,18.76
2019-05-01T12:27:08.754Z,18.19
2019-05-01T12:29:43.072Z,19.10
2019-05-01T12:32:14.503Z,19.85
2019-05-01T12:34:48.500Z,19.32
2019-05-01T12:37:34.961Z,20.00
2019-05-01T12:40:06.992Z,20.51
2019-05-01T12:42:39.522Z,20.05
2019-05-01T12:45:18.406Z,20.41
2019-05-01T12:47:53.457Z,19.91
2019-05-01T12:50:24.811Z,21.34
2019-05-01T12:53:00.165Z,20.65
2019-05-01T12:55:37.324Z,21.76
2019-05-01T12:58:06.759Z,20.75
2019-05-01T13:00:46.292Z,22.10
2019-05-01T13:03:18.793Z,22.06
2019-05-01T13:13:40.872Z,21.81
2019-05-01T13:16:17.531Z,21.84
2019-05-01T13:18:50.302Z,21.73
2019-05-01T13:21:42.895Z,20.83
2019-05-01T13:24:11.124Z,20.78
2019-05-01T13:29:37.007Z,21.71
2019-05-01T13:32:29.559Z,21.54
2019-05-01T13:37:59.277Z,22.01
2019-05-01T13:40:35.290Z,21.30
2019-05-01T13:43:11.301Z,21.88
2019-05-01T13:45:57.417Z,20.34
2019-05-01T13:48:28.709Z,21.31
2019-05-01T13:51:20.109Z,20.70
2019-05-01T13:53:54.940Z,20.45
2019-05-01T13:56:43.189Z,21.39
2019-05-01T13:59:24.169Z,20.19
2019-05-01T14:01:59.130Z,20.87
2019-05-01T14:04:30.550Z,21.98
2019-05-01T14:07:16.571Z,22.64
2019-05-01T14:09:49.629Z,22.74
2019-05-01T14:12:27.538Z,22.35
2019-05-01T14:15:02.009Z,23.41
2019-05-01T14:17:39.855Z,23.36
2019-05-01T14:20:31.028Z,23.27
2019-05-01T14:23:09.867Z,23.84
2019-05-01T14:26:08.374Z,22.88
2019-05-01T14:28:49.538Z,23.77
2019-05-01T14:31:20.081Z,23.18
2019-05-01T14:36:42.274Z,23.63
2019-05-01T14:39:14.643Z,23.87
2019-05-01T14:41:45.719Z,24.87
2019-05-01T14:44:16.734Z,24.96
2019-05-01T14:46:49.042Z,23.86
2019-05-01T14:52:39.816Z,25.56
2019-05-01T14:54:52.419Z,25.04
2019-05-01T14:57:23.019Z,25.58
2019-05-01T14:59:57.839Z,24.01
2019-05-01T15:02:31.361Z,24.57
2019-05-01T15:05:02.219Z,25.27
2019-05-01T15:07:43.386Z,25.10
2019-05-01T15:10:10.474Z,25.34
2019-05-01T15:12:42.908Z,25.87
2019-05-01T15:15:21.048Z,25.92
2019-05-01T15:18:04.576Z,25.82
2019-05-01T15:23:08.849Z,25.12
2019-05-01T15:25:50.241Z,26.42
2019-05-01T15:28:24.616Z,26.79
2019-05-01T15:31:00.382Z,25.72
2019-05-01T15:33:32.329Z,26.35
2019-05-01T15:36:03.292Z,26.76
2019-05-01T15:38:34.534Z,27.14
2019-05-01T15:41:14.809Z,27.52
2019-05-01T15:44:05.112Z,27.16
2019-05-01T15:46:36.532Z,27.24
2019-05-01T15:49:08.696Z,27.87
2019-05-01T15:51:38.320Z,27.81
2019-05-01T15:54:08.222Z,27.34
2019-05-01T15:56:39.137Z,28.02
2019-05-01T15:59:10.143Z,28.11
2019-05-01T16:01:39.638Z,28.86
2019-05-01T16:04:09.225Z,29.00
2019-05-01T16:06:38.970Z,28.63
2019-05-01T16:09:20.399Z,28.63
2019-05-01T16:11:48.591Z,28.33
2019-05-01T16:14:18.490Z,28.33
2019-05-01T16:16:48.163Z,28.33
2019-05-01T16:19:17.415Z,28.70
2019-05-01T16:21:50.687Z,28.81
2019-05-01T16:24:20.191Z,29.59
2019-05-01T16:26:49.871Z,29.59
2019-05-01T16:29:19.426Z,29.57
2019-05-01T16:31:49.182Z,29.21
2019-05-01T16:34:18.678Z,29.88
2019-05-01T16:36:51.524Z,29.88
2019-05-01T16:39:25.912Z,30.02
2019-05-01T16:41:55.776Z,30.40
2019-05-01T16:44:28.384Z,30.58
2019-05-01T16:46:59.242Z,31.12
2019-05-01T16:49:31.436Z,31.82
2019-05-01T16:52:01.012Z,31.82
2019-05-01T16:54:32.008Z,30.69
2019-05-01T16:57:04.669Z,30.86
2019-05-01T16:59:35.805Z,31.36
2019-05-01T17:02:18.912Z,31.64
2019-05-01T17:04:55.866Z,31.64
2019-05-01T17:07:26.914Z,31.90
2019-05-01T17:10:00.863Z,33.07
2019-05-01T17:12:31.919Z,33.62
2019-05-01T17:15:01.407Z,33.75
2019-05-01T17:17:31.644Z,33.83
2019-05-01T17:20:02.528Z,33.00
2019-05-01T17:22:37.388Z,33.43
2019-05-01T17:25:08.102Z,33.80
2019-05-01T17:27:37.602Z,34.17
2019-05-01T17:30:09.190Z,33.81
2019-05-01T17:32:44.170Z,35.72
2019-05-01T17:35:09.989Z,36.13
2019-05-01T17:37:39.453Z,34.84
2019-05-01T17:40:09.150Z,35.19
2019-05-01T17:42:38.972Z,35.76
2019-05-01T17:45:09.973Z,35.76
2019-05-01T17:47:39.481Z,36.32
2019-05-01T17:50:10.460Z,35.82
2019-05-01T17:52:43.940Z,36.26
2019-05-01T17:55:13.135Z,36.72
2019-05-01T17:57:42.561Z,37.02
2019-05-01T18:00:25.414Z,37.14
2019-05-01T18:03:02.099Z,36.98
2019-05-01T18:05:39.411Z,36.77
2019-05-01T18:08:08.943Z,37.58
2019-05-01T18:10:39.671Z,37.60
2019-05-01T18:13:09.287Z,38.13
2019-05-01T18:15:38.941Z,38.54
2019-05-01T18:18:10.741Z,39.19
2019-05-01T18:20:39.366Z,39.31
2019-05-01T18:23:29.647Z,39.31
2019-05-01T18:26:12.657Z,38.86
2019-05-01T18:28:47.513Z,38.42
2019-05-01T18:31:18.680Z,38.24
2019-05-01T18:33:48.294Z,38.24
2019-05-01T18:36:19.899Z,39.26
2019-05-01T18:38:52.189Z,38.62
2019-05-01T18:41:23.223Z,39.39
2019-05-01T18:43:55.670Z,39.39
2019-05-01T18:46:25.127Z,39.62
2019-05-01T18:48:54.619Z,40.54
2019-05-01T18:51:24.177Z,40.54
2019-05-01T18:53:57.453Z,40.88
2019-05-01T18:56:24.705Z,40.86
2019-05-01T18:58:54.229Z,41.03
2019-05-01T19:01:23.806Z,41.65
2019-05-01T19:03:53.502Z,41.99
2019-05-01T19:06:23.130Z,42.17
2019-05-01T19:08:54.120Z,42.50
2019-05-01T19:11:26.636Z,42.50
2019-05-01T19:13:56.131Z,43.65
2019-05-01T19:16:25.656Z,43.31
2019-05-01T19:18:55.086Z,43.66
2019-05-01T19:21:26.183Z,43.83
2019-05-01T19:24:00.502Z,43.84
2019-05-01T19:26:27.302Z,43.84
2019-05-01T19:28:58.343Z,44.22
2019-05-01T19:31:30.558Z,44.15
2019-05-01T19:34:00.216Z,44.35
2019-05-01T19:36:31.204Z,44.46
2019-05-01T19:39:00.745Z,44.76
2019-05-01T19:41:33.425Z,44.95
2019-05-01T19:44:03.613Z,46.28
2019-05-01T19:46:33.070Z,46.28
2019-05-01T19:49:04.149Z,45.98
2019-05-01T19:51:33.555Z,46.15
2019-05-01T19:54:03.036Z,46.89
2019-05-01T19:56:32.572Z,47.23
2019-05-01T19:59:02.143Z,47.95
2019-05-01T20:01:33.034Z,48.37
2019-05-01T20:04:02.536Z,48.63
2019-05-01T20:06:32.041Z,49.01
2019-05-01T20:09:01.641Z,49.19
2019-05-01T20:11:31.141Z,48.95
2019-05-01T20:14:00.714Z,48.57
2019-05-01T20:16:30.250Z,47.62
2019-05-01T20:18:59.739Z,47.01
2019-05-01T20:21:29.199Z,46.63
2019-05-01T20:24:09.242Z,47.07
2019-05-01T20:26:37.456Z,47.85
2019-05-01T20:29:08.335Z,47.85
2019-05-01T20:31:45.789Z,48.53
2019-05-01T20:34:18.466Z,48.14
2019-05-01T20:36:48.492Z,48.87
2019-05-01T20:39:17.909Z,48.65
2019-05-01T20:41:50.209Z,48.14
2019-05-01T20:44:24.247Z,46.65
2019-05-01T20:46:50.763Z,45.93
2019-05-01T20:49:20.603Z,46.22
2019-05-01T20:51:51.045Z,46.68
2019-05-01T20:54:21.592Z,46.68
2019-05-01T20:56:54.561Z,46.96
2019-05-01T20:59:24.032Z,47.14
2019-05-01T21:01:53.518Z,47.16
2019-05-01T21:04:24.927Z,47.49
2019-05-01T21:07:15.397Z,47.97
2019-05-01T21:09:48.179Z,48.65
2019-05-01T21:12:18.008Z,48.97
2019-05-01T21:14:49.445Z,48.89
2019-05-01T21:17:18.793Z,49.71
2019-05-01T21:19:48.378Z,49.47
2019-05-01T21:22:18.076Z,49.76
2019-05-01T21:24:47.696Z,49.72
2019-05-01T21:27:17.044Z,50.32
2019-05-01T21:29:48.491Z,49.90
2019-05-01T21:32:22.648Z,49.97
2019-05-01T21:34:49.023Z,50.59
2019-05-01T21:37:18.584Z,50.35
2019-05-01T21:39:48.214Z,50.59
2019-05-01T21:42:20.268Z,51.13
2019-05-01T21:44:49.820Z,51.03
2019-05-01T21:47:19.247Z,51.01
2019-05-01T21:49:48.761Z,50.68
2019-05-01T21:52:25.068Z,51.26
2019-05-01T21:54:50.118Z,51.17
2019-05-01T21:57:20.589Z,51.34
2019-05-01T21:59:50.031Z,51.62
2019-05-01T22:02:19.481Z,51.63
2019-05-01T22:04:48.964Z,51.86
2019-05-01T22:07:18.935Z,51.72
2019-05-01T22:09:50.527Z,52.06
2019-05-01T22:12:21.570Z,52.23
2019-05-01T22:14:55.400Z,52.25
2019-05-01T22:17:27.262Z,52.29
2019-05-01T22:19:57.513Z,52.76
2019-05-01T22:22:45.953Z,52.62
2019-05-01T22:25:20.102Z,52.68
2019-05-01T22:27:52.708Z,52.31
2019-05-01T22:30:42.404Z,52.28
2019-05-01T22:33:10.281Z,52.32
2019-05-01T22:35:44.430Z,52.12
2019-05-01T22:38:13.867Z,52.36
2019-05-01T22:40:44.846Z,52.68
2019-05-01T22:43:14.440Z,52.41
2019-05-01T22:45:45.413Z,52.56
2019-05-01T22:48:14.838Z,52.56
2019-05-01T22:50:44.261Z,52.68
2019-05-01T22:53:14.374Z,52.61
2019-05-01T22:55:43.868Z,52.79
2019-05-01T22:58:13.474Z,52.96
2019-05-01T23:00:47.674Z,53.23
2019-05-01T23:03:30.894Z,53.28
2019-05-01T23:06:02.094Z,53.50
2019-05-01T23:08:31.373Z,54.02
2019-05-01T23:11:00.881Z,54.30
2019-05-01T23:13:30.531Z,53.83
2019-05-01T23:16:00.153Z,54.47
2019-05-01T23:18:29.511Z,54.46
2019-05-01T23:20:58.881Z,54.34
2019-05-01T23:23:28.258Z,54.99
2019-05-01T23:25:57.856Z,55.55
2019-05-01T23:28:27.231Z,55.72
2019-05-01T23:30:57.172Z,55.77
2019-05-01T23:33:26.724Z,56.03
2019-05-01T23:35:56.078Z,56.61
2019-05-01T23:38:25.513Z,56.64
2019-05-01T23:40:54.907Z,56.60
2019-05-01T23:43:27.856Z,56.54
2019-05-01T23:45:55.606Z,56.51
2019-05-01T23:48:24.940Z,56.54
2019-05-01T23:50:54.294Z,56.71
2019-05-01T23:53:23.740Z,56.85
2019-05-01T23:55:54.611Z,56.68
2019-05-01T23:58:24.307Z,56.67
