createdAt,value
2022-08-25T00:04:27.166Z,12.98
2022-08-25T00:09:29.736Z,13.38
2022-08-25T00:14:36.948Z,11.45
2022-08-25T00:19:38.945Z,13.20
2022-08-25T00:24:40.761Z,13.85
2022-08-25T00:29:42.565Z,13.27
2022-08-25T00:34:44.864Z,13.30
2022-08-25T00:39:46.914Z,14.82
2022-08-25T00:44:48.841Z,11.27
2022-08-25T00:49:56.898Z,14.90
2022-08-25T00:55:11.241Z,12.52
2022-08-25T01:00:19.345Z,17.63
2022-08-25T01:05:21.399Z,13.88
2022-08-25T01:10:24.146Z,14.93
2022-08-25T01:15:27.125Z,16.88
2022-08-25T01:20:31.635Z,16.83
2022-08-25T01:25:51.514Z,14.00
2022-08-25T01:30:54.092Z,16.38
2022-08-25T01:35:57.816Z,14.18
2022-08-25T01:40:59.570Z,15.70
2022-08-25T01:46:01.389Z,16.33
2022-08-25T01:51:03.289Z,18.50
2022-08-25T01:56:11.493Z,15.57
2022-08-25T02:01:20.383Z,20.88
2022-08-25T02:06:30.026Z,17.17
2022-08-25T02:11:33.755Z,19.13
2022-08-25T02:16:38.528Z,18.83
2022-08-25T02:21:40.415Z,16.98
2022-08-25T02:26:42.430Z,17.35
2022-08-25T02:31:45.045Z,18.55
2022-08-25T02:36:46.841Z,19.60
2022-08-25T02:41:48.660Z,20.67
2022-08-25T02:46:50.441Z,20.20
2022-08-25T02:51:52.332Z,18.73
2022-08-25T02:56:54.201Z,21.95
2022-08-25T03:01:56.056Z,21.00
2022-08-25T03:06:59.126Z,23.42
2022-08-25T03:12:02.085Z,20.30
2022-08-25T03:17:04.197Z,21.38
2022-08-25T03:22:10.708Z,24.75
2022-08-25T03:27:13.681Z,22.02
2022-08-25T03:32:15.457Z,20.58
2022-08-25T03:37:17.202Z,22.65
2022-08-25T03:42:19.645Z,23.58
2022-08-25T03:47:21.441Z,22.67
2022-08-25T03:52:23.292Z,25.50
2022-08-25T03:57:25.047Z,25.70
2022-08-25T04:02:26.873Z,27.33
2022-08-25T04:07:28.754Z,27.13
2022-08-25T04:12:30.544Z,29.45
2022-08-25T04:17:33.348Z,28.90
2022-08-25T04:22:36.892Z,31.92
2022-08-25T04:27:39.565Z,34.97
2022-08-25T04:32:41.441Z,32.88
2022-08-25T04:37:43.491Z,35.00
2022-08-25T04:42:45.229Z,32.60
2022-08-25T04:47:54.739Z,31.88
2022-08-25T04:52:56.845Z,32.38
2022-08-25T04:57:58.616Z,34.78
2022-08-25T05:03:00.394Z,34.28
2022-08-25T05:08:05.027Z,31.67
2022-08-25T05:13:06.971Z,30.52
2022-08-25T05:18:08.852Z,32.25
2022-08-25T05:23:11.320Z,26.63
2022-08-25T05:28:14.757Z,29.65
2022-08-25T05:33:17.063Z,30.00
2022-08-25T05:38:19.246Z,30.15
2022-08-25T05:43:21.085Z,28.33
2022-08-25T05:48:23.063Z,35.00
2022-08-25T05:53:26.636Z,35.92
2022-08-25T05:58:29.824Z,37.25
2022-08-25T06:03:31.841Z,31.30
2022-08-25T06:08:33.656Z,39.53
2022-08-25T06:13:35.454Z,45.33
2022-08-25T06:18:37.327Z,41.35
2022-08-25T06:23:39.598Z,38.78
2022-08-25T06:28:41.610Z,41.33
2022-08-25T06:33:44.286Z,39.38
2022-08-25T06:38:47.046Z,37.30
2022-08-25T06:43:52.910Z,34.17
2022-08-25T06:48:57.904Z,35.08
2022-08-25T06:54:00.508Z,37.38
2022-08-25T06:59:04.033Z,32.42
2022-08-25T07:04:11.771Z,38.50
2022-08-25T07:09:15.370Z,36.50
2022-08-25T07:14:18.924Z,39.38
2022-08-25T07:19:21.226Z,36.33
2022-08-25T07:24:23.426Z,37.83
2022-08-25T07:29:32.725Z,40.78
2022-08-25T07:34:53.509Z,39.13
2022-08-25T07:39:55.474Z,42.13
2022-08-25T07:44:58.866Z,38.75
2022-08-25T07:50:00.678Z,35.88
2022-08-25T07:55:04.435Z,39.15
2022-08-25T08:00:10.292Z,37.42
2022-08-25T08:05:14.970Z,40.88
2022-08-25T08:15:42.815Z,38.08
2022-08-25T08:20:47.525Z,34.05
2022-08-25T08:25:49.550Z,31.58
2022-08-25T08:30:53.653Z,31.55
2022-08-25T08:35:59.031Z,30.55
2022-08-25T08:41:28.277Z,29.13
2022-08-25T08:46:42.779Z,26.67
2022-08-25T08:51:54.579Z,24.08
2022-08-25T08:57:06.233Z,22.40
2022-08-25T09:02:16.530Z,21.23
2022-08-25T09:07:54.901Z,22.35
2022-08-25T09:13:12.019Z,22.58
2022-08-25T09:18:56.509Z,16.60
2022-08-25T09:23:58.421Z,18.73
2022-08-25T09:29:23.353Z,17.48
2022-08-25T09:34:33.730Z,20.63
2022-08-25T09:39:36.510Z,16.10
2022-08-25T09:44:43.553Z,15.05
2022-08-25T09:50:00.723Z,19.02
2022-08-25T09:55:08.311Z,20.20
2022-08-25T10:00:33.588Z,16.77
2022-08-25T10:05:56.623Z,17.25
2022-08-25T10:11:01.350Z,20.92
2022-08-25T10:16:11.052Z,19.52
2022-08-25T10:21:22.705Z,17.25
2022-08-25T10:27:01.081Z,14.88
2022-08-25T10:32:24.234Z,15.90
2022-08-25T10:37:42.070Z,13.23
2022-08-25T10:43:10.817Z,15.10
2022-08-25T10:48:24.293Z,14.63
2022-08-25T10:53:54.209Z,15.70
2022-08-25T10:59:30.574Z,13.30
2022-08-25T11:04:38.749Z,16.38
2022-08-25T11:09:44.335Z,14.13
2022-08-25T11:14:58.065Z,12.45
2022-08-25T11:20:07.516Z,13.40
2022-08-25T11:25:29.323Z,13.50
2022-08-25T11:30:31.205Z,12.05
2022-08-25T11:35:43.999Z,14.73
2022-08-25T11:41:11.091Z,15.00
2022-08-25T11:46:45.667Z,9.65
2022-08-25T11:51:50.581Z,16.58
2022-08-25T11:57:17.374Z,13.80
2022-08-25T12:02:35.797Z,14.38
2022-08-25T12:08:11.482Z,14.48
2022-08-25T12:13:37.625Z,15.48
2022-08-25T12:18:46.106Z,14.98
2022-08-25T12:24:03.526Z,15.38
2022-08-25T12:29:25.434Z,13.07
2022-08-25T12:35:03.982Z,15.80
2022-08-25T12:40:07.394Z,14.45
2022-08-25T12:45:32.093Z,13.13
2022-08-25T12:50:43.749Z,12.25
2022-08-25T12:56:06.189Z,12.48
2022-08-25T13:01:35.326Z,15.25
2022-08-25T13:06:41.033Z,14.73
2022-08-25T13:11:55.032Z,15.20
2022-08-25T13:17:00.610Z,15.68
2022-08-25T13:22:15.908Z,13.35
2022-08-25T13:27:24.030Z,12.90
2022-08-25T13:32:36.115Z,13.70
2022-08-25T13:37:38.000Z,12.60
2022-08-25T13:42:43.712Z,16.58
2022-08-25T13:47:49.033Z,11.23
2022-08-25T13:53:03.594Z,12.15
2022-08-25T13:58:12.788Z,13.37
2022-08-25T14:03:40.505Z,10.80
2022-08-25T14:09:04.489Z,13.30
2022-08-25T14:14:09.217Z,11.27
2022-08-25T14:19:20.401Z,9.82
2022-08-25T14:24:23.390Z,13.77
2022-08-25T14:29:26.320Z,12.10
2022-08-25T14:34:34.168Z,11.25
2022-08-25T14:39:35.919Z,14.90
2022-08-25T14:44:38.458Z,12.98
2022-08-25T14:49:42.632Z,15.40
2022-08-25T14:54:44.933Z,13.18
2022-08-25T14:59:48.500Z,15.82
2022-08-25T15:04:56.061Z,16.02
2022-08-25T15:09:57.897Z,11.80
2022-08-25T15:15:01.644Z,11.65
2022-08-25T15:20:06.328Z,10.77
2022-08-25T15:25:09.187Z,12.77
2022-08-25T15:30:13.095Z,11.00
2022-08-25T15:35:15.363Z,13.27
2022-08-25T15:40:18.485Z,15.23
2022-08-25T15:45:20.601Z,13.45
2022-08-25T15:50:26.035Z,17.67
2022-08-25T15:55:28.392Z,15.18
2022-08-25T16:00:31.846Z,12.70
2022-08-25T16:05:38.623Z,16.55
2022-08-25T16:10:43.736Z,15.43
2022-08-25T16:15:54.413Z,19.02
2022-08-25T16:20:56.372Z,16.02
2022-08-25T16:25:58.221Z,16.50
2022-08-25T16:31:00.700Z,18.58
2022-08-25T16:36:06.625Z,15.27
2022-08-25T16:41:15.281Z,18.23
2022-08-25T16:46:18.633Z,19.30
2022-08-25T16:51:22.580Z,24.30
2022-08-25T16:56:27.858Z,14.63
2022-08-25T17:01:33.876Z,19.50
2022-08-25T17:06:39.322Z,19.25
2022-08-25T17:11:46.455Z,19.77
2022-08-25T17:16:48.670Z,18.88
2022-08-25T17:21:54.531Z,17.55
2022-08-25T17:26:56.816Z,16.75
2022-08-25T17:31:59.256Z,18.70
2022-08-25T17:37:01.194Z,19.77
2022-08-25T17:42:04.997Z,21.42
2022-08-25T17:47:06.867Z,21.38
2022-08-25T17:52:09.472Z,17.55
2022-08-25T17:57:11.250Z,15.45
2022-08-25T18:02:14.736Z,16.55
2022-08-25T18:07:16.794Z,15.85
2022-08-25T18:12:19.010Z,19.08
2022-08-25T18:17:23.038Z,16.98
2022-08-25T18:22:24.891Z,16.08
2022-08-25T18:27:28.400Z,16.88
2022-08-25T18:32:30.533Z,16.60
2022-08-25T18:37:51.141Z,15.77
2022-08-25T18:42:58.606Z,18.58
2022-08-25T18:48:01.816Z,19.27
2022-08-25T18:53:06.233Z,18.80
2022-08-25T18:58:08.501Z,22.95
2022-08-25T19:03:15.519Z,28.20
2022-08-25T19:08:19.061Z,23.00
2022-08-25T19:13:23.754Z,20.58
2022-08-25T19:18:26.160Z,16.00
2022-08-25T19:23:32.583Z,19.30
2022-08-25T19:28:36.283Z,19.83
2022-08-25T19:33:43.937Z,18.65
2022-08-25T19:38:47.310Z,18.00
2022-08-25T19:43:56.336Z,19.23
2022-08-25T19:49:01.577Z,20.60
2022-08-25T19:54:09.159Z,18.25
2022-08-25T19:59:12.029Z,19.92
2022-08-25T20:04:13.987Z,18.92
2022-08-25T20:09:35.597Z,21.98
2022-08-25T20:14:40.116Z,19.10
2022-08-25T20:19:43.091Z,18.30
2022-08-25T20:24:51.124Z,17.77
2022-08-25T20:30:03.036Z,17.83
2022-08-25T20:35:09.299Z,40.75
2022-08-25T20:40:15.308Z,21.92
2022-08-25T20:45:20.626Z,15.88
2022-08-25T20:50:23.932Z,17.73
2022-08-25T20:55:27.710Z,19.83
2022-08-25T21:00:29.550Z,20.08
2022-08-25T21:05:31.313Z,21.48
2022-08-25T21:10:33.556Z,18.92
2022-08-25T21:15:37.386Z,19.25
2022-08-25T21:20:39.146Z,17.65
2022-08-25T21:25:42.165Z,18.95
2022-08-25T21:30:44.743Z,18.38
2022-08-25T21:35:49.080Z,20.88
2022-08-25T21:40:51.308Z,17.92
2022-08-25T21:45:53.533Z,18.13
2022-08-25T21:51:09.853Z,21.15
2022-08-25T21:56:16.163Z,18.58
2022-08-25T22:01:20.439Z,20.52
2022-08-25T22:06:23.137Z,16.48
2022-08-25T22:11:26.387Z,17.08
2022-08-25T22:16:29.805Z,17.83
2022-08-25T22:21:32.693Z,17.38
2022-08-25T22:26:34.770Z,20.25
2022-08-25T22:31:36.589Z,17.45
2022-08-25T22:36:40.013Z,20.55
2022-08-25T22:41:42.778Z,14.65
2022-08-25T22:46:44.611Z,18.05
2022-08-25T22:51:47.516Z,21.90
2022-08-25T22:56:51.121Z,16.02
2022-08-25T23:01:54.778Z,20.33
2022-08-25T23:06:56.629Z,16.85
2022-08-25T23:11:58.695Z,17.88
2022-08-25T23:17:00.655Z,19.15
2022-08-25T23:22:12.378Z,15.63
2022-08-25T23:27:18.230Z,18.70
2022-08-25T23:32:20.292Z,20.02
2022-08-25T23:37:22.105Z,15.52
2022-08-25T23:42:24.543Z,17.73
2022-08-25T23:47:26.588Z,21.67
2022-08-25T23:52:29.257Z,14.80
2022-08-25T23:57:31.278Z,18.27
