createdAt,value
2023-09-06T00:02:30.406Z,20.05
2023-09-06T00:06:32.619Z,21.17
2023-09-06T00:10:34.774Z,22.23
2023-09-06T00:14:38.123Z,22.83
2023-09-06T00:18:40.281Z,21.13
2023-09-06T00:22:42.458Z,20.73
2023-09-06T00:26:44.990Z,24.88
2023-09-06T00:30:47.278Z,20.70
2023-09-06T00:34:49.813Z,26.58
2023-09-06T00:38:51.959Z,26.77
2023-09-06T00:43:01.415Z,23.10
2023-09-06T00:47:03.748Z,19.63
2023-09-06T00:51:08.164Z,22.55
2023-09-06T00:55:12.006Z,24.20
2023-09-06T00:59:17.230Z,28.02
2023-09-06T01:03:21.015Z,35.95
2023-09-06T01:07:26.941Z,25.73
2023-09-06T01:11:29.002Z,29.20
2023-09-06T01:15:33.131Z,25.88
2023-09-06T01:19:37.751Z,26.08
2023-09-06T01:23:41.387Z,26.35
2023-09-06T01:27:43.779Z,29.40
2023-09-06T01:31:46.084Z,23.27
2023-09-06T01:35:48.181Z,24.33
2023-09-06T01:39:50.327Z,21.88
2023-09-06T01:43:55.789Z,26.98
2023-09-06T01:47:58.174Z,28.10
2023-09-06T01:52:02.460Z,31.35
2023-09-06T01:56:05.781Z,27.15
2023-09-06T02:00:23.306Z,26.80
2023-09-06T02:04:25.661Z,31.67
2023-09-06T02:08:28.241Z,27.85
2023-09-06T02:12:30.705Z,34.33
2023-09-06T02:16:32.880Z,27.45
2023-09-06T02:20:34.884Z,28.27
2023-09-06T02:24:38.346Z,32.60
2023-09-06T02:28:40.880Z,30.92
2023-09-06T02:32:43.067Z,31.80
2023-09-06T02:36:44.842Z,29.25
2023-09-06T02:40:47.493Z,31.13
2023-09-06T02:44:49.583Z,27.05
2023-09-06T02:48:51.436Z,29.23
2023-09-06T02:52:57.639Z,26.98
2023-09-06T02:56:59.808Z,25.45
2023-09-06T03:01:07.498Z,34.60
2023-09-06T03:05:10.663Z,25.77
2023-09-06T03:09:12.689Z,30.48
2023-09-06T03:13:16.404Z,33.42
2023-09-06T03:17:20.125Z,31.38
2023-09-06T03:21:25.334Z,29.73
2023-09-06T03:25:29.710Z,26.70
2023-09-06T03:29:33.227Z,34.13
2023-09-06T03:33:36.943Z,31.05
2023-09-06T03:37:42.554Z,35.95
2023-09-06T03:41:47.241Z,37.40
2023-09-06T03:45:52.632Z,34.97
2023-09-06T03:49:55.409Z,32.78
2023-09-06T03:53:58.507Z,37.70
2023-09-06T03:58:00.491Z,30.58
2023-09-06T04:02:03.960Z,43.38
2023-09-06T04:06:08.143Z,37.53
2023-09-06T04:10:17.684Z,40.13
2023-09-06T04:14:20.305Z,39.03
2023-09-06T04:18:22.790Z,47.60
2023-09-06T04:22:25.019Z,47.25
2023-09-06T04:26:27.165Z,47.40
2023-09-06T04:30:31.833Z,49.50
2023-09-06T04:34:34.516Z,45.97
2023-09-06T04:38:37.076Z,55.58
2023-09-06T04:42:40.510Z,36.35
2023-09-06T04:46:43.052Z,45.05
2023-09-06T04:50:47.430Z,46.08
2023-09-06T04:54:51.280Z,48.03
2023-09-06T04:58:54.348Z,42.30
2023-09-06T05:02:57.339Z,49.47
2023-09-06T05:06:59.688Z,44.53
2023-09-06T05:11:01.833Z,49.92
2023-09-06T05:15:09.600Z,48.35
2023-09-06T05:19:11.706Z,49.13
2023-09-06T05:23:16.186Z,53.92
2023-09-06T05:27:22.632Z,49.00
2023-09-06T05:31:25.028Z,56.08
2023-09-06T05:35:28.503Z,45.22
2023-09-06T05:39:32.059Z,40.47
2023-09-06T05:43:34.368Z,42.45
2023-09-06T05:47:37.357Z,41.42
2023-09-06T05:51:40.134Z,41.60
2023-09-06T05:55:42.996Z,40.25
2023-09-06T05:59:46.349Z,34.33
2023-09-06T06:03:49.567Z,38.25
2023-09-06T06:07:52.502Z,31.27
2023-09-06T06:11:54.881Z,35.47
2023-09-06T06:15:57.080Z,33.28
2023-09-06T06:19:59.306Z,36.00
2023-09-06T06:24:01.774Z,40.50
2023-09-06T06:28:04.675Z,27.83
2023-09-06T06:32:08.287Z,23.73
2023-09-06T06:36:10.754Z,27.75
2023-09-06T06:40:12.855Z,20.15
2023-09-06T06:44:15.074Z,25.75
2023-09-06T06:48:17.438Z,22.05
2023-09-06T06:52:20.061Z,21.90
2023-09-06T06:56:22.957Z,27.48
2023-09-06T07:00:25.237Z,17.20
2023-09-06T07:04:27.367Z,21.30
2023-09-06T07:08:30.682Z,14.85
2023-09-06T07:12:32.992Z,20.58
2023-09-06T07:16:35.687Z,14.68
2023-09-06T07:20:37.935Z,18.05
2023-09-06T07:24:40.061Z,18.20
2023-09-06T07:28:46.401Z,15.95
2023-09-06T07:32:48.770Z,24.55
2023-09-06T07:36:50.842Z,19.88
2023-09-06T07:41:01.337Z,18.70
2023-09-06T07:45:03.802Z,25.75
2023-09-06T07:49:06.295Z,23.70
2023-09-06T07:53:08.643Z,19.48
2023-09-06T07:57:10.497Z,23.83
2023-09-06T08:01:18.706Z,23.80
2023-09-06T08:05:22.182Z,25.45
2023-09-06T08:09:24.659Z,19.88
2023-09-06T08:13:26.867Z,16.98
2023-09-06T08:17:28.870Z,22.05
2023-09-06T08:21:31.238Z,22.48
2023-09-06T08:25:34.980Z,24.52
2023-09-06T08:29:37.128Z,21.00
2023-09-06T08:33:39.363Z,18.17
2023-09-06T08:37:41.887Z,17.33
2023-09-06T08:41:49.426Z,18.25
2023-09-06T08:45:52.420Z,22.75
2023-09-06T08:49:55.119Z,11.80
2023-09-06T08:53:57.729Z,19.73
2023-09-06T08:58:00.502Z,14.38
2023-09-06T09:02:03.093Z,18.63
2023-09-06T09:06:10.428Z,11.75
2023-09-06T09:10:14.982Z,15.57
2023-09-06T09:14:24.431Z,12.23
2023-09-06T09:18:30.005Z,15.80
2023-09-06T09:22:36.182Z,15.25
2023-09-06T09:26:38.872Z,20.27
2023-09-06T09:30:41.166Z,12.85
2023-09-06T09:34:43.841Z,14.90
2023-09-06T09:38:50.900Z,17.75
2023-09-06T09:42:57.596Z,12.88
2023-09-06T09:47:31.164Z,18.75
2023-09-06T09:51:35.671Z,11.00
2023-09-06T09:55:43.816Z,12.77
2023-09-06T09:59:46.364Z,13.70
2023-09-06T10:03:51.057Z,11.10
2023-09-06T10:07:56.133Z,14.45
2023-09-06T10:12:01.435Z,8.52
2023-09-06T10:16:05.283Z,16.13
2023-09-06T10:20:14.049Z,21.48
2023-09-06T10:28:26.037Z,8.38
2023-09-06T10:32:42.911Z,16.08
2023-09-06T10:36:58.018Z,10.18
2023-09-06T10:41:01.905Z,6.82
2023-09-06T10:45:03.561Z,12.75
2023-09-06T10:49:22.402Z,7.63
2023-09-06T10:57:27.212Z,9.75
2023-09-06T11:01:31.281Z,7.05
2023-09-06T11:05:41.474Z,11.48
2023-09-06T11:09:44.821Z,11.07
2023-09-06T11:13:47.076Z,8.07
2023-09-06T11:17:49.316Z,9.48
2023-09-06T11:22:04.906Z,11.45
2023-09-06T11:26:07.192Z,8.85
2023-09-06T11:30:16.931Z,17.05
2023-09-06T11:34:20.863Z,8.27
2023-09-06T11:38:30.107Z,10.45
2023-09-06T11:42:34.245Z,25.20
2023-09-06T11:46:39.741Z,6.60
2023-09-06T11:50:44.092Z,7.30
2023-09-06T11:54:51.341Z,6.53
2023-09-06T11:58:55.235Z,8.05
2023-09-06T12:03:02.152Z,11.77
2023-09-06T12:07:08.996Z,9.73
2023-09-06T12:11:15.960Z,7.25
2023-09-06T12:15:21.016Z,20.48
2023-09-06T12:19:23.140Z,6.85
2023-09-06T12:23:27.597Z,9.73
2023-09-06T12:27:30.118Z,9.15
2023-09-06T12:31:32.583Z,7.43
2023-09-06T12:35:38.895Z,4.18
2023-09-06T12:39:40.727Z,7.38
2023-09-06T12:43:42.970Z,8.93
2023-09-06T12:47:45.065Z,8.05
2023-09-06T12:51:49.278Z,9.60
2023-09-06T12:55:51.591Z,4.72
2023-09-06T12:59:57.449Z,9.38
2023-09-06T13:04:00.026Z,9.25
2023-09-06T13:08:02.755Z,6.10
2023-09-06T13:12:05.003Z,4.70
2023-09-06T13:16:07.487Z,7.78
2023-09-06T13:20:11.800Z,7.78
2023-09-06T13:24:17.433Z,6.95
2023-09-06T13:28:19.573Z,6.40
2023-09-06T13:32:22.058Z,5.35
2023-09-06T13:36:24.155Z,6.45
2023-09-06T13:40:27.195Z,5.28
2023-09-06T13:44:34.330Z,4.75
2023-09-06T13:48:36.483Z,5.50
2023-09-06T13:52:38.550Z,7.25
2023-09-06T13:56:40.662Z,9.20
2023-09-06T14:00:43.813Z,6.75
2023-09-06T14:04:45.869Z,10.43
2023-09-06T14:08:48.518Z,7.95
2023-09-06T14:12:50.398Z,6.43
2023-09-06T14:16:53.975Z,8.35
2023-09-06T14:20:56.389Z,6.60
2023-09-06T14:24:58.392Z,7.05
2023-09-06T14:29:00.576Z,5.72
2023-09-06T14:33:02.846Z,5.88
2023-09-06T14:37:05.027Z,11.65
2023-09-06T14:41:07.098Z,7.80
2023-09-06T14:45:09.858Z,7.22
2023-09-06T14:49:13.319Z,7.88
2023-09-06T14:53:15.368Z,7.93
2023-09-06T14:57:18.549Z,5.63
2023-09-06T15:01:22.896Z,4.35
2023-09-06T15:05:25.021Z,8.88
2023-09-06T15:09:27.466Z,5.07
2023-09-06T15:13:29.891Z,6.75
2023-09-06T15:17:32.345Z,8.75
2023-09-06T15:21:35.843Z,6.72
2023-09-06T15:25:37.983Z,5.32
2023-09-06T15:29:44.682Z,5.35
2023-09-06T15:33:46.936Z,5.28
2023-09-06T15:37:59.822Z,4.07
2023-09-06T15:42:03.530Z,6.18
2023-09-06T15:46:07.181Z,4.93
2023-09-06T15:50:09.552Z,4.18
2023-09-06T15:54:11.511Z,5.47
2023-09-06T15:58:13.776Z,4.75
2023-09-06T16:02:16.125Z,6.32
2023-09-06T16:06:18.238Z,6.05
2023-09-06T16:10:20.688Z,4.82
2023-09-06T16:14:23.726Z,5.13
2023-09-06T16:18:25.828Z,5.15
2023-09-06T16:22:28.038Z,4.03
2023-09-06T16:26:30.147Z,5.93
2023-09-06T16:30:37.397Z,4.53
2023-09-06T16:34:39.699Z,6.65
2023-09-06T16:38:41.821Z,24.58
2023-09-06T16:42:44.200Z,15.48
2023-09-06T16:46:46.566Z,9.48
2023-09-06T16:50:48.458Z,9.60
2023-09-06T16:54:50.477Z,9.50
2023-09-06T16:58:52.612Z,6.63
2023-09-06T17:02:55.048Z,10.18
2023-09-06T17:06:57.243Z,9.25
2023-09-06T17:11:01.227Z,8.88
2023-09-06T17:15:13.903Z,8.32
2023-09-06T17:19:16.016Z,9.05
2023-09-06T17:23:18.060Z,7.55
2023-09-06T17:27:20.563Z,8.77
2023-09-06T17:31:22.448Z,8.70
2023-09-06T17:35:24.941Z,6.88
2023-09-06T17:39:27.437Z,13.95
2023-09-06T17:43:29.700Z,20.25
2023-09-06T17:47:31.605Z,13.48
2023-09-06T17:51:35.526Z,15.60
2023-09-06T17:55:38.850Z,11.57
2023-09-06T17:59:41.228Z,11.68
2023-09-06T18:03:45.322Z,13.98
2023-09-06T18:07:47.782Z,8.27
2023-09-06T18:11:51.909Z,22.30
2023-09-06T18:15:54.255Z,13.35
2023-09-06T18:19:56.079Z,8.93
2023-09-06T18:24:04.320Z,12.63
2023-09-06T18:28:09.941Z,14.75
2023-09-06T18:32:11.847Z,11.05
2023-09-06T18:36:13.894Z,16.83
2023-09-06T18:40:17.115Z,14.57
2023-09-06T18:44:18.894Z,17.05
2023-09-06T18:48:23.341Z,11.60
2023-09-06T18:52:25.692Z,15.90
2023-09-06T18:56:27.464Z,11.52
2023-09-06T19:04:31.904Z,19.10
2023-09-06T19:08:34.345Z,13.00
2023-09-06T19:12:37.213Z,10.13
2023-09-06T19:16:38.964Z,17.23
2023-09-06T19:20:42.164Z,11.77
2023-09-06T19:24:44.033Z,18.92
2023-09-06T19:28:46.141Z,9.10
2023-09-06T19:32:48.234Z,15.70
2023-09-06T19:36:51.343Z,11.65
2023-09-06T19:40:55.432Z,9.82
2023-09-06T19:44:58.053Z,10.68
2023-09-06T19:49:06.152Z,10.90
2023-09-06T19:53:09.349Z,9.93
2023-09-06T19:57:11.603Z,13.52
2023-09-06T20:01:14.644Z,14.77
2023-09-06T20:05:17.166Z,7.88
2023-09-06T20:09:20.490Z,17.45
2023-09-06T20:13:22.526Z,11.50
2023-09-06T20:17:24.754Z,9.75
2023-09-06T20:21:27.163Z,14.27
2023-09-06T20:25:31.505Z,11.60
2023-09-06T20:29:33.987Z,13.18
2023-09-06T20:33:37.419Z,9.43
2023-09-06T20:37:39.425Z,16.50
2023-09-06T20:41:42.322Z,10.18
2023-09-06T20:45:45.473Z,11.02
2023-09-06T20:49:48.659Z,10.60
2023-09-06T20:53:51.992Z,10.68
2023-09-06T20:57:54.259Z,12.77
2023-09-06T21:01:55.968Z,15.32
2023-09-06T21:05:59.213Z,12.73
2023-09-06T21:10:01.324Z,14.43
2023-09-06T21:14:03.625Z,14.32
2023-09-06T21:18:05.748Z,13.25
2023-09-06T21:22:08.157Z,13.50
2023-09-06T21:26:10.286Z,9.88
2023-09-06T21:30:12.464Z,13.35
2023-09-06T21:34:15.072Z,12.15
2023-09-06T21:38:17.195Z,10.38
2023-09-06T21:42:19.171Z,12.23
2023-09-06T21:46:21.078Z,11.48
2023-09-06T21:50:23.272Z,10.27
2023-09-06T21:54:25.100Z,13.73
2023-09-06T21:58:27.224Z,9.30
2023-09-06T22:02:49.910Z,12.88
2023-09-06T22:07:10.906Z,14.75
2023-09-06T22:11:32.162Z,12.18
2023-09-06T22:15:46.338Z,9.05
2023-09-06T22:19:48.380Z,14.05
2023-09-06T22:23:50.886Z,8.80
2023-09-06T22:27:53.039Z,10.75
2023-09-06T22:31:55.308Z,13.68
2023-09-06T22:35:57.586Z,12.02
2023-09-06T22:39:59.683Z,14.18
2023-09-06T22:44:01.866Z,10.98
2023-09-06T22:48:05.428Z,10.70
2023-09-06T22:52:08.101Z,9.63
2023-09-06T22:56:10.349Z,11.98
2023-09-06T23:00:13.353Z,9.50
2023-09-06T23:04:15.438Z,11.93
2023-09-06T23:08:17.600Z,11.68
2023-09-06T23:12:20.001Z,10.05
2023-09-06T23:16:21.855Z,12.68
2023-09-06T23:20:29.919Z,10.27
2023-09-06T23:24:33.626Z,14.47
2023-09-06T23:28:36.129Z,13.45
2023-09-06T23:32:39.198Z,12.98
2023-09-06T23:36:41.194Z,13.25
2023-09-06T23:40:46.661Z,17.27
2023-09-06T23:44:48.460Z,14.98
2023-09-06T23:48:50.641Z,11.23
2023-09-06T23:52:54.158Z,13.35
2023-09-06T23:56:55.959Z,15.98
