createdAt,value
2018-11-22T00:00:56.732Z,38.80
2018-11-22T00:01:56.726Z,38.70
2018-11-22T00:02:56.708Z,40.10
2018-11-22T00:03:56.679Z,40.00
2018-11-22T00:04:56.665Z,39.60
2018-11-22T00:05:56.661Z,40.80
2018-11-22T00:06:56.649Z,38.30
2018-11-22T00:07:56.660Z,38.90
2018-11-22T00:08:56.630Z,40.40
2018-11-22T00:09:56.613Z,40.40
2018-11-22T00:10:56.604Z,39.90
2018-11-22T00:11:56.604Z,39.30
2018-11-22T00:12:56.603Z,39.80
2018-11-22T00:13:56.574Z,40.80
2018-11-22T00:14:56.563Z,40.60
2018-11-22T00:15:56.569Z,40.00
2018-11-22T00:16:56.539Z,40.60
2018-11-22T00:17:56.535Z,40.30
2018-11-22T00:18:56.554Z,39.10
2018-11-22T00:19:56.512Z,40.60
2018-11-22T00:20:56.524Z,39.30
2018-11-22T00:21:56.487Z,42.30
2018-11-22T00:22:56.651Z,40.30
2018-11-22T00:23:56.467Z,39.90
2018-11-22T00:24:56.474Z,40.50
2018-11-22T00:25:56.466Z,40.90
2018-11-22T00:26:56.439Z,41.40
2018-11-22T00:27:56.435Z,39.90
2018-11-22T00:28:56.426Z,40.40
2018-11-22T00:29:56.434Z,40.80
2018-11-22T00:30:56.398Z,40.80
2018-11-22T00:31:56.389Z,41.30
2018-11-22T00:32:56.384Z,39.50
2018-11-22T00:33:56.358Z,40.40
2018-11-22T00:34:56.351Z,39.50
2018-11-22T00:35:56.365Z,39.90
2018-11-22T00:36:56.331Z,40.10
2018-11-22T00:37:56.324Z,40.40
2018-11-22T00:38:56.317Z,39.40
2018-11-22T00:39:56.303Z,39.70
2018-11-22T00:40:56.291Z,40.20
2018-11-22T00:41:56.301Z,40.50
2018-11-22T00:42:56.269Z,40.70
2018-11-22T00:43:56.259Z,40.40
2018-11-22T00:44:56.249Z,39.30
2018-11-22T00:45:56.254Z,40.40
2018-11-22T00:46:56.268Z,40.10
2018-11-22T00:47:56.214Z,40.60
2018-11-22T00:48:56.203Z,41.00
2018-11-22T00:49:56.221Z,39.50
2018-11-22T00:50:56.185Z,39.10
2018-11-22T00:51:56.174Z,40.20
2018-11-22T00:52:56.166Z,39.90
2018-11-22T00:53:56.148Z,38.80
2018-11-22T00:54:56.145Z,38.70
2018-11-22T00:55:56.147Z,40.10
2018-11-22T00:56:56.133Z,38.30
2018-11-22T00:57:56.112Z,40.40
2018-11-22T00:58:56.101Z,39.40
2018-11-22T00:59:56.100Z,40.00
2018-11-22T01:00:56.075Z,40.50
2018-11-22T01:01:56.092Z,40.90
2018-11-22T01:02:56.057Z,39.00
2018-11-22T01:03:56.044Z,38.90
2018-11-22T01:04:56.038Z,39.90
2018-11-22T01:05:56.020Z,39.50
2018-11-22T01:06:56.013Z,38.90
2018-11-22T01:07:56.019Z,38.60
2018-11-22T01:08:55.990Z,39.50
2018-11-22T01:09:55.985Z,40.30
2018-11-22T01:10:55.972Z,40.20
2018-11-22T01:11:55.962Z,39.60
2018-11-22T01:12:55.954Z,39.10
2018-11-22T01:13:55.955Z,38.90
2018-11-22T01:14:55.927Z,41.20
2018-11-22T01:15:55.919Z,39.50
2018-11-22T01:16:55.938Z,39.30
2018-11-22T01:17:55.895Z,39.50
2018-11-22T01:18:55.887Z,38.40
2018-11-22T01:19:55.877Z,38.90
2018-11-22T01:20:55.880Z,39.40
2018-11-22T01:21:55.879Z,38.80
2018-11-22T01:22:55.848Z,40.60
2018-11-22T01:23:55.836Z,39.70
2018-11-22T01:24:55.829Z,38.20
2018-11-22T01:25:55.812Z,39.60
2018-11-22T01:26:55.863Z,38.40
2018-11-22T01:27:55.793Z,39.60
2018-11-22T01:28:55.783Z,38.80
2018-11-22T01:29:55.781Z,38.50
2018-11-22T01:30:55.764Z,39.50
2018-11-22T01:31:55.768Z,38.60
2018-11-22T01:32:55.764Z,38.50
2018-11-22T01:33:55.733Z,40.20
2018-11-22T01:34:55.723Z,38.70
2018-11-22T01:35:55.710Z,39.40
2018-11-22T01:36:55.706Z,40.60
2018-11-22T01:37:55.685Z,39.10
2018-11-22T01:38:55.715Z,41.70
2018-11-22T01:39:55.665Z,37.70
2018-11-22T01:40:55.653Z,40.80
2018-11-22T01:41:55.668Z,39.30
2018-11-22T01:42:55.641Z,38.70
2018-11-22T01:43:55.626Z,40.40
2018-11-22T01:44:55.619Z,37.50
2018-11-22T01:45:55.602Z,37.30
2018-11-22T01:46:55.611Z,37.70
2018-11-22T01:47:55.585Z,37.70
2018-11-22T01:48:55.580Z,38.50
2018-11-22T01:49:55.560Z,37.20
2018-11-22T01:50:55.568Z,37.60
2018-11-22T01:51:55.559Z,37.00
2018-11-22T01:52:55.528Z,37.70
2018-11-22T01:53:55.525Z,37.80
2018-11-22T01:54:55.513Z,37.10
2018-11-22T01:55:55.502Z,36.70
2018-11-22T01:56:55.509Z,37.80
2018-11-22T01:57:55.484Z,37.20
2018-11-22T01:58:55.466Z,37.50
2018-11-22T01:59:55.461Z,37.10
2018-11-22T02:00:56.603Z,36.00
2018-11-22T02:01:55.462Z,35.60
2018-11-22T02:02:55.481Z,37.20
2018-11-22T02:03:55.412Z,36.10
2018-11-22T02:04:55.410Z,37.70
2018-11-22T02:05:55.393Z,35.60
2018-11-22T02:06:55.379Z,35.30
2018-11-22T02:07:55.392Z,35.60
2018-11-22T02:08:55.361Z,35.20
2018-11-22T02:09:55.353Z,35.80
2018-11-22T02:10:55.346Z,34.70
2018-11-22T02:11:55.335Z,35.90
2018-11-22T02:12:55.338Z,35.20
2018-11-22T02:13:55.309Z,36.00
2018-11-22T02:14:55.321Z,35.90
2018-11-22T02:15:55.292Z,35.40
2018-11-22T02:16:55.279Z,35.50
2018-11-22T02:17:55.269Z,35.70
2018-11-22T02:18:55.261Z,35.00
2018-11-22T02:19:55.245Z,36.20
2018-11-22T02:20:55.261Z,35.50
2018-11-22T02:21:55.227Z,36.00
2018-11-22T02:22:55.220Z,35.30
2018-11-22T02:23:55.220Z,34.50
2018-11-22T02:24:55.199Z,36.00
2018-11-22T02:25:55.186Z,34.40
2018-11-22T02:26:55.194Z,34.10
2018-11-22T02:27:55.165Z,34.60
2018-11-22T02:28:55.182Z,35.20
2018-11-22T02:29:55.142Z,35.50
2018-11-22T02:30:55.134Z,34.60
2018-11-22T02:31:55.124Z,35.20
2018-11-22T02:32:55.128Z,34.30
2018-11-22T02:33:55.097Z,34.60
2018-11-22T02:34:55.085Z,33.80
2018-11-22T02:35:55.109Z,35.50
2018-11-22T02:36:55.068Z,33.60
2018-11-22T02:37:55.082Z,33.90
2018-11-22T02:38:55.043Z,33.30
2018-11-22T02:39:55.032Z,34.70
2018-11-22T02:40:55.030Z,34.80
2018-11-22T02:41:55.018Z,35.50
2018-11-22T02:42:55.020Z,34.00
2018-11-22T02:43:55.024Z,34.20
2018-11-22T02:44:54.985Z,33.90
2018-11-22T02:45:54.971Z,34.00
2018-11-22T02:46:54.958Z,33.20
2018-11-22T02:47:54.948Z,34.70
2018-11-22T02:48:54.939Z,34.20
2018-11-22T02:49:54.950Z,33.70
2018-11-22T02:50:54.942Z,32.50
2018-11-22T02:51:54.905Z,33.60
2018-11-22T02:52:54.918Z,32.10
2018-11-22T02:53:54.890Z,32.80
2018-11-22T02:54:54.907Z,33.00
2018-11-22T02:55:54.870Z,32.60
2018-11-22T02:56:54.861Z,31.80
2018-11-22T02:57:54.844Z,32.70
2018-11-22T02:58:54.832Z,31.90
2018-11-22T02:59:54.822Z,32.10
2018-11-22T03:00:56.486Z,32.60
2018-11-22T03:01:54.806Z,32.30
2018-11-22T03:02:54.797Z,31.60
2018-11-22T03:03:54.788Z,31.60
2018-11-22T03:04:54.774Z,33.10
2018-11-22T03:05:54.762Z,33.40
2018-11-22T03:06:54.770Z,32.90
2018-11-22T03:07:54.746Z,31.80
2018-11-22T03:08:54.733Z,31.80
2018-11-22T03:09:54.718Z,33.30
2018-11-22T03:10:54.724Z,33.90
2018-11-22T03:11:54.695Z,34.00
2018-11-22T03:12:54.687Z,33.40
2018-11-22T03:13:54.678Z,31.60
2018-11-22T03:14:54.670Z,33.00
2018-11-22T03:15:54.683Z,33.10
2018-11-22T03:16:54.648Z,33.10
2018-11-22T03:17:54.635Z,33.30
2018-11-22T03:18:54.621Z,33.40
2018-11-22T03:19:54.610Z,34.00
2018-11-22T03:20:54.610Z,33.60
2018-11-22T03:21:54.622Z,33.60
2018-11-22T03:22:54.960Z,34.70
2018-11-22T03:23:54.580Z,34.80
2018-11-22T03:24:54.563Z,33.40
2018-11-22T03:25:54.554Z,33.80
2018-11-22T03:26:54.547Z,35.10
2018-11-22T03:27:54.550Z,34.90
2018-11-22T03:28:54.520Z,35.20
2018-11-22T03:29:54.508Z,33.90
2018-11-22T03:30:54.498Z,35.70
2018-11-22T03:31:54.508Z,35.20
2018-11-22T03:32:54.476Z,34.50
2018-11-22T03:33:54.468Z,35.00
2018-11-22T03:34:54.460Z,35.20
2018-11-22T03:35:54.449Z,35.80
2018-11-22T03:36:54.454Z,35.60
2018-11-22T03:37:54.422Z,34.80
2018-11-22T03:38:54.432Z,36.30
2018-11-22T03:39:54.409Z,34.70
2018-11-22T03:40:54.396Z,36.20
2018-11-22T03:41:54.379Z,35.30
2018-11-22T03:42:54.371Z,34.40
2018-11-22T03:43:54.381Z,35.50
2018-11-22T03:44:54.348Z,35.10
2018-11-22T03:45:54.341Z,36.20
2018-11-22T03:46:54.339Z,35.00
2018-11-22T03:47:54.322Z,36.70
2018-11-22T03:48:54.317Z,35.80
2018-11-22T03:49:54.323Z,35.60
2018-11-22T03:50:54.284Z,36.50
2018-11-22T03:51:54.272Z,35.50
2018-11-22T03:52:54.266Z,35.70
2018-11-22T03:53:54.275Z,36.10
2018-11-22T03:54:54.253Z,38.70
2018-11-22T03:55:54.231Z,35.10
2018-11-22T03:56:54.224Z,38.80
2018-11-22T03:57:54.225Z,36.50
2018-11-22T03:58:54.226Z,36.40
2018-11-22T03:59:54.198Z,35.80
2018-11-22T04:00:54.216Z,37.20
2018-11-22T04:01:54.171Z,37.80
2018-11-22T04:02:54.161Z,36.30
2018-11-22T04:03:54.147Z,37.90
2018-11-22T04:04:54.140Z,36.70
2018-11-22T04:05:54.144Z,36.70
2018-11-22T04:06:54.166Z,34.90
2018-11-22T04:07:54.112Z,36.50
2018-11-22T04:08:54.120Z,36.20
2018-11-22T04:09:54.104Z,35.60
2018-11-22T04:10:54.078Z,35.40
2018-11-22T04:11:54.071Z,34.50
2018-11-22T04:12:54.059Z,36.20
2018-11-22T04:13:54.072Z,36.00
2018-11-22T04:14:54.042Z,37.20
2018-11-22T04:15:54.022Z,37.10
2018-11-22T04:16:54.013Z,38.20
2018-11-22T04:17:54.009Z,36.50
2018-11-22T04:18:54.001Z,36.80
2018-11-22T04:19:54.020Z,36.10
2018-11-22T04:20:53.976Z,36.40
2018-11-22T04:21:53.960Z,36.20
2018-11-22T04:22:53.947Z,36.50
2018-11-22T04:23:53.937Z,37.60
2018-11-22T04:24:53.928Z,37.70
2018-11-22T04:25:53.945Z,37.40
2018-11-22T04:26:53.911Z,36.60
2018-11-22T04:27:53.895Z,38.20
2018-11-22T04:28:53.886Z,39.30
2018-11-22T04:29:53.878Z,38.10
2018-11-22T04:30:53.894Z,38.30
2018-11-22T04:31:53.862Z,37.80
2018-11-22T04:32:53.845Z,38.90
2018-11-22T04:33:53.834Z,39.80
2018-11-22T04:34:53.820Z,39.20
2018-11-22T04:35:53.836Z,38.30
2018-11-22T04:36:53.803Z,38.60
2018-11-22T04:37:53.809Z,40.50
2018-11-22T04:38:53.819Z,40.20
2018-11-22T04:39:53.775Z,39.50
2018-11-22T04:40:53.762Z,43.10
2018-11-22T04:41:53.780Z,39.90
2018-11-22T04:42:53.739Z,39.70
2018-11-22T04:43:53.736Z,39.90
2018-11-22T04:44:53.720Z,41.40
2018-11-22T04:45:53.706Z,41.30
2018-11-22T04:46:53.694Z,41.30
2018-11-22T04:47:53.708Z,38.60
2018-11-22T04:48:53.676Z,41.50
2018-11-22T04:49:53.667Z,41.00
2018-11-22T04:50:53.658Z,40.30
2018-11-22T04:51:53.649Z,39.20
2018-11-22T04:52:53.636Z,37.40
2018-11-22T04:53:53.689Z,39.50
2018-11-22T04:54:53.613Z,40.60
2018-11-22T04:55:53.599Z,39.00
2018-11-22T04:56:53.592Z,39.00
2018-11-22T04:57:57.942Z,40.00
2018-11-22T04:58:53.599Z,40.10
2018-11-22T04:59:53.557Z,40.50
2018-11-22T05:00:53.553Z,40.40
2018-11-22T05:01:53.544Z,39.70
2018-11-22T05:02:53.545Z,40.90
2018-11-22T05:03:53.523Z,41.80
2018-11-22T05:04:53.534Z,41.80
2018-11-22T05:05:53.497Z,39.50
2018-11-22T05:06:53.487Z,40.50
2018-11-22T05:07:53.474Z,40.80
2018-11-22T05:08:53.465Z,40.60
2018-11-22T05:09:53.458Z,39.80
2018-11-22T05:10:53.470Z,39.40
2018-11-22T05:11:53.435Z,41.20
2018-11-22T05:12:53.435Z,39.00
2018-11-22T05:13:53.418Z,39.90
2018-11-22T05:14:53.405Z,40.60
2018-11-22T05:15:53.420Z,40.50
2018-11-22T05:16:53.385Z,41.00
2018-11-22T05:17:53.372Z,39.80
2018-11-22T05:18:53.358Z,39.80
2018-11-22T05:19:53.350Z,41.00
2018-11-22T05:20:53.339Z,41.10
2018-11-22T05:21:53.354Z,41.50
2018-11-22T05:22:53.323Z,40.20
2018-11-22T05:23:53.314Z,41.30
2018-11-22T05:24:53.299Z,40.00
2018-11-22T05:25:53.286Z,41.50
2018-11-22T05:26:53.273Z,40.20
2018-11-22T05:27:53.280Z,41.10
2018-11-22T05:28:53.256Z,39.90
2018-11-22T05:29:53.248Z,41.80
2018-11-22T05:30:53.244Z,41.40
2018-11-22T05:31:53.224Z,42.00
2018-11-22T05:32:53.232Z,39.90
2018-11-22T05:33:53.206Z,39.70
2018-11-22T05:34:53.213Z,40.30
2018-11-22T05:35:53.189Z,39.10
2018-11-22T05:36:53.176Z,40.50
2018-11-22T05:37:53.162Z,40.20
2018-11-22T05:38:53.151Z,40.00
2018-11-22T05:39:53.224Z,39.70
2018-11-22T05:40:53.130Z,40.60
2018-11-22T05:41:53.139Z,41.30
2018-11-22T05:42:54.280Z,40.90
2018-11-22T05:43:53.102Z,40.00
2018-11-22T05:44:53.110Z,39.30
2018-11-22T05:45:53.076Z,39.90
2018-11-22T05:46:53.068Z,38.30
2018-11-22T05:47:53.085Z,39.00
2018-11-22T05:48:53.047Z,40.00
2018-11-22T05:49:53.035Z,40.10
2018-11-22T05:50:53.021Z,39.10
2018-11-22T05:51:53.018Z,41.30
2018-11-22T05:52:53.008Z,39.70
2018-11-22T05:53:53.020Z,40.70
2018-11-22T05:54:53.002Z,39.30
2018-11-22T05:55:52.974Z,41.10
2018-11-22T05:56:52.969Z,39.90
2018-11-22T05:57:52.951Z,40.50
2018-11-22T05:58:52.936Z,39.40
2018-11-22T05:59:52.947Z,39.30
2018-11-22T06:00:52.918Z,38.30
2018-11-22T06:01:52.909Z,39.00
2018-11-22T06:02:52.903Z,38.90
2018-11-22T06:03:52.883Z,38.40
2018-11-22T06:04:52.896Z,36.50
2018-11-22T06:05:52.895Z,37.80
2018-11-22T06:06:52.861Z,39.00
2018-11-22T06:07:52.866Z,39.30
2018-11-22T06:08:52.836Z,37.90
2018-11-22T06:09:52.831Z,39.30
2018-11-22T06:10:52.849Z,38.80
2018-11-22T06:11:52.809Z,38.70
2018-11-22T06:12:52.819Z,37.90
2018-11-22T06:13:52.788Z,38.30
2018-11-22T06:14:53.443Z,39.00
2018-11-22T06:15:52.966Z,38.90
2018-11-22T06:16:52.753Z,39.50
2018-11-22T06:17:52.741Z,39.50
2018-11-22T06:18:52.829Z,37.60
2018-11-22T06:19:52.720Z,40.00
2018-11-22T06:20:52.711Z,38.60
2018-11-22T06:21:52.727Z,39.70
2018-11-22T06:22:54.138Z,39.00
2018-11-22T06:23:52.687Z,38.30
2018-11-22T06:24:52.731Z,38.90
2018-11-22T06:25:52.717Z,36.90
2018-11-22T06:26:52.721Z,37.60
2018-11-22T06:27:52.660Z,37.10
2018-11-22T06:28:54.079Z,37.70
2018-11-22T06:29:52.620Z,37.50
2018-11-22T06:30:52.602Z,38.90
2018-11-22T06:31:52.612Z,37.70
2018-11-22T06:32:52.578Z,36.80
2018-11-22T06:33:52.592Z,38.30
2018-11-22T06:34:52.561Z,37.10
2018-11-22T06:35:52.548Z,38.30
2018-11-22T06:36:52.535Z,38.90
2018-11-22T06:37:52.531Z,39.00
2018-11-22T06:38:52.536Z,39.30
2018-11-22T06:39:52.525Z,38.10
2018-11-22T06:40:52.500Z,38.70
2018-11-22T06:41:52.495Z,36.70
2018-11-22T06:42:52.499Z,36.00
2018-11-22T06:43:52.467Z,37.20
2018-11-22T06:44:52.453Z,37.40
2018-11-22T06:45:52.448Z,36.20
2018-11-22T06:46:52.441Z,37.50
2018-11-22T06:47:52.429Z,35.10
2018-11-22T06:48:52.435Z,37.90
2018-11-22T06:49:52.400Z,38.70
2018-11-22T06:50:52.408Z,39.30
2018-11-22T06:51:52.382Z,40.00
2018-11-22T06:52:52.374Z,38.30
2018-11-22T06:53:52.361Z,38.20
2018-11-22T06:54:52.371Z,39.50
2018-11-22T06:55:52.364Z,37.80
2018-11-22T06:56:52.324Z,37.50
2018-11-22T06:57:52.321Z,36.90
2018-11-22T06:58:52.314Z,37.20
2018-11-22T06:59:52.297Z,38.60
2018-11-22T07:00:52.303Z,37.30
2018-11-22T07:01:52.291Z,38.80
2018-11-22T07:02:52.263Z,39.90
2018-11-22T07:03:52.252Z,38.40
2018-11-22T07:04:52.242Z,37.50
2018-11-22T07:05:52.265Z,37.00
2018-11-22T07:06:52.252Z,37.50
2018-11-22T07:07:52.211Z,37.40
2018-11-22T07:08:52.199Z,38.70
2018-11-22T07:09:52.200Z,35.00
2018-11-22T07:10:52.182Z,35.90
2018-11-22T07:11:52.171Z,36.20
2018-11-22T07:12:52.183Z,36.10
2018-11-22T07:13:52.149Z,36.50
2018-11-22T07:14:52.181Z,35.60
2018-11-22T07:15:52.147Z,36.60
2018-11-22T07:16:52.123Z,35.70
2018-11-22T07:17:52.113Z,35.40
2018-11-22T07:18:52.097Z,35.10
2018-11-22T07:19:52.088Z,36.40
2018-11-22T07:20:52.106Z,37.50
2018-11-22T07:21:52.062Z,36.00
2018-11-22T07:22:52.055Z,35.20
2018-11-22T07:23:52.047Z,35.40
2018-11-22T07:24:52.061Z,34.80
2018-11-22T07:25:52.020Z,34.10
2018-11-22T07:26:52.040Z,35.00
2018-11-22T07:27:52.001Z,34.50
2018-11-22T07:28:51.994Z,35.10
2018-11-22T07:29:51.985Z,35.20
2018-11-22T07:30:52.040Z,34.40
2018-11-22T07:31:52.171Z,33.50
2018-11-22T07:32:51.953Z,32.30
2018-11-22T07:33:51.941Z,34.30
2018-11-22T07:34:51.928Z,32.40
2018-11-22T07:35:51.965Z,31.00
2018-11-22T07:36:51.944Z,29.00
2018-11-22T07:37:51.916Z,29.40
2018-11-22T07:38:51.890Z,30.10
2018-11-22T07:39:51.912Z,29.20
2018-11-22T07:40:51.879Z,30.50
2018-11-22T07:41:51.861Z,30.10
2018-11-22T07:42:51.850Z,29.20
2018-11-22T07:43:51.836Z,28.20
2018-11-22T07:44:51.827Z,28.10
2018-11-22T07:45:51.834Z,27.00
2018-11-22T07:46:51.805Z,28.10
2018-11-22T07:47:51.800Z,28.30
2018-11-22T07:48:51.780Z,28.10
2018-11-22T07:49:51.774Z,28.20
2018-11-22T07:50:51.762Z,27.30
2018-11-22T07:51:51.772Z,28.80
2018-11-22T07:52:52.366Z,28.90
2018-11-22T07:53:51.725Z,29.20
2018-11-22T07:54:51.714Z,27.20
2018-11-22T07:55:51.735Z,27.70
2018-11-22T07:56:51.712Z,27.20
2018-11-22T07:57:51.691Z,28.90
2018-11-22T07:58:51.672Z,25.60
2018-11-22T07:59:51.662Z,25.80
2018-11-22T08:00:51.650Z,25.90
2018-11-22T08:01:51.664Z,27.50
2018-11-22T08:02:51.638Z,25.70
2018-11-22T08:03:51.622Z,27.10
2018-11-22T08:04:51.621Z,26.40
2018-11-22T08:05:51.594Z,24.90
2018-11-22T08:06:51.609Z,26.50
2018-11-22T08:07:51.575Z,26.80
2018-11-22T08:08:51.562Z,25.40
2018-11-22T08:09:51.558Z,25.70
2018-11-22T08:10:51.546Z,25.50
2018-11-22T08:11:51.532Z,25.60
2018-11-22T08:12:51.646Z,26.00
2018-11-22T08:13:51.516Z,26.80
2018-11-22T08:14:51.504Z,26.20
2018-11-22T08:15:51.492Z,27.90
2018-11-22T08:16:51.502Z,25.70
2018-11-22T08:17:51.466Z,26.20
2018-11-22T08:18:51.476Z,26.70
2018-11-22T08:19:51.447Z,25.20
2018-11-22T08:20:51.443Z,26.70
2018-11-22T08:21:51.458Z,25.40
2018-11-22T08:22:51.424Z,26.10
2018-11-22T08:23:51.411Z,24.90
2018-11-22T08:24:51.415Z,25.00
2018-11-22T08:25:51.380Z,23.30
2018-11-22T08:26:51.566Z,24.90
2018-11-22T08:27:51.363Z,25.70
2018-11-22T08:28:51.356Z,25.60
2018-11-22T08:29:51.338Z,24.20
2018-11-22T08:30:51.330Z,23.90
2018-11-22T08:31:51.395Z,25.20
2018-11-22T08:32:52.697Z,25.10
2018-11-22T08:33:51.301Z,25.70
2018-11-22T08:34:51.287Z,26.60
2018-11-22T08:35:51.301Z,24.70
2018-11-22T08:36:51.272Z,25.20
2018-11-22T08:37:51.250Z,24.90
2018-11-22T08:38:51.249Z,24.00
2018-11-22T08:39:51.237Z,24.30
2018-11-22T08:40:51.222Z,24.90
2018-11-22T08:41:51.230Z,24.00
2018-11-22T08:42:55.139Z,24.80
2018-11-22T08:43:51.190Z,23.70
2018-11-22T08:44:51.175Z,24.20
2018-11-22T08:45:51.174Z,23.90
2018-11-22T08:46:51.176Z,24.90
2018-11-22T08:47:51.149Z,24.50
2018-11-22T08:48:51.138Z,26.30
2018-11-22T08:49:51.120Z,27.10
2018-11-22T08:50:51.113Z,28.40
2018-11-22T08:51:51.119Z,27.00
2018-11-22T08:52:52.774Z,27.20
2018-11-22T08:53:51.104Z,28.10
2018-11-22T08:54:51.070Z,27.80
2018-11-22T08:55:51.060Z,27.50
2018-11-22T08:56:51.068Z,28.40
2018-11-22T08:57:51.036Z,27.60
2018-11-22T08:58:51.044Z,27.90
2018-11-22T08:59:51.016Z,26.90
2018-11-22T09:00:51.015Z,27.20
2018-11-22T09:01:50.990Z,28.00
2018-11-22T09:02:51.005Z,28.20
2018-11-22T09:03:50.970Z,27.50
2018-11-22T09:04:50.957Z,27.50
2018-11-22T09:05:50.952Z,27.30
2018-11-22T09:06:50.946Z,27.90
2018-11-22T09:07:50.975Z,29.70
2018-11-22T09:08:51.018Z,26.60
2018-11-22T09:09:51.287Z,27.40
2018-11-22T09:10:50.941Z,26.20
2018-11-22T09:11:50.923Z,26.70
2018-11-22T09:12:50.887Z,25.10
2018-11-22T09:13:50.894Z,25.70
2018-11-22T09:14:50.855Z,25.10
2018-11-22T09:15:50.840Z,25.50
2018-11-22T09:16:50.846Z,26.30
2018-11-22T09:17:50.825Z,25.90
2018-11-22T09:18:52.204Z,27.20
2018-11-22T09:19:50.801Z,26.00
2018-11-22T09:20:50.804Z,25.90
2018-11-22T09:21:50.829Z,26.60
2018-11-22T09:22:52.102Z,26.10
2018-11-22T09:23:50.830Z,25.00
2018-11-22T09:24:50.795Z,23.60
2018-11-22T09:25:50.777Z,23.10
2018-11-22T09:26:50.790Z,22.40
2018-11-22T09:27:50.723Z,24.10
2018-11-22T09:28:50.708Z,23.20
2018-11-22T09:29:50.689Z,24.00
2018-11-22T09:30:50.698Z,22.00
2018-11-22T09:31:50.673Z,22.20
2018-11-22T09:32:50.680Z,22.40
2018-11-22T09:33:50.648Z,23.40
2018-11-22T09:34:50.636Z,23.90
2018-11-22T09:35:50.644Z,24.50
2018-11-22T09:36:50.614Z,23.40
2018-11-22T09:37:50.626Z,23.50
2018-11-22T09:38:50.600Z,23.80
2018-11-22T09:39:50.587Z,21.80
2018-11-22T09:40:50.584Z,23.60
2018-11-22T09:41:50.562Z,23.70
2018-11-22T09:42:50.668Z,24.40
2018-11-22T09:43:50.618Z,23.70
2018-11-22T09:44:50.534Z,23.40
2018-11-22T09:45:50.524Z,23.80
2018-11-22T09:46:50.510Z,22.00
2018-11-22T09:47:50.514Z,22.30
2018-11-22T09:48:50.661Z,22.90
2018-11-22T09:49:50.499Z,22.90
2018-11-22T09:50:50.473Z,23.50
2018-11-22T09:51:50.463Z,23.20
2018-11-22T09:52:50.471Z,24.50
2018-11-22T09:53:50.450Z,24.00
2018-11-22T09:54:50.427Z,24.10
2018-11-22T09:55:50.412Z,23.20
2018-11-22T09:56:50.407Z,23.50
2018-11-22T09:57:50.394Z,21.10
2018-11-22T09:58:50.517Z,21.50
2018-11-22T09:59:50.369Z,21.20
2018-11-22T10:00:50.362Z,20.10
2018-11-22T10:01:50.344Z,20.20
2018-11-22T10:02:50.386Z,20.50
2018-11-22T10:03:50.372Z,19.70
2018-11-22T10:04:52.181Z,20.30
2018-11-22T10:05:50.377Z,20.00
2018-11-22T10:06:50.293Z,19.40
2018-11-22T10:07:51.430Z,19.20
2018-11-22T10:08:50.273Z,19.40
2018-11-22T10:09:50.275Z,19.70
2018-11-22T10:10:50.273Z,20.10
2018-11-22T10:11:51.577Z,19.80
2018-11-22T10:12:50.270Z,19.30
2018-11-22T10:13:50.216Z,18.60
2018-11-22T10:14:50.208Z,19.30
2018-11-22T10:15:50.670Z,19.70
2018-11-22T10:16:50.734Z,19.40
2018-11-22T10:17:50.223Z,19.30
2018-11-22T10:18:50.171Z,19.30
2018-11-22T10:19:50.176Z,18.50
2018-11-22T10:20:50.141Z,19.60
2018-11-22T10:21:50.161Z,18.60
2018-11-22T10:22:50.134Z,18.90
2018-11-22T10:23:50.160Z,18.20
2018-11-22T10:24:50.133Z,18.60
2018-11-22T10:25:50.129Z,19.10
2018-11-22T10:26:50.077Z,19.40
2018-11-22T10:27:50.090Z,19.40
2018-11-22T10:28:50.077Z,18.60
2018-11-22T10:29:52.020Z,18.10
2018-11-22T10:30:50.039Z,18.30
2018-11-22T10:31:50.094Z,17.00
2018-11-22T10:32:50.014Z,18.30
2018-11-22T10:33:50.031Z,17.10
2018-11-22T10:34:49.989Z,17.30
2018-11-22T10:35:49.986Z,18.00
2018-11-22T10:36:49.976Z,17.40
2018-11-22T10:37:50.146Z,17.20
2018-11-22T10:38:49.950Z,18.00
2018-11-22T10:39:49.952Z,17.60
2018-11-22T10:40:49.932Z,18.00
2018-11-22T10:41:49.921Z,17.90
2018-11-22T10:42:49.935Z,17.30
2018-11-22T10:43:49.900Z,17.20
2018-11-22T10:44:49.899Z,17.40
2018-11-22T10:45:49.874Z,17.10
2018-11-22T10:46:49.870Z,17.60
2018-11-22T10:47:49.887Z,17.20
2018-11-22T10:48:49.875Z,17.40
2018-11-22T10:49:51.432Z,17.40
2018-11-22T10:50:49.852Z,17.70
2018-11-22T10:51:49.808Z,17.40
2018-11-22T10:52:49.958Z,17.30
2018-11-22T10:53:49.792Z,17.60
2018-11-22T10:54:49.820Z,16.50
2018-11-22T10:55:49.772Z,17.40
2018-11-22T10:56:49.758Z,17.90
2018-11-22T10:57:53.825Z,18.20
2018-11-22T10:58:49.768Z,17.80
2018-11-22T10:59:49.727Z,17.40
2018-11-22T11:00:49.716Z,16.70
2018-11-22T11:01:49.704Z,16.90
2018-11-22T11:02:49.699Z,17.20
2018-11-22T11:03:49.686Z,17.30
2018-11-22T11:04:49.702Z,17.40
2018-11-22T11:05:49.677Z,16.70
2018-11-22T11:06:49.648Z,17.10
2018-11-22T11:07:49.643Z,17.50
2018-11-22T11:08:49.658Z,17.40
2018-11-22T11:09:49.623Z,16.90
2018-11-22T11:10:49.628Z,17.10
2018-11-22T11:11:49.598Z,17.40
2018-11-22T11:12:49.945Z,17.10
2018-11-22T11:13:49.592Z,16.10
2018-11-22T11:14:49.604Z,17.00
2018-11-22T11:15:49.648Z,16.80
2018-11-22T11:16:49.671Z,16.30
2018-11-22T11:17:50.145Z,17.80
2018-11-22T11:18:49.560Z,17.30
2018-11-22T11:19:49.507Z,16.50
2018-11-22T11:20:49.500Z,17.00
2018-11-22T11:21:49.497Z,16.70
2018-11-22T11:22:49.500Z,16.70
2018-11-22T11:23:49.482Z,16.40
2018-11-22T11:24:49.457Z,16.50
2018-11-22T11:25:49.446Z,16.40
2018-11-22T11:26:49.459Z,15.90
2018-11-22T11:27:49.444Z,16.20
2018-11-22T11:28:49.465Z,16.60
2018-11-22T11:29:49.402Z,15.90
2018-11-22T11:30:49.390Z,15.10
2018-11-22T11:31:49.424Z,15.70
2018-11-22T11:32:49.383Z,16.10
2018-11-22T11:33:49.363Z,16.20
2018-11-22T11:34:49.380Z,16.10
2018-11-22T11:35:49.371Z,16.10
2018-11-22T11:36:49.345Z,15.70
2018-11-22T11:37:49.316Z,16.80
2018-11-22T11:38:49.316Z,15.70
2018-11-22T11:39:49.303Z,16.30
2018-11-22T11:40:49.304Z,15.60
2018-11-22T11:41:49.276Z,16.30
2018-11-22T11:42:49.275Z,16.00
2018-11-22T11:43:49.249Z,15.70
2018-11-22T11:44:49.303Z,16.10
2018-11-22T11:45:49.272Z,15.60
2018-11-22T11:46:49.261Z,15.80
2018-11-22T11:47:49.231Z,15.70
2018-11-22T11:48:49.295Z,15.30
2018-11-22T11:49:49.188Z,15.70
2018-11-22T11:50:49.178Z,15.30
2018-11-22T11:51:49.196Z,15.30
2018-11-22T11:52:49.157Z,15.60
2018-11-22T11:53:49.148Z,15.40
2018-11-22T11:54:49.138Z,16.40
2018-11-22T11:55:49.123Z,15.70
2018-11-22T11:56:49.115Z,15.60
2018-11-22T11:57:49.130Z,15.30
2018-11-22T11:58:49.097Z,15.30
2018-11-22T11:59:49.086Z,15.10
2018-11-22T12:00:49.072Z,14.70
2018-11-22T12:01:49.061Z,16.30
2018-11-22T12:02:49.046Z,15.30
2018-11-22T12:03:49.052Z,16.00
2018-11-22T12:04:49.026Z,15.30
2018-11-22T12:05:49.022Z,15.10
2018-11-22T12:06:49.014Z,16.50
2018-11-22T12:07:48.998Z,15.00
2018-11-22T12:08:49.022Z,16.50
2018-11-22T12:09:48.975Z,15.20
2018-11-22T12:10:48.960Z,15.70
2018-11-22T12:11:48.956Z,15.00
2018-11-22T12:12:48.943Z,15.40
2018-11-22T12:13:49.013Z,15.00
2018-11-22T12:14:49.012Z,15.50
2018-11-22T12:16:17.797Z,15.70
2018-11-22T12:17:17.804Z,15.80
2018-11-22T12:18:17.764Z,15.30
2018-11-22T12:19:17.772Z,15.00
2018-11-22T12:20:17.744Z,14.90
2018-11-22T12:21:17.735Z,15.10
2018-11-22T12:22:17.723Z,14.60
2018-11-22T12:23:17.711Z,15.40
2018-11-22T12:24:17.719Z,15.40
2018-11-22T12:25:17.684Z,15.70
2018-11-22T12:26:17.674Z,14.90
2018-11-22T12:27:17.666Z,15.10
2018-11-22T12:28:17.680Z,15.10
2018-11-22T12:29:17.698Z,14.90
2018-11-22T12:30:17.781Z,14.80
2018-11-22T12:31:17.629Z,14.90
2018-11-22T12:32:17.614Z,15.20
2018-11-22T12:33:17.618Z,15.10
2018-11-22T12:34:17.594Z,15.20
2018-11-22T12:35:17.609Z,14.80
2018-11-22T12:36:17.569Z,14.90
2018-11-22T12:37:17.563Z,15.60
2018-11-22T12:38:17.603Z,15.80
2018-11-22T12:39:17.552Z,14.90
2018-11-22T12:40:17.528Z,15.30
2018-11-22T12:41:17.520Z,15.20
2018-11-22T12:42:17.508Z,15.50
2018-11-22T12:43:17.514Z,15.00
2018-11-22T12:44:17.480Z,15.40
2018-11-22T12:45:17.474Z,15.50
2018-11-22T12:46:17.458Z,15.60
2018-11-22T12:47:17.459Z,15.30
2018-11-22T12:48:17.462Z,15.60
2018-11-22T12:49:17.478Z,14.90
2018-11-22T12:50:17.453Z,15.00
2018-11-22T12:51:17.404Z,14.90
2018-11-22T12:52:17.397Z,15.40
2018-11-22T12:53:17.387Z,15.20