createdAt,value
2023-02-09T00:00:29.595Z,0.8
2023-02-09T00:03:33.091Z,0.8
2023-02-09T00:06:29.048Z,0.8
2023-02-09T00:09:28.785Z,0.8
2023-02-09T00:12:29.798Z,0.8
2023-02-09T00:15:32.136Z,0.8
2023-02-09T00:18:29.244Z,0.8
2023-02-09T00:21:29.131Z,0.8
2023-02-09T00:24:32.328Z,0.8
2023-02-09T00:27:28.830Z,0.8
2023-02-09T00:30:29.362Z,0.8
2023-02-09T00:33:32.569Z,0.8
2023-02-09T00:36:29.420Z,0.8
2023-02-09T00:39:29.060Z,0.8
2023-02-09T00:42:40.590Z,0.8
2023-02-09T00:45:29.631Z,0.8
2023-02-09T00:48:29.286Z,0.8
2023-02-09T00:51:29.089Z,0.8
2023-02-09T00:54:32.422Z,0.8
2023-02-09T00:57:29.365Z,0.8
2023-02-09T01:00:28.918Z,0.8
2023-02-09T01:03:32.833Z,0.8
2023-02-09T01:06:29.520Z,0.8
2023-02-09T01:09:29.118Z,0.8
2023-02-09T01:12:32.216Z,0.8
2023-02-09T01:15:28.951Z,0.8
2023-02-09T01:18:29.459Z,0.8
2023-02-09T01:21:32.608Z,0.8
2023-02-09T01:24:29.217Z,0.8
2023-02-09T01:27:29.021Z,0.8
2023-02-09T01:30:29.796Z,0.8
2023-02-09T01:33:33.189Z,0.8
2023-02-09T01:36:29.230Z,0.8
2023-02-09T01:39:28.656Z,0.8
2023-02-09T01:42:32.696Z,0.8
2023-02-09T01:45:29.544Z,0.8
2023-02-09T01:48:28.961Z,0.8
2023-02-09T01:51:32.935Z,0.8
2023-02-09T01:54:29.563Z,0.8
2023-02-09T01:57:29.281Z,0.8
2023-02-09T02:00:32.492Z,0.8
2023-02-09T02:03:28.868Z,0.8
2023-02-09T02:06:29.206Z,0.8
2023-02-09T02:09:28.730Z,0.8
2023-02-09T02:12:33.035Z,0.8
2023-02-09T02:15:29.212Z,0.8
2023-02-09T02:18:28.655Z,0.8
2023-02-09T02:21:32.784Z,0.8
2023-02-09T02:24:29.403Z,0.8
2023-02-09T02:27:29.037Z,0.8
2023-02-09T02:30:33.287Z,0.8
2023-02-09T02:33:28.892Z,0.8
2023-02-09T02:36:29.358Z,0.8
2023-02-09T02:39:32.305Z,0.8
2023-02-09T02:42:29.344Z,0.8
2023-02-09T02:45:28.936Z,0.8
2023-02-09T02:48:29.163Z,0.8
2023-02-09T02:51:33.422Z,0.8
2023-02-09T02:54:29.299Z,0.8
2023-02-09T02:57:28.836Z,0.8
2023-02-09T03:00:32.840Z,0.8
2023-02-09T03:03:29.562Z,0.8
2023-02-09T03:06:29.156Z,0.8
2023-02-09T03:09:32.424Z,0.8
2023-02-09T03:12:29.273Z,0.8
2023-02-09T03:15:29.057Z,0.8
2023-02-09T03:18:33.454Z,0.8
2023-02-09T03:21:28.936Z,0.8
2023-02-09T03:24:29.280Z,0.8
2023-02-09T03:27:32.527Z,0.8
2023-02-09T03:30:29.244Z,0.8
2023-02-09T03:33:29.464Z,0.8
2023-02-09T03:36:28.797Z,0.8
2023-02-09T03:39:32.761Z,0.8
2023-02-09T03:42:29.452Z,0.8
2023-02-09T03:45:29.058Z,0.8
2023-02-09T03:48:32.414Z,0.8
2023-02-09T03:51:29.292Z,0.8
2023-02-09T03:54:28.831Z,0.8
2023-02-09T03:57:33.054Z,0.8
2023-02-09T04:00:29.041Z,0.8
2023-02-09T04:03:28.650Z,0.8
2023-02-09T04:06:32.900Z,0.8
2023-02-09T04:09:29.369Z,0.8
2023-02-09T04:12:28.751Z,0.8
2023-02-09T04:15:29.141Z,0.8
2023-02-09T04:18:32.114Z,0.8
2023-02-09T04:21:28.666Z,0.8
2023-02-09T04:24:29.322Z,0.8
2023-02-09T04:27:32.585Z,0.8
2023-02-09T04:30:29.649Z,0.8
2023-02-09T04:33:29.331Z,0.8
2023-02-09T04:36:32.593Z,0.8
2023-02-09T04:39:29.486Z,0.8
2023-02-09T04:42:28.901Z,0.8
2023-02-09T04:45:32.552Z,0.8
2023-02-09T04:48:29.174Z,0.8
2023-02-09T04:51:28.747Z,0.8
2023-02-09T04:54:29.202Z,0.8
2023-02-09T04:57:32.388Z,0.8
2023-02-09T05:00:29.370Z,0.8
2023-02-09T05:03:29.232Z,0.8
2023-02-09T05:06:32.481Z,0.8
2023-02-09T05:09:29.358Z,0.8
2023-02-09T05:12:28.655Z,0.8
2023-02-09T05:15:33.039Z,0.8
2023-02-09T05:18:28.777Z,0.8
2023-02-09T05:21:29.307Z,0.8
2023-02-09T05:24:33.864Z,0.8
2023-02-09T05:27:28.807Z,0.8
2023-02-09T05:30:29.730Z,0.8
2023-02-09T05:33:29.083Z,0.8
2023-02-09T05:36:33.132Z,0.8
2023-02-09T05:39:29.006Z,0.8
2023-02-09T05:42:29.680Z,0.8
2023-02-09T05:45:32.868Z,0.8
2023-02-09T05:48:29.019Z,0.8
2023-02-09T05:51:29.477Z,0.8
2023-02-09T05:54:32.566Z,0.8
2023-02-09T05:57:29.322Z,0.8
2023-02-09T06:00:47.229Z,0.8
2023-02-09T06:03:35.801Z,0.8
2023-02-09T06:06:29.709Z,0.8
2023-02-09T06:09:29.720Z,0.8
2023-02-09T06:12:29.187Z,0.8
2023-02-09T06:15:32.885Z,0.8
2023-02-09T06:18:28.715Z,0.8
2023-02-09T06:21:29.407Z,0.8
2023-02-09T06:24:32.378Z,0.8
2023-02-09T06:27:29.033Z,0.8
2023-02-09T06:30:36.854Z,0.8
2023-02-09T06:33:33.259Z,1.1
2023-02-09T06:36:28.868Z,1.1
2023-02-09T06:39:29.436Z,1.1
2023-02-09T06:42:33.306Z,1.5
2023-02-09T06:45:29.250Z,1.5
2023-02-09T06:48:29.582Z,1.5
2023-02-09T06:51:29.850Z,1.5
2023-02-09T06:54:33.580Z,1.9
2023-02-09T06:57:29.625Z,1.9
2023-02-09T07:00:49.159Z,1.9
2023-02-09T07:03:33.795Z,2.3
2023-02-09T07:06:32.818Z,2.3
2023-02-09T07:09:28.901Z,2.3
2023-02-09T07:12:32.418Z,2.7
2023-02-09T07:15:29.421Z,2.7
2023-02-09T07:18:30.301Z,2.7
2023-02-09T07:21:33.265Z,3.1
2023-02-09T07:24:29.405Z,3.1
2023-02-09T07:27:29.052Z,3.1
2023-02-09T07:30:32.863Z,3.1
2023-02-09T07:33:32.929Z,3.6
2023-02-09T07:36:29.781Z,3.6
2023-02-09T07:39:30.055Z,3.6
2023-02-09T07:42:33.610Z,4
2023-02-09T07:45:30.026Z,4
2023-02-09T07:48:28.907Z,4
2023-02-09T07:51:35.570Z,4.2
2023-02-09T07:54:28.765Z,4.2
2023-02-09T07:57:29.622Z,4.2
2023-02-09T08:00:33.296Z,4.3
2023-02-09T08:03:29.281Z,4.3
2023-02-09T08:06:43.882Z,4.3
2023-02-09T08:09:29.449Z,4.3
2023-02-09T08:12:32.766Z,4.4
2023-02-09T08:15:29.872Z,4.4
2023-02-09T08:18:29.556Z,4.4
2023-02-09T08:21:32.741Z,4.4
2023-02-09T08:24:28.804Z,4.4
2023-02-09T08:27:29.283Z,4.4
2023-02-09T08:30:32.898Z,4.5
2023-02-09T08:33:28.913Z,4.5
2023-02-09T08:36:29.413Z,4.5
2023-02-09T08:39:32.822Z,4.6
2023-02-09T08:42:29.293Z,4.6
2023-02-09T08:45:30.176Z,4.6
2023-02-09T08:48:28.982Z,4.6
2023-02-09T08:51:33.189Z,4.7
2023-02-09T08:54:28.964Z,4.7
2023-02-09T08:57:45.324Z,4.7
2023-02-09T09:00:36.775Z,4.8
2023-02-09T09:03:29.271Z,4.8
2023-02-09T09:06:29.221Z,4.8
2023-02-09T09:09:32.542Z,4.9
2023-02-09T09:12:29.388Z,4.9
2023-02-09T09:15:28.988Z,4.9
2023-02-09T09:18:32.891Z,5.1
2023-02-09T09:21:29.783Z,5.1
2023-02-09T09:24:29.098Z,5.1
2023-02-09T09:27:29.912Z,5.1
2023-02-09T09:30:34.261Z,5.2
2023-02-09T09:33:29.203Z,5.2
2023-02-09T09:36:28.966Z,5.2
2023-02-09T09:39:32.962Z,5.3
2023-02-09T09:42:29.523Z,5.3
2023-02-09T09:45:29.417Z,5.3
2023-02-09T09:48:32.831Z,5.4
2023-02-09T09:51:28.724Z,5.4
2023-02-09T09:54:29.422Z,5.4
2023-02-09T09:57:32.679Z,5.6
2023-02-09T10:00:29.405Z,5.6
2023-02-09T10:03:29.546Z,5.6
2023-02-09T10:06:30.022Z,5.6
2023-02-09T10:09:33.863Z,5.8
2023-02-09T10:12:29.030Z,5.8
2023-02-09T10:15:29.543Z,5.8
2023-02-09T10:18:32.599Z,5.9
2023-02-09T10:21:29.198Z,5.9
2023-02-09T10:24:28.886Z,5.9
2023-02-09T10:27:32.993Z,6.1
2023-02-09T10:30:29.129Z,6.1
2023-02-09T10:33:29.005Z,6.1
2023-02-09T10:36:32.626Z,6.2
2023-02-09T10:39:29.418Z,6.2
2023-02-09T10:42:29.250Z,6.2
2023-02-09T10:45:28.573Z,6.2
2023-02-09T10:48:33.167Z,6.3
2023-02-09T10:51:29.481Z,6.3
2023-02-09T10:54:29.160Z,6.3
2023-02-09T10:57:31.930Z,6.5
2023-02-09T11:00:28.816Z,6.5
2023-02-09T11:03:29.458Z,6.5
2023-02-09T11:06:32.245Z,6.6
2023-02-09T11:09:29.336Z,6.6
2023-02-09T11:12:29.477Z,6.6
2023-02-09T11:15:33.232Z,6.5
2023-02-09T11:18:28.944Z,6.5
2023-02-09T11:21:29.507Z,6.5
2023-02-09T11:24:29.092Z,6.5
2023-02-09T11:27:32.362Z,6.4
2023-02-09T11:30:29.786Z,6.4
2023-02-09T11:33:29.660Z,6.4
2023-02-09T11:36:33.110Z,6.4
2023-02-09T11:39:29.018Z,6.4
2023-02-09T11:42:28.922Z,6.4
2023-02-09T11:45:32.905Z,6.4
2023-02-09T11:48:28.830Z,6.4
2023-02-09T11:51:32.524Z,6.4
2023-02-09T11:54:32.737Z,6.4
2023-02-09T11:57:29.253Z,6.4
2023-02-09T12:00:32.211Z,6.4
2023-02-09T12:03:29.188Z,6.4
2023-02-09T12:06:33.656Z,6.3
2023-02-09T12:09:29.638Z,6.3
2023-02-09T12:12:29.309Z,6.3
2023-02-09T12:15:32.615Z,6.3
2023-02-09T12:18:29.442Z,6.3
2023-02-09T12:21:28.924Z,6.3
2023-02-09T12:24:33.121Z,6.2
2023-02-09T12:27:29.091Z,6.2
2023-02-09T12:30:29.521Z,6.2
2023-02-09T12:33:32.650Z,6.1
2023-02-09T12:36:29.571Z,6.1
2023-02-09T12:39:29.486Z,6.1
2023-02-09T12:42:29.233Z,6.1
2023-02-09T12:45:32.994Z,6
2023-02-09T12:48:29.365Z,6
2023-02-09T12:51:29.102Z,6
2023-02-09T12:54:33.235Z,5.9
2023-02-09T12:57:29.415Z,5.9
2023-02-09T13:00:29.458Z,5.9
2023-02-09T13:03:32.725Z,5.8
2023-02-09T13:06:28.647Z,5.8
2023-02-09T13:09:29.686Z,5.8
2023-02-09T13:12:32.575Z,5.7
2023-02-09T13:15:29.646Z,5.7
2023-02-09T13:18:29.577Z,5.7
2023-02-09T13:21:32.831Z,5.7
2023-02-09T13:24:28.929Z,5.7
2023-02-09T13:27:29.781Z,5.7
2023-02-09T13:30:29.501Z,5.7
2023-02-09T13:33:32.808Z,5.6
2023-02-09T13:36:29.623Z,5.6
2023-02-09T13:39:29.386Z,5.6
2023-02-09T13:42:32.746Z,5.5
2023-02-09T13:45:28.868Z,5.5
2023-02-09T13:48:29.534Z,5.5
2023-02-09T13:51:32.663Z,5.6
2023-02-09T13:54:29.935Z,5.6
2023-02-09T13:57:29.362Z,5.6
2023-02-09T14:00:33.170Z,5.5
2023-02-09T14:03:29.159Z,5.5
2023-02-09T14:06:28.768Z,5.5
2023-02-09T14:09:29.567Z,5.5
2023-02-09T14:12:32.678Z,5.4
2023-02-09T14:15:29.988Z,5.4
2023-02-09T14:18:29.037Z,5.4
2023-02-09T14:21:33.280Z,5.3
2023-02-09T14:24:29.233Z,5.3
2023-02-09T14:27:28.965Z,5.3
2023-02-09T14:30:33.150Z,5.1
2023-02-09T14:33:29.503Z,5.1
2023-02-09T14:36:29.267Z,5.1
2023-02-09T14:39:32.363Z,4.9
2023-02-09T14:42:29.493Z,4.9
2023-02-09T14:45:29.333Z,4.9
2023-02-09T14:48:29.061Z,4.9
2023-02-09T14:51:33.400Z,4.8
2023-02-09T14:54:29.158Z,4.8
2023-02-09T14:57:28.796Z,4.8
2023-02-09T15:00:33.131Z,4.6
2023-02-09T15:03:29.435Z,4.6
2023-02-09T15:06:29.081Z,4.6
2023-02-09T15:09:33.163Z,4.4
2023-02-09T15:12:29.121Z,4.4
2023-02-09T15:15:29.513Z,4.4
2023-02-09T15:18:33.300Z,4.3
2023-02-09T15:21:29.040Z,4.3
2023-02-09T15:24:29.261Z,4.3
2023-02-09T15:27:28.948Z,4.3
2023-02-09T15:30:33.332Z,4.1
2023-02-09T15:33:29.088Z,4.1
2023-02-09T15:36:28.603Z,4.1
2023-02-09T15:39:32.640Z,3.9
2023-02-09T15:42:29.621Z,3.9
2023-02-09T15:45:29.383Z,3.9
2023-02-09T15:48:45.402Z,3.8
2023-02-09T15:51:29.579Z,3.8
2023-02-09T15:54:29.143Z,3.8
2023-02-09T15:57:32.579Z,3.7
2023-02-09T16:00:29.887Z,3.7
2023-02-09T16:03:29.690Z,3.7
2023-02-09T16:06:29.771Z,3.7
2023-02-09T16:09:33.843Z,3.4
2023-02-09T16:12:28.942Z,3.4
2023-02-09T16:15:29.612Z,3.4
2023-02-09T16:18:32.791Z,3
2023-02-09T16:21:29.556Z,3
2023-02-09T16:24:29.214Z,3
2023-02-09T16:27:32.819Z,2.5
2023-02-09T16:30:28.912Z,2.5
2023-02-09T16:33:28.803Z,2.5
2023-02-09T16:36:33.140Z,2.2
2023-02-09T16:39:29.542Z,2.2
2023-02-09T16:42:29.231Z,2.2
2023-02-09T16:45:28.946Z,2.2
2023-02-09T16:48:33.622Z,1.8
2023-02-09T16:51:29.089Z,1.8
2023-02-09T16:54:29.525Z,1.8
2023-02-09T16:57:33.157Z,1.5
2023-02-09T17:00:29.988Z,1.5
2023-02-09T17:03:28.773Z,1.5
2023-02-09T17:06:33.087Z,1.2
2023-02-09T17:09:29.038Z,1.2
2023-02-09T17:12:29.751Z,1.2
2023-02-09T17:15:35.841Z,1
2023-02-09T17:18:28.733Z,1
2023-02-09T17:21:29.011Z,1
2023-02-09T17:24:28.748Z,1
2023-02-09T17:27:33.325Z,0.9
2023-02-09T17:30:29.405Z,0.9
2023-02-09T17:33:29.427Z,0.9
2023-02-09T17:36:35.253Z,0.8
2023-02-09T17:39:31.424Z,0.8
2023-02-09T17:42:29.114Z,0.8
2023-02-09T17:45:32.942Z,0.8
2023-02-09T17:48:28.892Z,0.8
2023-02-09T17:51:29.431Z,0.8
2023-02-09T17:54:33.127Z,0.8
2023-02-09T17:57:29.100Z,0.8
2023-02-09T18:00:28.988Z,0.8
2023-02-09T18:03:28.854Z,0.8
2023-02-09T18:06:33.413Z,0.8
2023-02-09T18:09:29.698Z,0.8
2023-02-09T18:12:29.380Z,0.8
2023-02-09T18:15:32.344Z,0.8
2023-02-09T18:18:29.068Z,0.8
2023-02-09T18:21:29.449Z,0.8
2023-02-09T18:24:32.593Z,0.8
2023-02-09T18:27:28.782Z,0.8
2023-02-09T18:30:29.528Z,0.8
2023-02-09T18:33:32.564Z,0.8
2023-02-09T18:36:29.363Z,0.8
2023-02-09T18:39:28.825Z,0.8
2023-02-09T18:42:29.265Z,0.8
2023-02-09T18:45:32.735Z,0.8
2023-02-09T18:48:29.480Z,0.8
2023-02-09T18:51:29.234Z,0.8
2023-02-09T18:54:32.796Z,0.8
2023-02-09T18:57:28.791Z,0.8
2023-02-09T19:00:29.204Z,0.8
2023-02-09T19:03:32.297Z,0.8
2023-02-09T19:06:28.981Z,0.8
2023-02-09T19:09:28.749Z,0.8
2023-02-09T19:12:32.948Z,0.8
2023-02-09T19:15:29.355Z,0.8
2023-02-09T19:18:29.176Z,0.8
2023-02-09T19:21:28.801Z,0.8
2023-02-09T19:24:33.003Z,0.8
2023-02-09T19:27:28.741Z,0.8
2023-02-09T19:30:29.710Z,0.8
2023-02-09T19:33:32.476Z,0.8
2023-02-09T19:36:29.291Z,0.8
2023-02-09T19:39:28.980Z,0.8
2023-02-09T19:42:32.227Z,0.8
2023-02-09T19:45:29.067Z,0.8
2023-02-09T19:48:28.742Z,0.8
2023-02-09T19:51:32.674Z,0.8
2023-02-09T19:54:29.611Z,0.8
2023-02-09T19:57:29.129Z,0.8
2023-02-09T20:00:32.469Z,0.8
2023-02-09T20:03:29.184Z,0.8
2023-02-09T20:06:31.379Z,0.8
2023-02-09T20:09:29.360Z,0.8
2023-02-09T20:12:32.838Z,0.8
2023-02-09T20:15:29.787Z,0.8
2023-02-09T20:18:29.390Z,0.8
2023-02-09T20:21:32.614Z,0.8
2023-02-09T20:24:29.411Z,0.8
2023-02-09T20:27:28.960Z,0.8
2023-02-09T20:30:33.680Z,0.8
2023-02-09T20:33:29.366Z,0.8
2023-02-09T20:36:28.946Z,0.8
2023-02-09T20:39:33.130Z,0.8
2023-02-09T20:42:28.913Z,0.8
2023-02-09T20:45:29.872Z,0.8
2023-02-09T20:48:28.914Z,0.8
2023-02-09T20:51:32.399Z,0.8
2023-02-09T20:54:29.320Z,0.8
2023-02-09T20:57:28.845Z,0.8
2023-02-09T21:00:34.306Z,0.8
2023-02-09T21:03:29.060Z,0.8
2023-02-09T21:06:29.550Z,0.8
2023-02-09T21:09:32.403Z,0.8
2023-02-09T21:12:29.242Z,0.8
2023-02-09T21:15:29.095Z,0.8
2023-02-09T21:18:32.306Z,0.8
2023-02-09T21:21:29.344Z,0.8
2023-02-09T21:24:29.075Z,0.8
2023-02-09T21:27:29.429Z,0.8
2023-02-09T21:30:33.786Z,0.8
2023-02-09T21:33:29.352Z,0.8
2023-02-09T21:36:29.033Z,0.8
2023-02-09T21:39:32.067Z,0.8
2023-02-09T21:42:28.970Z,0.8
2023-02-09T21:45:29.579Z,0.8
2023-02-09T21:48:32.744Z,0.8
2023-02-09T21:51:29.634Z,0.8
2023-02-09T21:54:29.429Z,0.8
2023-02-09T21:57:32.596Z,0.8
2023-02-09T22:00:29.362Z,0.8
2023-02-09T22:03:29.081Z,0.8
2023-02-09T22:06:28.742Z,0.8
2023-02-09T22:09:33.175Z,0.8
2023-02-09T22:12:29.053Z,0.8
2023-02-09T22:15:28.763Z,0.8
2023-02-09T22:18:32.776Z,0.8
2023-02-09T22:21:29.576Z,0.8
2023-02-09T22:24:29.052Z,0.8
2023-02-09T22:27:32.255Z,0.8
2023-02-09T22:30:29.545Z,0.8
2023-02-09T22:33:29.153Z,0.8
2023-02-09T22:36:32.505Z,0.8
2023-02-09T22:39:29.472Z,0.8
2023-02-09T22:42:29.324Z,0.8
2023-02-09T22:45:28.828Z,0.8
2023-02-09T22:48:33.067Z,0.8
2023-02-09T22:51:28.930Z,0.8
2023-02-09T22:54:29.494Z,0.8
2023-02-09T22:57:32.878Z,0.8
2023-02-09T23:00:29.149Z,0.8
2023-02-09T23:03:28.993Z,0.8
2023-02-09T23:06:32.458Z,0.8
2023-02-09T23:09:29.385Z,0.8
2023-02-09T23:12:29.088Z,0.8
2023-02-09T23:15:32.762Z,0.8
2023-02-09T23:18:28.746Z,0.8
2023-02-09T23:21:29.090Z,0.8
2023-02-09T23:24:29.490Z,0.8
2023-02-09T23:27:32.702Z,0.8
2023-02-09T23:30:29.413Z,0.8
2023-02-09T23:33:28.989Z,0.8
2023-02-09T23:36:32.872Z,0.8
2023-02-09T23:39:28.944Z,0.8
2023-02-09T23:42:29.682Z,0.8
2023-02-09T23:45:33.236Z,0.8
2023-02-09T23:48:29.146Z,0.8
2023-02-09T23:51:28.839Z,0.8
2023-02-09T23:54:32.983Z,0.8
2023-02-09T23:57:28.784Z,0.8
