createdAt,value
2018-06-22T00:00:36.502Z,0.00
2018-06-22T00:01:36.431Z,0.00
2018-06-22T00:02:36.401Z,0.00
2018-06-22T00:03:36.370Z,0.00
2018-06-22T00:04:36.350Z,0.00
2018-06-22T00:05:36.322Z,0.00
2018-06-22T00:06:36.288Z,0.00
2018-06-22T00:07:36.260Z,0.00
2018-06-22T00:08:36.234Z,0.00
2018-06-22T00:09:36.205Z,0.00
2018-06-22T00:10:36.176Z,0.00
2018-06-22T00:11:36.148Z,0.00
2018-06-22T00:12:36.122Z,0.00
2018-06-22T00:13:36.095Z,0.00
2018-06-22T00:14:36.070Z,0.00
2018-06-22T00:15:36.042Z,0.00
2018-06-22T00:16:36.013Z,0.00
2018-06-22T00:17:35.986Z,0.00
2018-06-22T00:18:35.958Z,0.00
2018-06-22T00:19:35.931Z,0.00
2018-06-22T00:20:35.906Z,0.00
2018-06-22T00:21:35.878Z,0.00
2018-06-22T00:22:35.855Z,0.00
2018-06-22T00:23:35.821Z,0.00
2018-06-22T00:24:35.798Z,0.00
2018-06-22T00:25:35.768Z,0.00
2018-06-22T00:26:35.740Z,0.00
2018-06-22T00:27:35.716Z,0.00
2018-06-22T00:28:35.685Z,0.00
2018-06-22T00:29:35.655Z,0.00
2018-06-22T00:30:35.629Z,0.00
2018-06-22T00:31:35.599Z,0.00
2018-06-22T00:32:35.572Z,0.00
2018-06-22T00:33:35.547Z,0.00
2018-06-22T00:34:35.671Z,0.00
2018-06-22T00:35:35.495Z,0.00
2018-06-22T00:36:35.464Z,0.00
2018-06-22T00:37:35.437Z,0.00
2018-06-22T00:38:35.411Z,0.00
2018-06-22T00:39:35.379Z,0.00
2018-06-22T00:40:35.352Z,0.00
2018-06-22T00:41:35.325Z,0.00
2018-06-22T00:42:35.297Z,0.00
2018-06-22T00:43:35.270Z,0.00
2018-06-22T00:44:35.251Z,0.00
2018-06-22T00:45:35.216Z,0.00
2018-06-22T00:46:35.189Z,0.00
2018-06-22T00:47:35.161Z,0.00
2018-06-22T00:48:35.133Z,0.00
2018-06-22T00:49:35.105Z,0.00
2018-06-22T00:50:35.077Z,0.00
2018-06-22T00:51:35.053Z,0.00
2018-06-22T00:52:35.026Z,0.00
2018-06-22T00:53:34.995Z,0.00
2018-06-22T00:54:34.969Z,0.00
2018-06-22T00:55:34.941Z,0.00
2018-06-22T00:56:34.917Z,0.00
2018-06-22T00:57:34.888Z,0.00
2018-06-22T00:58:34.859Z,0.00
2018-06-22T00:59:34.829Z,0.00
2018-06-22T01:00:34.802Z,0.00
2018-06-22T01:01:34.778Z,0.00
2018-06-22T01:02:34.748Z,0.00
2018-06-22T01:03:34.870Z,0.00
2018-06-22T01:04:34.694Z,0.00
2018-06-22T01:05:34.665Z,0.00
2018-06-22T01:06:34.639Z,0.00
2018-06-22T01:07:34.609Z,0.00
2018-06-22T01:08:34.582Z,0.00
2018-06-22T01:09:34.557Z,0.00
2018-06-22T01:10:34.529Z,0.00
2018-06-22T01:11:34.501Z,0.00
2018-06-22T01:12:34.477Z,0.00
2018-06-22T01:13:34.451Z,0.00
2018-06-22T01:14:34.424Z,0.00
2018-06-22T01:15:34.391Z,0.00
2018-06-22T01:16:34.364Z,0.00
2018-06-22T01:17:34.337Z,0.00
2018-06-22T01:18:34.307Z,0.00
2018-06-22T01:19:34.281Z,0.00
2018-06-22T01:20:34.252Z,0.00
2018-06-22T01:21:34.225Z,0.00
2018-06-22T01:22:34.198Z,0.00
2018-06-22T01:23:34.170Z,0.00
2018-06-22T01:24:34.143Z,0.00
2018-06-22T01:25:34.140Z,0.00
2018-06-22T01:26:34.087Z,0.00
2018-06-22T01:27:34.076Z,0.00
2018-06-22T01:28:34.079Z,0.00
2018-06-22T01:29:34.002Z,0.00
2018-06-22T01:30:33.976Z,0.00
2018-06-22T01:31:33.947Z,0.00
2018-06-22T01:32:33.920Z,0.00
2018-06-22T01:33:33.895Z,0.00
2018-06-22T01:34:33.868Z,0.00
2018-06-22T01:35:33.838Z,0.00
2018-06-22T01:36:33.813Z,0.00
2018-06-22T01:37:33.785Z,0.00
2018-06-22T01:38:33.755Z,0.00
2018-06-22T01:39:33.731Z,0.00
2018-06-22T01:40:33.699Z,0.00
2018-06-22T01:41:33.674Z,0.00
2018-06-22T01:42:33.647Z,0.00
2018-06-22T01:43:33.618Z,0.00
2018-06-22T01:44:33.595Z,0.00
2018-06-22T01:45:33.563Z,0.00
2018-06-22T01:46:33.537Z,0.00
2018-06-22T01:47:33.508Z,0.00
2018-06-22T01:48:33.480Z,0.00
2018-06-22T01:49:33.452Z,0.00
2018-06-22T01:50:33.579Z,0.00
2018-06-22T01:51:33.396Z,0.00
2018-06-22T01:52:33.371Z,0.00
2018-06-22T01:53:33.349Z,0.00
2018-06-22T01:54:33.316Z,0.00
2018-06-22T01:55:33.291Z,0.00
2018-06-22T01:56:33.259Z,0.00
2018-06-22T01:57:33.231Z,0.00
2018-06-22T01:58:33.205Z,0.00
2018-06-22T01:59:33.175Z,0.00
2018-06-22T02:00:33.148Z,0.00
2018-06-22T02:01:33.121Z,0.00
2018-06-22T02:02:33.096Z,0.00
2018-06-22T02:03:33.065Z,4.00
2018-06-22T02:04:33.036Z,4.00
2018-06-22T02:05:33.012Z,4.00
2018-06-22T02:06:32.986Z,4.00
2018-06-22T02:07:32.996Z,0.00
2018-06-22T02:08:32.931Z,0.00
2018-06-22T02:09:32.900Z,4.00
2018-06-22T02:10:32.894Z,4.00
2018-06-22T02:11:32.845Z,4.00
2018-06-22T02:12:32.817Z,4.00
2018-06-22T02:13:32.794Z,4.00
2018-06-22T02:14:32.772Z,8.00
2018-06-22T02:15:32.736Z,8.00
2018-06-22T02:16:32.709Z,8.00
2018-06-22T02:17:32.680Z,8.00
2018-06-22T02:18:32.656Z,12.00
2018-06-22T02:19:32.626Z,12.00
2018-06-22T02:20:32.796Z,8.00
2018-06-22T02:21:32.573Z,12.00
2018-06-22T02:22:32.543Z,12.00
2018-06-22T02:23:32.514Z,12.00
2018-06-22T02:24:32.489Z,24.00
2018-06-22T02:25:32.467Z,32.00
2018-06-22T02:26:32.433Z,40.00
2018-06-22T02:27:32.405Z,48.00
2018-06-22T02:28:32.383Z,52.00
2018-06-22T02:29:32.348Z,56.00
2018-06-22T02:30:32.321Z,64.00
2018-06-22T02:31:32.292Z,64.00
2018-06-22T02:32:32.264Z,64.00
2018-06-22T02:33:32.239Z,80.00
2018-06-22T02:34:32.210Z,84.00
2018-06-22T02:35:32.182Z,88.00
2018-06-22T02:36:32.153Z,96.00
2018-06-22T02:37:32.130Z,100.00
2018-06-22T02:38:32.104Z,104.00
2018-06-22T02:39:32.073Z,112.00
2018-06-22T02:40:32.047Z,120.00
2018-06-22T02:41:32.017Z,124.00
2018-06-22T02:42:31.990Z,120.00
2018-06-22T02:43:31.965Z,120.00
2018-06-22T02:44:31.933Z,144.00
2018-06-22T02:45:31.913Z,160.00
2018-06-22T02:46:31.881Z,160.00
2018-06-22T02:47:31.853Z,156.00
2018-06-22T02:48:31.827Z,172.00
2018-06-22T02:49:31.799Z,176.00
2018-06-22T02:50:31.780Z,156.00
2018-06-22T02:51:31.750Z,100.00
2018-06-22T02:52:31.716Z,72.00
2018-06-22T02:53:31.691Z,60.00
2018-06-22T02:54:31.660Z,44.00
2018-06-22T02:55:31.634Z,32.00
2018-06-22T02:56:31.606Z,28.00
2018-06-22T02:57:31.588Z,28.00
2018-06-22T02:58:31.554Z,32.00
2018-06-22T02:59:31.532Z,32.00
2018-06-22T03:00:31.647Z,32.00
2018-06-22T03:01:31.471Z,32.00
2018-06-22T03:02:31.441Z,28.00
2018-06-22T03:03:31.424Z,28.00
2018-06-22T03:04:31.392Z,32.00
2018-06-22T03:05:31.365Z,40.00
2018-06-22T03:06:31.337Z,48.00
2018-06-22T03:07:31.304Z,68.00
2018-06-22T03:08:31.279Z,80.00
2018-06-22T03:09:31.248Z,84.00
2018-06-22T03:10:31.228Z,88.00
2018-06-22T03:11:31.193Z,92.00
2018-06-22T03:12:31.167Z,96.00
2018-06-22T03:13:31.142Z,108.00
2018-06-22T03:14:31.112Z,116.00
2018-06-22T03:15:31.089Z,128.00
2018-06-22T03:16:31.057Z,128.00
2018-06-22T03:17:31.027Z,124.00
2018-06-22T03:18:31.003Z,124.00
2018-06-22T03:19:30.972Z,120.00
2018-06-22T03:20:30.944Z,124.00
2018-06-22T03:21:30.916Z,132.00
2018-06-22T03:22:30.889Z,136.00
2018-06-22T03:23:30.869Z,148.00
2018-06-22T03:24:30.983Z,172.00
2018-06-22T03:25:30.807Z,212.00
2018-06-22T03:26:30.780Z,260.00
2018-06-22T03:27:30.752Z,300.00
2018-06-22T03:28:30.724Z,316.00
2018-06-22T03:29:30.694Z,320.00
2018-06-22T03:30:30.667Z,344.00
2018-06-22T03:31:30.637Z,356.00
2018-06-22T03:32:30.612Z,376.00
2018-06-22T03:33:30.585Z,416.00
2018-06-22T03:34:30.557Z,476.00
2018-06-22T03:35:30.528Z,556.00
2018-06-22T03:36:30.500Z,620.00
2018-06-22T03:37:30.473Z,660.00
2018-06-22T03:38:30.445Z,720.00
2018-06-22T03:39:30.462Z,800.00
2018-06-22T03:40:30.390Z,824.00
2018-06-22T03:41:30.361Z,812.00
2018-06-22T03:42:30.332Z,840.00
2018-06-22T03:43:30.303Z,852.00
2018-06-22T03:44:30.275Z,808.00
2018-06-22T03:45:30.250Z,732.00
2018-06-22T03:46:30.222Z,664.00
2018-06-22T03:47:30.193Z,636.00
2018-06-22T03:48:30.169Z,684.00
2018-06-22T03:49:30.136Z,828.00
2018-06-22T03:50:30.112Z,1052.00
2018-06-22T03:51:30.081Z,1376.00
2018-06-22T03:52:30.055Z,1900.00
2018-06-22T03:53:30.027Z,2368.00
2018-06-22T03:54:29.999Z,2312.00
2018-06-22T03:55:29.971Z,2508.00
2018-06-22T03:56:29.943Z,2756.00
2018-06-22T03:57:29.917Z,2912.00
2018-06-22T03:58:29.890Z,2820.00
2018-06-22T03:59:29.861Z,2736.00
2018-06-22T04:00:29.834Z,2548.00
2018-06-22T04:01:29.805Z,2116.00
2018-06-22T04:02:29.777Z,1748.00
2018-06-22T04:03:29.748Z,1436.00
2018-06-22T04:04:29.722Z,1216.00
2018-06-22T04:05:29.703Z,1092.00
2018-06-22T04:06:29.671Z,1016.00
2018-06-22T04:07:29.641Z,972.00
2018-06-22T04:08:29.614Z,988.00
2018-06-22T04:09:29.585Z,1020.00
2018-06-22T04:10:29.559Z,1040.00
2018-06-22T04:11:29.681Z,1084.00
2018-06-22T04:12:29.503Z,1216.00
2018-06-22T04:13:29.474Z,1404.00
2018-06-22T04:14:29.447Z,1588.00
2018-06-22T04:15:29.417Z,1748.00
2018-06-22T04:16:29.391Z,1908.00
2018-06-22T04:17:29.365Z,2096.00
2018-06-22T04:18:29.340Z,2316.00
2018-06-22T04:19:29.311Z,2544.00
2018-06-22T04:20:29.288Z,2720.00
2018-06-22T04:21:29.255Z,2740.00
2018-06-22T04:22:29.226Z,2616.00
2018-06-22T04:23:29.199Z,2516.00
2018-06-22T04:24:29.178Z,2452.00
2018-06-22T04:25:29.151Z,2376.00
2018-06-22T04:26:29.122Z,2292.00
2018-06-22T04:27:29.091Z,2176.00
2018-06-22T04:28:29.062Z,2020.00
2018-06-22T04:29:29.187Z,1804.00
2018-06-22T04:30:29.010Z,1604.00
2018-06-22T04:31:28.984Z,1548.00
2018-06-22T04:32:28.956Z,1664.00
2018-06-22T04:33:28.924Z,2072.00
2018-06-22T04:34:28.906Z,2856.00
2018-06-22T04:35:28.870Z,3848.00
2018-06-22T04:36:28.845Z,4604.00
2018-06-22T04:37:28.818Z,4996.00
2018-06-22T04:38:28.789Z,5128.00
2018-06-22T04:39:28.764Z,5200.00
2018-06-22T04:40:28.735Z,5312.00
2018-06-22T04:41:28.707Z,5440.00
2018-06-22T04:42:28.686Z,5600.00
2018-06-22T04:43:28.652Z,5876.00
2018-06-22T04:44:28.628Z,6308.00
2018-06-22T04:45:28.596Z,6908.00
2018-06-22T04:46:28.572Z,7612.00
2018-06-22T04:47:28.690Z,8548.00
2018-06-22T04:48:28.514Z,9824.00
2018-06-22T04:49:28.487Z,10896.00
2018-06-22T04:50:28.462Z,11904.00
2018-06-22T04:51:28.436Z,11624.00
2018-06-22T04:52:28.406Z,11428.00
2018-06-22T04:53:28.383Z,10500.00
2018-06-22T04:54:28.351Z,9072.00
2018-06-22T04:55:28.323Z,7816.00
2018-06-22T04:56:28.297Z,7100.00
2018-06-22T04:57:28.268Z,6520.00
2018-06-22T04:58:28.243Z,5920.00
2018-06-22T04:59:28.214Z,5160.00
2018-06-22T05:00:28.191Z,4524.00
2018-06-22T05:01:28.164Z,4136.00
2018-06-22T05:02:28.136Z,3976.00
2018-06-22T05:03:28.108Z,3920.00
2018-06-22T05:04:28.984Z,3816.00
2018-06-22T05:05:28.057Z,3716.00
2018-06-22T05:06:28.028Z,3640.00
2018-06-22T05:07:28.014Z,3544.00
2018-06-22T05:08:27.974Z,3488.00
2018-06-22T05:09:27.949Z,3496.00
2018-06-22T05:10:27.974Z,3648.00
2018-06-22T05:11:27.893Z,3980.00
2018-06-22T05:12:27.865Z,4544.00
2018-06-22T05:13:27.836Z,5440.00
2018-06-22T05:14:27.808Z,6664.00
2018-06-22T05:15:27.781Z,7972.00
2018-06-22T05:16:27.761Z,9176.00
2018-06-22T05:17:27.729Z,10056.00
2018-06-22T05:18:27.704Z,10456.00
2018-06-22T05:19:27.674Z,10308.00
2018-06-22T05:20:27.647Z,9752.00
2018-06-22T05:21:27.619Z,9024.00
2018-06-22T05:22:27.591Z,8368.00
2018-06-22T05:23:27.563Z,7940.00
2018-06-22T05:24:27.542Z,7632.00
2018-06-22T05:25:27.510Z,7432.00
2018-06-22T05:26:27.485Z,7512.00
2018-06-22T05:27:27.461Z,8040.00
2018-06-22T05:28:27.435Z,9012.00
2018-06-22T05:29:27.411Z,10192.00
2018-06-22T05:30:27.411Z,11360.00
2018-06-22T05:31:27.347Z,12448.00
2018-06-22T05:32:27.328Z,13448.00
2018-06-22T05:33:27.292Z,14652.00
2018-06-22T05:34:27.265Z,16744.00
2018-06-22T05:35:27.240Z,17280.00
2018-06-22T05:36:27.213Z,17600.00
2018-06-22T05:37:27.186Z,17536.00
2018-06-22T05:38:27.160Z,18048.00
2018-06-22T05:39:27.130Z,18368.00
2018-06-22T05:40:27.105Z,19360.00
2018-06-22T05:41:27.099Z,19360.00
2018-06-22T05:42:27.050Z,19392.00
2018-06-22T05:43:27.024Z,19296.00
2018-06-22T05:44:26.999Z,19584.00
2018-06-22T05:45:26.970Z,19744.00
2018-06-22T05:46:26.942Z,19840.00
2018-06-22T05:47:26.917Z,20352.00
2018-06-22T05:48:26.890Z,19744.00
2018-06-22T05:49:26.866Z,19456.00
2018-06-22T05:50:26.840Z,19744.00
2018-06-22T05:51:26.814Z,20928.00
2018-06-22T05:52:26.785Z,22112.00
2018-06-22T05:53:26.758Z,24960.00
2018-06-22T05:54:26.733Z,25952.00
2018-06-22T05:55:26.707Z,25728.00
2018-06-22T05:56:26.713Z,25600.00
2018-06-22T05:57:26.655Z,25696.00
2018-06-22T05:58:26.629Z,27488.00
2018-06-22T05:59:26.603Z,53056.00
2018-06-22T06:00:26.576Z,43072.00
2018-06-22T06:01:26.770Z,36896.00
2018-06-22T06:02:26.526Z,41056.00
2018-06-22T06:03:26.557Z,26656.00
2018-06-22T06:04:26.477Z,22144.00
2018-06-22T06:05:26.448Z,20512.00
2018-06-22T06:06:26.421Z,20448.00
2018-06-22T06:07:26.398Z,20768.00
2018-06-22T06:08:26.368Z,20640.00
2018-06-22T06:09:26.347Z,18912.00
2018-06-22T06:10:26.322Z,17600.00
2018-06-22T06:11:26.295Z,17280.00
2018-06-22T06:12:26.394Z,17152.00
2018-06-22T06:13:26.246Z,17344.00
2018-06-22T06:14:26.219Z,17120.00
2018-06-22T06:15:26.194Z,16660.00
2018-06-22T06:16:26.168Z,17184.00
2018-06-22T06:17:26.144Z,17856.00
2018-06-22T06:18:26.120Z,18432.00
2018-06-22T06:19:26.094Z,18656.00
2018-06-22T06:20:26.067Z,16420.00
2018-06-22T06:21:26.041Z,15368.00
2018-06-22T06:22:26.020Z,14112.00
2018-06-22T06:23:25.990Z,13716.00
2018-06-22T06:24:25.964Z,14624.00
2018-06-22T06:25:25.940Z,18400.00
2018-06-22T06:26:25.916Z,21536.00
2018-06-22T06:27:25.891Z,21696.00
2018-06-22T06:28:25.866Z,19776.00
2018-06-22T06:29:25.838Z,17440.00
2018-06-22T06:30:25.811Z,15904.00
2018-06-22T06:31:25.787Z,15680.00
2018-06-22T06:32:25.760Z,17568.00
2018-06-22T06:33:25.733Z,21120.00
2018-06-22T06:34:25.762Z,23552.00
2018-06-22T06:35:25.681Z,25760.00
2018-06-22T06:36:25.657Z,28992.00
2018-06-22T06:37:25.632Z,51520.00
2018-06-22T06:38:25.607Z,30624.00
2018-06-22T06:39:25.580Z,26336.00
2018-06-22T06:40:25.556Z,25760.00
2018-06-22T06:41:25.528Z,24608.00
2018-06-22T06:42:25.527Z,23040.00
2018-06-22T06:43:25.481Z,22592.00
2018-06-22T06:44:25.456Z,22848.00
2018-06-22T06:45:25.431Z,21120.00
2018-06-22T06:46:25.403Z,20416.00
2018-06-22T06:47:25.378Z,17376.00
2018-06-22T06:48:25.354Z,15036.00
2018-06-22T06:49:25.331Z,13800.00
2018-06-22T06:50:25.303Z,15372.00
2018-06-22T06:51:25.282Z,16616.00
2018-06-22T06:52:25.254Z,15476.00
2018-06-22T06:53:25.224Z,13068.00
2018-06-22T06:54:25.198Z,11048.00
2018-06-22T06:55:25.172Z,10940.00
2018-06-22T06:56:25.147Z,13072.00
2018-06-22T06:57:25.123Z,16052.00
2018-06-22T06:58:25.099Z,17504.00
2018-06-22T06:59:25.071Z,17984.00
2018-06-22T07:00:25.046Z,17792.00
2018-06-22T07:01:25.025Z,17696.00
2018-06-22T07:02:25.017Z,18304.00
2018-06-22T07:03:24.965Z,17568.00
2018-06-22T07:04:24.941Z,16472.00
2018-06-22T07:05:24.914Z,16744.00
2018-06-22T07:06:24.890Z,16728.00
2018-06-22T07:07:24.863Z,16452.00
2018-06-22T07:08:24.845Z,15068.00
2018-06-22T07:09:24.815Z,14968.00
2018-06-22T07:10:24.788Z,16924.00
2018-06-22T07:11:24.761Z,19904.00
2018-06-22T07:12:24.738Z,24192.00
2018-06-22T07:13:24.716Z,28160.00
2018-06-22T07:14:24.727Z,34944.00
2018-06-22T07:15:24.660Z,35968.00
2018-06-22T07:16:24.634Z,26176.00
2018-06-22T07:17:24.611Z,20736.00
2018-06-22T07:18:24.583Z,21248.00
2018-06-22T07:19:24.558Z,22528.00
2018-06-22T07:20:24.538Z,20736.00
2018-06-22T07:21:24.508Z,22880.00
2018-06-22T07:22:24.486Z,27360.00
2018-06-22T07:23:24.497Z,24992.00
2018-06-22T07:24:24.431Z,28096.00
2018-06-22T07:25:24.417Z,85632.00
2018-06-22T07:26:24.389Z,110240.00
2018-06-22T07:27:24.358Z,108672.00
2018-06-22T07:28:24.333Z,111968.00
2018-06-22T07:29:24.308Z,43392.00
2018-06-22T07:30:25.044Z,75552.00
2018-06-22T07:31:24.259Z,124064.00
2018-06-22T07:32:24.245Z,51936.00
2018-06-22T07:33:24.218Z,39392.00
2018-06-22T07:34:24.194Z,33472.00
2018-06-22T07:35:24.176Z,28192.00
2018-06-22T07:36:24.299Z,27264.00
2018-06-22T07:37:24.127Z,27200.00
2018-06-22T07:38:24.104Z,28544.00
2018-06-22T07:39:24.081Z,28416.00
2018-06-22T07:40:24.060Z,27936.00
2018-06-22T07:41:24.035Z,28576.00
2018-06-22T07:42:24.014Z,30208.00
2018-06-22T07:43:23.991Z,35648.00
2018-06-22T07:44:23.968Z,35648.00
2018-06-22T07:45:23.948Z,42816.00
2018-06-22T07:46:23.927Z,46304.00
2018-06-22T07:47:23.903Z,76928.00
2018-06-22T07:48:23.885Z,91008.00
2018-06-22T07:49:23.856Z,51072.00
2018-06-22T07:50:23.833Z,54240.00
2018-06-22T07:51:23.811Z,58080.00
2018-06-22T07:52:23.789Z,38656.00
2018-06-22T07:53:23.769Z,42752.00
2018-06-22T07:54:23.745Z,41376.00
2018-06-22T07:55:23.723Z,63616.00
2018-06-22T07:56:23.702Z,67648.00
2018-06-22T07:57:23.884Z,81952.00
2018-06-22T07:58:23.662Z,96448.00
2018-06-22T07:59:23.639Z,90976.00
2018-06-22T08:00:23.634Z,104992.00
2018-06-22T08:01:23.594Z,102816.00
2018-06-22T08:02:23.572Z,30336.00
2018-06-22T08:03:23.552Z,110208.00
2018-06-22T08:04:23.532Z,60224.00
2018-06-22T08:05:23.516Z,55136.00
2018-06-22T08:06:23.575Z,46848.00
2018-06-22T08:07:23.477Z,64608.00
2018-06-22T08:08:23.453Z,115264.00
2018-06-22T08:09:23.435Z,44896.00
2018-06-22T08:10:23.418Z,34176.00
2018-06-22T08:11:23.598Z,40896.00
2018-06-22T08:12:23.377Z,79840.00
2018-06-22T08:13:23.360Z,36672.00
2018-06-22T08:14:23.337Z,94944.00
2018-06-22T08:15:23.318Z,15596.00
2018-06-22T08:16:23.299Z,22208.00
2018-06-22T08:17:23.282Z,32832.00
2018-06-22T08:18:23.268Z,37664.00
2018-06-22T08:19:23.241Z,41696.00
2018-06-22T08:20:23.239Z,53696.00
2018-06-22T08:21:23.203Z,38944.00
2018-06-22T08:22:23.182Z,32896.00
2018-06-22T08:23:23.161Z,30400.00
2018-06-22T08:24:23.141Z,29216.00
2018-06-22T08:25:23.122Z,31744.00
2018-06-22T08:26:23.104Z,35104.00
2018-06-22T08:27:23.080Z,32288.00
2018-06-22T08:28:23.060Z,28480.00
2018-06-22T08:29:23.042Z,31328.00
2018-06-22T08:30:23.028Z,37344.00
2018-06-22T08:31:22.999Z,47776.00
2018-06-22T08:32:22.980Z,108736.00
2018-06-22T08:33:22.957Z,45600.00
2018-06-22T08:34:23.185Z,45728.00
2018-06-22T08:35:22.913Z,48832.00
2018-06-22T08:36:22.892Z,37184.00
2018-06-22T08:37:22.874Z,32576.00
2018-06-22T08:38:22.852Z,35744.00
2018-06-22T08:39:22.831Z,49248.00
2018-06-22T08:40:22.813Z,66208.00
2018-06-22T08:41:22.798Z,43424.00
2018-06-22T08:42:22.774Z,40704.00
2018-06-22T08:43:22.748Z,36896.00
2018-06-22T08:44:22.726Z,28672.00
2018-06-22T08:45:22.705Z,30976.00
2018-06-22T08:46:22.684Z,35744.00
2018-06-22T08:47:22.663Z,45248.00
2018-06-22T08:48:22.645Z,61824.00
2018-06-22T08:49:22.628Z,85120.00
2018-06-22T08:50:22.602Z,129408.00
2018-06-22T08:51:22.583Z,106304.00
2018-06-22T08:52:22.559Z,116096.00
2018-06-22T08:53:22.538Z,120384.00
2018-06-22T08:54:22.521Z,43744.00
2018-06-22T08:55:22.498Z,120000.00
2018-06-22T08:56:22.477Z,111040.00
2018-06-22T08:57:22.462Z,106880.00
2018-06-22T08:58:22.440Z,101184.00
2018-06-22T08:59:22.622Z,104864.00
2018-06-22T09:00:22.405Z,109408.00
2018-06-22T09:01:22.622Z,78432.00
2018-06-22T09:02:22.567Z,44320.00
2018-06-22T09:03:22.553Z,65920.00
2018-06-22T09:04:22.833Z,109216.00
2018-06-22T09:05:22.308Z,101792.00
2018-06-22T09:06:22.498Z,105088.00
2018-06-22T09:07:22.879Z,105536.00
2018-06-22T09:08:22.458Z,103104.00
2018-06-22T09:09:22.443Z,104160.00
2018-06-22T09:10:25.046Z,102432.00
2018-06-22T09:11:22.405Z,101376.00
2018-06-22T09:12:22.392Z,106944.00
2018-06-22T09:13:22.372Z,106368.00
2018-06-22T09:14:22.388Z,108192.00
2018-06-22T09:15:22.338Z,112160.00
2018-06-22T09:16:22.318Z,122080.00
2018-06-22T09:17:22.301Z,120864.00
2018-06-22T09:18:22.284Z,43680.00
2018-06-22T09:19:22.065Z,25440.00
2018-06-22T09:20:22.049Z,19776.00
2018-06-22T09:21:22.236Z,18784.00
2018-06-22T09:22:22.219Z,16416.00
2018-06-22T09:23:22.201Z,14380.00
2018-06-22T09:24:22.182Z,13360.00
2018-06-22T09:25:21.984Z,14104.00
2018-06-22T09:26:22.145Z,15344.00
2018-06-22T09:27:21.924Z,16860.00
2018-06-22T09:28:22.059Z,111296.00
2018-06-22T09:29:21.890Z,112064.00
2018-06-22T09:30:21.867Z,111648.00
2018-06-22T09:31:21.853Z,112928.00
2018-06-22T09:32:21.829Z,112224.00
2018-06-22T09:33:21.811Z,111328.00
2018-06-22T09:34:21.994Z,108416.00
2018-06-22T09:35:21.971Z,105376.00
2018-06-22T09:36:21.957Z,107712.00
2018-06-22T09:37:21.940Z,110400.00
2018-06-22T09:38:21.772Z,110528.00
2018-06-22T09:39:21.900Z,110272.00
2018-06-22T09:40:22.033Z,109152.00
2018-06-22T09:41:21.865Z,113568.00
2018-06-22T09:42:21.850Z,115584.00
2018-06-22T09:43:21.628Z,114880.00
2018-06-22T09:44:21.815Z,115488.00
2018-06-22T09:45:21.798Z,117312.00
2018-06-22T09:46:21.785Z,32576.00
2018-06-22T09:47:21.562Z,36832.00
2018-06-22T09:48:21.553Z,42368.00
2018-06-22T09:49:21.534Z,118944.00
2018-06-22T09:50:21.517Z,53152.00
2018-06-22T09:51:21.507Z,118592.00
2018-06-22T09:52:21.485Z,33248.00
2018-06-22T09:53:21.469Z,126592.00
2018-06-22T09:54:21.455Z,69056.00
2018-06-22T09:55:21.437Z,47616.00
2018-06-22T09:56:21.419Z,60224.00
2018-06-22T09:57:21.404Z,47008.00
2018-06-22T09:58:21.392Z,45376.00
2018-06-22T09:59:21.373Z,34656.00
2018-06-22T10:00:21.357Z,30944.00
2018-06-22T10:01:21.340Z,27520.00
2018-06-22T10:02:21.323Z,23008.00
2018-06-22T10:03:21.507Z,21824.00
2018-06-22T10:04:21.491Z,22784.00
2018-06-22T10:05:21.475Z,25056.00
2018-06-22T10:06:21.459Z,27520.00
2018-06-22T10:07:21.436Z,37056.00
2018-06-22T10:08:21.487Z,28416.00
2018-06-22T10:09:21.402Z,29696.00
2018-06-22T10:10:21.180Z,31264.00
2018-06-22T10:11:21.369Z,33664.00
2018-06-22T10:12:21.347Z,31392.00
2018-06-22T10:13:21.325Z,75616.00
2018-06-22T10:14:21.105Z,92064.00
2018-06-22T10:15:21.283Z,106432.00
2018-06-22T10:16:21.263Z,114016.00
2018-06-22T10:17:21.244Z,115296.00
2018-06-22T10:18:21.225Z,114912.00
2018-06-22T10:19:21.204Z,114112.00
2018-06-22T10:20:20.985Z,109728.00
2018-06-22T10:21:20.968Z,112896.00
2018-06-22T10:22:21.152Z,118944.00
2018-06-22T10:23:21.136Z,118144.00
2018-06-22T10:25:04.487Z,115904.00
2018-06-22T10:26:03.258Z,116352.00
2018-06-22T10:27:45.394Z,118848.00
2018-06-22T10:28:45.380Z,119680.00
2018-06-22T10:29:45.162Z,118144.00
2018-06-22T10:30:45.343Z,117056.00
2018-06-22T10:31:45.124Z,118528.00
2018-06-22T10:32:45.313Z,120320.00
2018-06-22T10:33:45.293Z,123296.00
2018-06-22T10:34:45.280Z,128000.00
2018-06-22T10:35:45.062Z,32640.00
2018-06-22T10:36:45.051Z,28736.00
2018-06-22T10:37:45.031Z,28160.00
2018-06-22T10:38:45.016Z,26528.00
2018-06-22T10:39:44.997Z,21248.00
2018-06-22T10:40:45.182Z,18208.00
2018-06-22T10:42:27.324Z,17424.00
2018-06-22T10:43:27.308Z,18532.00
2018-06-22T10:44:27.293Z,119264.00
2018-06-22T10:45:27.270Z,117792.00
2018-06-22T10:46:27.257Z,117504.00
2018-06-22T10:47:27.030Z,118528.00
2018-06-22T10:48:27.216Z,120128.00
2018-06-22T10:49:27.007Z,122656.00
2018-06-22T10:50:26.991Z,127520.00
2018-06-22T10:51:27.020Z,133984.00
2018-06-22T10:52:26.956Z,137888.00
2018-06-22T10:53:27.129Z,31424.00
2018-06-22T10:54:26.912Z,25632.00
2018-06-22T10:55:26.892Z,23680.00
2018-06-22T10:56:26.877Z,24576.00
2018-06-22T10:57:26.860Z,27232.00
2018-06-22T10:58:27.052Z,31040.00
2018-06-22T10:59:26.824Z,35680.00
2018-06-22T11:00:26.807Z,41472.00
2018-06-22T11:01:26.795Z,65568.00
2018-06-22T11:02:26.774Z,41600.00
2018-06-22T11:03:26.957Z,93440.00
2018-06-22T11:04:26.743Z,130784.00
2018-06-22T11:05:26.721Z,133312.00
2018-06-22T11:06:26.706Z,136864.00
2018-06-22T11:07:26.683Z,137408.00
2018-06-22T11:08:26.867Z,49888.00
2018-06-22T11:09:26.853Z,89248.00
2018-06-22T11:10:26.836Z,134624.00
2018-06-22T11:11:26.617Z,82720.00
2018-06-22T11:12:26.601Z,129952.00
2018-06-22T11:13:26.849Z,128064.00
2018-06-22T11:14:26.569Z,125856.00
2018-06-22T11:15:26.561Z,121312.00
2018-06-22T11:16:26.741Z,113728.00
2018-06-22T11:17:26.722Z,123392.00
2018-06-22T11:18:26.647Z,124000.00
2018-06-22T11:19:27.296Z,123488.00
2018-06-22T11:20:26.474Z,121152.00
2018-06-22T11:21:26.461Z,127296.00
2018-06-22T11:22:26.446Z,131968.00
2018-06-22T11:23:26.431Z,128704.00
2018-06-22T11:24:26.434Z,122688.00
2018-06-22T11:25:26.613Z,127200.00
2018-06-22T11:26:26.385Z,132800.00
2018-06-22T11:27:26.410Z,135168.00
2018-06-22T11:28:26.355Z,110880.00
2018-06-22T11:29:26.341Z,140192.00
2018-06-22T11:30:26.329Z,139424.00
2018-06-22T11:31:26.315Z,45280.00
2018-06-22T11:32:26.297Z,41248.00
2018-06-22T11:33:26.288Z,59584.00
2018-06-22T11:34:26.474Z,42272.00
2018-06-22T11:35:26.256Z,34432.00
2018-06-22T11:36:26.316Z,46816.00
2018-06-22T11:37:26.226Z,88352.00
2018-06-22T11:38:26.208Z,148960.00
2018-06-22T11:39:26.192Z,94432.00
2018-06-22T11:40:26.176Z,28448.00
2018-06-22T11:41:26.271Z,28864.00
2018-06-22T11:42:26.348Z,32448.00
2018-06-22T11:43:26.330Z,37664.00
2018-06-22T11:44:26.320Z,59424.00
2018-06-22T11:45:26.445Z,49280.00
2018-06-22T11:46:26.276Z,101088.00
2018-06-22T11:47:26.258Z,79648.00
2018-06-22T11:48:26.245Z,121952.00
2018-06-22T11:49:26.025Z,39200.00
2018-06-22T11:50:26.011Z,33408.00
2018-06-22T11:51:25.989Z,31776.00
2018-06-22T11:52:26.176Z,34912.00
2018-06-22T11:53:26.152Z,48096.00
2018-06-22T11:54:25.932Z,57056.00
2018-06-22T11:55:26.120Z,135904.00
2018-06-22T11:56:26.100Z,79648.00
2018-06-22T11:57:26.087Z,45664.00
2018-06-22T11:58:25.862Z,36192.00
2018-06-22T11:59:25.843Z,33824.00
2018-06-22T12:00:25.823Z,110976.00
2018-06-22T12:01:25.807Z,55648.00
2018-06-22T12:02:25.796Z,92096.00
2018-06-22T12:03:25.771Z,40960.00
2018-06-22T12:04:25.756Z,38016.00
2018-06-22T12:05:25.733Z,53440.00
2018-06-22T12:06:25.916Z,99200.00
2018-06-22T12:07:25.696Z,98464.00
2018-06-22T12:08:25.676Z,66848.00