createdAt,value
2019-04-16T00:02:18.561Z,10.90
2019-04-16T00:05:00.122Z,10.90
2019-04-16T00:07:58.378Z,10.90
2019-04-16T00:11:02.522Z,10.90
2019-04-16T00:13:52.169Z,11.00
2019-04-16T00:16:22.501Z,10.90
2019-04-16T00:18:58.000Z,10.90
2019-04-16T00:21:46.473Z,11.00
2019-04-16T00:24:41.757Z,11.00
2019-04-16T00:27:12.113Z,11.00
2019-04-16T00:29:42.457Z,11.00
2019-04-16T00:32:27.597Z,10.80
2019-04-16T00:34:57.804Z,10.90
2019-04-16T00:37:28.045Z,10.90
2019-04-16T00:39:58.234Z,10.90
2019-04-16T00:42:28.533Z,10.90
2019-04-16T00:44:58.827Z,10.90
2019-04-16T00:47:29.153Z,11.00
2019-04-16T00:49:59.656Z,11.00
2019-04-16T00:52:30.236Z,11.00
2019-04-16T00:55:00.503Z,11.00
2019-04-16T00:57:30.790Z,10.90
2019-04-16T01:00:01.132Z,10.80
2019-04-16T01:02:31.451Z,10.80
2019-04-16T01:05:01.764Z,10.80
2019-04-16T01:07:32.065Z,10.70
2019-04-16T01:10:02.354Z,10.60
2019-04-16T01:12:32.589Z,10.60
2019-04-16T01:15:02.973Z,10.30
2019-04-16T01:17:35.797Z,10.30
2019-04-16T01:20:05.831Z,10.40
2019-04-16T01:22:36.142Z,10.60
2019-04-16T01:25:06.441Z,10.50
2019-04-16T01:27:40.389Z,10.50
2019-04-16T01:30:12.338Z,10.60
2019-04-16T01:32:58.961Z,10.50
2019-04-16T01:35:51.538Z,10.50
2019-04-16T01:38:28.609Z,10.40
2019-04-16T01:41:10.631Z,10.20
2019-04-16T01:43:40.895Z,10.30
2019-04-16T01:46:11.163Z,10.20
2019-04-16T01:48:41.464Z,10.00
2019-04-16T01:51:12.603Z,9.80
2019-04-16T01:53:43.749Z,9.80
2019-04-16T01:56:13.912Z,9.80
2019-04-16T01:58:44.093Z,9.70
2019-04-16T02:01:14.349Z,9.30
2019-04-16T02:03:48.586Z,9.40
2019-04-16T02:06:16.446Z,9.60
2019-04-16T02:08:46.730Z,9.60
2019-04-16T02:11:17.013Z,9.60
2019-04-16T02:13:47.255Z,9.60
2019-04-16T02:16:17.476Z,9.70
2019-04-16T02:18:47.841Z,9.90
2019-04-16T02:21:18.153Z,9.80
2019-04-16T02:23:48.805Z,9.90
2019-04-16T02:26:20.556Z,10.00
2019-04-16T02:28:50.988Z,10.00
2019-04-16T02:31:21.313Z,10.00
2019-04-16T02:33:51.609Z,9.90
2019-04-16T02:36:21.808Z,9.80
2019-04-16T02:38:53.341Z,9.80
2019-04-16T02:41:24.764Z,9.80
2019-04-16T02:43:55.161Z,9.80
2019-04-16T02:46:30.857Z,9.80
2019-04-16T02:48:57.528Z,9.60
2019-04-16T02:52:05.157Z,9.50
2019-04-16T02:54:54.513Z,9.60
2019-04-16T02:57:49.405Z,9.80
2019-04-16T03:00:30.047Z,9.80
2019-04-16T03:03:04.805Z,9.80
2019-04-16T03:05:40.850Z,9.70
2019-04-16T03:08:11.059Z,9.60
2019-04-16T03:10:41.762Z,9.60
2019-04-16T03:13:13.559Z,9.40
2019-04-16T03:16:12.322Z,9.40
2019-04-16T03:18:55.941Z,9.50
2019-04-16T03:21:27.543Z,9.60
2019-04-16T03:23:58.034Z,9.40
2019-04-16T03:26:28.326Z,9.30
2019-04-16T03:28:59.436Z,9.30
2019-04-16T03:31:29.835Z,9.40
2019-04-16T03:34:00.050Z,9.40
2019-04-16T03:36:30.403Z,9.50
2019-04-16T03:39:00.661Z,9.50
2019-04-16T03:41:30.968Z,9.50
2019-04-16T03:44:04.212Z,9.50
2019-04-16T03:46:33.225Z,9.50
2019-04-16T03:49:03.529Z,9.40
2019-04-16T03:51:35.584Z,9.20
2019-04-16T03:54:06.030Z,9.30
2019-04-16T03:56:36.289Z,9.30
2019-04-16T03:59:10.541Z,9.30
2019-04-16T04:01:38.612Z,9.30
2019-04-16T04:04:08.822Z,9.20
2019-04-16T04:06:39.519Z,9.20
2019-04-16T04:09:10.869Z,9.20
2019-04-16T04:11:41.970Z,9.20
2019-04-16T04:14:12.271Z,9.20
2019-04-16T04:16:42.445Z,9.00
2019-04-16T04:19:15.145Z,8.80
2019-04-16T04:21:44.666Z,8.70
2019-04-16T04:24:14.985Z,8.40
2019-04-16T04:26:45.313Z,8.60
2019-04-16T04:29:15.832Z,8.60
2019-04-16T04:31:46.176Z,8.70
2019-04-16T04:34:17.224Z,8.50
2019-04-16T04:36:47.910Z,8.70
2019-04-16T04:39:18.288Z,8.60
2019-04-16T04:41:48.510Z,8.50
2019-04-16T04:44:18.722Z,8.20
2019-04-16T04:46:49.012Z,8.00
2019-04-16T04:49:19.250Z,8.00
2019-04-16T04:51:49.525Z,8.10
2019-04-16T04:54:22.540Z,8.20
2019-04-16T04:56:51.816Z,8.50
2019-04-16T04:59:22.164Z,8.70
2019-04-16T05:01:52.496Z,8.60
2019-04-16T05:04:34.291Z,8.60
2019-04-16T05:07:06.229Z,8.70
2019-04-16T05:09:36.871Z,8.70
2019-04-16T05:12:08.322Z,8.90
2019-04-16T05:14:50.887Z,9.00
2019-04-16T05:17:22.030Z,9.10
2019-04-16T05:19:52.270Z,9.00
2019-04-16T05:22:22.589Z,8.90
2019-04-16T05:24:52.915Z,8.90
2019-04-16T05:27:23.213Z,8.90
2019-04-16T05:29:53.509Z,9.00
2019-04-16T05:32:25.882Z,9.10
2019-04-16T05:34:55.717Z,9.10
2019-04-16T05:37:25.924Z,9.10
2019-04-16T05:39:58.600Z,9.20
2019-04-16T05:42:28.183Z,9.10
2019-04-16T05:44:58.512Z,9.10
2019-04-16T05:47:28.801Z,9.10
2019-04-16T05:49:59.096Z,9.10
2019-04-16T05:52:29.366Z,9.10
2019-04-16T05:55:21.718Z,9.20
2019-04-16T05:57:52.129Z,9.20
2019-04-16T06:00:42.313Z,9.30
2019-04-16T06:03:12.683Z,9.30
2019-04-16T06:05:42.948Z,9.20
2019-04-16T06:08:13.274Z,9.20
2019-04-16T06:10:43.537Z,9.10
2019-04-16T06:13:33.318Z,9.20
2019-04-16T06:16:23.906Z,9.10
2019-04-16T06:19:19.977Z,9.30
2019-04-16T06:22:05.281Z,9.40
2019-04-16T06:24:49.132Z,9.60
2019-04-16T06:27:53.373Z,9.70
2019-04-16T06:30:35.809Z,9.80
2019-04-16T06:33:09.447Z,9.50
2019-04-16T06:36:03.744Z,9.40
2019-04-16T06:38:41.787Z,9.40
2019-04-16T06:41:40.941Z,9.30
2019-04-16T06:44:04.110Z,9.40
2019-04-16T06:47:02.704Z,9.60
2019-04-16T06:49:57.450Z,9.60
2019-04-16T06:52:46.241Z,9.60
2019-04-16T06:55:25.356Z,9.90
2019-04-16T06:58:20.986Z,9.90
2019-04-16T07:01:13.160Z,10.30
2019-04-16T07:03:47.382Z,10.60
2019-04-16T07:06:54.818Z,10.90
2019-04-16T07:09:41.116Z,11.20
2019-04-16T07:12:21.933Z,11.60
2019-04-16T07:14:52.275Z,12.00
2019-04-16T07:17:22.570Z,12.80
2019-04-16T07:19:52.809Z,13.50
2019-04-16T07:22:23.142Z,13.90
2019-04-16T07:24:57.560Z,14.50
2019-04-16T07:27:38.678Z,15.00
2019-04-16T07:30:19.851Z,15.40
2019-04-16T07:32:56.169Z,16.00
2019-04-16T07:35:50.141Z,16.60
2019-04-16T07:38:27.694Z,17.00
2019-04-16T07:41:23.098Z,17.30
2019-04-16T07:44:08.172Z,18.00
2019-04-16T07:46:57.357Z,18.40
2019-04-16T07:49:38.167Z,18.60
2019-04-16T07:52:38.938Z,18.60
2019-04-16T07:55:27.573Z,18.60
2019-04-16T07:57:57.997Z,19.00
2019-04-16T08:00:28.300Z,18.70
2019-04-16T08:02:58.626Z,19.30
2019-04-16T08:05:28.969Z,19.60
2019-04-16T08:07:59.264Z,20.00
2019-04-16T08:10:29.577Z,19.90
2019-04-16T08:13:09.261Z,20.20
2019-04-16T08:15:39.591Z,20.40
2019-04-16T08:18:09.907Z,19.40
2019-04-16T08:20:40.208Z,19.20
2019-04-16T08:23:29.350Z,18.90
2019-04-16T08:26:03.667Z,18.50
2019-04-16T08:28:32.073Z,18.60
2019-04-16T08:31:03.094Z,18.30
2019-04-16T08:33:33.383Z,18.00
2019-04-16T08:36:03.618Z,17.90
2019-04-16T08:38:34.964Z,17.80
2019-04-16T08:41:05.427Z,17.00
2019-04-16T08:43:35.761Z,16.70
2019-04-16T08:46:09.988Z,16.60
2019-04-16T08:48:38.060Z,16.50
2019-04-16T08:51:08.415Z,16.70
2019-04-16T08:53:38.788Z,16.70
2019-04-16T08:56:09.037Z,16.60
2019-04-16T08:58:39.305Z,16.70
2019-04-16T09:01:11.457Z,16.80
2019-04-16T09:03:41.800Z,17.00
2019-04-16T09:06:13.547Z,16.90
2019-04-16T09:09:13.965Z,16.90
2019-04-16T09:11:43.781Z,16.80
2019-04-16T09:14:20.031Z,16.60
2019-04-16T09:17:14.123Z,16.40
2019-04-16T09:19:49.518Z,16.00
2019-04-16T09:22:19.809Z,16.10
2019-04-16T09:24:56.456Z,16.20
2019-04-16T09:27:34.241Z,16.40
2019-04-16T09:30:23.079Z,16.70
2019-04-16T09:33:11.836Z,17.00
2019-04-16T09:35:52.372Z,16.80
2019-04-16T09:38:36.394Z,16.50
2019-04-16T09:41:27.402Z,16.10
2019-04-16T09:43:58.965Z,16.10
2019-04-16T09:46:49.993Z,16.00
2019-04-16T09:49:04.788Z,16.00
2019-04-16T09:51:33.894Z,16.20
2019-04-16T09:54:04.153Z,16.20
2019-04-16T09:56:34.465Z,16.50
2019-04-16T09:59:07.595Z,16.30
2019-04-16T10:01:41.468Z,16.30
2019-04-16T10:04:14.158Z,16.30
2019-04-16T10:06:44.457Z,16.30
2019-04-16T10:09:20.101Z,16.30
2019-04-16T10:11:46.662Z,16.30
2019-04-16T10:14:17.043Z,16.30
2019-04-16T10:16:47.409Z,16.50
2019-04-16T10:19:21.038Z,16.70
2019-04-16T10:21:52.943Z,16.70
2019-04-16T10:24:40.722Z,16.60
2019-04-16T10:27:15.340Z,16.90
2019-04-16T10:29:45.620Z,17.20
2019-04-16T10:32:18.329Z,17.40
2019-04-16T10:34:48.176Z,17.20
2019-04-16T10:37:18.446Z,17.20
2019-04-16T10:39:57.724Z,17.10
2019-04-16T10:42:45.688Z,17.50
2019-04-16T10:45:33.784Z,17.60
2019-04-16T10:48:32.347Z,17.50
2019-04-16T10:51:15.293Z,17.60
2019-04-16T10:53:56.030Z,17.70
2019-04-16T10:56:56.886Z,17.80
2019-04-16T10:59:40.598Z,17.70
2019-04-16T11:02:33.301Z,17.60
2019-04-16T11:05:14.973Z,17.50
2019-04-16T11:07:45.196Z,17.60
2019-04-16T11:10:15.630Z,17.70
2019-04-16T11:12:46.080Z,17.70
2019-04-16T11:15:20.230Z,17.60
2019-04-16T11:17:50.642Z,17.60
2019-04-16T11:20:21.068Z,17.40
2019-04-16T11:22:54.548Z,17.50
2019-04-16T11:25:49.322Z,17.60
2019-04-16T11:28:31.046Z,17.70
2019-04-16T11:31:15.058Z,17.80
2019-04-16T11:33:57.281Z,18.10
2019-04-16T11:36:39.247Z,18.30
2019-04-16T11:39:21.427Z,18.50
2019-04-16T11:42:03.683Z,18.60
2019-04-16T11:47:35.350Z,18.40
2019-04-16T11:50:17.090Z,18.30
2019-04-16T11:52:58.902Z,18.40
2019-04-16T11:58:57.402Z,18.50
2019-04-16T12:02:24.531Z,18.70
2019-04-16T12:05:32.908Z,18.90
2019-04-16T12:08:43.032Z,19.00
2019-04-16T12:11:51.420Z,19.00
2019-04-16T12:18:23.074Z,18.80
2019-04-16T12:21:12.345Z,18.80
2019-04-16T12:24:13.772Z,18.90
2019-04-16T12:30:03.880Z,18.70
2019-04-16T12:33:07.517Z,18.50
2019-04-16T12:42:32.870Z,18.00
2019-04-16T12:45:33.729Z,17.90
2019-04-16T12:48:29.235Z,17.80
2019-04-16T12:51:39.615Z,17.70
2019-04-16T12:54:49.949Z,17.60
2019-04-16T13:01:19.545Z,17.80
2019-04-16T13:04:10.604Z,17.90
2019-04-16T13:07:12.051Z,18.10
2019-04-16T13:09:59.277Z,18.10
2019-04-16T13:13:00.539Z,18.10
2019-04-16T13:16:01.307Z,18.10
2019-04-16T13:19:02.026Z,18.10
2019-04-16T13:21:48.910Z,18.00
2019-04-16T13:24:50.114Z,18.10
2019-04-16T13:27:39.362Z,18.10
2019-04-16T13:30:28.776Z,18.20
2019-04-16T13:33:18.064Z,18.40
2019-04-16T13:36:07.482Z,18.50
2019-04-16T13:42:17.836Z,18.50
2019-04-16T13:45:45.598Z,18.40
2019-04-16T13:48:54.026Z,18.20
2019-04-16T13:52:04.404Z,18.20
2019-04-16T13:55:12.759Z,18.20
2019-04-16T14:04:49.936Z,18.00
2019-04-16T14:07:39.434Z,18.20
2019-04-16T14:10:28.812Z,18.20
2019-04-16T14:13:18.238Z,18.20
2019-04-16T14:16:00.675Z,18.00
2019-04-16T14:18:43.024Z,18.00
2019-04-16T14:21:25.105Z,18.00
2019-04-16T14:24:07.478Z,18.00
2019-04-16T14:26:49.290Z,18.00
2019-04-16T14:29:31.545Z,18.10
2019-04-16T14:32:14.210Z,18.20
2019-04-16T14:35:00.831Z,18.30
2019-04-16T14:37:42.825Z,18.30
2019-04-16T14:46:29.156Z,18.00
2019-04-16T14:49:39.103Z,17.90
2019-04-16T14:52:28.596Z,18.00
2019-04-16T14:55:36.952Z,18.00
2019-04-16T14:58:45.231Z,17.90
2019-04-16T15:01:34.690Z,17.90
2019-04-16T15:04:43.812Z,17.90
2019-04-16T15:07:52.240Z,17.80
2019-04-16T15:11:00.631Z,17.80
2019-04-16T15:13:46.849Z,17.80
2019-04-16T15:19:46.892Z,17.70
2019-04-16T15:22:47.939Z,17.70
2019-04-16T15:25:39.010Z,17.60
2019-04-16T15:28:46.782Z,17.50
2019-04-16T15:31:26.562Z,17.60
2019-04-16T15:34:34.899Z,17.50
2019-04-16T15:37:29.378Z,17.50
2019-04-16T15:40:40.359Z,17.50
2019-04-16T15:44:07.499Z,17.50
2019-04-16T15:47:15.901Z,17.50
2019-04-16T15:50:26.740Z,17.30
2019-04-16T15:53:53.407Z,17.20
2019-04-16T15:57:02.983Z,17.30
2019-04-16T16:00:11.963Z,17.20
2019-04-16T16:06:28.780Z,17.10
2019-04-16T16:09:37.558Z,17.00
2019-04-16T16:12:50.675Z,17.00
2019-04-16T16:15:50.458Z,16.90
2019-04-16T16:18:32.315Z,16.90
2019-04-16T16:21:14.212Z,16.80
2019-04-16T16:23:56.220Z,16.80
2019-04-16T16:26:38.865Z,16.80
2019-04-16T16:29:20.386Z,16.80
2019-04-16T16:32:02.547Z,16.80
2019-04-16T16:34:44.827Z,16.80
2019-04-16T16:40:26.912Z,16.70
2019-04-16T16:43:09.263Z,16.70
2019-04-16T16:46:10.368Z,16.70
2019-04-16T16:55:59.947Z,16.80
2019-04-16T16:59:06.679Z,16.80
2019-04-16T17:02:10.028Z,16.70
2019-04-16T17:10:15.349Z,16.60
2019-04-16T17:12:58.802Z,16.60
2019-04-16T17:15:40.619Z,16.60
2019-04-16T17:18:22.892Z,16.50
2019-04-16T17:21:06.019Z,16.50
2019-04-16T17:23:47.871Z,16.50
2019-04-16T17:29:55.406Z,16.50
2019-04-16T17:32:36.945Z,16.50
2019-04-16T17:35:19.114Z,16.50
2019-04-16T17:38:03.447Z,16.40
2019-04-16T17:41:09.862Z,16.40
2019-04-16T17:47:50.811Z,16.40
2019-04-16T17:51:05.517Z,16.30
2019-04-16T17:54:06.487Z,16.30
2019-04-16T18:07:24.793Z,16.10
2019-04-16T18:10:27.777Z,16.00
2019-04-16T18:13:15.370Z,16.00
2019-04-16T18:19:56.856Z,15.90
2019-04-16T18:22:44.974Z,15.90
2019-04-16T18:26:06.371Z,15.90
2019-04-16T18:29:13.290Z,15.90
2019-04-16T18:32:03.843Z,15.80
2019-04-16T18:35:24.482Z,15.80
2019-04-16T18:41:42.527Z,15.70
2019-04-16T18:44:43.578Z,15.70
2019-04-16T18:47:32.913Z,15.70
2019-04-16T18:50:22.131Z,15.70
2019-04-16T18:56:47.417Z,15.60
2019-04-16T18:59:29.649Z,15.60
2019-04-16T19:05:37.623Z,15.50
2019-04-16T19:08:19.259Z,15.60
2019-04-16T19:11:01.574Z,15.50
2019-04-16T19:13:42.020Z,15.40
2019-04-16T19:16:31.368Z,15.50
2019-04-16T19:19:22.284Z,15.50
2019-04-16T19:22:31.423Z,15.50
2019-04-16T19:25:20.874Z,15.40
2019-04-16T19:28:10.301Z,15.50
2019-04-16T19:31:22.729Z,15.50
2019-04-16T19:34:28.874Z,15.40
2019-04-16T19:37:19.157Z,15.40
2019-04-16T19:43:02.627Z,15.30
2019-04-16T19:46:08.478Z,15.20
2019-04-16T19:49:00.516Z,15.20
2019-04-16T19:52:08.853Z,15.20
2019-04-16T19:54:58.491Z,15.10
2019-04-16T19:58:07.660Z,15.10
2019-04-16T20:00:59.068Z,15.00
2019-04-16T20:04:10.726Z,15.00
2019-04-16T20:07:18.589Z,15.00
2019-04-16T20:10:27.417Z,15.00
2019-04-16T20:13:16.770Z,15.00
2019-04-16T20:16:06.073Z,14.90
2019-04-16T20:18:51.361Z,14.80
2019-04-16T20:21:32.047Z,14.80
2019-04-16T20:24:13.995Z,14.70
2019-04-16T20:32:47.804Z,14.70
2019-04-16T20:35:29.834Z,14.70
2019-04-16T20:38:12.131Z,14.70
2019-04-16T20:40:54.206Z,14.70
2019-04-16T20:43:35.834Z,14.70
2019-04-16T20:46:18.275Z,14.70
2019-04-16T20:49:08.757Z,14.60
2019-04-16T20:51:44.297Z,14.50
2019-04-16T20:57:55.233Z,14.50
2019-04-16T21:03:23.274Z,14.50
2019-04-16T21:06:07.827Z,14.50
2019-04-16T21:08:49.478Z,14.50
2019-04-16T21:11:31.840Z,14.60
2019-04-16T21:14:14.265Z,14.50
2019-04-16T21:20:36.033Z,14.40
2019-04-16T21:26:44.326Z,14.50
2019-04-16T21:32:49.526Z,14.30
2019-04-16T21:39:17.440Z,14.40
2019-04-16T21:42:27.159Z,14.40
2019-04-16T21:44:57.490Z,14.30
2019-04-16T21:50:57.084Z,14.40
2019-04-16T21:53:46.549Z,14.30
2019-04-16T21:56:36.843Z,14.30
2019-04-16T21:59:45.874Z,14.20
2019-04-16T22:06:00.705Z,14.30
2019-04-16T22:12:40.177Z,14.10
2019-04-16T22:15:29.570Z,14.10
2019-04-16T22:18:11.446Z,14.10
2019-04-16T22:20:53.230Z,14.10
2019-04-16T22:23:35.565Z,14.10
2019-04-16T22:26:17.679Z,14.00
2019-04-16T22:29:01.472Z,14.00
2019-04-16T22:31:43.797Z,13.90
2019-04-16T22:34:26.101Z,13.90
2019-04-16T22:37:08.561Z,13.90
2019-04-16T22:40:09.221Z,13.80
2019-04-16T22:43:10.212Z,13.80
2019-04-16T22:45:57.262Z,13.80
2019-04-16T22:48:41.209Z,13.80
2019-04-16T22:51:43.157Z,13.80
2019-04-16T22:54:25.749Z,13.80
2019-04-16T22:57:09.917Z,13.80
2019-04-16T22:59:51.497Z,13.90
2019-04-16T23:02:33.465Z,13.80
2019-04-16T23:05:15.577Z,13.80
2019-04-16T23:07:57.836Z,13.80
2019-04-16T23:14:05.090Z,13.80
2019-04-16T23:16:47.182Z,13.80
2019-04-16T23:19:29.382Z,13.80
2019-04-16T23:22:14.192Z,13.60
2019-04-16T23:28:03.734Z,13.30
2019-04-16T23:30:48.000Z,13.50
2019-04-16T23:33:32.608Z,13.50
2019-04-16T23:36:16.506Z,13.30
2019-04-16T23:38:57.621Z,13.20
2019-04-16T23:45:31.446Z,13.50
2019-04-16T23:48:52.075Z,13.60
2019-04-16T23:51:38.079Z,13.60
2019-04-16T23:54:24.285Z,13.80
2019-04-16T23:57:11.694Z,13.80
