createdAt,value
2017-09-02T00:00:48.834Z,1.23
2017-09-02T00:03:15.615Z,0.67
2017-09-02T00:05:42.360Z,0.47
2017-09-02T00:08:09.055Z,0.60
2017-09-02T00:10:35.759Z,0.60
2017-09-02T00:13:02.480Z,0.47
2017-09-02T00:15:29.175Z,0.67
2017-09-02T00:17:55.959Z,0.60
2017-09-02T00:20:22.711Z,0.60
2017-09-02T00:22:49.410Z,0.60
2017-09-02T00:25:16.120Z,0.67
2017-09-02T00:27:42.924Z,0.80
2017-09-02T00:30:09.624Z,0.77
2017-09-02T00:32:36.328Z,0.70
2017-09-02T00:35:03.081Z,0.70
2017-09-02T00:37:29.782Z,0.90
2017-09-02T00:39:56.481Z,0.80
2017-09-02T00:42:23.233Z,0.63
2017-09-02T00:44:49.943Z,1.27
2017-09-02T00:47:16.641Z,0.67
2017-09-02T00:49:43.359Z,0.80
2017-09-02T00:52:10.098Z,0.90
2017-09-02T00:54:36.836Z,1.10
2017-09-02T00:57:03.593Z,0.93
2017-09-02T00:59:30.317Z,0.70
2017-09-02T01:01:57.380Z,1.13
2017-09-02T01:04:24.111Z,0.93
2017-09-02T01:06:50.853Z,0.97
2017-09-02T01:09:17.568Z,0.83
2017-09-02T01:11:44.358Z,0.93
2017-09-02T01:14:11.074Z,0.90
2017-09-02T01:16:37.864Z,0.90
2017-09-02T01:19:04.590Z,0.90
2017-09-02T01:21:31.331Z,1.07
2017-09-02T01:23:58.031Z,0.80
2017-09-02T01:26:24.808Z,0.70
2017-09-02T01:28:51.510Z,0.60
2017-09-02T01:31:18.218Z,0.73
2017-09-02T01:33:44.951Z,0.90
2017-09-02T01:36:11.684Z,0.73
2017-09-02T01:38:38.394Z,0.90
2017-09-02T01:41:05.119Z,0.77
2017-09-02T01:43:31.911Z,0.70
2017-09-02T01:45:58.638Z,0.80
2017-09-02T01:48:25.360Z,0.80
2017-09-02T01:50:52.069Z,0.67
2017-09-02T01:53:18.850Z,0.87
2017-09-02T01:55:45.599Z,0.63
2017-09-02T01:58:12.320Z,0.70
2017-09-02T02:00:39.026Z,0.80
2017-09-02T02:03:05.771Z,0.97
2017-09-02T02:05:32.488Z,0.83
2017-09-02T02:07:59.184Z,0.80
2017-09-02T02:10:25.948Z,0.80
2017-09-02T02:12:52.770Z,1.00
2017-09-02T02:15:19.538Z,0.87
2017-09-02T02:17:46.261Z,1.20
2017-09-02T02:20:13.044Z,0.70
2017-09-02T02:22:39.819Z,0.90
2017-09-02T02:25:06.561Z,1.03
2017-09-02T02:27:33.483Z,0.83
2017-09-02T02:30:00.200Z,1.07
2017-09-02T02:32:27.040Z,0.90
2017-09-02T02:34:53.777Z,0.90
2017-09-02T02:37:20.482Z,1.07
2017-09-02T02:39:47.303Z,0.80
2017-09-02T02:42:14.010Z,0.60
2017-09-02T02:44:40.712Z,0.90
2017-09-02T02:47:07.498Z,0.70
2017-09-02T02:49:34.225Z,1.07
2017-09-02T02:52:00.925Z,0.97
2017-09-02T02:54:27.668Z,0.90
2017-09-02T02:56:54.450Z,0.90
2017-09-02T02:59:21.160Z,0.73
2017-09-02T03:01:47.911Z,1.00
2017-09-02T03:04:14.610Z,0.87
2017-09-02T03:06:41.318Z,0.70
2017-09-02T03:09:08.054Z,1.00
2017-09-02T03:11:34.748Z,0.90
2017-09-02T03:14:01.460Z,1.20
2017-09-02T03:16:28.271Z,1.20
2017-09-02T03:18:55.048Z,1.00
2017-09-02T03:21:21.750Z,1.10
2017-09-02T03:23:48.521Z,1.00
2017-09-02T03:26:15.236Z,1.50
2017-09-02T03:28:41.930Z,1.33
2017-09-02T03:31:08.702Z,0.80
2017-09-02T03:33:35.488Z,1.10
2017-09-02T03:36:02.196Z,0.97
2017-09-02T03:38:28.912Z,0.83
2017-09-02T03:40:55.686Z,1.00
2017-09-02T03:43:22.404Z,0.90
2017-09-02T03:45:49.143Z,0.90
2017-09-02T03:48:15.863Z,1.20
2017-09-02T03:50:42.563Z,1.07
2017-09-02T03:53:09.341Z,0.80
2017-09-02T03:55:36.048Z,1.20
2017-09-02T03:58:02.753Z,1.20
2017-09-02T04:00:29.505Z,1.10
2017-09-02T04:02:56.201Z,0.87
2017-09-02T04:05:22.919Z,1.17
2017-09-02T04:07:49.648Z,0.80
2017-09-02T04:10:16.365Z,1.40
2017-09-02T04:12:43.080Z,1.00
2017-09-02T04:15:09.843Z,1.30
2017-09-02T04:17:36.623Z,0.90
2017-09-02T04:20:03.350Z,1.10
2017-09-02T04:22:30.068Z,1.60
2017-09-02T04:24:56.778Z,1.10
2017-09-02T04:27:23.479Z,1.70
2017-09-02T04:29:50.214Z,1.43
2017-09-02T04:32:16.926Z,1.30
2017-09-02T04:34:43.635Z,1.30
2017-09-02T04:37:10.358Z,1.53
2017-09-02T04:39:37.081Z,1.47
2017-09-02T04:42:03.783Z,1.30
2017-09-02T04:44:30.534Z,1.10
2017-09-02T04:46:57.307Z,1.47
2017-09-02T04:49:24.031Z,1.60
2017-09-02T04:51:50.750Z,1.70
2017-09-02T04:54:17.528Z,1.60
2017-09-02T04:56:44.307Z,1.50
2017-09-02T04:59:11.075Z,1.90
2017-09-02T05:01:37.836Z,1.50
2017-09-02T05:04:04.558Z,1.20
2017-09-02T05:06:32.163Z,1.30
2017-09-02T05:08:58.877Z,1.30
2017-09-02T05:11:25.586Z,1.90
2017-09-02T05:13:52.308Z,1.40
2017-09-02T05:16:19.030Z,1.60
2017-09-02T05:18:45.731Z,1.27
2017-09-02T05:21:12.477Z,1.53
2017-09-02T05:23:39.250Z,1.60
2017-09-02T05:26:05.957Z,1.43
2017-09-02T05:28:32.670Z,1.70
2017-09-02T05:30:59.369Z,1.70
2017-09-02T05:33:26.074Z,1.30
2017-09-02T05:35:52.791Z,1.67
2017-09-02T05:38:19.526Z,1.50
2017-09-02T05:40:46.232Z,1.97
2017-09-02T05:43:12.980Z,2.40
2017-09-02T05:45:39.764Z,1.83
2017-09-02T05:48:06.459Z,1.53
2017-09-02T05:50:33.206Z,1.40
2017-09-02T05:52:59.933Z,1.97
2017-09-02T05:55:26.675Z,2.10
2017-09-02T05:57:53.442Z,1.73
2017-09-02T06:00:20.149Z,1.80
2017-09-02T06:02:46.930Z,2.20
2017-09-02T06:05:13.719Z,1.87
2017-09-02T06:07:40.510Z,1.83
2017-09-02T06:10:07.316Z,1.50
2017-09-02T06:12:34.123Z,1.30
2017-09-02T06:15:00.911Z,1.27
2017-09-02T06:17:27.610Z,1.27
2017-09-02T06:19:54.371Z,1.13
2017-09-02T06:22:21.113Z,1.20
2017-09-02T06:24:47.817Z,1.23
2017-09-02T06:27:16.165Z,1.33
2017-09-02T06:29:44.305Z,1.70
2017-09-02T06:32:11.557Z,1.40
2017-09-02T06:34:38.631Z,1.87
2017-09-02T06:37:05.329Z,1.27
2017-09-02T06:39:32.032Z,1.40
2017-09-02T06:41:58.902Z,1.63
2017-09-02T06:44:25.615Z,1.90
2017-09-02T06:46:52.334Z,1.60
2017-09-02T06:49:19.089Z,1.47
2017-09-02T06:51:45.834Z,1.80
2017-09-02T06:54:12.533Z,1.40
2017-09-02T06:56:39.277Z,1.33
2017-09-02T06:59:05.998Z,1.53
2017-09-02T07:01:32.845Z,1.63
2017-09-02T07:03:59.845Z,1.90
2017-09-02T07:06:26.550Z,1.50
2017-09-02T07:08:53.308Z,1.37
2017-09-02T07:11:20.043Z,1.27
2017-09-02T07:13:46.747Z,1.60
2017-09-02T07:16:13.458Z,1.27
2017-09-02T07:18:40.201Z,1.60
2017-09-02T07:21:06.941Z,1.60
2017-09-02T07:23:33.666Z,1.60
2017-09-02T07:26:00.407Z,1.40
2017-09-02T07:28:27.231Z,1.70
2017-09-02T07:30:54.021Z,1.40
2017-09-02T07:33:20.772Z,1.50
2017-09-02T07:35:47.481Z,1.80
2017-09-02T07:38:14.350Z,1.40
2017-09-02T07:40:41.208Z,1.77
2017-09-02T07:43:07.906Z,1.20
2017-09-02T07:45:34.639Z,1.60
2017-09-02T07:48:01.381Z,1.33
2017-09-02T07:50:28.086Z,1.13
2017-09-02T07:52:54.828Z,1.50
2017-09-02T07:55:21.546Z,1.67
2017-09-02T07:57:48.247Z,1.57
2017-09-02T08:00:14.946Z,1.10
2017-09-02T08:02:41.805Z,1.47
2017-09-02T08:05:08.567Z,1.43
2017-09-02T08:07:35.352Z,1.50
2017-09-02T08:10:02.169Z,1.70
2017-09-02T08:12:28.928Z,1.53
2017-09-02T08:14:55.647Z,1.70
2017-09-02T08:17:22.374Z,1.60
2017-09-02T08:19:49.061Z,1.17
2017-09-02T08:22:15.746Z,1.57
2017-09-02T08:24:42.454Z,1.40
2017-09-02T08:27:09.162Z,1.50
2017-09-02T08:29:35.866Z,1.50
2017-09-02T08:32:02.615Z,1.10
2017-09-02T08:34:29.313Z,1.70
2017-09-02T08:36:56.022Z,1.30
2017-09-02T08:39:22.768Z,1.50
2017-09-02T08:41:49.470Z,1.50
2017-09-02T08:44:16.165Z,1.53
2017-09-02T08:46:42.884Z,1.43
2017-09-02T08:49:09.598Z,1.47
2017-09-02T08:51:36.333Z,1.50
2017-09-02T08:54:03.087Z,1.60
2017-09-02T08:56:29.810Z,1.40
2017-09-02T08:58:56.502Z,1.50
2017-09-02T09:01:23.219Z,1.60
2017-09-02T09:03:49.899Z,1.90
2017-09-02T09:06:16.597Z,1.70
2017-09-02T09:08:43.334Z,2.10
2017-09-02T09:11:10.044Z,2.10
2017-09-02T09:13:36.748Z,1.80
2017-09-02T09:16:03.477Z,2.00
2017-09-02T09:18:30.196Z,2.40
2017-09-02T09:20:56.903Z,2.07
2017-09-02T09:23:23.644Z,1.70
2017-09-02T09:25:50.363Z,1.37
2017-09-02T09:28:17.070Z,1.77
2017-09-02T09:30:43.815Z,1.50
2017-09-02T09:33:10.506Z,1.57
2017-09-02T09:35:37.204Z,1.70
2017-09-02T09:38:03.935Z,1.93
2017-09-02T09:40:30.632Z,1.93
2017-09-02T09:42:57.347Z,1.90
2017-09-02T09:45:24.081Z,1.60
2017-09-02T09:47:50.776Z,1.90
2017-09-02T09:50:17.477Z,2.40
2017-09-02T09:52:44.246Z,2.30
2017-09-02T09:55:10.943Z,1.73
2017-09-02T09:57:37.957Z,1.90
2017-09-02T10:00:04.763Z,1.60
2017-09-02T10:02:31.473Z,1.83
2017-09-02T10:04:58.175Z,1.77
2017-09-02T10:07:24.904Z,1.70
2017-09-02T10:09:51.594Z,1.67
2017-09-02T10:12:18.302Z,1.90
2017-09-02T10:14:45.043Z,1.97
2017-09-02T10:17:11.766Z,1.90
2017-09-02T10:19:38.467Z,1.77
2017-09-02T10:22:05.186Z,1.97
2017-09-02T10:24:31.917Z,1.87
2017-09-02T10:26:58.646Z,2.20
2017-09-02T10:29:25.379Z,2.13
2017-09-02T10:31:52.079Z,2.00
2017-09-02T10:34:18.858Z,2.10
2017-09-02T10:36:45.606Z,1.90
2017-09-02T10:39:12.333Z,2.30
2017-09-02T10:41:39.026Z,1.80
2017-09-02T10:44:05.776Z,1.70
2017-09-02T10:46:32.478Z,2.00
2017-09-02T10:48:59.215Z,2.13
2017-09-02T10:51:25.971Z,2.00
2017-09-02T10:53:52.700Z,1.87
2017-09-02T10:56:19.408Z,1.90
2017-09-02T10:58:46.155Z,2.20
2017-09-02T11:01:12.864Z,2.20
2017-09-02T11:03:39.566Z,2.10
2017-09-02T11:06:06.285Z,2.00
2017-09-02T11:08:32.980Z,2.20
2017-09-02T11:10:59.674Z,2.17
2017-09-02T11:13:26.388Z,2.00
2017-09-02T11:15:53.094Z,12.03
2017-09-02T11:18:19.786Z,3.27
2017-09-02T11:20:46.546Z,3.93
2017-09-02T11:23:13.244Z,2.50
2017-09-02T11:25:39.939Z,1.60
2017-09-02T11:28:06.660Z,2.80
2017-09-02T11:30:33.438Z,10.20
2017-09-02T11:33:00.150Z,5.73
2017-09-02T11:35:26.886Z,1.93
2017-09-02T11:37:53.592Z,1.77
2017-09-02T11:40:20.314Z,2.07
2017-09-02T11:42:47.068Z,2.40
2017-09-02T11:45:13.780Z,2.20
2017-09-02T11:47:40.507Z,1.90
2017-09-02T11:50:07.239Z,2.30
2017-09-02T11:52:33.939Z,2.10
2017-09-02T11:55:00.647Z,2.00
2017-09-02T11:57:27.376Z,3.40
2017-09-02T11:59:54.066Z,2.40
2017-09-02T12:02:20.786Z,4.63
2017-09-02T12:04:47.518Z,2.70
2017-09-02T12:07:14.218Z,2.53
2017-09-02T12:09:40.914Z,2.90
2017-09-02T12:12:07.690Z,3.87
2017-09-02T12:14:34.415Z,6.13
2017-09-02T12:17:01.186Z,2.60
2017-09-02T12:19:27.943Z,2.03
2017-09-02T12:21:54.678Z,1.90
2017-09-02T12:24:21.371Z,2.77
2017-09-02T12:26:48.108Z,2.83
2017-09-02T12:29:14.849Z,1.97
2017-09-02T12:31:41.555Z,2.63
2017-09-02T12:34:08.292Z,2.33
2017-09-02T12:36:34.990Z,2.60
2017-09-02T12:39:01.695Z,1.90
2017-09-02T12:41:28.465Z,2.30
2017-09-02T12:43:55.158Z,2.20
2017-09-02T12:46:21.847Z,2.10
2017-09-02T12:48:48.572Z,3.87
2017-09-02T12:51:15.274Z,2.30
2017-09-02T12:53:41.971Z,2.63
2017-09-02T12:56:08.707Z,2.80
2017-09-02T12:58:35.409Z,2.20
2017-09-02T13:01:02.150Z,2.10
2017-09-02T13:03:28.898Z,2.00
2017-09-02T13:05:55.623Z,1.97
2017-09-02T13:08:22.367Z,2.07
2017-09-02T13:10:49.089Z,2.10
2017-09-02T13:13:15.782Z,2.63
2017-09-02T13:15:42.466Z,7.43
2017-09-02T13:18:09.221Z,2.50
2017-09-02T13:20:35.937Z,2.67
2017-09-02T13:23:02.650Z,2.33
2017-09-02T13:25:29.452Z,2.53
2017-09-02T13:27:56.153Z,2.80
2017-09-02T13:30:22.843Z,2.60
2017-09-02T13:32:49.570Z,2.60
2017-09-02T13:35:16.279Z,3.10
2017-09-02T13:37:42.998Z,3.73
2017-09-02T13:40:09.764Z,3.47
2017-09-02T13:42:36.466Z,3.10
2017-09-02T13:45:03.192Z,2.33
2017-09-02T13:47:29.947Z,2.70
2017-09-02T13:49:56.662Z,3.00
2017-09-02T13:52:23.385Z,2.67
2017-09-02T13:54:50.141Z,3.07
2017-09-02T13:57:16.866Z,2.43
2017-09-02T13:59:43.842Z,2.60
2017-09-02T14:02:10.615Z,2.70
2017-09-02T14:04:37.321Z,2.77
2017-09-02T14:07:04.043Z,2.53
2017-09-02T14:09:30.884Z,2.53
2017-09-02T14:14:35.195Z,2.60
2017-09-02T14:17:01.898Z,2.40
2017-09-02T14:19:28.623Z,2.50
2017-09-02T14:21:55.446Z,2.33
2017-09-02T14:24:22.160Z,3.03
2017-09-02T14:26:48.879Z,2.50
2017-09-02T14:29:15.613Z,2.67
2017-09-02T14:31:42.310Z,3.13
2017-09-02T14:34:09.015Z,3.40
2017-09-02T14:36:35.748Z,2.73
2017-09-02T14:39:02.464Z,4.10
2017-09-02T14:41:29.183Z,3.30
2017-09-02T14:43:56.016Z,3.20
2017-09-02T14:46:22.737Z,2.60
2017-09-02T14:48:49.529Z,2.47
2017-09-02T14:51:16.330Z,2.70
2017-09-02T14:53:43.115Z,2.60
2017-09-02T14:56:09.918Z,3.00
2017-09-02T14:58:36.758Z,3.77
2017-09-02T15:01:03.531Z,5.03
2017-09-02T15:03:30.235Z,4.10
2017-09-02T15:05:56.989Z,4.23
2017-09-02T15:08:23.710Z,4.40
2017-09-02T15:10:50.437Z,3.43
2017-09-02T15:13:17.163Z,2.57
2017-09-02T15:15:43.873Z,2.60
2017-09-02T15:18:10.575Z,4.07
2017-09-02T15:20:37.307Z,3.40
2017-09-02T15:23:04.039Z,2.80
2017-09-02T15:25:30.761Z,3.17
2017-09-02T15:27:57.497Z,2.50
2017-09-02T15:30:24.208Z,2.80
2017-09-02T15:32:50.916Z,3.00
2017-09-02T15:35:17.669Z,2.53
2017-09-02T15:37:44.382Z,2.60
2017-09-02T15:40:11.111Z,3.23
2017-09-02T15:42:37.880Z,2.77
2017-09-02T15:45:04.607Z,3.00
2017-09-02T15:47:31.463Z,2.80
2017-09-02T15:49:58.242Z,2.60
2017-09-02T15:52:24.948Z,2.73
2017-09-02T15:54:51.650Z,3.10
2017-09-02T15:57:18.425Z,2.67
2017-09-02T15:59:45.182Z,3.00
2017-09-02T16:02:11.916Z,2.50
2017-09-02T16:04:38.756Z,2.73
2017-09-02T16:07:06.122Z,3.27
2017-09-02T16:09:32.918Z,2.87
2017-09-02T16:11:59.734Z,2.77
2017-09-02T16:14:26.469Z,2.70
2017-09-02T16:16:53.483Z,2.40
2017-09-02T16:19:20.266Z,2.70
2017-09-02T16:21:46.994Z,2.90
2017-09-02T16:24:13.746Z,3.30
2017-09-02T16:26:40.512Z,3.10
2017-09-02T16:29:07.222Z,2.97
2017-09-02T16:31:34.035Z,2.60
2017-09-02T16:34:00.935Z,3.20
2017-09-02T16:36:27.978Z,2.70
2017-09-02T16:38:55.853Z,2.60
2017-09-02T16:41:22.778Z,2.60
2017-09-02T16:43:49.538Z,3.03
2017-09-02T16:46:16.499Z,2.43
2017-09-02T16:48:43.344Z,3.30
2017-09-02T16:51:10.355Z,2.77
2017-09-02T16:53:37.131Z,2.40
2017-09-02T16:56:03.905Z,3.10
2017-09-02T16:58:30.661Z,3.00
2017-09-02T17:00:57.483Z,2.70
2017-09-02T17:03:24.318Z,2.70
2017-09-02T17:05:51.054Z,3.00
2017-09-02T17:08:17.793Z,2.90
2017-09-02T17:10:44.610Z,3.03
2017-09-02T17:13:11.378Z,2.10
2017-09-02T17:15:38.159Z,2.70
2017-09-02T17:18:04.923Z,3.23
2017-09-02T17:20:31.655Z,3.30
2017-09-02T17:22:58.422Z,2.90
2017-09-02T17:25:25.197Z,4.43
2017-09-02T17:27:51.921Z,3.87
2017-09-02T17:30:18.675Z,2.80
2017-09-02T17:32:45.483Z,2.37
2017-09-02T17:35:12.211Z,3.33
2017-09-02T17:37:38.928Z,2.80
2017-09-02T17:40:05.661Z,2.53
2017-09-02T17:42:32.371Z,3.40
2017-09-02T17:44:59.083Z,2.60
2017-09-02T17:47:25.816Z,2.20
2017-09-02T17:49:52.513Z,3.03
2017-09-02T17:52:19.228Z,2.60
2017-09-02T17:54:46.081Z,2.87
2017-09-02T17:57:12.819Z,3.30
2017-09-02T17:59:39.510Z,2.60
2017-09-02T18:02:06.308Z,2.90
2017-09-02T18:04:33.390Z,2.70
2017-09-02T18:07:00.145Z,3.03
2017-09-02T18:09:26.957Z,3.00
2017-09-02T18:11:53.676Z,2.47
2017-09-02T18:14:20.389Z,2.67
2017-09-02T18:16:47.182Z,4.10
2017-09-02T18:19:13.900Z,2.97
2017-09-02T18:21:40.716Z,3.40
2017-09-02T18:24:07.476Z,2.80
2017-09-02T18:26:34.259Z,2.43
2017-09-02T18:29:01.051Z,3.13
2017-09-02T18:31:27.938Z,3.03
2017-09-02T18:33:54.705Z,3.07
2017-09-02T18:36:21.493Z,3.00
2017-09-02T18:38:48.228Z,2.63
2017-09-02T18:41:14.969Z,3.13
2017-09-02T18:43:41.699Z,5.90
2017-09-02T18:46:08.473Z,5.30
2017-09-02T18:48:35.300Z,4.60
2017-09-02T18:51:02.041Z,3.40
2017-09-02T18:53:28.873Z,3.03
2017-09-02T18:55:55.589Z,3.50
2017-09-02T18:58:22.321Z,3.50
2017-09-02T19:00:49.088Z,2.90
2017-09-02T19:03:15.808Z,2.90
2017-09-02T19:05:44.522Z,3.00
2017-09-02T19:08:11.295Z,3.70
2017-09-02T19:10:38.043Z,3.50
2017-09-02T19:13:04.842Z,3.33
2017-09-02T19:15:31.670Z,4.80
2017-09-02T19:17:58.454Z,3.60
2017-09-02T19:20:25.188Z,3.30
2017-09-02T19:22:51.934Z,4.10
2017-09-02T19:25:18.648Z,3.93
2017-09-02T19:27:45.383Z,4.20
2017-09-02T19:30:12.137Z,3.20
2017-09-02T19:32:38.954Z,4.00
2017-09-02T19:35:05.677Z,3.53
2017-09-02T19:37:32.409Z,4.73
2017-09-02T19:39:59.135Z,4.63
2017-09-02T19:42:25.858Z,4.60
2017-09-02T19:44:52.597Z,3.90
2017-09-02T19:47:19.349Z,3.83
2017-09-02T19:49:46.968Z,3.47
2017-09-02T19:52:13.760Z,4.07
2017-09-02T19:54:40.481Z,4.67
2017-09-02T19:57:07.205Z,4.00
2017-09-02T19:59:33.952Z,4.77
2017-09-02T20:02:00.680Z,3.90
2017-09-02T20:04:27.403Z,3.60
2017-09-02T20:06:54.262Z,3.90
2017-09-02T20:09:21.052Z,3.70
2017-09-02T20:11:47.785Z,3.50
2017-09-02T20:14:14.544Z,4.37
2017-09-02T20:16:41.554Z,4.20
2017-09-02T20:19:12.025Z,4.13
2017-09-02T20:21:39.091Z,3.57
2017-09-02T20:24:05.814Z,5.13
2017-09-02T20:26:32.527Z,3.00
2017-09-02T20:28:59.332Z,2.20
2017-09-02T20:31:26.067Z,2.20
2017-09-02T20:33:52.942Z,1.90
2017-09-02T20:36:19.705Z,2.10
2017-09-02T20:38:46.443Z,2.33
2017-09-02T20:41:13.419Z,1.67
2017-09-02T20:43:40.173Z,1.90
2017-09-02T20:46:06.940Z,1.80
2017-09-02T20:48:33.671Z,1.30
2017-09-02T20:51:00.406Z,1.50
2017-09-02T20:53:27.113Z,2.23
2017-09-02T20:55:53.845Z,2.53
2017-09-02T20:58:20.575Z,1.67
2017-09-02T21:00:47.332Z,1.90
2017-09-02T21:03:14.027Z,1.97
2017-09-02T21:05:40.749Z,2.20
2017-09-02T21:08:07.471Z,1.97
2017-09-02T21:10:34.187Z,2.03
2017-09-02T21:13:00.914Z,1.60
2017-09-02T21:15:27.621Z,1.73
2017-09-02T21:17:54.352Z,1.83
2017-09-02T21:20:21.077Z,2.10
2017-09-02T21:22:47.798Z,1.87
2017-09-02T21:25:14.534Z,2.07
2017-09-02T21:27:41.269Z,2.33
2017-09-02T21:30:07.979Z,2.17
2017-09-02T21:32:34.696Z,1.60
2017-09-02T21:35:01.419Z,1.97
2017-09-02T21:37:28.127Z,2.20
2017-09-02T21:39:54.837Z,2.30
2017-09-02T21:42:21.572Z,2.20
2017-09-02T21:44:48.273Z,2.80
2017-09-02T21:47:15.055Z,2.53
2017-09-02T21:49:41.777Z,2.30
2017-09-02T21:52:08.616Z,2.10
2017-09-02T21:54:35.351Z,2.50
2017-09-02T21:57:02.119Z,1.87
2017-09-02T21:59:28.862Z,1.83
2017-09-02T22:01:55.667Z,1.90
2017-09-02T22:04:22.410Z,1.60
2017-09-02T22:06:49.129Z,1.90
2017-09-02T22:09:15.932Z,1.90
2017-09-02T22:11:42.751Z,2.17
2017-09-02T22:14:09.455Z,1.97
2017-09-02T22:16:36.211Z,1.70
2017-09-02T22:19:02.962Z,1.43
2017-09-02T22:21:29.710Z,1.97
2017-09-02T22:23:56.438Z,1.90
2017-09-02T22:26:23.269Z,1.90
2017-09-02T22:28:49.985Z,2.10
2017-09-02T22:31:16.742Z,1.90
2017-09-02T22:33:43.504Z,1.60
2017-09-02T22:36:10.235Z,1.63
2017-09-02T22:38:36.942Z,1.80
2017-09-02T22:41:03.690Z,1.97
2017-09-02T22:43:30.472Z,2.17
2017-09-02T22:45:57.185Z,1.70
2017-09-02T22:48:23.930Z,1.87
2017-09-02T22:50:50.638Z,1.37
2017-09-02T22:53:17.373Z,1.73
2017-09-02T22:55:44.137Z,1.00
2017-09-02T22:58:10.916Z,1.30
2017-09-02T23:00:37.623Z,1.43
2017-09-02T23:03:04.364Z,1.20
2017-09-02T23:05:31.128Z,1.20
2017-09-02T23:07:57.839Z,1.33
2017-09-02T23:10:24.639Z,1.30
2017-09-02T23:12:51.473Z,1.07
2017-09-02T23:15:18.268Z,1.30
2017-09-02T23:17:45.002Z,1.00
2017-09-02T23:20:11.704Z,1.10
2017-09-02T23:22:38.439Z,1.03
2017-09-02T23:25:05.181Z,1.00
2017-09-02T23:27:31.894Z,1.07
2017-09-02T23:29:58.620Z,1.60
2017-09-02T23:32:25.357Z,1.20
2017-09-02T23:34:52.098Z,1.40
2017-09-02T23:37:18.799Z,1.60
2017-09-02T23:39:45.531Z,1.23
2017-09-02T23:42:12.250Z,1.57
2017-09-02T23:44:38.958Z,1.40
2017-09-02T23:47:05.775Z,1.47
2017-09-02T23:49:32.484Z,1.60
2017-09-02T23:51:59.193Z,1.30
2017-09-02T23:54:25.944Z,1.30
2017-09-02T23:56:52.660Z,1.20
2017-09-02T23:59:19.370Z,1.33
