createdAt,value
2023-03-13T00:01:22.099Z,65.83
2023-03-13T00:03:50.008Z,65.88
2023-03-13T00:06:18.050Z,65.85
2023-03-13T00:08:46.039Z,65.81
2023-03-13T00:11:15.523Z,65.72
2023-03-13T00:13:44.475Z,65.78
2023-03-13T00:16:14.965Z,65.81
2023-03-13T00:18:47.513Z,65.85
2023-03-13T00:21:16.094Z,65.89
2023-03-13T00:23:44.222Z,65.96
2023-03-13T00:26:14.407Z,66.05
2023-03-13T00:28:45.617Z,66.08
2023-03-13T00:31:23.233Z,66.20
2023-03-13T00:33:53.608Z,66.17
2023-03-13T00:36:24.695Z,66.18
2023-03-13T00:38:54.038Z,66.15
2023-03-13T00:41:24.520Z,66.11
2023-03-13T00:43:53.344Z,66.11
2023-03-13T00:46:24.147Z,66.03
2023-03-13T00:48:52.980Z,66.01
2023-03-13T00:51:23.884Z,65.98
2023-03-13T00:53:51.872Z,65.92
2023-03-13T00:56:20.920Z,65.87
2023-03-13T00:58:50.168Z,65.90
2023-03-13T01:01:21.175Z,65.93
2023-03-13T01:04:01.273Z,65.93
2023-03-13T01:06:32.790Z,65.96
2023-03-13T01:09:01.503Z,65.90
2023-03-13T01:11:32.426Z,65.89
2023-03-13T01:14:03.706Z,65.95
2023-03-13T01:16:33.480Z,65.95
2023-03-13T01:19:04.355Z,65.92
2023-03-13T01:21:32.346Z,65.85
2023-03-13T01:24:00.115Z,65.82
2023-03-13T01:26:28.437Z,65.80
2023-03-13T01:28:56.969Z,65.82
2023-03-13T01:31:26.647Z,65.90
2023-03-13T01:33:56.779Z,66.12
2023-03-13T01:36:25.490Z,66.41
2023-03-13T01:38:55.877Z,66.80
2023-03-13T01:41:24.815Z,67.11
2023-03-13T01:43:53.238Z,67.32
2023-03-13T01:46:24.917Z,67.55
2023-03-13T01:49:28.096Z,67.70
2023-03-13T01:52:26.317Z,68.21
2023-03-13T01:55:11.980Z,68.32
2023-03-13T01:57:44.554Z,68.48
2023-03-13T02:00:23.853Z,69.19
2023-03-13T02:02:55.389Z,69.38
2023-03-13T02:05:27.030Z,69.53
2023-03-13T02:08:04.405Z,69.63
2023-03-13T02:10:37.235Z,69.96
2023-03-13T02:13:04.944Z,69.80
2023-03-13T02:15:34.278Z,69.86
2023-03-13T02:18:02.571Z,70.06
2023-03-13T02:20:30.696Z,70.00
2023-03-13T02:23:20.274Z,70.09
2023-03-13T02:25:51.275Z,70.55
2023-03-13T02:28:33.429Z,70.50
2023-03-13T02:31:02.248Z,70.65
2023-03-13T02:33:35.773Z,70.79
2023-03-13T02:36:05.364Z,70.99
2023-03-13T02:38:39.305Z,70.83
2023-03-13T02:41:08.612Z,70.95
2023-03-13T02:43:38.347Z,71.22
2023-03-13T02:46:13.095Z,71.23
2023-03-13T02:48:46.131Z,71.21
2023-03-13T02:51:27.402Z,71.18
2023-03-13T02:53:59.396Z,71.14
2023-03-13T02:56:32.193Z,71.13
2023-03-13T02:59:00.521Z,71.33
2023-03-13T03:01:28.312Z,71.24
2023-03-13T03:03:56.052Z,71.37
2023-03-13T03:06:23.776Z,71.48
2023-03-13T03:08:51.772Z,71.33
2023-03-13T03:11:19.625Z,71.50
2023-03-13T03:13:49.946Z,71.65
2023-03-13T03:16:20.849Z,71.66
2023-03-13T03:18:48.726Z,71.67
2023-03-13T03:21:16.862Z,71.86
2023-03-13T03:23:44.590Z,71.75
2023-03-13T03:26:12.371Z,71.81
2023-03-13T03:28:40.214Z,71.96
2023-03-13T03:31:13.838Z,72.15
2023-03-13T03:33:42.651Z,72.50
2023-03-13T03:36:14.858Z,72.53
2023-03-13T03:38:44.130Z,72.56
2023-03-13T03:41:16.887Z,72.70
2023-03-13T03:43:45.534Z,72.97
2023-03-13T03:46:15.027Z,73.29
2023-03-13T03:48:42.874Z,73.40
2023-03-13T03:51:11.752Z,73.56
2023-03-13T03:53:41.164Z,73.79
2023-03-13T03:56:08.960Z,73.74
2023-03-13T03:58:39.311Z,73.90
2023-03-13T04:01:12.540Z,74.12
2023-03-13T04:03:40.490Z,74.24
2023-03-13T04:06:09.439Z,74.40
2023-03-13T04:08:37.161Z,74.53
2023-03-13T04:11:05.497Z,74.88
2023-03-13T04:13:37.666Z,75.32
2023-03-13T04:16:09.697Z,75.28
2023-03-13T04:18:37.865Z,75.52
2023-03-13T04:21:06.482Z,75.58
2023-03-13T04:23:47.381Z,75.86
2023-03-13T04:26:15.888Z,75.97
2023-03-13T04:28:44.237Z,76.33
2023-03-13T04:31:16.128Z,76.60
2023-03-13T04:34:09.869Z,76.80
2023-03-13T04:36:53.693Z,76.85
2023-03-13T04:39:42.098Z,76.90
2023-03-13T04:42:28.603Z,77.25
2023-03-13T04:45:12.036Z,77.54
2023-03-13T04:47:57.983Z,77.84
2023-03-13T04:51:01.046Z,78.13
2023-03-13T04:54:01.280Z,78.13
2023-03-13T04:56:43.957Z,78.36
2023-03-13T04:59:32.069Z,78.46
2023-03-13T05:02:18.722Z,78.83
2023-03-13T05:05:24.971Z,78.81
2023-03-13T05:08:02.612Z,79.14
2023-03-13T05:10:50.484Z,79.32
2023-03-13T05:13:44.218Z,79.16
2023-03-13T05:16:29.951Z,79.51
2023-03-13T05:19:10.750Z,79.69
2023-03-13T05:21:50.338Z,79.91
2023-03-13T05:24:42.031Z,80.03
2023-03-13T05:27:47.957Z,80.24
2023-03-13T05:30:30.873Z,80.44
2023-03-13T05:33:13.819Z,80.65
2023-03-13T05:36:01.845Z,80.69
2023-03-13T05:38:56.111Z,81.03
2023-03-13T05:41:35.351Z,81.26
2023-03-13T05:44:38.699Z,81.50
2023-03-13T05:47:18.672Z,81.49
2023-03-13T05:50:19.117Z,81.54
2023-03-13T05:53:05.558Z,81.74
2023-03-13T05:55:55.290Z,81.78
2023-03-13T05:58:43.219Z,82.13
2023-03-13T06:01:31.312Z,82.22
2023-03-13T06:04:12.990Z,82.32
2023-03-13T06:06:41.635Z,82.42
2023-03-13T06:09:11.723Z,82.72
2023-03-13T06:11:39.881Z,82.88
2023-03-13T06:14:07.621Z,83.11
2023-03-13T06:16:42.566Z,83.36
2023-03-13T06:19:20.161Z,83.59
2023-03-13T06:21:48.120Z,83.71
2023-03-13T06:24:16.012Z,83.78
2023-03-13T06:26:43.866Z,83.92
2023-03-13T06:29:11.854Z,83.93
2023-03-13T06:31:39.790Z,83.98
2023-03-13T06:34:10.936Z,83.98
2023-03-13T06:36:38.731Z,83.93
2023-03-13T06:39:06.570Z,83.96
2023-03-13T06:41:34.363Z,83.89
2023-03-13T06:44:02.318Z,83.98
2023-03-13T06:46:30.277Z,83.94
2023-03-13T06:48:58.894Z,83.84
2023-03-13T06:51:26.720Z,83.74
2023-03-13T06:53:54.435Z,83.66
2023-03-13T06:56:22.173Z,83.60
2023-03-13T06:58:50.658Z,83.67
2023-03-13T07:01:18.964Z,83.59
2023-03-13T07:03:48.856Z,83.59
2023-03-13T07:06:17.063Z,83.58
2023-03-13T07:08:45.087Z,83.50
2023-03-13T07:11:14.864Z,83.39
2023-03-13T07:13:42.840Z,83.22
2023-03-13T07:16:12.827Z,83.07
2023-03-13T07:18:44.777Z,82.96
2023-03-13T07:21:13.373Z,82.75
2023-03-13T07:23:41.469Z,82.61
2023-03-13T07:26:15.269Z,82.45
2023-03-13T07:28:44.245Z,82.37
2023-03-13T07:31:20.673Z,82.35
2023-03-13T07:33:48.513Z,82.18
2023-03-13T07:36:16.679Z,82.01
2023-03-13T07:38:51.230Z,81.81
2023-03-13T07:41:20.412Z,81.54
2023-03-13T07:43:48.396Z,81.44
2023-03-13T07:46:21.816Z,81.29
2023-03-13T07:48:50.250Z,81.17
2023-03-13T07:51:30.294Z,81.01
2023-03-13T07:54:04.829Z,80.84
2023-03-13T07:56:32.523Z,80.69
2023-03-13T07:59:00.235Z,80.60
2023-03-13T08:01:30.687Z,80.49
2023-03-13T08:04:01.680Z,80.37
2023-03-13T08:06:35.662Z,80.20
2023-03-13T08:09:04.188Z,80.01
2023-03-13T08:11:31.890Z,79.86
2023-03-13T08:13:59.864Z,79.65
2023-03-13T08:16:30.178Z,79.38
2023-03-13T08:18:59.015Z,79.18
2023-03-13T08:21:28.971Z,78.96
2023-03-13T08:23:59.319Z,78.56
2023-03-13T08:26:29.473Z,78.33
2023-03-13T08:29:02.833Z,77.77
2023-03-13T08:31:57.083Z,77.20
2023-03-13T08:34:24.678Z,76.59
2023-03-13T08:36:52.965Z,76.46
2023-03-13T08:39:21.151Z,75.93
2023-03-13T08:41:48.958Z,75.65
2023-03-13T08:44:18.856Z,75.47
2023-03-13T08:46:49.096Z,75.32
2023-03-13T08:49:17.894Z,75.04
2023-03-13T08:51:46.627Z,74.93
2023-03-13T08:54:14.534Z,74.31
2023-03-13T08:56:43.636Z,73.76
2023-03-13T08:59:11.431Z,73.27
2023-03-13T09:01:39.222Z,73.15
2023-03-13T09:04:08.096Z,72.91
2023-03-13T09:06:38.054Z,72.47
2023-03-13T09:09:07.523Z,72.04
2023-03-13T09:11:36.958Z,71.81
2023-03-13T09:14:05.850Z,71.99
2023-03-13T09:16:34.941Z,71.64
2023-03-13T09:19:02.870Z,71.06
2023-03-13T09:21:34.016Z,70.22
2023-03-13T09:24:02.375Z,69.72
2023-03-13T09:26:30.875Z,69.16
2023-03-13T09:28:58.852Z,69.01
2023-03-13T09:31:30.226Z,68.91
2023-03-13T09:33:59.331Z,69.02
2023-03-13T09:36:28.003Z,68.81
2023-03-13T09:38:58.238Z,68.50
2023-03-13T09:41:36.207Z,68.30
2023-03-13T09:44:20.806Z,68.08
2023-03-13T09:46:54.203Z,68.16
2023-03-13T09:49:39.949Z,68.02
2023-03-13T09:52:10.420Z,67.83
2023-03-13T09:54:41.743Z,67.61
2023-03-13T09:57:47.794Z,67.74
2023-03-13T10:00:21.631Z,67.74
2023-03-13T10:02:57.424Z,67.70
2023-03-13T10:05:27.939Z,67.82
2023-03-13T10:08:12.910Z,67.59
2023-03-13T10:10:53.859Z,67.64
2023-03-13T10:13:40.551Z,67.84
2023-03-13T10:16:15.688Z,67.93
2023-03-13T10:18:49.142Z,67.82
2023-03-13T10:21:22.295Z,67.55
2023-03-13T10:24:22.385Z,67.32
2023-03-13T10:26:50.129Z,67.31
2023-03-13T10:29:31.567Z,67.43
2023-03-13T10:32:03.348Z,67.53
2023-03-13T10:34:46.124Z,67.41
2023-03-13T10:37:16.187Z,67.49
2023-03-13T10:39:43.986Z,67.44
2023-03-13T10:42:24.321Z,67.35
2023-03-13T10:44:57.917Z,67.16
2023-03-13T10:47:25.925Z,67.15
2023-03-13T10:49:58.013Z,67.15
2023-03-13T10:52:33.347Z,67.09
2023-03-13T10:55:04.668Z,66.82
2023-03-13T10:57:35.228Z,66.60
2023-03-13T11:00:25.354Z,66.43
2023-03-13T11:02:54.481Z,66.20
2023-03-13T11:05:25.354Z,66.07
2023-03-13T11:07:53.674Z,66.02
2023-03-13T11:10:31.191Z,65.74
2023-03-13T11:12:59.199Z,65.07
2023-03-13T11:15:51.918Z,64.75
2023-03-13T11:18:42.122Z,64.74
2023-03-13T11:21:21.114Z,64.34
2023-03-13T11:24:02.668Z,64.04
2023-03-13T11:26:52.392Z,63.73
2023-03-13T11:30:08.186Z,63.20
2023-03-13T11:32:43.352Z,62.07
2023-03-13T11:35:21.669Z,61.61
2023-03-13T11:37:52.483Z,61.53
2023-03-13T11:40:36.021Z,61.17
2023-03-13T11:43:24.581Z,60.64
2023-03-13T11:46:12.626Z,60.35
2023-03-13T11:48:43.424Z,60.38
2023-03-13T11:51:20.976Z,60.29
2023-03-13T11:54:23.217Z,60.25
2023-03-13T11:56:56.833Z,60.09
2023-03-13T12:00:01.331Z,60.11
2023-03-13T12:02:57.701Z,59.74
2023-03-13T12:05:28.830Z,59.52
2023-03-13T12:08:07.568Z,59.57
2023-03-13T12:10:44.244Z,59.80
2023-03-13T12:13:17.729Z,60.34
2023-03-13T12:15:53.629Z,60.80
2023-03-13T12:18:30.098Z,61.30
2023-03-13T12:21:16.379Z,61.65
2023-03-13T12:23:52.921Z,62.00
2023-03-13T12:26:25.430Z,62.21
2023-03-13T12:29:25.261Z,62.65
2023-03-13T12:31:52.963Z,63.14
2023-03-13T12:34:30.999Z,63.56
2023-03-13T12:37:06.849Z,63.86
2023-03-13T12:39:56.492Z,64.20
2023-03-13T12:42:44.166Z,64.81
2023-03-13T12:45:20.100Z,65.50
2023-03-13T12:48:02.215Z,65.99
2023-03-13T12:50:44.054Z,66.57
2023-03-13T12:53:14.821Z,66.84
2023-03-13T12:56:17.588Z,67.28
2023-03-13T12:58:50.306Z,67.99
2023-03-13T13:01:49.974Z,68.61
2023-03-13T13:04:22.246Z,69.38
2023-03-13T13:07:07.154Z,70.05
2023-03-13T13:09:59.848Z,70.72
2023-03-13T13:12:27.777Z,71.15
2023-03-13T13:15:00.049Z,72.17
2023-03-13T13:17:34.537Z,72.77
2023-03-13T13:20:39.181Z,73.95
2023-03-13T13:23:27.661Z,74.29
2023-03-13T13:26:16.622Z,75.27
2023-03-13T13:28:44.356Z,75.73
2023-03-13T13:31:56.840Z,75.74
2023-03-13T13:34:36.420Z,76.04
2023-03-13T13:37:29.055Z,76.05
2023-03-13T13:40:16.076Z,76.82
2023-03-13T13:42:47.682Z,77.50
2023-03-13T13:45:15.362Z,77.74
2023-03-13T13:47:48.480Z,77.89
2023-03-13T13:50:27.648Z,78.32
2023-03-13T13:53:30.319Z,78.52
2023-03-13T13:55:58.809Z,79.38
2023-03-13T13:58:30.506Z,79.47
2023-03-13T14:01:10.993Z,79.74
2023-03-13T14:03:42.285Z,79.98
2023-03-13T14:06:20.274Z,80.40
2023-03-13T14:08:51.455Z,80.57
2023-03-13T14:11:31.411Z,80.86
2023-03-13T14:14:11.072Z,80.92
2023-03-13T14:16:39.766Z,80.95
2023-03-13T14:19:22.521Z,81.15
2023-03-13T14:21:50.408Z,81.08
2023-03-13T14:24:18.252Z,81.09
2023-03-13T14:26:46.017Z,81.09
2023-03-13T14:29:25.887Z,81.03
2023-03-13T14:31:56.373Z,80.91
2023-03-13T14:34:24.757Z,80.89
2023-03-13T14:37:14.863Z,80.87
2023-03-13T14:39:46.192Z,80.95
2023-03-13T14:42:16.729Z,80.94
2023-03-13T14:44:48.670Z,80.73
2023-03-13T14:47:16.412Z,80.53
2023-03-13T14:49:47.094Z,80.23
2023-03-13T14:52:24.343Z,79.99
2023-03-13T14:55:07.877Z,79.86
2023-03-13T14:57:36.133Z,79.75
2023-03-13T15:00:35.026Z,79.75
2023-03-13T15:03:19.957Z,79.96
2023-03-13T15:05:50.664Z,79.98
2023-03-13T15:08:22.143Z,80.03
2023-03-13T15:10:50.589Z,80.17
2023-03-13T15:13:24.618Z,80.42
2023-03-13T15:15:52.974Z,80.61
2023-03-13T15:18:23.898Z,80.80
2023-03-13T15:20:57.866Z,80.90
2023-03-13T15:23:26.078Z,80.87
2023-03-13T15:25:53.981Z,81.02
2023-03-13T15:28:23.712Z,81.09
2023-03-13T15:30:52.349Z,80.99
2023-03-13T15:33:23.070Z,80.92
2023-03-13T15:35:51.206Z,80.86
2023-03-13T15:38:22.671Z,80.87
2023-03-13T15:40:50.525Z,80.93
2023-03-13T15:43:20.009Z,81.02
2023-03-13T15:45:51.774Z,81.08
2023-03-13T15:48:28.264Z,81.30
2023-03-13T15:50:59.631Z,81.40
2023-03-13T15:53:28.770Z,81.44
2023-03-13T15:55:59.106Z,81.60
2023-03-13T15:58:28.786Z,81.85
2023-03-13T16:00:57.372Z,81.92
2023-03-13T16:03:28.295Z,81.91
2023-03-13T16:05:57.488Z,81.92
2023-03-13T16:08:37.345Z,81.81
2023-03-13T16:11:05.680Z,81.77
2023-03-13T16:13:33.544Z,81.80
2023-03-13T16:16:01.292Z,81.75
2023-03-13T16:18:29.263Z,81.75
2023-03-13T16:20:57.002Z,81.68
2023-03-13T16:23:25.089Z,81.60
2023-03-13T16:25:52.871Z,81.49
2023-03-13T16:28:20.629Z,81.34
2023-03-13T16:30:48.522Z,81.24
2023-03-13T16:33:16.428Z,81.11
2023-03-13T16:35:44.185Z,80.95
2023-03-13T16:38:12.139Z,80.81
2023-03-13T16:40:40.088Z,80.65
2023-03-13T16:43:11.470Z,80.52
2023-03-13T16:45:39.298Z,80.35
2023-03-13T16:48:07.216Z,80.16
2023-03-13T16:50:37.901Z,79.97
2023-03-13T16:53:05.776Z,79.80
2023-03-13T16:55:36.833Z,79.59
2023-03-13T16:58:05.226Z,79.42
2023-03-13T17:00:33.507Z,79.28
2023-03-13T17:03:01.503Z,79.08
2023-03-13T17:05:29.682Z,78.86
2023-03-13T17:07:57.635Z,78.61
2023-03-13T17:10:28.655Z,78.41
2023-03-13T17:12:56.431Z,78.13
2023-03-13T17:15:25.457Z,77.86
2023-03-13T17:17:54.283Z,77.59
2023-03-13T17:20:27.252Z,77.38
2023-03-13T17:22:56.784Z,77.20
2023-03-13T17:25:25.287Z,76.93
2023-03-13T17:27:53.469Z,76.74
2023-03-13T17:30:30.243Z,76.57
2023-03-13T17:32:59.137Z,76.29
2023-03-13T17:35:27.086Z,75.87
2023-03-13T17:37:54.971Z,75.70
2023-03-13T17:40:25.633Z,75.42
2023-03-13T17:42:53.490Z,75.18
2023-03-13T17:45:21.535Z,74.92
2023-03-13T17:47:50.278Z,74.81
2023-03-13T17:50:22.014Z,74.48
2023-03-13T17:52:50.342Z,74.17
2023-03-13T17:55:18.527Z,74.03
2023-03-13T17:57:48.282Z,73.89
2023-03-13T18:00:31.913Z,73.89
2023-03-13T18:02:59.997Z,73.76
2023-03-13T18:05:28.190Z,73.51
2023-03-13T18:07:57.179Z,73.41
2023-03-13T18:10:27.617Z,73.16
2023-03-13T18:12:55.961Z,72.73
2023-03-13T18:15:25.768Z,72.48
2023-03-13T18:17:54.032Z,72.33
2023-03-13T18:20:31.962Z,72.32
2023-03-13T18:23:00.739Z,72.07
2023-03-13T18:25:29.782Z,71.77
2023-03-13T18:27:58.679Z,71.64
2023-03-13T18:30:27.579Z,71.45
2023-03-13T18:32:56.385Z,71.35
2023-03-13T18:35:24.091Z,71.10
2023-03-13T18:37:51.798Z,70.76
2023-03-13T18:40:23.687Z,70.54
2023-03-13T18:42:51.923Z,70.49
2023-03-13T18:45:21.846Z,70.15
2023-03-13T18:47:49.812Z,70.01
2023-03-13T18:50:33.220Z,69.81
2023-03-13T18:53:01.283Z,69.81
2023-03-13T18:55:31.020Z,69.69
2023-03-13T18:57:58.782Z,69.63
2023-03-13T19:00:29.396Z,69.52
2023-03-13T19:02:57.897Z,69.52
2023-03-13T19:05:26.134Z,69.31
2023-03-13T19:07:53.955Z,69.23
2023-03-13T19:10:25.165Z,69.16
2023-03-13T19:12:55.017Z,68.96
2023-03-13T19:15:27.229Z,68.85
2023-03-13T19:17:56.187Z,68.66
2023-03-13T19:20:24.633Z,68.57
2023-03-13T19:22:54.434Z,68.40
2023-03-13T19:25:23.322Z,68.24
2023-03-13T19:27:51.074Z,68.17
2023-03-13T19:30:24.808Z,68.03
2023-03-13T19:32:52.991Z,68.01
2023-03-13T19:35:21.965Z,67.91
2023-03-13T19:37:50.233Z,67.90
2023-03-13T19:40:20.770Z,67.92
2023-03-13T19:42:48.838Z,67.93
2023-03-13T19:45:21.818Z,67.81
2023-03-13T19:47:50.353Z,67.68
2023-03-13T19:50:21.745Z,67.70
2023-03-13T19:52:49.664Z,67.79
2023-03-13T19:55:17.465Z,67.81
2023-03-13T19:57:45.668Z,67.79
2023-03-13T20:00:25.547Z,67.93
2023-03-13T20:02:55.178Z,68.02
2023-03-13T20:05:27.186Z,68.06
2023-03-13T20:07:55.368Z,67.90
2023-03-13T20:10:23.565Z,67.82
2023-03-13T20:12:53.555Z,67.78
2023-03-13T20:15:21.327Z,67.68
2023-03-13T20:17:49.136Z,67.73
2023-03-13T20:20:17.282Z,67.71
2023-03-13T20:22:44.967Z,67.43
2023-03-13T20:25:12.787Z,67.34
2023-03-13T20:27:40.630Z,67.36
2023-03-13T20:30:09.020Z,67.35
2023-03-13T20:32:39.408Z,67.20
2023-03-13T20:35:14.188Z,67.11
2023-03-13T20:37:42.271Z,66.92
2023-03-13T20:40:11.112Z,66.88
2023-03-13T20:42:39.372Z,66.86
2023-03-13T20:45:10.812Z,66.90
2023-03-13T20:47:38.579Z,66.71
2023-03-13T20:50:07.674Z,66.61
2023-03-13T20:52:35.439Z,66.41
2023-03-13T20:55:03.481Z,66.31
2023-03-13T20:57:31.263Z,66.17
2023-03-13T20:59:58.973Z,66.04
2023-03-13T21:02:26.710Z,65.98
2023-03-13T21:04:54.476Z,65.85
2023-03-13T21:07:22.296Z,65.68
2023-03-13T21:09:50.083Z,65.63
2023-03-13T21:12:17.846Z,65.63
2023-03-13T21:14:46.365Z,65.68
2023-03-13T21:17:15.810Z,65.74
2023-03-13T21:19:43.820Z,65.86
2023-03-13T21:22:11.618Z,65.97
2023-03-13T21:24:39.776Z,65.94
2023-03-13T21:27:07.601Z,66.07
2023-03-13T21:29:35.319Z,66.04
2023-03-13T21:32:03.076Z,66.12
2023-03-13T21:34:30.960Z,66.23
2023-03-13T21:36:58.701Z,66.34
2023-03-13T21:39:26.470Z,66.35
2023-03-13T21:41:54.371Z,66.36
2023-03-13T21:44:22.273Z,66.43
2023-03-13T21:46:51.759Z,66.47
2023-03-13T21:49:19.592Z,66.55
2023-03-13T21:51:47.358Z,66.53
2023-03-13T21:54:15.056Z,66.45
2023-03-13T21:56:42.955Z,66.55
2023-03-13T21:59:10.640Z,66.64
2023-03-13T22:01:38.415Z,66.76
2023-03-13T22:04:06.189Z,66.83
2023-03-13T22:06:34.303Z,66.88
2023-03-13T22:09:03.942Z,66.97
2023-03-13T22:11:32.380Z,67.01
2023-03-13T22:14:00.401Z,67.04
2023-03-13T22:16:28.327Z,67.03
2023-03-13T22:18:56.193Z,66.99
2023-03-13T22:21:24.231Z,67.08
2023-03-13T22:23:52.081Z,67.03
2023-03-13T22:26:19.849Z,66.96
2023-03-13T22:28:47.561Z,66.95
2023-03-13T22:31:15.269Z,67.02
2023-03-13T22:33:43.174Z,66.96
2023-03-13T22:36:11.249Z,66.83
2023-03-13T22:38:39.933Z,66.77
2023-03-13T22:41:11.220Z,66.72
2023-03-13T22:43:39.206Z,66.60
2023-03-13T22:46:07.452Z,66.59
2023-03-13T22:48:36.194Z,66.54
2023-03-13T22:51:08.560Z,66.55
2023-03-13T22:53:38.859Z,66.62
2023-03-13T22:56:09.954Z,66.65
2023-03-13T22:58:39.186Z,66.58
2023-03-13T23:01:09.106Z,66.64
2023-03-13T23:03:36.957Z,66.71
2023-03-13T23:06:07.046Z,66.80
2023-03-13T23:08:35.232Z,66.83
2023-03-13T23:11:03.869Z,66.85
2023-03-13T23:13:32.709Z,66.89
2023-03-13T23:16:00.460Z,66.92
2023-03-13T23:18:28.312Z,66.96
2023-03-13T23:20:56.186Z,66.81
2023-03-13T23:23:24.288Z,66.70
2023-03-13T23:25:52.008Z,66.70
2023-03-13T23:28:19.732Z,66.75
2023-03-13T23:30:47.440Z,66.72
2023-03-13T23:33:15.252Z,66.69
2023-03-13T23:35:43.985Z,66.65
2023-03-13T23:38:12.606Z,66.63
2023-03-13T23:40:40.404Z,66.69
2023-03-13T23:43:08.074Z,66.75
2023-03-13T23:45:38.057Z,66.78
2023-03-13T23:48:06.085Z,66.85
2023-03-13T23:50:33.899Z,66.93
2023-03-13T23:53:01.616Z,66.98
2023-03-13T23:55:29.380Z,67.01
2023-03-13T23:57:57.072Z,67.07
