createdAt,value
2023-05-08T00:00:08.075Z,7.19
2023-05-08T00:01:08.007Z,7.19
2023-05-08T00:02:08.013Z,7.15
2023-05-08T00:03:08.070Z,7.15
2023-05-08T00:04:08.154Z,7.15
2023-05-08T00:05:08.053Z,7.16
2023-05-08T00:06:07.938Z,7.16
2023-05-08T00:07:07.924Z,7.18
2023-05-08T00:08:07.945Z,7.18
2023-05-08T00:09:07.916Z,7.18
2023-05-08T00:10:07.915Z,7.18
2023-05-08T00:11:07.889Z,7.23
2023-05-08T00:12:07.875Z,7.23
2023-05-08T00:13:07.902Z,7.23
2023-05-08T00:14:07.894Z,7.19
2023-05-08T00:15:07.849Z,7.16
2023-05-08T00:16:07.890Z,7.15
2023-05-08T00:17:08.040Z,7.15
2023-05-08T00:18:07.829Z,7.19
2023-05-08T00:19:07.785Z,7.23
2023-05-08T00:20:07.805Z,7.27
2023-05-08T00:21:07.744Z,7.26
2023-05-08T00:22:07.760Z,7.27
2023-05-08T00:23:07.728Z,7.26
2023-05-08T00:24:07.740Z,7.24
2023-05-08T00:25:07.697Z,7.27
2023-05-08T00:26:07.682Z,7.23
2023-05-08T00:27:07.705Z,7.21
2023-05-08T00:28:07.661Z,7.19
2023-05-08T00:29:07.667Z,7.14
2023-05-08T00:30:07.650Z,7.14
2023-05-08T00:31:07.609Z,7.14
2023-05-08T00:32:07.679Z,7.12
2023-05-08T00:33:07.684Z,7.11
2023-05-08T00:34:07.607Z,7.12
2023-05-08T00:35:07.724Z,7.12
2023-05-08T00:36:07.569Z,7.14
2023-05-08T00:37:07.531Z,7.12
2023-05-08T00:38:07.537Z,7.09
2023-05-08T00:39:07.520Z,7.08
2023-05-08T00:40:07.511Z,7.07
2023-05-08T00:41:07.482Z,7.04
2023-05-08T00:42:07.498Z,7.00
2023-05-08T00:43:07.469Z,6.96
2023-05-08T00:44:07.478Z,6.94
2023-05-08T00:45:07.423Z,6.93
2023-05-08T00:46:07.497Z,6.94
2023-05-08T00:47:07.424Z,6.94
2023-05-08T00:48:07.404Z,6.93
2023-05-08T00:49:07.388Z,6.90
2023-05-08T00:50:07.387Z,6.91
2023-05-08T00:51:07.386Z,6.91
2023-05-08T00:52:07.361Z,6.90
2023-05-08T00:53:07.327Z,6.89
2023-05-08T00:54:07.345Z,6.90
2023-05-08T00:55:07.299Z,6.89
2023-05-08T00:56:07.310Z,6.87
2023-05-08T00:57:07.313Z,6.90
2023-05-08T00:58:07.259Z,6.93
2023-05-08T00:59:07.266Z,6.91
2023-05-08T01:00:07.267Z,6.91
2023-05-08T01:01:07.287Z,6.91
2023-05-08T01:02:07.223Z,6.91
2023-05-08T01:03:07.278Z,6.89
2023-05-08T01:04:07.241Z,6.83
2023-05-08T01:05:07.185Z,6.79
2023-05-08T01:06:07.175Z,6.76
2023-05-08T01:07:07.148Z,6.75
2023-05-08T01:08:07.142Z,6.71
2023-05-08T01:09:07.129Z,6.73
2023-05-08T01:10:07.148Z,6.73
2023-05-08T01:11:07.106Z,6.75
2023-05-08T01:12:07.102Z,6.75
2023-05-08T01:13:07.089Z,6.73
2023-05-08T01:14:07.083Z,6.71
2023-05-08T01:15:07.061Z,6.68
2023-05-08T01:16:07.093Z,6.64
2023-05-08T01:17:07.012Z,6.63
2023-05-08T01:18:07.023Z,6.58
2023-05-08T01:19:06.996Z,6.54
2023-05-08T01:20:06.992Z,6.53
2023-05-08T01:21:06.984Z,6.48
2023-05-08T01:22:06.957Z,6.48
2023-05-08T01:23:06.943Z,6.50
2023-05-08T01:24:06.951Z,6.50
2023-05-08T01:25:06.953Z,6.50
2023-05-08T01:26:06.905Z,6.48
2023-05-08T01:27:06.904Z,6.46
2023-05-08T01:28:06.881Z,6.43
2023-05-08T01:29:06.877Z,6.38
2023-05-08T01:30:06.883Z,6.35
2023-05-08T01:31:06.859Z,6.30
2023-05-08T01:32:06.828Z,6.24
2023-05-08T01:33:06.938Z,6.20
2023-05-08T01:34:06.941Z,6.19
2023-05-08T01:35:06.821Z,6.14
2023-05-08T01:36:06.787Z,6.10
2023-05-08T01:37:06.822Z,6.03
2023-05-08T01:38:06.753Z,5.99
2023-05-08T01:39:06.748Z,5.96
2023-05-08T01:40:06.733Z,5.95
2023-05-08T01:41:06.710Z,5.93
2023-05-08T01:42:06.708Z,5.92
2023-05-08T01:43:06.695Z,5.90
2023-05-08T01:44:06.671Z,5.85
2023-05-08T01:45:06.683Z,5.81
2023-05-08T01:46:06.660Z,5.77
2023-05-08T01:47:06.806Z,5.74
2023-05-08T01:48:06.806Z,5.70
2023-05-08T01:49:06.627Z,5.67
2023-05-08T01:50:06.612Z,5.66
2023-05-08T01:51:06.603Z,5.63
2023-05-08T01:52:06.593Z,5.60
2023-05-08T01:53:06.571Z,5.59
2023-05-08T01:54:08.742Z,5.56
2023-05-08T01:55:06.566Z,5.52
2023-05-08T01:56:06.521Z,5.51
2023-05-08T01:57:06.506Z,5.48
2023-05-08T01:58:06.511Z,5.47
2023-05-08T01:59:06.489Z,5.44
2023-05-08T02:00:06.529Z,5.44
2023-05-08T02:01:06.473Z,5.41
2023-05-08T02:02:06.537Z,5.38
2023-05-08T02:03:06.468Z,5.35
2023-05-08T02:04:06.495Z,5.37
2023-05-08T02:05:06.414Z,5.37
2023-05-08T02:06:06.417Z,5.37
2023-05-08T02:07:06.392Z,5.35
2023-05-08T02:08:06.362Z,5.38
2023-05-08T02:09:06.363Z,5.38
2023-05-08T02:10:06.369Z,5.35
2023-05-08T02:11:06.334Z,5.32
2023-05-08T02:12:06.308Z,5.30
2023-05-08T02:13:06.357Z,5.29
2023-05-08T02:14:06.319Z,5.29
2023-05-08T02:15:06.266Z,5.26
2023-05-08T02:16:06.329Z,5.27
2023-05-08T02:17:06.337Z,5.26
2023-05-08T02:18:06.327Z,5.24
2023-05-08T02:19:06.214Z,5.24
2023-05-08T02:20:06.216Z,5.23
2023-05-08T02:21:06.224Z,5.20
2023-05-08T02:22:06.202Z,5.19
2023-05-08T02:23:06.190Z,5.15
2023-05-08T02:24:06.187Z,5.14
2023-05-08T02:25:06.292Z,5.11
2023-05-08T02:26:06.140Z,5.09
2023-05-08T02:27:06.135Z,5.11
2023-05-08T02:28:06.122Z,5.09
2023-05-08T02:29:06.099Z,5.08
2023-05-08T02:30:06.091Z,5.06
2023-05-08T02:31:06.067Z,5.06
2023-05-08T02:32:06.102Z,5.05
2023-05-08T02:33:06.110Z,5.05
2023-05-08T02:34:06.033Z,5.02
2023-05-08T02:35:06.112Z,5.05
2023-05-08T02:36:06.006Z,5.05
2023-05-08T02:37:06.008Z,5.05
2023-05-08T02:38:05.977Z,5.04
2023-05-08T02:39:05.969Z,5.04
2023-05-08T02:40:05.987Z,5.05
2023-05-08T02:41:05.958Z,5.04
2023-05-08T02:42:05.936Z,5.04
2023-05-08T02:43:05.904Z,5.02
2023-05-08T02:44:05.923Z,5.01
2023-05-08T02:45:05.922Z,4.99
2023-05-08T02:46:05.914Z,4.99
2023-05-08T02:47:07.180Z,5.01
2023-05-08T02:48:05.994Z,5.01
2023-05-08T02:49:05.947Z,5.01
2023-05-08T02:50:05.847Z,4.97
2023-05-08T02:51:05.802Z,4.97
2023-05-08T02:52:05.816Z,4.97
2023-05-08T02:53:05.783Z,4.96
2023-05-08T02:54:05.778Z,4.96
2023-05-08T02:55:05.859Z,4.93
2023-05-08T02:56:05.741Z,4.90
2023-05-08T02:57:05.747Z,4.88
2023-05-08T02:58:05.725Z,4.86
2023-05-08T02:59:05.760Z,4.84
2023-05-08T03:00:05.702Z,4.80
2023-05-08T03:01:05.704Z,4.80
2023-05-08T03:02:05.662Z,4.80
2023-05-08T03:03:05.721Z,4.77
2023-05-08T03:04:05.677Z,4.77
2023-05-08T03:05:05.632Z,4.77
2023-05-08T03:06:05.612Z,4.75
2023-05-08T03:07:05.586Z,4.74
2023-05-08T03:08:05.580Z,4.72
2023-05-08T03:09:05.577Z,4.74
2023-05-08T03:10:05.567Z,4.72
2023-05-08T03:11:05.543Z,4.71
2023-05-08T03:12:05.526Z,4.72
2023-05-08T03:13:05.579Z,4.72
2023-05-08T03:14:05.517Z,4.71
2023-05-08T03:15:05.611Z,4.68
2023-05-08T03:16:05.513Z,4.69
2023-05-08T03:17:05.452Z,4.72
2023-05-08T03:18:05.498Z,4.71
2023-05-08T03:19:05.429Z,4.72
2023-05-08T03:20:05.438Z,4.74
2023-05-08T03:21:05.418Z,4.71
2023-05-08T03:22:05.420Z,4.72
2023-05-08T03:23:05.410Z,4.72
2023-05-08T03:24:05.429Z,4.71
2023-05-08T03:25:05.354Z,4.69
2023-05-08T03:26:05.335Z,4.69
2023-05-08T03:27:05.330Z,4.69
2023-05-08T03:28:05.332Z,4.69
2023-05-08T03:29:05.321Z,4.68
2023-05-08T03:30:05.335Z,4.68
2023-05-08T03:31:05.321Z,4.69
2023-05-08T03:32:05.273Z,4.74
2023-05-08T03:33:05.336Z,4.74
2023-05-08T03:34:05.249Z,4.75
2023-05-08T03:35:05.239Z,4.77
2023-05-08T03:36:05.208Z,4.77
2023-05-08T03:37:05.222Z,4.77
2023-05-08T03:38:05.181Z,4.75
2023-05-08T03:39:05.158Z,4.79
2023-05-08T03:40:05.189Z,4.80
2023-05-08T03:41:05.146Z,4.83
2023-05-08T03:42:05.126Z,4.84
2023-05-08T03:43:05.113Z,4.86
2023-05-08T03:44:05.108Z,4.86
2023-05-08T03:45:05.113Z,4.87
2023-05-08T03:46:05.092Z,4.87
2023-05-08T03:47:05.076Z,4.87
2023-05-08T03:48:05.092Z,4.90
2023-05-08T03:49:05.091Z,4.90
2023-05-08T03:50:05.038Z,4.93
2023-05-08T03:51:05.007Z,4.96
2023-05-08T03:52:04.989Z,4.96
2023-05-08T03:53:05.168Z,4.97
2023-05-08T03:54:04.977Z,4.99
2023-05-08T03:55:04.986Z,5.01
2023-05-08T03:56:04.966Z,5.01
2023-05-08T03:57:04.930Z,5.02
2023-05-08T03:58:04.918Z,5.02
2023-05-08T03:59:04.944Z,5.05
2023-05-08T04:00:04.892Z,5.05
2023-05-08T04:01:04.878Z,5.08
2023-05-08T04:02:04.898Z,5.11
2023-05-08T04:03:05.064Z,5.14
2023-05-08T04:04:04.894Z,5.17
2023-05-08T04:05:04.891Z,5.19
2023-05-08T04:06:04.834Z,5.23
2023-05-08T04:07:04.854Z,5.24
2023-05-08T04:08:04.801Z,5.24
2023-05-08T04:09:04.836Z,5.26
2023-05-08T04:10:04.838Z,5.29
2023-05-08T04:11:04.752Z,5.30
2023-05-08T04:12:04.747Z,5.33
2023-05-08T04:13:04.892Z,5.37
2023-05-08T04:14:04.750Z,5.38
2023-05-08T04:15:04.717Z,5.40
2023-05-08T04:16:04.691Z,5.42
2023-05-08T04:17:04.727Z,5.47
2023-05-08T04:18:04.715Z,5.52
2023-05-08T04:19:04.760Z,5.55
2023-05-08T04:20:04.647Z,5.58
2023-05-08T04:21:04.631Z,5.62
2023-05-08T04:22:04.628Z,5.63
2023-05-08T04:23:04.600Z,5.67
2023-05-08T04:24:04.610Z,5.70
2023-05-08T04:25:04.611Z,5.74
2023-05-08T04:26:05.601Z,5.78
2023-05-08T04:27:04.557Z,5.81
2023-05-08T04:28:04.576Z,5.83
2023-05-08T04:29:04.544Z,5.85
2023-05-08T04:30:04.513Z,5.90
2023-05-08T04:31:04.488Z,5.93
2023-05-08T04:32:04.560Z,5.98
2023-05-08T04:33:04.592Z,6.01
2023-05-08T04:34:04.477Z,6.05
2023-05-08T04:35:04.454Z,6.10
2023-05-08T04:36:04.425Z,6.16
2023-05-08T04:37:04.445Z,6.25
2023-05-08T04:38:04.433Z,6.33
2023-05-08T04:39:04.412Z,6.45
2023-05-08T04:40:04.394Z,6.63
2023-05-08T04:41:04.454Z,6.81
2023-05-08T04:42:04.380Z,7.08
2023-05-08T04:43:04.346Z,7.44
2023-05-08T04:44:04.346Z,7.86
2023-05-08T04:45:04.417Z,8.29
2023-05-08T04:46:04.327Z,8.76
2023-05-08T04:47:04.321Z,9.17
2023-05-08T04:48:04.319Z,9.59
2023-05-08T04:49:04.377Z,9.99
2023-05-08T04:50:04.268Z,10.36
2023-05-08T04:51:04.257Z,10.73
2023-05-08T04:52:04.226Z,11.09
2023-05-08T04:53:04.228Z,11.44
2023-05-08T04:54:04.217Z,11.78
2023-05-08T04:55:04.196Z,12.11
2023-05-08T04:56:04.187Z,12.38
2023-05-08T04:57:04.192Z,12.71
2023-05-08T04:58:04.151Z,12.95
2023-05-08T04:59:04.162Z,13.12
2023-05-08T05:00:04.128Z,13.22
2023-05-08T05:01:04.116Z,13.47
2023-05-08T05:02:04.129Z,13.73
2023-05-08T05:03:04.192Z,14.04
2023-05-08T05:04:04.146Z,14.30
2023-05-08T05:05:04.063Z,14.57
2023-05-08T05:06:04.042Z,14.83
2023-05-08T05:07:04.065Z,15.04
2023-05-08T05:08:04.002Z,15.20
2023-05-08T05:09:04.031Z,15.38
2023-05-08T05:10:03.984Z,15.64
2023-05-08T05:11:03.992Z,15.86
2023-05-08T05:12:03.979Z,16.07
2023-05-08T05:13:03.974Z,16.23
2023-05-08T05:14:03.942Z,16.41
2023-05-08T05:15:03.922Z,16.60
2023-05-08T05:16:03.989Z,16.82
2023-05-08T05:17:03.927Z,17.05
2023-05-08T05:18:03.914Z,17.28
2023-05-08T05:19:03.904Z,17.58
2023-05-08T05:20:03.859Z,17.74
2023-05-08T05:21:03.856Z,17.80
2023-05-08T05:22:03.831Z,17.91
2023-05-08T05:23:03.815Z,18.05
2023-05-08T05:24:03.817Z,18.17
2023-05-08T05:25:03.792Z,18.32
2023-05-08T05:26:03.781Z,18.49
2023-05-08T05:27:03.772Z,18.72
2023-05-08T05:28:03.752Z,18.89
2023-05-08T05:29:03.757Z,19.01
2023-05-08T05:30:03.721Z,19.25
2023-05-08T05:31:03.768Z,19.40
2023-05-08T05:32:03.692Z,19.60
2023-05-08T05:33:03.732Z,19.76
2023-05-08T05:34:03.725Z,19.82
2023-05-08T05:35:03.657Z,19.92
2023-05-08T05:36:03.648Z,20.01
2023-05-08T05:37:03.668Z,20.16
2023-05-08T05:38:03.618Z,20.27
2023-05-08T05:39:03.628Z,20.37
2023-05-08T05:40:03.588Z,20.53
2023-05-08T05:41:03.582Z,20.54
2023-05-08T05:42:03.564Z,20.53
2023-05-08T05:43:03.560Z,20.69
2023-05-08T05:44:03.554Z,20.85
2023-05-08T05:45:03.541Z,20.88
2023-05-08T05:46:03.546Z,21.01
2023-05-08T05:47:03.571Z,21.18
2023-05-08T05:48:03.531Z,21.43
2023-05-08T05:49:03.470Z,21.53
2023-05-08T05:50:03.467Z,21.59
2023-05-08T05:51:03.492Z,21.71
2023-05-08T05:52:05.767Z,21.99
2023-05-08T05:53:03.441Z,22.20
2023-05-08T05:54:03.398Z,22.38
2023-05-08T05:55:03.452Z,22.42
2023-05-08T05:56:03.373Z,22.36
2023-05-08T05:57:03.581Z,22.21
2023-05-08T05:58:03.374Z,22.20
2023-05-08T05:59:03.369Z,22.26
2023-05-08T06:00:03.323Z,22.39
2023-05-08T06:01:03.320Z,22.27
2023-05-08T06:02:03.321Z,22.24
2023-05-08T06:03:03.448Z,22.21
2023-05-08T06:04:03.457Z,22.08
2023-05-08T06:05:03.296Z,22.14
2023-05-08T06:06:03.254Z,22.23
2023-05-08T06:07:03.238Z,22.31
2023-05-08T06:08:03.227Z,22.39
2023-05-08T06:09:03.224Z,22.46
2023-05-08T06:10:03.225Z,22.63
2023-05-08T06:11:03.216Z,22.69
2023-05-08T06:12:03.179Z,22.59
2023-05-08T06:13:03.227Z,22.61
2023-05-08T06:14:03.245Z,22.56
2023-05-08T06:15:03.165Z,22.54
2023-05-08T06:16:03.116Z,22.49
2023-05-08T06:17:03.183Z,22.19
2023-05-08T06:18:03.134Z,22.04
2023-05-08T06:19:03.079Z,22.12
2023-05-08T06:20:03.087Z,22.19
2023-05-08T06:21:03.062Z,22.27
2023-05-08T06:22:03.051Z,22.31
2023-05-08T06:23:03.053Z,22.41
2023-05-08T06:24:03.011Z,22.57
2023-05-08T06:25:03.004Z,22.74
2023-05-08T06:26:02.996Z,22.69
2023-05-08T06:27:02.985Z,22.81
2023-05-08T06:28:02.991Z,22.79
2023-05-08T06:29:02.957Z,22.91
2023-05-08T06:30:02.932Z,23.01
2023-05-08T06:31:03.002Z,23.11
2023-05-08T06:32:02.949Z,23.29
2023-05-08T06:33:02.991Z,23.38
2023-05-08T06:34:02.882Z,23.42
2023-05-08T06:35:02.877Z,23.25
2023-05-08T06:36:02.866Z,23.18
2023-05-08T06:37:02.884Z,23.00
2023-05-08T06:38:02.853Z,22.89
2023-05-08T06:39:02.831Z,22.79
2023-05-08T06:40:11.725Z,22.64
2023-05-08T06:41:03.835Z,22.49
2023-05-08T06:42:02.806Z,22.54
2023-05-08T06:43:02.784Z,22.67
2023-05-08T06:44:02.767Z,22.72
2023-05-08T06:45:02.751Z,22.82
2023-05-08T06:46:02.798Z,22.96
2023-05-08T06:47:02.758Z,23.09
2023-05-08T06:48:02.761Z,23.37
2023-05-08T06:49:02.696Z,23.62
2023-05-08T06:50:02.673Z,23.90
2023-05-08T06:51:02.710Z,24.06
2023-05-08T06:52:02.661Z,24.24
2023-05-08T06:53:02.647Z,24.39
2023-05-08T06:54:02.632Z,24.48
2023-05-08T06:55:02.627Z,24.46
2023-05-08T06:56:02.616Z,24.41
2023-05-08T06:57:02.593Z,24.21
2023-05-08T06:58:02.586Z,23.92
2023-05-08T06:59:08.547Z,23.64
2023-05-08T07:00:03.591Z,23.39
2023-05-08T07:01:02.572Z,23.07
2023-05-08T07:02:02.690Z,22.76
2023-05-08T07:03:02.543Z,22.57
2023-05-08T07:04:02.500Z,22.66
2023-05-08T07:05:02.555Z,22.82
2023-05-08T07:06:02.506Z,22.69
2023-05-08T07:07:02.487Z,22.49
2023-05-08T07:08:02.451Z,22.44
2023-05-08T07:09:02.438Z,22.64
2023-05-08T07:10:02.445Z,22.88
2023-05-08T07:11:02.415Z,22.94
2023-05-08T07:12:02.410Z,23.03
2023-05-08T07:13:02.461Z,23.07
2023-05-08T07:14:02.413Z,22.86
2023-05-08T07:15:10.723Z,22.78
2023-05-08T07:16:04.421Z,22.74
2023-05-08T07:17:09.279Z,22.72
2023-05-08T07:18:10.850Z,22.86
2023-05-08T07:19:04.529Z,22.86
2023-05-08T07:20:04.542Z,22.96
2023-05-08T07:21:04.951Z,23.12
2023-05-08T07:22:04.671Z,23.23
2023-05-08T07:23:05.563Z,23.39
2023-05-08T07:24:07.648Z,23.26
2023-05-08T07:25:06.139Z,23.16
2023-05-08T07:26:03.705Z,23.16
2023-05-08T07:27:04.129Z,23.04
2023-05-08T07:28:05.002Z,23.03
2023-05-08T07:29:03.282Z,23.09
2023-05-08T07:30:04.305Z,23.19
2023-05-08T07:31:02.162Z,23.25
2023-05-08T07:32:02.199Z,23.15
2023-05-08T07:33:02.251Z,23.03
2023-05-08T07:34:02.137Z,22.88
2023-05-08T07:35:02.130Z,22.75
2023-05-08T07:36:02.093Z,22.88
2023-05-08T07:37:02.100Z,23.00
2023-05-08T07:38:02.352Z,23.16
2023-05-08T07:39:02.872Z,23.18
2023-05-08T07:40:12.681Z,23.06
2023-05-08T07:41:02.129Z,22.93
2023-05-08T07:42:02.015Z,22.85
2023-05-08T07:43:02.010Z,22.81
2023-05-08T07:44:02.004Z,22.86
2023-05-08T07:45:01.986Z,22.93
2023-05-08T07:46:01.955Z,23.04
2023-05-08T07:47:02.015Z,22.97
2023-05-08T07:48:01.975Z,22.88
2023-05-08T07:49:02.985Z,22.88
2023-05-08T07:50:01.932Z,22.82
2023-05-08T07:51:02.001Z,22.72
2023-05-08T07:52:01.896Z,22.72
2023-05-08T07:53:01.867Z,22.64
2023-05-08T07:54:01.899Z,22.45
2023-05-08T07:55:01.854Z,22.29
2023-05-08T07:56:01.839Z,22.15
2023-05-08T07:57:01.830Z,21.99
2023-05-08T07:58:01.836Z,21.58
2023-05-08T07:59:01.799Z,21.33
2023-05-08T08:00:01.787Z,21.16
2023-05-08T08:01:01.770Z,21.01
2023-05-08T08:02:01.822Z,20.98
2023-05-08T08:03:01.830Z,21.05
2023-05-08T08:04:01.858Z,21.12
2023-05-08T08:05:01.713Z,21.18
2023-05-08T08:06:01.723Z,21.19
2023-05-08T08:07:01.689Z,21.15
2023-05-08T08:08:03.334Z,20.96
2023-05-08T08:09:01.673Z,20.83
2023-05-08T08:10:04.473Z,20.79
2023-05-08T08:11:03.725Z,20.71
2023-05-08T08:12:01.639Z,20.56
2023-05-08T08:13:01.654Z,20.41
2023-05-08T08:14:01.608Z,20.27
2023-05-08T08:15:01.577Z,20.12
2023-05-08T08:16:01.611Z,19.89
2023-05-08T08:17:01.752Z,19.75
2023-05-08T08:18:01.613Z,19.82
2023-05-08T08:19:01.527Z,19.86
2023-05-08T08:20:01.559Z,19.94
2023-05-08T08:21:01.661Z,19.97
2023-05-08T08:22:01.512Z,19.98
2023-05-08T08:23:01.488Z,19.94
2023-05-08T08:24:01.470Z,19.75
2023-05-08T08:25:01.456Z,19.58
2023-05-08T08:26:01.449Z,19.45
2023-05-08T08:27:01.426Z,19.38
2023-05-08T08:28:01.443Z,19.28
2023-05-08T08:29:01.390Z,19.06
2023-05-08T08:30:12.211Z,18.89
2023-05-08T08:31:02.460Z,18.74
2023-05-08T08:32:01.366Z,18.69
2023-05-08T08:33:01.377Z,18.71
2023-05-08T08:34:01.363Z,18.82
2023-05-08T08:35:01.359Z,18.99
2023-05-08T08:36:01.310Z,19.16
2023-05-08T08:37:01.306Z,19.21
2023-05-08T08:38:01.276Z,19.23
2023-05-08T08:39:01.294Z,19.25
2023-05-08T08:40:01.263Z,19.39
2023-05-08T08:41:01.237Z,19.45
2023-05-08T08:42:01.379Z,19.49
2023-05-08T08:43:01.244Z,19.50
2023-05-08T08:44:01.208Z,19.53
2023-05-08T08:45:01.223Z,19.67
2023-05-08T08:46:01.214Z,19.82
2023-05-08T08:47:01.205Z,19.85
2023-05-08T08:48:04.012Z,19.79
2023-05-08T08:49:02.057Z,19.67
2023-05-08T08:50:01.130Z,19.67
2023-05-08T08:51:01.100Z,19.72
2023-05-08T08:52:01.121Z,19.75
2023-05-08T08:53:01.102Z,19.79
2023-05-08T08:54:01.100Z,19.85
2023-05-08T08:55:01.065Z,19.85
2023-05-08T08:56:01.201Z,19.83
2023-05-08T08:57:01.029Z,19.75
2023-05-08T08:58:01.033Z,19.71
2023-05-08T08:59:01.027Z,19.75
2023-05-08T09:00:01.014Z,19.72
2023-05-08T09:01:00.978Z,19.83
2023-05-08T09:02:01.018Z,19.94
2023-05-08T09:03:01.056Z,19.95
2023-05-08T09:04:01.098Z,20.01
2023-05-08T09:05:00.926Z,20.04
2023-05-08T09:06:00.917Z,20.17
2023-05-08T09:07:00.908Z,20.27
2023-05-08T09:08:00.920Z,20.15
2023-05-08T09:09:00.869Z,20.08
2023-05-08T09:10:00.888Z,20.12
2023-05-08T09:11:00.867Z,20.12
2023-05-08T09:12:00.901Z,20.15
2023-05-08T09:13:00.862Z,20.25
2023-05-08T09:14:00.838Z,20.30
2023-05-08T09:15:00.808Z,20.31
2023-05-08T09:16:00.859Z,20.25
2023-05-08T09:17:00.800Z,20.22
2023-05-08T09:18:00.843Z,20.17
2023-05-08T09:19:03.835Z,20.15
2023-05-08T09:20:00.733Z,20.10
2023-05-08T09:21:00.732Z,19.97
2023-05-08T09:22:00.733Z,19.95
2023-05-08T09:23:00.756Z,19.97
2023-05-08T09:24:00.697Z,20.07
2023-05-08T09:25:01.454Z,20.07
2023-05-08T09:26:00.664Z,20.10
2023-05-08T09:27:00.644Z,20.15
2023-05-08T09:28:00.624Z,20.07
2023-05-08T09:29:00.655Z,20.13
2023-05-08T09:30:00.605Z,20.19
2023-05-08T09:31:00.638Z,20.05
2023-05-08T09:32:00.625Z,19.89
2023-05-08T09:33:00.611Z,19.79
2023-05-08T09:34:00.581Z,19.72
2023-05-08T09:35:00.636Z,19.65
2023-05-08T09:36:00.544Z,19.61
2023-05-08T09:37:00.570Z,19.61
2023-05-08T09:38:00.486Z,19.71
2023-05-08T09:39:00.499Z,19.79
2023-05-08T09:40:00.503Z,19.87
2023-05-08T09:41:00.501Z,20.04
2023-05-08T09:42:00.438Z,20.17
2023-05-08T09:43:00.431Z,20.31
2023-05-08T09:44:00.526Z,20.31
2023-05-08T09:45:00.398Z,20.25
2023-05-08T09:46:00.534Z,20.07
2023-05-08T09:47:00.377Z,20.02
2023-05-08T09:48:00.407Z,20.00
2023-05-08T09:49:00.389Z,20.08
2023-05-08T09:50:00.416Z,20.10
2023-05-08T09:51:00.345Z,20.17
2023-05-08T09:52:00.349Z,20.16
2023-05-08T09:53:00.297Z,20.07
2023-05-08T09:54:00.304Z,20.04
2023-05-08T09:55:00.292Z,20.15
2023-05-08T09:56:00.258Z,20.22
2023-05-08T09:57:00.248Z,20.30
2023-05-08T09:58:00.495Z,20.42
2023-05-08T09:59:00.226Z,20.40
2023-05-08T10:00:00.233Z,20.38
2023-05-08T10:01:00.210Z,20.35
2023-05-08T10:02:00.210Z,20.40
2023-05-08T10:03:00.228Z,20.48
2023-05-08T10:04:00.261Z,20.54
2023-05-08T10:05:00.198Z,20.56
2023-05-08T10:06:00.143Z,20.57
2023-05-08T10:07:00.146Z,20.56
2023-05-08T10:08:00.107Z,20.66
2023-05-08T10:09:00.134Z,20.71
2023-05-08T10:10:00.162Z,20.72
2023-05-08T10:11:00.060Z,20.79
2023-05-08T10:12:00.067Z,20.91
2023-05-08T10:13:00.119Z,21.00
2023-05-08T10:14:00.147Z,21.03
2023-05-08T10:14:59.996Z,21.12
2023-05-08T10:15:59.997Z,21.21
2023-05-08T10:17:00.085Z,21.24
2023-05-08T10:18:00.028Z,21.13
2023-05-08T10:19:00.137Z,21.06
2023-05-08T10:19:59.988Z,21.08
2023-05-08T10:20:59.930Z,21.18
2023-05-08T10:21:59.919Z,21.24
2023-05-08T10:22:59.914Z,21.27
2023-05-08T10:23:59.940Z,21.21
2023-05-08T10:24:59.884Z,21.19
2023-05-08T10:25:59.876Z,21.21
2023-05-08T10:27:06.936Z,21.27
2023-05-08T10:28:00.849Z,21.19
2023-05-08T10:28:59.826Z,21.11
2023-05-08T10:29:59.809Z,21.08
2023-05-08T10:30:59.817Z,20.96
2023-05-08T10:31:59.830Z,20.96
2023-05-08T10:32:59.852Z,21.06
2023-05-08T10:33:59.788Z,21.09
2023-05-08T10:34:59.753Z,21.12
2023-05-08T10:35:59.760Z,21.15
2023-05-08T10:36:59.722Z,21.00
2023-05-08T10:37:59.710Z,20.93
2023-05-08T10:38:59.714Z,20.91
2023-05-08T10:39:59.683Z,20.94
2023-05-08T10:40:59.659Z,20.93
2023-05-08T10:41:59.679Z,20.93
2023-05-08T10:42:59.653Z,20.87
2023-05-08T10:44:01.729Z,20.82
2023-05-08T10:44:59.634Z,20.75
2023-05-08T10:45:59.644Z,20.63
2023-05-08T10:46:59.594Z,20.58
2023-05-08T10:47:59.622Z,20.51
2023-05-08T10:48:59.568Z,20.42
2023-05-08T10:49:59.575Z,20.33
2023-05-08T10:50:59.564Z,20.31
2023-05-08T10:51:59.584Z,20.37
2023-05-08T10:52:59.545Z,20.53
2023-05-08T10:53:59.497Z,20.68
2023-05-08T10:54:59.487Z,20.82
2023-05-08T10:55:59.488Z,20.79
2023-05-08T10:56:59.449Z,20.85
2023-05-08T10:57:59.447Z,20.82
2023-05-08T10:58:59.474Z,20.69
2023-05-08T10:59:59.425Z,20.63
2023-05-08T11:00:59.537Z,20.56
2023-05-08T11:01:59.446Z,20.51
2023-05-08T11:02:59.445Z,20.48
2023-05-08T11:03:59.509Z,20.53
2023-05-08T11:04:59.354Z,20.57
2023-05-08T11:05:59.359Z,20.58
2023-05-08T11:06:59.354Z,20.46
2023-05-08T11:07:59.378Z,20.40
2023-05-08T11:09:00.821Z,20.35
2023-05-08T11:09:59.327Z,20.27
2023-05-08T11:10:59.270Z,20.30
2023-05-08T11:11:59.254Z,20.31
2023-05-08T11:12:59.337Z,20.41
2023-05-08T11:13:59.246Z,20.51
2023-05-08T11:14:59.248Z,20.60
2023-05-08T11:15:59.280Z,20.60
2023-05-08T11:16:59.210Z,20.57
2023-05-08T11:17:59.325Z,20.51
2023-05-08T11:18:59.214Z,20.42
2023-05-08T11:19:59.316Z,20.46
2023-05-08T11:21:00.811Z,20.48
2023-05-08T11:21:59.180Z,20.48
2023-05-08T11:22:59.154Z,20.50
2023-05-08T11:23:59.126Z,20.51
2023-05-08T11:24:59.124Z,20.61
2023-05-08T11:25:59.084Z,20.72
2023-05-08T11:26:59.163Z,20.63
2023-05-08T11:27:59.122Z,20.54
2023-05-08T11:28:59.099Z,20.56
2023-05-08T11:29:59.127Z,20.58
2023-05-08T11:30:59.007Z,20.60
2023-05-08T11:31:59.937Z,20.66
2023-05-08T11:32:59.064Z,20.71
2023-05-08T11:33:58.980Z,20.68
2023-05-08T11:34:58.956Z,20.61
2023-05-08T11:35:58.946Z,20.63
2023-05-08T11:36:58.929Z,20.64
2023-05-08T11:37:58.906Z,20.73
2023-05-08T11:38:58.914Z,20.72
2023-05-08T11:39:58.917Z,20.79
2023-05-08T11:40:58.874Z,20.72
2023-05-08T11:41:58.863Z,20.63
2023-05-08T11:42:58.866Z,20.66
2023-05-08T11:43:58.869Z,20.69
2023-05-08T11:44:58.832Z,20.81
2023-05-08T11:45:58.807Z,20.82
2023-05-08T11:46:58.846Z,20.78
2023-05-08T11:47:58.998Z,20.87
2023-05-08T11:48:58.791Z,20.88
2023-05-08T11:49:58.814Z,20.90
2023-05-08T11:50:58.735Z,20.93
2023-05-08T11:51:58.758Z,20.82
2023-05-08T11:52:58.719Z,20.81
2023-05-08T11:53:58.721Z,20.82
2023-05-08T11:54:58.726Z,20.90
2023-05-08T11:55:58.682Z,21.00
2023-05-08T11:56:58.662Z,21.06
2023-05-08T11:57:58.670Z,21.09
2023-05-08T11:58:58.662Z,21.08
2023-05-08T11:59:58.646Z,21.00
2023-05-08T12:00:58.631Z,20.90
2023-05-08T12:02:07.863Z,20.78
2023-05-08T12:02:59.753Z,20.72
2023-05-08T12:03:58.788Z,20.79
2023-05-08T12:04:58.580Z,20.87
2023-05-08T12:05:58.552Z,20.94
2023-05-08T12:06:58.615Z,21.00
2023-05-08T12:07:58.543Z,21.06
2023-05-08T12:08:58.514Z,21.13
2023-05-08T12:09:58.494Z,21.18
2023-05-08T12:10:58.499Z,21.22
2023-05-08T12:11:58.471Z,21.24
2023-05-08T12:12:58.514Z,21.30
2023-05-08T12:13:58.436Z,21.36
2023-05-08T12:14:58.430Z,21.46
2023-05-08T12:15:58.410Z,21.58
2023-05-08T12:16:58.467Z,21.68
2023-05-08T12:17:58.486Z,21.71
2023-05-08T12:18:58.391Z,21.67
2023-05-08T12:19:58.411Z,21.73
2023-05-08T12:20:58.360Z,21.81
2023-05-08T12:21:58.411Z,21.86
2023-05-08T12:22:58.328Z,21.90
2023-05-08T12:23:58.315Z,21.81
2023-05-08T12:24:58.307Z,21.75
2023-05-08T12:25:58.275Z,21.70
2023-05-08T12:26:58.307Z,21.66
2023-05-08T12:27:58.270Z,21.66
2023-05-08T12:28:58.245Z,21.73
2023-05-08T12:29:58.250Z,21.77
2023-05-08T12:30:58.267Z,21.77
2023-05-08T12:31:58.226Z,21.75
2023-05-08T12:32:58.222Z,21.77
2023-05-08T12:33:58.189Z,21.83
2023-05-08T12:34:58.195Z,21.89
2023-05-08T12:35:58.194Z,21.91
2023-05-08T12:36:58.183Z,21.96
2023-05-08T12:37:58.129Z,21.94
2023-05-08T12:38:58.123Z,21.98
2023-05-08T12:39:58.107Z,21.96
2023-05-08T12:40:58.100Z,21.85
2023-05-08T12:42:00.181Z,21.81
2023-05-08T12:42:58.057Z,21.86
2023-05-08T12:43:58.058Z,21.98
2023-05-08T12:44:58.039Z,22.11
2023-05-08T12:45:58.066Z,22.24
2023-05-08T12:46:58.112Z,22.27
2023-05-08T12:47:58.027Z,22.24
2023-05-08T12:48:57.998Z,22.20
2023-05-08T12:49:57.963Z,22.21
2023-05-08T12:50:57.981Z,22.24
2023-05-08T12:51:57.956Z,22.23
2023-05-08T12:52:57.939Z,22.24
2023-05-08T12:53:57.949Z,22.31
2023-05-08T12:54:57.938Z,22.38
2023-05-08T12:55:57.900Z,22.42
2023-05-08T12:56:57.887Z,22.41
2023-05-08T12:57:57.874Z,22.44
2023-05-08T12:58:57.873Z,22.42
2023-05-08T12:59:57.849Z,22.41
2023-05-08T13:00:57.860Z,22.49
2023-05-08T13:01:57.843Z,22.51