createdAt,value
2023-04-02T00:00:22.283Z,14.60
2023-04-02T00:03:11.686Z,13.18
2023-04-02T00:06:01.684Z,14.63
2023-04-02T00:08:51.580Z,12.93
2023-04-02T00:11:43.916Z,13.98
2023-04-02T00:14:35.886Z,17.67
2023-04-02T00:17:26.502Z,23.23
2023-04-02T00:20:20.170Z,15.18
2023-04-02T00:23:13.089Z,15.43
2023-04-02T00:26:02.233Z,21.50
2023-04-02T00:28:51.992Z,16.35
2023-04-02T00:31:46.268Z,15.60
2023-04-02T00:34:39.301Z,14.63
2023-04-02T00:37:39.461Z,17.42
2023-04-02T00:40:31.827Z,16.35
2023-04-02T00:43:21.136Z,11.63
2023-04-02T00:46:17.760Z,14.05
2023-04-02T00:49:13.921Z,12.75
2023-04-02T00:52:07.639Z,12.43
2023-04-02T00:55:06.020Z,12.60
2023-04-02T00:57:57.399Z,11.75
2023-04-02T01:00:51.975Z,12.15
2023-04-02T01:03:41.407Z,14.80
2023-04-02T01:06:34.872Z,11.98
2023-04-02T01:09:42.277Z,11.70
2023-04-02T01:12:45.142Z,14.05
2023-04-02T01:15:43.171Z,14.95
2023-04-02T01:18:50.395Z,14.50
2023-04-02T01:21:53.013Z,14.90
2023-04-02T01:24:44.116Z,15.90
2023-04-02T01:27:42.370Z,10.90
2023-04-02T01:30:34.343Z,13.07
2023-04-02T01:33:26.041Z,15.40
2023-04-02T01:36:27.268Z,11.05
2023-04-02T01:39:36.449Z,13.15
2023-04-02T01:42:34.464Z,11.40
2023-04-02T01:45:25.647Z,13.48
2023-04-02T01:48:20.858Z,9.55
2023-04-02T01:51:26.553Z,12.80
2023-04-02T01:54:19.089Z,11.20
2023-04-02T01:57:09.696Z,15.30
2023-04-02T02:00:01.806Z,11.43
2023-04-02T02:02:52.829Z,14.88
2023-04-02T02:05:44.713Z,9.68
2023-04-02T02:08:39.296Z,9.95
2023-04-02T02:11:34.105Z,9.38
2023-04-02T02:14:25.845Z,11.68
2023-04-02T02:17:19.100Z,9.80
2023-04-02T02:20:11.147Z,10.23
2023-04-02T02:23:04.782Z,9.23
2023-04-02T02:25:56.593Z,12.38
2023-04-02T02:28:51.091Z,10.95
2023-04-02T02:31:42.840Z,9.82
2023-04-02T02:34:39.100Z,11.95
2023-04-02T02:37:36.301Z,10.32
2023-04-02T02:40:36.486Z,15.02
2023-04-02T02:43:28.088Z,17.00
2023-04-02T02:46:21.527Z,13.63
2023-04-02T02:52:16.903Z,12.57
2023-04-02T02:55:19.555Z,7.45
2023-04-02T02:58:23.595Z,11.68
2023-04-02T03:01:29.076Z,11.43
2023-04-02T03:04:23.727Z,9.77
2023-04-02T03:07:19.344Z,16.83
2023-04-02T03:10:18.250Z,12.15
2023-04-02T03:13:21.958Z,11.45
2023-04-02T03:16:18.665Z,15.95
2023-04-02T03:19:16.816Z,10.23
2023-04-02T03:22:13.042Z,14.10
2023-04-02T03:25:14.832Z,14.45
2023-04-02T03:28:11.346Z,13.23
2023-04-02T03:31:07.812Z,15.98
2023-04-02T03:34:02.670Z,18.60
2023-04-02T03:36:59.087Z,9.77
2023-04-02T03:39:54.307Z,17.67
2023-04-02T03:42:50.595Z,18.50
2023-04-02T03:45:45.528Z,13.95
2023-04-02T03:48:42.106Z,9.75
2023-04-02T03:51:41.077Z,14.35
2023-04-02T03:54:30.631Z,16.33
2023-04-02T03:57:30.871Z,12.15
2023-04-02T04:00:26.072Z,12.85
2023-04-02T04:03:23.871Z,10.15
2023-04-02T04:06:22.076Z,5.40
2023-04-02T04:09:19.790Z,15.43
2023-04-02T04:12:20.961Z,13.18
2023-04-02T04:15:18.228Z,14.57
2023-04-02T04:18:19.954Z,10.43
2023-04-02T04:21:31.065Z,9.20
2023-04-02T04:24:29.697Z,17.33
2023-04-02T04:27:33.703Z,10.88
2023-04-02T04:30:28.414Z,13.27
2023-04-02T04:33:23.847Z,17.70
2023-04-02T04:36:28.650Z,17.45
2023-04-02T04:39:42.164Z,15.15
2023-04-02T04:42:36.320Z,12.23
2023-04-02T04:45:42.690Z,13.43
2023-04-02T04:48:40.036Z,13.75
2023-04-02T04:51:37.124Z,14.25
2023-04-02T04:54:29.781Z,12.27
2023-04-02T05:00:26.909Z,11.35
2023-04-02T05:03:27.403Z,17.02
2023-04-02T05:06:35.467Z,12.23
2023-04-02T05:09:34.334Z,14.25
2023-04-02T05:12:36.614Z,13.85
2023-04-02T05:15:36.290Z,11.25
2023-04-02T05:18:33.735Z,10.13
2023-04-02T05:21:29.921Z,17.50
2023-04-02T05:24:46.100Z,14.98
2023-04-02T05:27:41.282Z,18.48
2023-04-02T05:30:53.737Z,9.65
2023-04-02T05:33:48.776Z,18.63
2023-04-02T05:36:38.830Z,13.10
2023-04-02T05:39:29.085Z,10.50
2023-04-02T05:42:26.222Z,14.25
2023-04-02T05:45:31.318Z,12.07
2023-04-02T05:48:29.171Z,18.73
2023-04-02T05:51:25.808Z,18.20
2023-04-02T05:54:24.480Z,22.38
2023-04-02T05:57:41.716Z,12.45
2023-04-02T06:00:54.052Z,16.80
2023-04-02T06:03:54.492Z,14.52
2023-04-02T06:06:53.065Z,12.68
2023-04-02T06:09:51.868Z,10.40
2023-04-02T06:12:48.705Z,17.60
2023-04-02T06:15:43.252Z,10.63
2023-04-02T06:18:38.827Z,18.52
2023-04-02T06:21:28.447Z,12.63
2023-04-02T06:24:25.649Z,14.95
2023-04-02T06:27:22.719Z,15.63
2023-04-02T06:30:20.785Z,16.75
2023-04-02T06:33:14.408Z,15.68
2023-04-02T06:36:09.784Z,14.30
2023-04-02T06:39:08.954Z,15.13
2023-04-02T06:42:05.544Z,14.05
2023-04-02T06:45:27.446Z,17.42
2023-04-02T06:48:36.234Z,16.77
2023-04-02T06:51:29.496Z,15.43
2023-04-02T06:54:22.204Z,12.85
2023-04-02T06:57:17.317Z,17.63
2023-04-02T07:00:27.869Z,25.08
2023-04-02T07:03:22.830Z,19.50
2023-04-02T07:06:18.758Z,18.25
2023-04-02T07:09:09.959Z,16.13
2023-04-02T07:12:03.280Z,14.40
2023-04-02T07:14:52.859Z,16.48
2023-04-02T07:17:44.023Z,12.90
2023-04-02T07:20:37.636Z,14.38
2023-04-02T07:23:30.560Z,14.55
2023-04-02T07:26:23.449Z,14.10
2023-04-02T07:29:17.466Z,20.02
2023-04-02T07:32:07.228Z,15.73
2023-04-02T07:34:57.834Z,13.10
2023-04-02T07:37:50.303Z,13.25
2023-04-02T07:40:39.883Z,14.50
2023-04-02T07:43:29.240Z,15.88
2023-04-02T07:46:20.335Z,13.68
2023-04-02T07:49:10.013Z,15.73
2023-04-02T07:52:00.947Z,12.63
2023-04-02T07:54:50.411Z,16.70
2023-04-02T07:57:43.668Z,12.63
2023-04-02T08:00:34.174Z,18.85
2023-04-02T08:03:24.211Z,17.17
2023-04-02T08:06:14.013Z,19.20
2023-04-02T08:09:05.009Z,16.20
2023-04-02T08:11:54.201Z,15.25
2023-04-02T08:14:43.674Z,13.65
2023-04-02T08:17:33.769Z,21.10
2023-04-02T08:20:26.527Z,20.70
2023-04-02T08:23:18.702Z,19.75
2023-04-02T08:26:09.552Z,17.05
2023-04-02T08:29:00.368Z,14.95
2023-04-02T08:31:49.678Z,15.85
2023-04-02T08:34:38.815Z,12.82
2023-04-02T08:37:28.228Z,13.27
2023-04-02T08:40:26.912Z,10.43
2023-04-02T08:43:41.985Z,10.38
2023-04-02T08:46:39.730Z,11.93
2023-04-02T08:49:33.760Z,12.75
2023-04-02T08:52:27.317Z,11.90
2023-04-02T08:55:36.089Z,11.15
2023-04-02T08:58:41.502Z,13.60
2023-04-02T09:01:43.339Z,13.68
2023-04-02T09:04:34.875Z,17.80
2023-04-02T09:07:24.195Z,15.10
2023-04-02T09:10:16.701Z,18.05
2023-04-02T09:13:19.581Z,14.30
2023-04-02T09:16:15.961Z,19.27
2023-04-02T09:19:20.685Z,10.13
2023-04-02T09:22:20.292Z,9.90
2023-04-02T09:25:21.966Z,16.65
2023-04-02T09:28:12.857Z,11.18
2023-04-02T09:31:18.132Z,13.10
2023-04-02T09:34:30.898Z,10.73
2023-04-02T09:37:23.119Z,9.57
2023-04-02T09:40:27.509Z,10.63
2023-04-02T09:43:19.528Z,9.13
2023-04-02T09:46:23.301Z,9.52
2023-04-02T09:49:17.940Z,7.93
2023-04-02T09:52:27.343Z,8.50
2023-04-02T09:55:26.390Z,8.85
2023-04-02T09:58:18.646Z,8.57
2023-04-02T10:01:11.041Z,6.30
2023-04-02T10:04:00.550Z,6.75
2023-04-02T10:06:53.482Z,8.80
2023-04-02T10:09:44.452Z,7.20
2023-04-02T10:12:40.386Z,6.28
2023-04-02T10:15:36.341Z,7.13
2023-04-02T10:18:40.119Z,7.22
2023-04-02T10:21:33.678Z,6.97
2023-04-02T10:24:23.256Z,8.48
2023-04-02T10:27:26.306Z,8.77
2023-04-02T10:30:25.348Z,5.25
2023-04-02T10:33:21.596Z,6.15
2023-04-02T10:36:21.410Z,7.57
2023-04-02T10:39:18.562Z,7.13
2023-04-02T10:42:17.023Z,5.85
2023-04-02T10:45:21.709Z,6.28
2023-04-02T10:48:21.432Z,6.60
2023-04-02T10:51:20.484Z,5.85
2023-04-02T10:54:33.569Z,7.05
2023-04-02T10:57:33.585Z,6.47
2023-04-02T11:00:28.618Z,6.55
2023-04-02T11:03:29.695Z,4.20
2023-04-02T11:06:23.718Z,5.50
2023-04-02T11:09:20.572Z,5.88
2023-04-02T11:12:19.764Z,5.93
2023-04-02T11:15:18.164Z,6.50
2023-04-02T11:18:21.332Z,5.93
2023-04-02T11:21:55.137Z,13.48
2023-04-02T11:24:49.883Z,11.88
2023-04-02T11:27:39.144Z,15.73
2023-04-02T11:30:29.441Z,15.38
2023-04-02T11:33:45.583Z,14.18
2023-04-02T11:37:09.204Z,15.57
2023-04-02T11:39:59.702Z,13.20
2023-04-02T11:42:49.701Z,13.48
2023-04-02T11:45:58.377Z,16.10
2023-04-02T11:48:49.213Z,20.42
2023-04-02T11:51:59.264Z,14.48
2023-04-02T11:55:24.348Z,14.48
2023-04-02T11:58:38.065Z,10.80
2023-04-02T12:05:20.926Z,13.88
2023-04-02T12:08:28.160Z,14.23
2023-04-02T12:11:17.442Z,14.18
2023-04-02T12:14:31.907Z,13.02
2023-04-02T12:17:29.833Z,9.68
2023-04-02T12:20:25.001Z,11.82
2023-04-02T12:23:21.655Z,11.57
2023-04-02T12:26:37.354Z,10.52
2023-04-02T12:29:28.944Z,14.07
2023-04-02T12:32:28.385Z,15.77
2023-04-02T12:35:32.067Z,13.85
2023-04-02T12:38:24.642Z,9.30
2023-04-02T12:41:24.461Z,10.45
2023-04-02T12:44:17.914Z,8.98
2023-04-02T12:47:07.316Z,11.98
2023-04-02T12:49:58.306Z,13.75
2023-04-02T12:52:53.344Z,15.95
2023-04-02T12:55:48.499Z,18.73
2023-04-02T12:58:40.845Z,12.75
2023-04-02T13:01:33.969Z,12.30
2023-04-02T13:04:23.449Z,11.30
2023-04-02T13:07:19.319Z,12.15
2023-04-02T13:10:26.645Z,9.02
2023-04-02T13:13:27.979Z,8.80
2023-04-02T13:16:33.762Z,9.65
2023-04-02T13:19:31.004Z,9.48
2023-04-02T13:22:32.780Z,10.23
2023-04-02T13:25:30.223Z,9.05
2023-04-02T13:28:19.472Z,8.95
2023-04-02T13:31:14.045Z,11.52
2023-04-02T13:34:03.660Z,13.38
2023-04-02T13:36:53.152Z,12.05
2023-04-02T13:39:42.857Z,11.55
2023-04-02T13:42:33.615Z,11.35
2023-04-02T13:45:27.966Z,10.55
2023-04-02T13:48:18.710Z,12.35
2023-04-02T13:51:08.047Z,9.70
2023-04-02T13:53:59.291Z,12.25
2023-04-02T13:56:48.578Z,13.45
2023-04-02T13:59:39.321Z,11.20
2023-04-02T14:02:29.205Z,11.00
2023-04-02T14:05:34.371Z,8.88
2023-04-02T14:08:35.603Z,8.63
2023-04-02T14:11:45.521Z,11.82
2023-04-02T14:15:03.246Z,11.23
2023-04-02T14:18:14.463Z,10.63
2023-04-02T14:21:16.102Z,8.65
2023-04-02T14:24:19.138Z,12.05
2023-04-02T14:27:25.727Z,8.18
2023-04-02T14:30:23.282Z,9.63
2023-04-02T14:33:27.502Z,7.80
2023-04-02T14:36:22.971Z,9.27
2023-04-02T14:39:19.924Z,7.05
2023-04-02T14:42:17.817Z,12.60
2023-04-02T14:45:16.136Z,9.00
2023-04-02T14:48:21.289Z,10.85
2023-04-02T14:51:22.288Z,12.30
2023-04-02T14:54:19.165Z,15.98
2023-04-02T14:57:18.738Z,7.78
2023-04-02T15:00:24.291Z,7.78
2023-04-02T15:03:23.703Z,10.13
2023-04-02T15:06:18.280Z,7.85
2023-04-02T15:09:15.691Z,11.77
2023-04-02T15:12:11.749Z,9.50
2023-04-02T15:15:15.351Z,8.93
2023-04-02T15:18:07.293Z,7.80
2023-04-02T15:21:10.102Z,9.93
2023-04-02T15:24:05.482Z,10.15
2023-04-02T15:27:09.614Z,8.13
2023-04-02T15:30:11.596Z,10.50
2023-04-02T15:33:42.759Z,5.68
2023-04-02T15:36:59.844Z,8.15
2023-04-02T15:40:03.430Z,8.27
2023-04-02T15:43:05.946Z,6.38
2023-04-02T15:46:22.152Z,7.70
2023-04-02T15:49:36.945Z,6.18
2023-04-02T15:52:39.554Z,9.77
2023-04-02T15:55:40.947Z,7.20
2023-04-02T15:58:52.056Z,8.40
2023-04-02T16:01:54.027Z,8.95
2023-04-02T16:04:52.158Z,9.35
2023-04-02T16:08:19.915Z,6.35
2023-04-02T16:11:13.609Z,9.57
2023-04-02T16:14:19.919Z,8.10
2023-04-02T16:17:24.988Z,10.00
2023-04-02T16:20:25.531Z,5.75
2023-04-02T16:23:21.709Z,7.68
2023-04-02T16:26:43.751Z,7.10
2023-04-02T16:29:55.817Z,6.35
2023-04-02T16:33:05.482Z,8.35
2023-04-02T16:36:08.574Z,9.82
2023-04-02T16:39:09.771Z,8.93
2023-04-02T16:42:12.507Z,8.27
2023-04-02T16:45:19.319Z,11.27
2023-04-02T16:48:17.035Z,9.23
2023-04-02T16:51:15.709Z,6.90
2023-04-02T16:54:12.485Z,8.60
2023-04-02T16:57:19.281Z,10.10
2023-04-02T17:00:22.641Z,5.95
2023-04-02T17:06:36.775Z,6.18
2023-04-02T17:09:34.961Z,7.40
2023-04-02T17:12:31.851Z,6.63
2023-04-02T17:15:28.392Z,8.80
2023-04-02T17:18:21.589Z,10.18
2023-04-02T17:21:16.116Z,9.73
2023-04-02T17:24:18.677Z,10.25
2023-04-02T17:27:19.685Z,9.10
2023-04-02T17:30:18.840Z,11.18
2023-04-02T17:33:14.018Z,12.60
2023-04-02T17:36:38.238Z,11.02
2023-04-02T17:39:36.763Z,8.80
2023-04-02T17:42:47.907Z,14.85
2023-04-02T17:45:46.191Z,12.43
2023-04-02T17:48:43.368Z,9.40
2023-04-02T17:51:40.704Z,14.25
2023-04-02T17:54:44.510Z,8.50
2023-04-02T17:57:51.768Z,9.38
2023-04-02T18:00:56.043Z,9.80
2023-04-02T18:03:58.912Z,12.45
2023-04-02T18:07:00.343Z,7.72
2023-04-02T18:10:02.144Z,7.38
2023-04-02T18:13:03.092Z,10.55
2023-04-02T18:16:09.715Z,13.13
2023-04-02T18:19:16.189Z,8.80
2023-04-02T18:22:19.485Z,11.38
2023-04-02T18:28:34.675Z,11.55
2023-04-02T18:31:36.093Z,13.18
2023-04-02T18:34:56.596Z,11.68
2023-04-02T18:38:25.000Z,14.63
2023-04-02T18:41:31.647Z,14.18
2023-04-02T18:44:40.467Z,13.50
2023-04-02T18:47:40.119Z,13.30
2023-04-02T18:50:34.034Z,14.05
2023-04-02T18:53:26.834Z,12.18
2023-04-02T18:56:19.933Z,12.38
2023-04-02T19:02:36.802Z,12.98
2023-04-02T19:05:44.683Z,12.48
2023-04-02T19:08:41.388Z,11.02
2023-04-02T19:11:31.434Z,15.43
2023-04-02T19:14:23.353Z,13.65
2023-04-02T19:17:21.016Z,14.18
2023-04-02T19:20:25.820Z,13.23
2023-04-02T19:23:44.361Z,11.70
2023-04-02T19:26:41.482Z,11.73
2023-04-02T19:29:47.660Z,14.07
2023-04-02T19:32:50.371Z,13.75
2023-04-02T19:35:48.938Z,13.02
2023-04-02T19:38:55.962Z,13.77
2023-04-02T19:41:49.804Z,14.50
2023-04-02T19:44:44.398Z,11.13
2023-04-02T19:47:33.667Z,14.32
2023-04-02T19:50:22.912Z,11.13
2023-04-02T19:53:15.481Z,12.05
2023-04-02T19:56:04.957Z,12.80
2023-04-02T19:58:54.584Z,9.80
2023-04-02T20:01:43.909Z,13.32
2023-04-02T20:04:33.146Z,11.82
2023-04-02T20:07:22.401Z,13.18
2023-04-02T20:10:13.518Z,13.00
2023-04-02T20:13:02.808Z,14.48
2023-04-02T20:15:52.491Z,13.07
2023-04-02T20:18:41.818Z,13.23
2023-04-02T20:21:34.828Z,12.40
2023-04-02T20:24:24.101Z,13.60
2023-04-02T20:27:14.725Z,12.77
2023-04-02T20:30:04.119Z,11.60
2023-04-02T20:32:55.331Z,12.93
2023-04-02T20:35:44.839Z,11.95
2023-04-02T20:38:35.104Z,13.27
2023-04-02T20:41:24.651Z,12.98
2023-04-02T20:44:15.161Z,12.65
2023-04-02T20:47:04.308Z,12.98
2023-04-02T20:49:57.869Z,10.45
2023-04-02T20:52:47.098Z,11.45
2023-04-02T20:55:38.802Z,10.52
2023-04-02T20:58:28.176Z,12.32
2023-04-02T21:01:21.738Z,11.13
2023-04-02T21:04:11.099Z,11.18
2023-04-02T21:07:00.340Z,11.65
2023-04-02T21:09:49.555Z,10.77
2023-04-02T21:12:38.770Z,12.43
2023-04-02T21:15:27.897Z,9.75
2023-04-02T21:18:18.433Z,9.50
2023-04-02T21:21:09.127Z,10.55
2023-04-02T21:24:01.402Z,9.45
2023-04-02T21:26:51.787Z,10.07
2023-04-02T21:29:41.177Z,7.13
2023-04-02T21:32:30.487Z,10.85
2023-04-02T21:35:21.050Z,8.25
2023-04-02T21:38:11.472Z,8.77
2023-04-02T21:41:16.276Z,6.63
2023-04-02T21:44:09.147Z,11.43
2023-04-02T21:49:48.180Z,9.20
2023-04-02T21:52:38.797Z,8.82
2023-04-02T21:55:28.182Z,9.02
2023-04-02T21:58:17.530Z,8.48
2023-04-02T22:01:11.543Z,8.32
2023-04-02T22:04:12.895Z,9.02
2023-04-02T22:07:02.287Z,7.00
2023-04-02T22:09:52.889Z,11.57
2023-04-02T22:12:44.063Z,9.85
2023-04-02T22:15:33.876Z,7.55
2023-04-02T22:18:23.413Z,8.50
2023-04-02T22:21:14.003Z,9.70
2023-04-02T22:24:05.353Z,4.82
2023-04-02T22:26:56.444Z,6.40
2023-04-02T22:29:45.828Z,4.18
2023-04-02T22:32:35.085Z,5.45
2023-04-02T22:35:24.421Z,5.53
2023-04-02T22:38:13.929Z,8.77
2023-04-02T22:41:12.081Z,6.13
2023-04-02T22:44:03.700Z,6.47
2023-04-02T22:46:53.054Z,5.32
2023-04-02T22:49:42.272Z,7.03
2023-04-02T22:52:31.449Z,5.13
2023-04-02T22:55:23.854Z,5.15
2023-04-02T22:58:13.006Z,5.97
2023-04-02T23:01:08.006Z,5.30
2023-04-02T23:03:57.959Z,6.10
2023-04-02T23:06:48.115Z,6.40
2023-04-02T23:09:37.311Z,5.30
2023-04-02T23:12:26.969Z,6.03
2023-04-02T23:15:17.153Z,8.30
2023-04-02T23:18:08.025Z,6.93
2023-04-02T23:20:57.465Z,5.30
2023-04-02T23:23:47.705Z,5.80
2023-04-02T23:26:36.809Z,5.90
2023-04-02T23:29:28.839Z,5.07
2023-04-02T23:32:19.422Z,4.78
2023-04-02T23:35:10.698Z,6.93
2023-04-02T23:37:59.899Z,5.78
2023-04-02T23:40:49.136Z,5.25
2023-04-02T23:43:40.535Z,6.78
2023-04-02T23:46:40.178Z,3.78
2023-04-02T23:49:31.371Z,4.18
2023-04-02T23:52:21.875Z,4.07
2023-04-02T23:55:12.342Z,5.50
2023-04-02T23:58:08.852Z,4.15
