createdAt,value
2022-08-26T00:00:16.957Z,24.76
2022-08-26T00:05:41.149Z,24.71
2022-08-26T00:11:07.144Z,24.62
2022-08-26T00:16:33.336Z,24.59
2022-08-26T00:21:57.291Z,24.60
2022-08-26T00:27:21.068Z,24.60
2022-08-26T00:32:47.402Z,24.60
2022-08-26T00:38:12.273Z,24.58
2022-08-26T00:43:46.209Z,24.53
2022-08-26T00:49:14.848Z,24.52
2022-08-26T00:54:45.368Z,24.51
2022-08-26T01:00:13.138Z,24.50
2022-08-26T01:05:39.722Z,24.43
2022-08-26T01:11:03.647Z,24.34
2022-08-26T01:16:28.516Z,24.28
2022-08-26T01:21:57.518Z,24.28
2022-08-26T01:27:24.495Z,24.23
2022-08-26T01:32:50.318Z,24.17
2022-08-26T01:38:14.606Z,24.08
2022-08-26T01:43:42.625Z,23.96
2022-08-26T01:49:07.916Z,23.93
2022-08-26T01:54:33.566Z,23.90
2022-08-26T02:00:02.674Z,23.80
2022-08-26T02:05:36.105Z,23.74
2022-08-26T02:11:03.029Z,23.74
2022-08-26T02:16:30.407Z,23.68
2022-08-26T02:21:55.373Z,23.44
2022-08-26T02:27:22.717Z,23.44
2022-08-26T02:32:49.643Z,23.46
2022-08-26T02:38:14.846Z,23.35
2022-08-26T02:43:40.488Z,23.38
2022-08-26T02:49:05.817Z,23.27
2022-08-26T02:54:31.219Z,23.11
2022-08-26T02:59:58.809Z,23.12
2022-08-26T03:05:25.229Z,23.22
2022-08-26T03:10:49.390Z,23.29
2022-08-26T03:16:13.584Z,23.18
2022-08-26T03:21:39.861Z,23.19
2022-08-26T03:27:05.912Z,23.20
2022-08-26T03:32:31.416Z,23.18
2022-08-26T03:37:56.303Z,23.19
2022-08-26T03:43:21.581Z,23.20
2022-08-26T03:48:47.001Z,23.32
2022-08-26T03:54:12.552Z,23.38
2022-08-26T03:59:36.252Z,23.52
2022-08-26T04:05:02.589Z,23.54
2022-08-26T04:10:29.545Z,23.50
2022-08-26T04:15:53.509Z,23.25
2022-08-26T04:21:18.395Z,23.29
2022-08-26T04:26:44.915Z,23.43
2022-08-26T04:32:09.643Z,23.47
2022-08-26T04:37:34.653Z,23.53
2022-08-26T04:43:00.226Z,23.47
2022-08-26T04:48:23.975Z,23.56
2022-08-26T04:53:50.729Z,23.70
2022-08-26T04:59:18.291Z,23.96
2022-08-26T05:04:43.758Z,24.16
2022-08-26T05:10:08.774Z,24.24
2022-08-26T05:15:35.155Z,24.19
2022-08-26T05:21:02.597Z,24.20
2022-08-26T05:26:28.396Z,24.19
2022-08-26T05:31:56.547Z,24.37
2022-08-26T05:37:21.193Z,24.61
2022-08-26T05:42:48.183Z,24.78
2022-08-26T05:48:13.427Z,24.97
2022-08-26T05:53:40.152Z,24.92
2022-08-26T05:59:14.636Z,24.85
2022-08-26T06:04:40.320Z,25.25
2022-08-26T06:10:30.614Z,25.71
2022-08-26T06:15:50.907Z,26.46
2022-08-26T06:21:18.036Z,26.78
2022-08-26T06:26:46.666Z,27.12
2022-08-26T06:32:14.972Z,27.70
2022-08-26T06:37:42.960Z,27.23
2022-08-26T06:43:06.705Z,28.32
2022-08-26T06:48:31.795Z,28.72
2022-08-26T06:53:59.580Z,28.20
2022-08-26T06:59:24.639Z,27.70
2022-08-26T07:04:51.200Z,27.39
2022-08-26T07:10:18.215Z,27.31
2022-08-26T07:15:42.888Z,27.37
2022-08-26T07:21:08.663Z,27.85
2022-08-26T07:26:33.796Z,28.16
2022-08-26T07:31:59.718Z,28.26
2022-08-26T07:37:24.448Z,28.79
2022-08-26T07:42:51.143Z,28.59
2022-08-26T07:48:18.825Z,28.58
2022-08-26T07:53:48.028Z,28.76
2022-08-26T07:59:44.228Z,28.86
2022-08-26T08:05:12.720Z,29.51
2022-08-26T08:10:37.348Z,29.75
2022-08-26T08:16:00.967Z,29.43
2022-08-26T08:21:26.824Z,29.07
2022-08-26T08:26:52.365Z,28.28
2022-08-26T08:32:19.946Z,28.41
2022-08-26T08:37:46.809Z,28.06
2022-08-26T08:43:15.874Z,27.82
2022-08-26T08:48:42.501Z,27.77
2022-08-26T08:54:21.967Z,28.11
2022-08-26T08:59:53.349Z,28.52
2022-08-26T09:05:19.926Z,28.27
2022-08-26T09:10:51.295Z,28.26
2022-08-26T09:16:19.197Z,29.11
2022-08-26T09:21:45.261Z,29.21
2022-08-26T09:27:11.692Z,29.32
2022-08-26T09:32:37.283Z,28.88
2022-08-26T09:38:01.798Z,29.08
2022-08-26T09:43:30.689Z,29.02
2022-08-26T09:48:54.576Z,29.13
2022-08-26T09:54:30.201Z,29.04
2022-08-26T09:59:57.997Z,29.22
2022-08-26T10:05:29.816Z,28.91
2022-08-26T10:10:56.306Z,28.79
2022-08-26T10:16:24.366Z,28.66
2022-08-26T10:21:57.497Z,28.63
2022-08-26T10:27:26.649Z,28.18
2022-08-26T10:32:56.820Z,28.12
2022-08-26T10:38:23.820Z,28.08
2022-08-26T10:43:51.164Z,28.02
2022-08-26T10:49:17.973Z,27.73
2022-08-26T10:54:46.067Z,27.64
2022-08-26T11:00:33.431Z,27.45
2022-08-26T11:06:32.883Z,27.51
2022-08-26T11:11:58.511Z,27.22
2022-08-26T11:17:43.241Z,27.30
2022-08-26T11:23:37.425Z,27.29
2022-08-26T11:29:03.902Z,27.26
2022-08-26T11:34:55.171Z,27.34
2022-08-26T11:40:22.705Z,27.56
2022-08-26T11:45:58.705Z,27.53
2022-08-26T11:51:23.854Z,27.57
2022-08-26T11:56:49.266Z,27.65
2022-08-26T12:02:17.942Z,27.61
2022-08-26T12:07:50.039Z,27.73
2022-08-26T12:13:22.773Z,27.79
2022-08-26T12:18:50.687Z,27.60
2022-08-26T12:24:18.673Z,27.70
2022-08-26T12:29:44.577Z,27.99
2022-08-26T12:35:15.664Z,28.47
2022-08-26T12:40:41.940Z,28.92
2022-08-26T12:46:07.793Z,29.21
2022-08-26T12:51:34.913Z,29.06
2022-08-26T12:57:01.291Z,28.83
2022-08-26T13:02:36.098Z,28.59
2022-08-26T13:08:16.250Z,28.41
2022-08-26T13:13:41.194Z,28.48
2022-08-26T13:19:10.404Z,28.45
2022-08-26T13:24:38.137Z,28.56
2022-08-26T13:30:02.299Z,28.67
2022-08-26T13:35:29.628Z,28.89
2022-08-26T13:40:55.259Z,29.38
2022-08-26T13:46:21.045Z,29.87
2022-08-26T13:51:44.846Z,29.98
2022-08-26T13:57:09.989Z,30.25
2022-08-26T14:02:34.088Z,30.17
2022-08-26T14:07:59.991Z,29.91
2022-08-26T14:13:25.280Z,29.48
2022-08-26T14:18:50.954Z,29.38
2022-08-26T14:24:15.373Z,29.19
2022-08-26T14:29:41.315Z,28.95
2022-08-26T14:35:05.137Z,28.65
2022-08-26T14:40:30.791Z,28.44
2022-08-26T14:45:56.156Z,28.32
2022-08-26T14:51:21.638Z,28.20
2022-08-26T14:56:50.376Z,28.18
2022-08-26T15:02:33.543Z,28.09
2022-08-26T15:07:57.730Z,28.05
2022-08-26T15:13:21.493Z,27.91
2022-08-26T15:18:47.311Z,27.75
2022-08-26T15:24:11.257Z,27.71
2022-08-26T15:29:37.620Z,27.68
2022-08-26T15:35:06.930Z,27.57
2022-08-26T15:40:33.419Z,27.64
2022-08-26T15:45:58.339Z,27.52
2022-08-26T15:51:24.883Z,27.42
2022-08-26T15:56:52.171Z,27.38
2022-08-26T16:02:17.840Z,27.35
2022-08-26T16:07:43.440Z,27.26
2022-08-26T16:13:12.965Z,27.16
2022-08-26T16:18:38.997Z,27.04
2022-08-26T16:24:05.648Z,26.99
2022-08-26T16:29:29.599Z,26.96
2022-08-26T16:34:56.431Z,26.93
2022-08-26T16:40:23.998Z,26.82
2022-08-26T16:45:49.639Z,26.80
2022-08-26T16:51:14.084Z,26.72
2022-08-26T16:56:40.102Z,26.68
2022-08-26T17:02:04.254Z,26.56
2022-08-26T17:07:28.814Z,26.57
2022-08-26T17:12:54.651Z,26.51
2022-08-26T17:18:19.123Z,26.48
2022-08-26T17:23:44.126Z,26.39
2022-08-26T17:29:11.430Z,26.27
2022-08-26T17:34:35.539Z,26.08
2022-08-26T17:40:00.609Z,25.97
2022-08-26T17:45:25.826Z,25.96
2022-08-26T17:50:50.297Z,25.94
2022-08-26T17:56:15.709Z,25.99
2022-08-26T18:01:41.570Z,25.94
2022-08-26T18:07:07.686Z,25.94
2022-08-26T18:12:31.522Z,25.90
2022-08-26T18:17:58.557Z,25.84
2022-08-26T18:23:22.915Z,25.78
2022-08-26T18:28:46.761Z,25.79
2022-08-26T18:34:15.748Z,25.78
2022-08-26T18:39:39.849Z,25.80
2022-08-26T18:45:04.295Z,25.79
2022-08-26T18:50:29.748Z,25.48
2022-08-26T18:55:57.031Z,24.91
2022-08-26T19:01:25.471Z,24.94
2022-08-26T19:06:53.573Z,25.08
2022-08-26T19:12:20.331Z,25.11
2022-08-26T19:17:44.841Z,24.75
2022-08-26T19:23:30.562Z,24.84
2022-08-26T19:28:55.468Z,24.61
2022-08-26T19:34:21.122Z,24.50
2022-08-26T19:39:47.301Z,24.64
2022-08-26T19:45:24.559Z,24.63
2022-08-26T19:50:49.979Z,24.59
2022-08-26T19:56:17.291Z,24.47
2022-08-26T20:01:41.498Z,24.40
2022-08-26T20:07:06.179Z,24.31
2022-08-26T20:12:35.643Z,24.32
2022-08-26T20:17:59.962Z,24.34
2022-08-26T20:23:23.979Z,24.32
2022-08-26T20:28:51.119Z,24.34
2022-08-26T20:34:16.535Z,24.30
2022-08-26T20:39:41.781Z,24.27
2022-08-26T20:45:08.679Z,24.22
2022-08-26T20:50:33.286Z,24.17
2022-08-26T20:56:00.759Z,24.09
2022-08-26T21:01:27.104Z,24.01
2022-08-26T21:06:52.875Z,23.89
2022-08-26T21:12:18.753Z,23.76
2022-08-26T21:17:43.972Z,23.74
2022-08-26T21:23:07.713Z,23.71
2022-08-26T21:28:32.184Z,23.66
2022-08-26T21:33:59.751Z,23.60
2022-08-26T21:39:24.081Z,23.51
2022-08-26T21:44:50.830Z,23.49
2022-08-26T21:50:22.009Z,23.49
2022-08-26T21:55:46.921Z,23.40
2022-08-26T22:01:11.793Z,23.31
2022-08-26T22:06:43.353Z,23.19
2022-08-26T22:12:09.486Z,23.16
2022-08-26T22:17:34.145Z,23.14
2022-08-26T22:23:01.029Z,23.20
2022-08-26T22:28:24.696Z,23.20
2022-08-26T22:33:49.196Z,23.16
2022-08-26T22:39:15.546Z,23.15
2022-08-26T22:44:43.933Z,23.11
2022-08-26T22:50:09.317Z,23.08
2022-08-26T22:55:35.001Z,23.11
2022-08-26T23:00:59.588Z,23.11
2022-08-26T23:06:23.266Z,23.14
2022-08-26T23:11:49.748Z,23.07
2022-08-26T23:17:14.427Z,22.91
2022-08-26T23:22:39.799Z,22.85
2022-08-26T23:28:05.516Z,22.79
2022-08-26T23:33:49.826Z,22.70
2022-08-26T23:39:16.665Z,22.67
2022-08-26T23:44:41.709Z,22.63
2022-08-26T23:50:06.478Z,22.60
2022-08-26T23:55:31.567Z,22.63
