createdAt,value
2019-01-04T00:01:46.024Z,2.27
2019-01-04T00:04:19.408Z,2.47
2019-01-04T00:06:49.892Z,2.20
2019-01-04T00:09:20.310Z,2.43
2019-01-04T00:11:51.208Z,2.30
2019-01-04T00:14:21.553Z,2.57
2019-01-04T00:16:53.024Z,1.80
2019-01-04T00:19:23.405Z,1.70
2019-01-04T00:21:53.789Z,1.67
2019-01-04T00:24:27.143Z,2.60
2019-01-04T00:26:57.563Z,1.80
2019-01-04T00:29:28.145Z,2.10
2019-01-04T00:31:58.639Z,2.00
2019-01-04T00:34:29.263Z,1.80
2019-01-04T00:37:01.341Z,2.13
2019-01-04T00:39:33.022Z,2.07
2019-01-04T00:42:04.864Z,2.20
2019-01-04T00:44:36.429Z,1.87
2019-01-04T00:47:09.845Z,2.20
2019-01-04T00:49:40.250Z,2.17
2019-01-04T00:52:13.292Z,1.80
2019-01-04T00:54:43.703Z,2.33
2019-01-04T00:57:53.151Z,2.70
2019-01-04T01:01:05.212Z,2.20
2019-01-04T01:04:11.316Z,2.60
2019-01-04T01:07:29.976Z,2.50
2019-01-04T01:10:52.445Z,2.70
2019-01-04T01:13:58.104Z,2.63
2019-01-04T01:17:23.200Z,2.43
2019-01-04T01:20:27.084Z,2.60
2019-01-04T01:23:50.434Z,2.03
2019-01-04T01:26:49.803Z,2.70
2019-01-04T01:30:12.323Z,2.43
2019-01-04T01:33:06.324Z,3.07
2019-01-04T01:36:31.916Z,2.57
2019-01-04T01:40:00.522Z,2.20
2019-01-04T01:43:16.703Z,2.37
2019-01-04T01:46:24.495Z,2.20
2019-01-04T01:49:47.062Z,2.50
2019-01-04T01:52:25.074Z,2.33
2019-01-04T01:54:57.065Z,2.03
2019-01-04T01:57:27.412Z,2.20
2019-01-04T01:59:57.684Z,2.80
2019-01-04T02:02:27.991Z,2.23
2019-01-04T02:04:59.805Z,1.73
2019-01-04T02:07:30.036Z,1.73
2019-01-04T02:10:00.403Z,2.17
2019-01-04T02:12:30.677Z,1.80
2019-01-04T02:15:01.200Z,1.40
2019-01-04T02:17:31.628Z,1.67
2019-01-04T02:20:02.128Z,1.40
2019-01-04T02:22:32.476Z,1.50
2019-01-04T02:25:02.794Z,1.47
2019-01-04T02:27:33.362Z,1.17
2019-01-04T02:30:04.983Z,1.63
2019-01-04T02:32:36.276Z,1.60
2019-01-04T02:35:06.660Z,1.50
2019-01-04T02:37:37.117Z,1.47
2019-01-04T02:40:08.507Z,1.50
2019-01-04T02:42:39.613Z,2.03
2019-01-04T02:45:10.883Z,1.53
2019-01-04T02:47:43.380Z,1.90
2019-01-04T02:50:13.864Z,1.50
2019-01-04T02:52:44.156Z,1.30
2019-01-04T02:55:14.481Z,1.80
2019-01-04T02:57:44.832Z,1.90
2019-01-04T03:00:15.363Z,2.10
2019-01-04T03:02:47.308Z,1.60
2019-01-04T03:05:17.664Z,1.47
2019-01-04T03:07:48.852Z,1.50
2019-01-04T03:10:19.291Z,1.80
2019-01-04T03:12:49.618Z,1.70
2019-01-04T03:15:20.073Z,2.07
2019-01-04T03:17:50.478Z,1.43
2019-01-04T03:20:21.470Z,1.80
2019-01-04T03:22:51.770Z,1.60
2019-01-04T03:25:24.898Z,1.47
2019-01-04T03:27:55.297Z,1.80
2019-01-04T03:30:25.608Z,2.03
2019-01-04T03:32:55.929Z,1.67
2019-01-04T03:35:26.198Z,1.40
2019-01-04T03:37:56.681Z,1.70
2019-01-04T03:40:27.002Z,1.40
2019-01-04T03:42:57.303Z,1.10
2019-01-04T03:45:27.601Z,1.77
2019-01-04T03:47:57.850Z,1.30
2019-01-04T03:50:28.181Z,1.07
2019-01-04T03:52:58.459Z,1.30
2019-01-04T03:55:28.875Z,1.37
2019-01-04T03:57:59.133Z,1.00
2019-01-04T04:00:29.357Z,1.33
2019-01-04T04:02:59.761Z,1.30
2019-01-04T04:05:30.028Z,1.20
2019-01-04T04:08:01.380Z,1.07
2019-01-04T04:10:31.670Z,1.37
2019-01-04T04:13:01.969Z,0.93
2019-01-04T04:15:33.784Z,1.30
2019-01-04T04:18:04.089Z,1.33
2019-01-04T04:20:35.969Z,1.50
2019-01-04T04:23:06.302Z,1.20
2019-01-04T04:25:36.531Z,1.70
2019-01-04T04:28:06.821Z,1.30
2019-01-04T04:30:37.039Z,1.70
2019-01-04T04:33:07.278Z,1.53
2019-01-04T04:35:37.496Z,2.03
2019-01-04T04:38:07.800Z,1.50
2019-01-04T04:40:38.052Z,1.50
2019-01-04T04:43:08.411Z,1.60
2019-01-04T04:45:38.671Z,2.00
2019-01-04T04:48:08.931Z,1.93
2019-01-04T04:50:39.254Z,2.10
2019-01-04T04:53:09.664Z,2.23
2019-01-04T04:55:39.956Z,2.33
2019-01-04T04:58:10.248Z,2.20
2019-01-04T05:00:40.645Z,1.70
2019-01-04T05:03:10.892Z,2.23
2019-01-04T05:05:41.266Z,2.17
2019-01-04T05:08:11.522Z,1.53
2019-01-04T05:10:41.922Z,1.77
2019-01-04T05:13:12.204Z,2.47
2019-01-04T05:15:42.968Z,2.90
2019-01-04T05:18:14.233Z,2.40
2019-01-04T05:20:44.502Z,2.10
2019-01-04T05:23:14.830Z,2.10
2019-01-04T05:25:45.404Z,2.20
2019-01-04T05:28:15.674Z,1.93
2019-01-04T05:30:45.872Z,2.23
2019-01-04T05:33:16.181Z,2.20
2019-01-04T05:35:46.456Z,1.70
2019-01-04T05:38:16.782Z,2.07
2019-01-04T05:40:47.196Z,1.70
2019-01-04T05:43:17.664Z,1.73
2019-01-04T05:45:49.421Z,2.30
2019-01-04T05:48:19.915Z,3.50
2019-01-04T05:50:50.212Z,1.67
2019-01-04T05:53:20.571Z,2.33
2019-01-04T05:55:51.563Z,1.97
2019-01-04T05:58:22.001Z,2.33
2019-01-04T06:00:52.355Z,3.00
2019-01-04T06:03:23.180Z,2.43
2019-01-04T06:05:53.539Z,2.17
2019-01-04T06:08:24.371Z,2.00
2019-01-04T06:10:54.727Z,2.03
2019-01-04T06:13:25.181Z,1.70
2019-01-04T06:15:55.549Z,1.67
2019-01-04T06:18:25.907Z,2.37
2019-01-04T06:20:56.179Z,2.10
2019-01-04T06:23:26.534Z,1.90
2019-01-04T06:25:56.905Z,2.10
2019-01-04T06:28:27.251Z,2.20
2019-01-04T06:30:57.575Z,2.57
2019-01-04T06:33:27.896Z,2.23
2019-01-04T06:35:58.386Z,2.43
2019-01-04T06:38:28.726Z,2.90
2019-01-04T06:40:59.077Z,2.40
2019-01-04T06:43:29.500Z,2.27
2019-01-04T06:45:59.859Z,2.60
2019-01-04T06:48:30.220Z,3.50
2019-01-04T06:51:00.708Z,3.17
2019-01-04T06:53:34.507Z,3.40
2019-01-04T06:56:08.519Z,3.03
2019-01-04T06:58:38.921Z,3.40
2019-01-04T07:01:09.293Z,3.70
2019-01-04T07:03:40.253Z,3.43
2019-01-04T07:06:10.629Z,3.50
2019-01-04T07:08:40.929Z,3.47
2019-01-04T07:11:11.275Z,3.30
2019-01-04T07:13:41.625Z,3.23
2019-01-04T07:16:11.993Z,3.63
2019-01-04T07:18:43.479Z,4.03
2019-01-04T07:21:13.922Z,3.73
2019-01-04T07:23:44.296Z,4.50
2019-01-04T07:26:15.143Z,4.20
2019-01-04T07:28:46.147Z,3.70
2019-01-04T07:31:16.537Z,3.97
2019-01-04T07:33:46.924Z,4.43
2019-01-04T07:36:17.320Z,3.97
2019-01-04T07:38:47.722Z,4.30
2019-01-04T07:41:18.023Z,4.83
2019-01-04T07:43:48.538Z,4.53
2019-01-04T07:46:18.848Z,4.43
2019-01-04T07:48:49.740Z,4.30
2019-01-04T07:51:20.062Z,5.47
2019-01-04T07:53:50.516Z,4.40
2019-01-04T07:56:20.868Z,4.03
2019-01-04T07:58:51.220Z,4.10
2019-01-04T08:01:25.091Z,4.07
2019-01-04T08:03:59.487Z,3.63
2019-01-04T08:06:36.615Z,4.17
2019-01-04T08:09:14.292Z,4.10
2019-01-04T08:11:46.223Z,4.40
2019-01-04T08:14:16.701Z,4.00
2019-01-04T08:16:52.646Z,4.07
2019-01-04T08:19:26.095Z,3.27
2019-01-04T08:21:58.073Z,4.20
2019-01-04T08:24:29.760Z,4.87
2019-01-04T08:27:02.823Z,4.10
2019-01-04T08:37:21.170Z,4.00
2019-01-04T08:45:32.190Z,3.30
2019-01-04T08:49:07.748Z,3.03
2019-01-04T09:01:43.376Z,3.50
2019-01-04T09:04:20.279Z,3.33
2019-01-04T09:07:05.816Z,3.63
2019-01-04T09:14:38.478Z,3.53
2019-01-04T09:17:48.291Z,3.80
2019-01-04T09:22:13.939Z,3.00
2019-01-04T09:36:06.428Z,4.27
2019-01-04T09:38:38.527Z,4.03
2019-01-04T09:41:44.476Z,4.37
2019-01-04T09:44:14.758Z,4.03
2019-01-04T09:46:45.064Z,4.03
2019-01-04T09:49:15.548Z,3.90
2019-01-04T09:51:45.952Z,4.63
2019-01-04T09:54:17.133Z,4.90
2019-01-04T09:56:47.521Z,4.07
2019-01-04T09:59:17.801Z,4.50
2019-01-04T10:01:48.052Z,4.13
2019-01-04T10:04:18.372Z,4.13
2019-01-04T10:06:48.760Z,4.47
2019-01-04T10:09:19.149Z,4.03
2019-01-04T10:11:49.457Z,4.43
2019-01-04T10:14:20.368Z,4.17
2019-01-04T10:16:50.818Z,4.40
2019-01-04T10:19:21.250Z,3.77
2019-01-04T10:21:51.520Z,4.70
2019-01-04T10:24:21.843Z,4.00
2019-01-04T10:26:52.214Z,4.50
2019-01-04T10:29:22.867Z,4.07
2019-01-04T10:31:53.244Z,4.30
2019-01-04T10:34:23.694Z,4.23
2019-01-04T10:36:53.957Z,4.43
2019-01-04T10:39:24.651Z,5.57
2019-01-04T10:41:55.009Z,4.50
2019-01-04T10:44:25.367Z,4.63
2019-01-04T10:46:55.652Z,6.27
2019-01-04T10:49:26.335Z,5.47
2019-01-04T10:51:56.601Z,4.97
2019-01-04T10:54:26.994Z,5.23
2019-01-04T10:56:57.268Z,5.03
2019-01-04T10:59:27.580Z,5.57
2019-01-04T11:01:57.877Z,4.90
2019-01-04T11:04:28.407Z,4.00
2019-01-04T11:06:58.731Z,4.47
2019-01-04T11:09:29.029Z,5.93
2019-01-04T11:11:59.329Z,5.17
2019-01-04T11:14:31.244Z,4.77
2019-01-04T11:17:01.524Z,4.63
2019-01-04T11:19:31.876Z,4.53
2019-01-04T11:22:41.805Z,5.07
2019-01-04T11:25:51.893Z,5.67
2019-01-04T11:28:43.762Z,3.53
2019-01-04T11:31:28.990Z,4.20
2019-01-04T11:34:45.687Z,3.57
2019-01-04T11:37:40.580Z,3.07
2019-01-04T11:40:35.492Z,4.37
2019-01-04T11:43:45.742Z,4.60
2019-01-04T11:46:37.689Z,4.27
2019-01-04T11:49:35.267Z,3.57
2019-01-04T11:52:31.183Z,4.07
2019-01-04T11:54:59.972Z,3.60
2019-01-04T11:57:30.269Z,4.30
2019-01-04T12:00:00.710Z,4.00
2019-01-04T12:02:31.087Z,3.67
2019-01-04T12:05:02.453Z,3.87
2019-01-04T12:07:32.789Z,4.17
2019-01-04T12:10:03.211Z,4.60
2019-01-04T12:12:33.616Z,4.93
2019-01-04T12:15:04.247Z,4.83
2019-01-04T12:17:34.571Z,4.90
2019-01-04T12:20:05.290Z,6.73
2019-01-04T12:22:35.667Z,5.20
2019-01-04T12:25:06.283Z,5.73
2019-01-04T12:27:36.583Z,4.90
2019-01-04T12:30:08.216Z,4.20
2019-01-04T12:32:38.511Z,4.70
2019-01-04T12:35:08.878Z,4.30
2019-01-04T12:37:39.273Z,5.00
2019-01-04T12:40:09.664Z,4.17
2019-01-04T12:42:40.056Z,4.30
2019-01-04T12:45:10.460Z,3.73
2019-01-04T12:47:40.772Z,4.37
2019-01-04T12:50:13.566Z,4.90
2019-01-04T12:52:43.968Z,5.03
2019-01-04T12:55:14.284Z,6.00
2019-01-04T12:57:44.678Z,5.30
2019-01-04T13:00:15.776Z,5.53
2019-01-04T13:02:46.133Z,5.40
2019-01-04T13:05:18.082Z,5.00
2019-01-04T13:07:48.685Z,5.90
2019-01-04T13:10:19.065Z,5.47
2019-01-04T13:12:49.353Z,5.77
2019-01-04T13:15:19.684Z,5.00
2019-01-04T13:17:50.017Z,6.70
2019-01-04T13:20:20.415Z,4.87
2019-01-04T13:22:52.937Z,5.03
2019-01-04T13:25:23.301Z,4.83
2019-01-04T13:27:53.633Z,5.53
2019-01-04T13:30:23.985Z,5.63
2019-01-04T13:32:54.545Z,5.80
2019-01-04T13:35:24.899Z,5.83
2019-01-04T13:37:55.331Z,5.80
2019-01-04T13:40:25.878Z,5.33
2019-01-04T13:42:56.191Z,6.03
2019-01-04T13:45:28.209Z,4.60
2019-01-04T13:47:58.554Z,5.10
2019-01-04T13:50:28.957Z,5.60
2019-01-04T13:52:59.319Z,5.67
2019-01-04T13:55:29.744Z,5.83
2019-01-04T13:58:00.156Z,6.30
2019-01-04T14:00:30.570Z,6.40
2019-01-04T14:03:00.967Z,7.03
2019-01-04T14:05:31.442Z,7.13
2019-01-04T14:08:02.006Z,7.20
2019-01-04T14:10:32.386Z,8.33
2019-01-04T14:13:02.776Z,8.90
2019-01-04T14:15:34.075Z,7.97
2019-01-04T14:18:04.477Z,8.90
2019-01-04T14:20:34.970Z,9.00
2019-01-04T14:23:05.248Z,9.23
2019-01-04T14:25:36.918Z,9.07
2019-01-04T14:28:07.570Z,10.50
2019-01-04T14:30:38.274Z,10.83
2019-01-04T14:33:08.923Z,12.67
2019-01-04T14:35:39.331Z,10.73
2019-01-04T14:38:09.699Z,11.30
2019-01-04T14:40:40.122Z,11.50
2019-01-04T14:43:14.544Z,12.07
2019-01-04T14:45:44.985Z,10.57
2019-01-04T14:48:15.633Z,10.17
2019-01-04T14:50:46.118Z,11.27
2019-01-04T14:53:17.589Z,11.37
2019-01-04T14:55:51.316Z,12.30
2019-01-04T14:58:21.816Z,11.37
2019-01-04T15:00:52.388Z,10.73
2019-01-04T15:03:24.664Z,12.33
2019-01-04T15:05:57.023Z,11.27
2019-01-04T15:08:27.955Z,10.50
2019-01-04T15:10:58.437Z,10.60
2019-01-04T15:13:29.288Z,9.87
2019-01-04T15:16:00.330Z,8.87
2019-01-04T15:18:30.832Z,8.50
2019-01-04T15:21:02.810Z,9.43
2019-01-04T15:23:36.017Z,8.40
2019-01-04T15:26:06.800Z,8.33
2019-01-04T15:28:37.064Z,8.10
2019-01-04T15:31:07.446Z,8.03
2019-01-04T15:33:37.843Z,7.50
2019-01-04T15:36:09.438Z,8.13
2019-01-04T15:38:40.114Z,9.63
2019-01-04T15:41:10.523Z,9.17
2019-01-04T15:43:40.787Z,9.53
2019-01-04T15:46:11.270Z,11.08
2019-01-04T15:48:41.945Z,8.63
2019-01-04T15:51:14.212Z,8.60
2019-01-04T15:53:44.742Z,8.07
2019-01-04T15:56:15.335Z,9.60
2019-01-04T15:58:51.804Z,8.17
2019-01-04T16:01:25.033Z,8.83
2019-01-04T16:03:59.524Z,8.77
2019-01-04T16:06:30.137Z,8.93
2019-01-04T16:09:00.521Z,7.70
2019-01-04T16:11:32.479Z,7.60
2019-01-04T16:14:02.779Z,7.67
2019-01-04T16:16:33.145Z,7.43
2019-01-04T16:19:03.424Z,7.43
2019-01-04T16:21:33.749Z,7.30
2019-01-04T16:24:06.171Z,7.70
2019-01-04T16:26:37.162Z,7.20
2019-01-04T16:29:07.551Z,6.93
2019-01-04T16:31:37.910Z,6.20
2019-01-04T16:34:08.500Z,5.53
2019-01-04T16:36:38.866Z,5.63
2019-01-04T16:39:10.046Z,5.30
2019-01-04T16:41:40.337Z,4.60
2019-01-04T16:44:11.792Z,3.20
2019-01-04T16:46:42.119Z,3.63
2019-01-04T16:49:12.402Z,2.50
2019-01-04T16:51:42.829Z,2.87
2019-01-04T16:54:16.228Z,2.60
2019-01-04T16:56:46.868Z,2.90
2019-01-04T16:59:17.305Z,2.83
2019-01-04T17:01:47.807Z,3.30
2019-01-04T17:04:18.099Z,3.47
2019-01-04T17:06:48.532Z,2.97
2019-01-04T17:09:20.241Z,2.70
2019-01-04T17:11:50.627Z,3.00
2019-01-04T17:14:23.967Z,5.27
2019-01-04T17:16:54.843Z,3.50
2019-01-04T17:19:25.173Z,3.83
2019-01-04T17:21:55.544Z,3.93
2019-01-04T17:24:25.799Z,3.87
2019-01-04T17:26:56.164Z,2.70
2019-01-04T17:29:26.509Z,2.87
2019-01-04T17:31:56.873Z,3.47
2019-01-04T17:34:27.167Z,3.50
2019-01-04T17:36:57.670Z,3.47
2019-01-04T17:39:28.146Z,3.90
2019-01-04T17:41:58.576Z,6.20
2019-01-04T17:44:28.968Z,23.63
2019-01-04T17:47:00.292Z,9.73
2019-01-04T17:49:30.634Z,19.90
2019-01-04T17:52:00.987Z,13.50
2019-01-04T17:54:32.397Z,6.20
2019-01-04T17:57:02.725Z,4.77
2019-01-04T17:59:33.224Z,4.93
2019-01-04T18:02:03.719Z,6.67
2019-01-04T18:04:34.243Z,6.53
2019-01-04T18:07:07.399Z,3.67
2019-01-04T18:09:38.036Z,3.27
2019-01-04T18:12:08.388Z,3.10
2019-01-04T18:14:38.823Z,4.07
2019-01-04T18:17:09.256Z,3.97
2019-01-04T18:19:39.828Z,3.57
2019-01-04T18:22:10.200Z,3.27
2019-01-04T18:24:40.790Z,3.63
2019-01-04T18:27:11.225Z,3.23
2019-01-04T18:29:41.672Z,3.23
2019-01-04T18:32:13.086Z,3.70
2019-01-04T18:34:44.046Z,4.27
2019-01-04T18:37:14.308Z,4.10
2019-01-04T18:39:44.739Z,4.03
2019-01-04T18:42:15.003Z,3.60
2019-01-04T18:44:47.864Z,4.13
2019-01-04T18:47:24.584Z,3.73
2019-01-04T18:49:57.331Z,4.80
2019-01-04T18:52:27.617Z,3.40
2019-01-04T18:54:59.521Z,3.53
2019-01-04T18:57:29.853Z,3.63
2019-01-04T19:00:00.213Z,3.57
2019-01-04T19:02:30.484Z,4.17
2019-01-04T19:05:00.808Z,3.27
2019-01-04T19:07:31.235Z,3.20
2019-01-04T19:10:01.600Z,2.73
2019-01-04T19:12:32.230Z,3.07
2019-01-04T19:15:03.098Z,3.10
2019-01-04T19:17:33.461Z,3.47
2019-01-04T19:20:04.043Z,4.57
2019-01-04T19:22:34.495Z,3.47
2019-01-04T19:25:08.005Z,2.90
2019-01-04T19:27:38.470Z,3.43
2019-01-04T19:30:09.651Z,2.80
2019-01-04T19:32:40.121Z,2.80
2019-01-04T19:35:10.561Z,2.47
2019-01-04T19:37:40.935Z,2.50
2019-01-04T19:40:14.285Z,2.90
2019-01-04T19:42:45.873Z,2.40
2019-01-04T19:45:17.723Z,7.30
2019-01-04T19:47:48.437Z,13.60
2019-01-04T19:50:22.613Z,35.67
2019-01-04T19:52:53.090Z,2.63
2019-01-04T19:55:23.532Z,2.20
2019-01-04T19:57:54.354Z,13.57
2019-01-04T20:00:25.546Z,10.37
2019-01-04T20:02:57.665Z,9.73
2019-01-04T20:06:26.384Z,4.90
2019-01-04T20:10:04.555Z,2.30
2019-01-04T20:14:01.683Z,1.80
2019-01-04T20:16:56.864Z,1.93
2019-01-04T20:20:05.411Z,1.80
2019-01-04T20:22:53.453Z,1.53
2019-01-04T20:25:55.074Z,2.33
2019-01-04T20:28:43.405Z,1.77
2019-01-04T20:31:40.075Z,1.70
2019-01-04T20:34:32.388Z,2.27
2019-01-04T20:37:26.058Z,2.40
2019-01-04T20:40:09.514Z,2.23
2019-01-04T20:43:15.155Z,2.20
2019-01-04T20:46:09.480Z,1.83
2019-01-04T20:48:57.371Z,2.40
2019-01-04T20:51:49.678Z,3.00
2019-01-04T20:54:36.588Z,2.70
2019-01-04T20:57:22.985Z,2.60
2019-01-04T21:00:21.433Z,2.60
2019-01-04T21:03:19.935Z,2.93
2019-01-04T21:06:17.397Z,2.50
2019-01-04T21:09:07.914Z,2.63
2019-01-04T21:11:58.159Z,2.43
2019-01-04T21:14:46.046Z,3.20
2019-01-04T21:17:52.035Z,2.67
2019-01-04T21:20:39.976Z,2.03
2019-01-04T21:23:35.785Z,2.43
2019-01-04T21:26:26.137Z,2.83
2019-01-04T21:29:24.736Z,2.50
2019-01-04T21:32:12.934Z,2.43
2019-01-04T21:35:04.188Z,2.23
2019-01-04T21:37:56.436Z,2.57
2019-01-04T21:40:46.410Z,3.13
2019-01-04T21:43:34.447Z,2.20
2019-01-04T21:46:22.523Z,2.50
2019-01-04T21:49:30.255Z,4.60
2019-01-04T21:52:21.500Z,8.63
2019-01-04T21:55:22.805Z,3.43
2019-01-04T21:58:11.280Z,3.40
2019-01-04T22:00:59.288Z,3.67
2019-01-04T22:04:00.635Z,3.07
2019-01-04T22:07:08.218Z,25.77
2019-01-04T22:10:12.807Z,6.33
2019-01-04T22:13:08.140Z,14.90
2019-01-04T22:16:06.527Z,4.53
2019-01-04T22:18:58.655Z,2.63
2019-01-04T22:22:02.189Z,2.47
2019-01-04T22:24:51.360Z,2.60
2019-01-04T22:27:42.239Z,4.37
2019-01-04T22:30:40.583Z,15.17
2019-01-04T22:33:29.806Z,4.73
2019-01-04T22:36:22.843Z,7.73
2019-01-04T22:39:10.920Z,4.53
2019-01-04T22:41:59.026Z,2.80
2019-01-04T22:45:36.146Z,2.57
2019-01-04T22:48:30.812Z,2.20
2019-01-04T22:51:19.036Z,2.83
2019-01-04T22:54:26.328Z,2.40
2019-01-04T22:57:21.483Z,2.63
2019-01-04T23:00:09.506Z,3.33
2019-01-04T23:03:09.446Z,3.00
2019-01-04T23:06:04.736Z,3.50
2019-01-04T23:08:54.179Z,3.30
2019-01-04T23:11:42.357Z,3.03
2019-01-04T23:14:30.514Z,2.83
2019-01-04T23:17:18.635Z,2.83
2019-01-04T23:20:09.380Z,2.50
2019-01-04T23:23:01.388Z,3.17
2019-01-04T23:26:05.668Z,2.87
2019-01-04T23:28:54.936Z,2.63
2019-01-04T23:31:43.147Z,2.50
2019-01-04T23:34:31.472Z,3.50
2019-01-04T23:37:35.779Z,3.03
2019-01-04T23:40:32.480Z,3.53
2019-01-04T23:43:20.742Z,3.80
2019-01-04T23:46:07.122Z,3.73
2019-01-04T23:49:11.687Z,4.70
2019-01-04T23:52:03.992Z,4.13
2019-01-04T23:55:05.317Z,3.10
2019-01-04T23:57:53.358Z,4.00
