createdAt,value
2018-03-07T00:00:49.774Z,2.00
2018-03-07T00:03:17.536Z,2.00
2018-03-07T00:05:45.359Z,2.00
2018-03-07T00:08:13.118Z,1.90
2018-03-07T00:10:40.977Z,1.90
2018-03-07T00:13:09.555Z,1.90
2018-03-07T00:15:38.080Z,1.90
2018-03-07T00:18:05.866Z,1.90
2018-03-07T00:20:33.686Z,2.00
2018-03-07T00:23:01.442Z,1.90
2018-03-07T00:25:29.202Z,1.90
2018-03-07T00:27:57.015Z,2.00
2018-03-07T00:30:24.780Z,2.10
2018-03-07T00:32:52.546Z,2.10
2018-03-07T00:35:20.362Z,2.10
2018-03-07T00:37:48.122Z,2.10
2018-03-07T00:40:15.886Z,2.10
2018-03-07T00:42:43.706Z,2.00
2018-03-07T00:45:12.236Z,2.10
2018-03-07T00:47:39.998Z,2.10
2018-03-07T00:50:07.805Z,2.10
2018-03-07T00:52:36.358Z,2.10
2018-03-07T00:55:04.141Z,2.10
2018-03-07T00:57:31.962Z,2.10
2018-03-07T00:59:59.732Z,2.10
2018-03-07T01:02:27.490Z,2.20
2018-03-07T01:04:55.330Z,2.20
2018-03-07T01:07:23.094Z,2.30
2018-03-07T01:09:50.850Z,2.30
2018-03-07T01:12:18.665Z,2.20
2018-03-07T01:14:46.410Z,2.20
2018-03-07T01:17:14.165Z,2.10
2018-03-07T01:19:42.000Z,2.10
2018-03-07T01:22:09.759Z,2.20
2018-03-07T01:24:37.517Z,2.20
2018-03-07T01:27:05.331Z,2.30
2018-03-07T01:29:33.092Z,2.30
2018-03-07T01:32:00.857Z,2.30
2018-03-07T01:34:28.664Z,2.40
2018-03-07T01:36:57.182Z,2.40
2018-03-07T01:39:24.946Z,2.40
2018-03-07T01:41:52.759Z,2.40
2018-03-07T01:44:21.279Z,2.40
2018-03-07T01:46:49.036Z,2.40
2018-03-07T01:49:16.842Z,2.40
2018-03-07T01:51:56.373Z,2.40
2018-03-07T01:54:24.182Z,2.40
2018-03-07T01:56:51.940Z,2.40
2018-03-07T01:59:19.681Z,2.40
2018-03-07T02:01:48.254Z,2.40
2018-03-07T02:04:16.770Z,2.50
2018-03-07T02:06:44.532Z,2.40
2018-03-07T02:09:12.338Z,2.40
2018-03-07T02:11:40.091Z,2.40
2018-03-07T02:14:07.849Z,2.40
2018-03-07T02:16:35.657Z,2.30
2018-03-07T02:19:04.182Z,2.20
2018-03-07T02:21:31.926Z,2.20
2018-03-07T02:23:59.738Z,2.10
2018-03-07T02:26:27.491Z,2.10
2018-03-07T02:28:55.264Z,2.00
2018-03-07T02:31:23.075Z,2.00
2018-03-07T02:33:50.828Z,2.00
2018-03-07T02:36:30.492Z,2.10
2018-03-07T02:38:58.243Z,2.20
2018-03-07T02:41:25.995Z,2.30
2018-03-07T02:43:53.802Z,2.40
2018-03-07T02:46:21.586Z,2.40
2018-03-07T02:48:50.099Z,2.50
2018-03-07T02:51:17.902Z,2.50
2018-03-07T02:53:45.651Z,2.50
2018-03-07T02:56:13.406Z,2.50
2018-03-07T02:58:41.218Z,2.50
2018-03-07T03:01:09.745Z,2.50
2018-03-07T03:03:37.512Z,2.50
2018-03-07T03:06:05.330Z,2.60
2018-03-07T03:08:33.872Z,2.50
2018-03-07T03:11:01.624Z,2.50
2018-03-07T03:13:29.443Z,2.50
2018-03-07T03:15:57.194Z,2.60
2018-03-07T03:18:25.715Z,2.50
2018-03-07T03:20:53.525Z,2.50
2018-03-07T03:23:22.042Z,2.50
2018-03-07T03:25:49.790Z,2.50
2018-03-07T03:28:17.594Z,2.50
2018-03-07T03:30:46.111Z,2.60
2018-03-07T03:33:14.636Z,2.50
2018-03-07T03:35:42.469Z,2.50
2018-03-07T03:38:10.218Z,2.50
2018-03-07T03:40:38.750Z,2.50
2018-03-07T03:43:06.556Z,2.40
2018-03-07T03:45:35.090Z,2.50
2018-03-07T03:48:02.848Z,2.50
2018-03-07T03:50:30.652Z,2.60
2018-03-07T03:52:59.153Z,2.70
2018-03-07T03:55:27.674Z,2.70
2018-03-07T03:57:55.486Z,2.70
2018-03-07T04:00:24.009Z,2.60
2018-03-07T04:02:51.764Z,2.60
2018-03-07T04:05:19.586Z,2.60
2018-03-07T04:07:48.110Z,2.60
2018-03-07T04:10:15.857Z,2.60
2018-03-07T04:12:43.688Z,2.60
2018-03-07T04:15:11.440Z,2.50
2018-03-07T04:17:39.205Z,2.40
2018-03-07T04:20:07.010Z,2.40
2018-03-07T04:22:34.757Z,2.50
2018-03-07T04:25:02.512Z,2.50
2018-03-07T04:27:31.103Z,2.40
2018-03-07T04:29:58.857Z,2.40
2018-03-07T04:32:27.371Z,2.50
2018-03-07T04:34:55.207Z,2.50
2018-03-07T04:37:22.962Z,2.50
2018-03-07T04:39:51.492Z,2.60
2018-03-07T04:42:19.300Z,2.60
2018-03-07T04:44:47.122Z,2.60
2018-03-07T04:47:14.890Z,2.60
2018-03-07T04:49:43.498Z,2.60
2018-03-07T04:52:12.018Z,2.50
2018-03-07T04:54:39.769Z,2.50
2018-03-07T04:57:07.575Z,2.50
2018-03-07T04:59:35.323Z,2.50
2018-03-07T05:02:03.859Z,2.30
2018-03-07T05:04:31.674Z,2.30
2018-03-07T05:06:59.421Z,2.30
2018-03-07T05:09:27.169Z,2.20
2018-03-07T05:11:54.987Z,2.20
2018-03-07T05:14:22.738Z,2.20
2018-03-07T05:16:50.490Z,2.10
2018-03-07T05:19:18.293Z,2.10
2018-03-07T05:21:46.060Z,2.10
2018-03-07T05:24:13.813Z,2.20
2018-03-07T05:26:42.381Z,2.30
2018-03-07T05:29:10.916Z,2.40
2018-03-07T05:31:38.674Z,2.40
2018-03-07T05:34:06.850Z,2.50
2018-03-07T05:36:34.610Z,2.60
2018-03-07T05:39:02.358Z,2.60
2018-03-07T05:41:30.177Z,2.60
2018-03-07T05:43:58.691Z,2.70
2018-03-07T05:46:26.473Z,2.70
2018-03-07T05:48:54.289Z,2.80
2018-03-07T05:51:22.806Z,2.90
2018-03-07T05:53:50.570Z,2.90
2018-03-07T05:56:18.371Z,2.80
2018-03-07T05:58:46.122Z,2.70
2018-03-07T06:01:13.876Z,2.80
2018-03-07T06:03:42.060Z,2.90
2018-03-07T06:06:09.812Z,2.90
2018-03-07T06:08:37.563Z,2.90
2018-03-07T06:11:05.369Z,3.00
2018-03-07T06:13:33.893Z,3.00
2018-03-07T06:16:01.687Z,3.00
2018-03-07T06:18:29.500Z,3.00
2018-03-07T06:20:57.268Z,3.10
2018-03-07T06:23:25.027Z,3.10
2018-03-07T06:25:52.837Z,3.10
2018-03-07T06:28:20.599Z,3.10
2018-03-07T06:30:48.366Z,3.10
2018-03-07T06:33:16.229Z,3.10
2018-03-07T06:35:43.994Z,3.20
2018-03-07T06:38:11.754Z,3.20
2018-03-07T06:40:39.558Z,3.20
2018-03-07T06:43:07.312Z,3.20
2018-03-07T06:45:35.076Z,3.20
2018-03-07T06:48:02.876Z,3.20
2018-03-07T06:50:30.625Z,3.20
2018-03-07T06:52:58.394Z,3.20
2018-03-07T06:55:26.208Z,3.20
2018-03-07T06:57:54.740Z,3.10
2018-03-07T07:00:22.502Z,3.00
2018-03-07T07:02:50.313Z,3.00
2018-03-07T07:05:18.838Z,3.10
2018-03-07T07:07:46.582Z,3.10
2018-03-07T07:10:14.401Z,3.10
2018-03-07T07:12:42.206Z,3.10
2018-03-07T07:15:10.008Z,3.10
2018-03-07T07:17:37.825Z,3.20
2018-03-07T07:20:05.629Z,3.20
2018-03-07T07:22:33.382Z,3.20
2018-03-07T07:25:01.199Z,3.20
2018-03-07T07:27:29.735Z,3.20
2018-03-07T07:29:57.494Z,3.20
2018-03-07T07:32:25.298Z,3.20
2018-03-07T07:34:53.814Z,3.20
2018-03-07T07:37:21.580Z,3.20
2018-03-07T07:39:49.398Z,3.20
2018-03-07T07:42:17.926Z,3.40
2018-03-07T07:44:45.681Z,3.40
2018-03-07T07:47:13.533Z,3.50
2018-03-07T07:49:41.312Z,3.50
2018-03-07T07:52:09.096Z,3.50
2018-03-07T07:54:36.937Z,3.60
2018-03-07T07:57:04.704Z,3.50
2018-03-07T07:59:32.474Z,3.50
2018-03-07T08:02:00.278Z,3.40
2018-03-07T08:04:28.806Z,3.40
2018-03-07T08:06:56.566Z,3.40
2018-03-07T08:09:24.378Z,3.50
2018-03-07T08:11:52.902Z,3.50
2018-03-07T08:14:20.655Z,3.40
2018-03-07T08:16:48.471Z,3.50
2018-03-07T08:19:16.231Z,3.50
2018-03-07T08:21:43.987Z,3.40
2018-03-07T08:24:11.791Z,3.40
2018-03-07T08:26:39.542Z,3.40
2018-03-07T08:29:07.293Z,3.30
2018-03-07T08:31:35.871Z,3.40
2018-03-07T08:34:04.392Z,3.40
2018-03-07T08:36:32.146Z,3.40
2018-03-07T08:38:59.947Z,3.40
2018-03-07T08:41:27.699Z,3.40
2018-03-07T08:43:55.482Z,3.40
2018-03-07T08:46:23.298Z,3.50
2018-03-07T08:48:51.091Z,3.50
2018-03-07T08:51:18.845Z,3.50
2018-03-07T08:53:46.647Z,3.50
2018-03-07T08:56:15.167Z,3.70
2018-03-07T08:58:42.919Z,3.70
2018-03-07T09:01:10.724Z,3.80
2018-03-07T09:03:38.504Z,3.80
2018-03-07T09:06:06.263Z,3.90
2018-03-07T09:08:34.074Z,3.90
2018-03-07T09:11:01.823Z,3.90
2018-03-07T09:13:29.576Z,3.80
2018-03-07T09:15:58.144Z,3.80
2018-03-07T09:18:26.672Z,3.90
2018-03-07T09:20:54.423Z,3.90
2018-03-07T09:23:22.253Z,4.00
2018-03-07T09:25:50.783Z,4.10
2018-03-07T09:28:18.542Z,4.10
2018-03-07T09:30:46.368Z,4.10
2018-03-07T09:33:14.887Z,4.20
2018-03-07T09:35:42.638Z,4.20
2018-03-07T09:38:10.437Z,4.20
2018-03-07T09:40:38.200Z,4.30
2018-03-07T09:43:05.982Z,4.40
2018-03-07T09:45:33.799Z,4.40
2018-03-07T09:48:01.559Z,4.40
2018-03-07T09:50:29.315Z,4.50
2018-03-07T09:52:57.126Z,4.40
2018-03-07T09:55:25.671Z,4.30
2018-03-07T09:57:53.426Z,4.30
2018-03-07T10:00:22.002Z,4.40
2018-03-07T10:02:49.754Z,4.40
2018-03-07T10:05:17.514Z,4.50
2018-03-07T10:07:45.325Z,4.50
2018-03-07T10:10:13.081Z,4.50
2018-03-07T10:12:40.827Z,4.60
2018-03-07T10:15:08.634Z,4.60
2018-03-07T10:17:37.147Z,4.60
2018-03-07T10:20:04.894Z,4.60
2018-03-07T10:22:32.698Z,4.60
2018-03-07T10:25:00.446Z,4.50
2018-03-07T10:27:28.203Z,4.60
2018-03-07T10:29:56.019Z,4.70
2018-03-07T10:32:23.862Z,4.70
2018-03-07T10:34:51.627Z,4.80
2018-03-07T10:37:19.473Z,4.80
2018-03-07T10:39:47.246Z,4.80
2018-03-07T10:42:15.015Z,4.90
2018-03-07T10:44:42.829Z,5.10
2018-03-07T10:47:10.618Z,5.30
2018-03-07T10:49:39.207Z,5.60
2018-03-07T10:52:07.019Z,5.60
2018-03-07T10:54:34.780Z,5.80
2018-03-07T10:57:02.535Z,6.10
2018-03-07T10:59:30.374Z,6.40
2018-03-07T11:01:58.902Z,6.90
2018-03-07T11:04:26.693Z,6.90
2018-03-07T11:06:54.526Z,7.10
2018-03-07T11:09:22.280Z,7.30
2018-03-07T11:11:50.044Z,7.40
2018-03-07T11:14:17.872Z,7.50
2018-03-07T11:16:46.430Z,7.70
2018-03-07T11:19:14.219Z,7.70
2018-03-07T11:21:42.787Z,7.70
2018-03-07T11:24:10.564Z,7.70
2018-03-07T11:26:39.110Z,7.80
2018-03-07T11:29:07.721Z,7.80
2018-03-07T11:31:36.262Z,7.80
2018-03-07T11:34:04.039Z,7.70
2018-03-07T11:36:31.883Z,7.90
2018-03-07T11:38:59.644Z,8.00
2018-03-07T11:41:27.432Z,8.20
2018-03-07T11:43:55.307Z,8.20
2018-03-07T11:46:23.824Z,8.80
2018-03-07T11:48:51.575Z,8.70
2018-03-07T11:51:19.390Z,9.00
2018-03-07T11:53:47.143Z,9.00
2018-03-07T11:56:15.667Z,9.00
2018-03-07T11:58:43.491Z,9.00
2018-03-07T12:01:11.256Z,9.10
2018-03-07T12:03:39.023Z,9.10
2018-03-07T12:06:06.842Z,9.00
2018-03-07T12:08:34.615Z,9.10
2018-03-07T12:11:02.373Z,9.20
2018-03-07T12:13:30.193Z,9.10
2018-03-07T12:15:58.725Z,9.40
2018-03-07T12:18:26.487Z,9.40
2018-03-07T12:20:54.296Z,9.70
2018-03-07T12:23:22.821Z,9.90
2018-03-07T12:25:50.582Z,9.90
2018-03-07T12:28:18.403Z,9.90
2018-03-07T12:30:46.939Z,10.00
2018-03-07T12:33:14.702Z,10.00
2018-03-07T12:35:42.516Z,9.90
2018-03-07T12:38:11.043Z,9.40
2018-03-07T12:40:38.831Z,9.40
2018-03-07T12:43:06.674Z,9.30
2018-03-07T12:45:34.437Z,9.10
2018-03-07T12:48:02.196Z,9.00
2018-03-07T12:50:30.008Z,9.00
2018-03-07T12:52:58.574Z,8.70
2018-03-07T12:55:27.110Z,8.60
2018-03-07T12:57:54.958Z,8.60
2018-03-07T13:00:22.718Z,8.60
2018-03-07T13:02:50.490Z,8.50
2018-03-07T13:05:18.298Z,8.60
2018-03-07T13:07:46.835Z,8.40
2018-03-07T13:10:14.601Z,8.40
2018-03-07T13:12:42.606Z,8.20
2018-03-07T13:15:10.368Z,8.00
2018-03-07T13:17:38.139Z,7.90
2018-03-07T13:20:06.731Z,7.70
2018-03-07T13:22:35.262Z,7.70
2018-03-07T13:25:03.023Z,7.70
2018-03-07T13:27:30.842Z,7.80
2018-03-07T13:29:59.360Z,7.90
2018-03-07T13:32:27.926Z,7.90
2018-03-07T13:34:55.750Z,7.90
2018-03-07T13:37:24.286Z,8.00
2018-03-07T13:39:52.046Z,8.00
2018-03-07T13:42:19.858Z,7.90
2018-03-07T13:44:48.410Z,7.80
2018-03-07T13:47:16.207Z,7.80
2018-03-07T13:49:44.778Z,7.70
2018-03-07T13:52:13.297Z,7.90
2018-03-07T13:54:41.066Z,7.90
2018-03-07T13:57:08.878Z,8.00
2018-03-07T13:59:37.419Z,8.20
2018-03-07T14:02:05.192Z,8.20
2018-03-07T14:04:33.007Z,8.30
2018-03-07T14:07:01.371Z,8.40
2018-03-07T14:09:30.557Z,8.50
2018-03-07T14:11:58.461Z,8.50
2018-03-07T14:14:26.230Z,8.50
2018-03-07T14:16:54.016Z,8.40
2018-03-07T14:19:21.864Z,8.40
2018-03-07T14:21:49.633Z,8.30
2018-03-07T14:24:17.418Z,8.20
2018-03-07T14:26:46.079Z,8.10
2018-03-07T14:29:13.854Z,8.00
2018-03-07T14:31:41.627Z,8.00
2018-03-07T14:34:09.444Z,8.00
2018-03-07T14:36:37.225Z,8.00
2018-03-07T14:39:05.023Z,8.00
2018-03-07T14:41:33.636Z,8.10
2018-03-07T14:44:01.422Z,8.00
2018-03-07T14:46:29.189Z,8.00
2018-03-07T14:48:57.016Z,8.00
2018-03-07T14:51:24.791Z,8.00
2018-03-07T14:53:52.582Z,8.00
2018-03-07T14:56:20.411Z,8.00
2018-03-07T14:58:48.194Z,8.10
2018-03-07T15:01:15.978Z,8.00
2018-03-07T15:03:43.813Z,8.10
2018-03-07T15:06:11.583Z,8.10
2018-03-07T15:08:39.356Z,8.10
2018-03-07T15:11:07.178Z,8.00
2018-03-07T15:13:34.964Z,8.10
2018-03-07T15:16:02.732Z,8.10
2018-03-07T15:18:30.548Z,8.00
2018-03-07T15:20:59.080Z,7.90
2018-03-07T15:23:26.855Z,7.80
2018-03-07T15:25:54.688Z,7.80
2018-03-07T15:28:22.468Z,7.80
2018-03-07T15:30:50.249Z,7.70
2018-03-07T15:33:18.089Z,7.60
2018-03-07T15:35:45.900Z,7.40
2018-03-07T15:38:14.441Z,7.20
2018-03-07T15:40:42.293Z,7.30
2018-03-07T15:43:10.066Z,7.20
2018-03-07T15:45:37.844Z,7.20
2018-03-07T15:48:05.669Z,7.00
2018-03-07T15:50:33.469Z,7.00
2018-03-07T15:53:01.265Z,6.90
2018-03-07T15:55:30.037Z,6.90
2018-03-07T15:57:57.839Z,6.80
2018-03-07T16:00:25.615Z,6.80
2018-03-07T16:02:53.539Z,6.80
2018-03-07T16:05:22.086Z,6.80
2018-03-07T16:07:49.843Z,6.80
2018-03-07T16:10:17.650Z,6.80
2018-03-07T16:12:46.195Z,6.70
2018-03-07T16:15:13.970Z,6.70
2018-03-07T16:17:41.793Z,6.70
2018-03-07T16:20:09.566Z,6.70
2018-03-07T16:22:37.337Z,6.60
2018-03-07T16:25:05.162Z,6.60
2018-03-07T16:27:32.932Z,6.50
2018-03-07T16:30:01.473Z,6.50
2018-03-07T16:32:30.060Z,6.50
2018-03-07T16:34:58.630Z,6.50
2018-03-07T16:37:26.384Z,6.40
2018-03-07T16:39:54.194Z,6.50
2018-03-07T16:42:21.975Z,6.40
2018-03-07T16:44:49.784Z,6.40
2018-03-07T16:47:18.364Z,6.30
2018-03-07T16:49:46.879Z,6.40
2018-03-07T16:52:14.667Z,6.40
2018-03-07T16:54:42.471Z,6.40
2018-03-07T16:57:10.999Z,6.40
2018-03-07T16:59:38.767Z,6.40
2018-03-07T17:02:06.748Z,6.30
2018-03-07T17:04:34.505Z,6.30
2018-03-07T17:07:02.259Z,6.30
2018-03-07T17:09:30.076Z,6.30
2018-03-07T17:11:58.599Z,6.20
2018-03-07T17:14:27.235Z,6.20
2018-03-07T17:16:55.868Z,6.10
2018-03-07T17:19:23.656Z,6.10
2018-03-07T17:21:51.422Z,6.10
2018-03-07T17:24:19.230Z,6.20
2018-03-07T17:26:46.992Z,6.10
2018-03-07T17:29:14.794Z,6.10
2018-03-07T17:31:42.603Z,6.10
2018-03-07T17:34:10.362Z,6.20
2018-03-07T17:36:38.224Z,6.20
2018-03-07T17:39:06.049Z,6.20
2018-03-07T17:41:34.026Z,6.20
2018-03-07T17:44:01.835Z,6.20
2018-03-07T17:46:29.655Z,6.20
2018-03-07T17:48:57.458Z,6.20
2018-03-07T17:51:25.210Z,6.20
2018-03-07T17:53:54.243Z,6.20
2018-03-07T17:56:22.018Z,6.20
2018-03-07T17:58:49.798Z,6.20
2018-03-07T18:01:18.384Z,6.10
2018-03-07T18:03:47.351Z,6.10
2018-03-07T18:06:15.164Z,6.10
2018-03-07T18:08:42.978Z,6.10
2018-03-07T18:11:10.740Z,6.10
2018-03-07T18:13:38.514Z,6.00
2018-03-07T18:16:06.417Z,5.90
2018-03-07T18:18:34.282Z,6.00
2018-03-07T18:21:03.181Z,6.00
2018-03-07T18:23:31.035Z,6.00
2018-03-07T18:25:58.814Z,6.00
2018-03-07T18:28:26.615Z,6.00
2018-03-07T18:30:54.439Z,6.00
2018-03-07T18:33:22.196Z,5.90
2018-03-07T18:35:49.953Z,5.90
2018-03-07T18:38:17.973Z,5.90
2018-03-07T18:40:45.793Z,5.80
2018-03-07T18:43:19.060Z,5.90
2018-03-07T18:45:58.734Z,5.90
2018-03-07T18:48:30.764Z,5.80
2018-03-07T18:51:05.781Z,5.80
2018-03-07T18:53:34.309Z,5.70
2018-03-07T18:56:03.154Z,5.70
2018-03-07T18:58:30.968Z,5.60
2018-03-07T19:00:58.840Z,5.60
2018-03-07T19:03:26.636Z,5.50
2018-03-07T19:05:55.218Z,5.30
2018-03-07T19:08:23.062Z,5.30
2018-03-07T19:10:54.576Z,5.20
2018-03-07T19:13:22.363Z,5.20
2018-03-07T19:15:54.871Z,5.10
2018-03-07T19:18:22.668Z,4.90
2018-03-07T19:23:26.450Z,4.80
2018-03-07T19:25:54.266Z,4.70
2018-03-07T19:28:22.041Z,4.70
2018-03-07T19:30:49.868Z,4.70
2018-03-07T19:33:17.676Z,4.60
2018-03-07T19:35:46.253Z,4.50
2018-03-07T19:38:14.862Z,4.30
2018-03-07T19:40:43.447Z,4.30
2018-03-07T19:43:11.303Z,4.20
2018-03-07T19:45:39.896Z,4.10
2018-03-07T19:48:07.735Z,4.10
2018-03-07T19:50:36.302Z,3.90
2018-03-07T19:53:04.155Z,3.90
2018-03-07T19:55:31.938Z,3.90
2018-03-07T19:58:00.509Z,3.90
2018-03-07T20:00:28.384Z,3.90
2018-03-07T20:02:56.917Z,4.10
2018-03-07T20:05:24.671Z,4.10
2018-03-07T20:07:52.887Z,4.20
2018-03-07T20:10:20.644Z,4.20
2018-03-07T20:12:48.401Z,4.30
2018-03-07T20:15:16.214Z,4.30
2018-03-07T20:17:44.000Z,4.30
2018-03-07T20:20:11.780Z,4.40
2018-03-07T20:22:39.588Z,4.40
2018-03-07T20:25:08.115Z,4.50
2018-03-07T20:27:35.903Z,4.50
2018-03-07T20:30:03.736Z,4.60
2018-03-07T20:32:31.487Z,4.60
2018-03-07T20:34:59.277Z,4.60
2018-03-07T20:37:27.095Z,4.60
2018-03-07T20:39:54.849Z,4.60
2018-03-07T20:42:26.056Z,4.50
2018-03-07T20:44:54.651Z,4.50
2018-03-07T20:47:23.170Z,4.50
2018-03-07T20:49:50.962Z,4.40
2018-03-07T20:52:18.766Z,4.50
2018-03-07T20:54:47.282Z,4.50
2018-03-07T20:57:15.039Z,4.50
2018-03-07T20:59:42.863Z,4.50
2018-03-07T21:02:11.391Z,4.50
2018-03-07T21:04:39.134Z,4.50
2018-03-07T21:07:06.939Z,4.50
2018-03-07T21:09:38.470Z,4.60
2018-03-07T21:12:06.220Z,4.60
2018-03-07T21:14:34.038Z,4.70
2018-03-07T21:17:05.534Z,4.70
2018-03-07T21:19:33.350Z,4.60
2018-03-07T21:22:01.912Z,4.60
2018-03-07T21:24:29.676Z,4.60
2018-03-07T21:26:58.263Z,4.60
2018-03-07T21:29:26.020Z,4.60
2018-03-07T21:31:53.775Z,4.60
2018-03-07T21:34:21.587Z,4.50
2018-03-07T21:36:49.349Z,4.50
2018-03-07T21:39:17.116Z,4.50
2018-03-07T21:41:44.926Z,4.50
2018-03-07T21:44:12.680Z,4.50
2018-03-07T21:46:40.433Z,4.50
2018-03-07T21:49:08.255Z,4.50
2018-03-07T21:51:36.019Z,4.50
2018-03-07T21:54:03.794Z,4.50
2018-03-07T21:56:31.613Z,4.60
2018-03-07T21:58:59.370Z,4.60
2018-03-07T22:01:27.135Z,4.70
2018-03-07T22:03:54.947Z,4.70
2018-03-07T22:06:22.708Z,4.70
2018-03-07T22:08:50.478Z,4.70
2018-03-07T22:11:18.281Z,4.70
2018-03-07T22:13:46.038Z,4.80
2018-03-07T22:16:13.798Z,4.80
2018-03-07T22:18:41.758Z,4.80
2018-03-07T22:21:09.512Z,4.90
2018-03-07T22:23:38.070Z,4.90
2018-03-07T22:26:05.871Z,4.90
2018-03-07T22:28:33.625Z,5.00
2018-03-07T22:31:01.394Z,5.00
2018-03-07T22:33:29.195Z,5.00
2018-03-07T22:35:56.946Z,5.00
2018-03-07T22:38:25.517Z,5.00
2018-03-07T22:40:54.090Z,5.10
2018-03-07T22:43:21.854Z,5.00
2018-03-07T22:45:49.607Z,5.10
2018-03-07T22:48:17.451Z,5.10
2018-03-07T22:50:45.217Z,5.00
2018-03-07T22:53:12.971Z,5.00
2018-03-07T22:55:41.044Z,5.00
2018-03-07T22:58:08.965Z,4.90
2018-03-07T23:00:42.407Z,5.00
2018-03-07T23:03:10.922Z,5.00
2018-03-07T23:05:39.446Z,5.10
2018-03-07T23:08:07.251Z,5.10
2018-03-07T23:10:35.036Z,5.10
2018-03-07T23:13:04.698Z,5.10
2018-03-07T23:15:32.506Z,5.00
2018-03-07T23:18:01.026Z,5.00
2018-03-07T23:20:28.774Z,5.00
2018-03-07T23:22:56.582Z,4.90
2018-03-07T23:25:25.483Z,4.90
2018-03-07T23:27:53.994Z,4.80
2018-03-07T23:30:21.800Z,4.80
2018-03-07T23:32:49.551Z,4.70
2018-03-07T23:35:17.301Z,4.70
2018-03-07T23:37:45.150Z,4.60
2018-03-07T23:40:12.923Z,4.50
2018-03-07T23:42:40.667Z,4.40
2018-03-07T23:45:08.475Z,4.30
2018-03-07T23:47:36.227Z,4.20
2018-03-07T23:50:03.990Z,4.20
2018-03-07T23:52:31.820Z,4.20
2018-03-07T23:54:59.590Z,4.20
2018-03-07T23:57:27.368Z,4.30
2018-03-07T23:59:55.174Z,4.30
