createdAt,value
2018-05-15T00:02:17.947Z,3.90
2018-05-15T00:04:45.483Z,3.40
2018-05-15T00:07:13.037Z,3.50
2018-05-15T00:09:40.574Z,3.67
2018-05-15T00:12:08.902Z,3.00
2018-05-15T00:14:36.561Z,3.40
2018-05-15T00:17:04.115Z,3.40
2018-05-15T00:19:31.650Z,3.50
2018-05-15T00:21:59.969Z,3.57
2018-05-15T00:24:27.498Z,3.63
2018-05-15T00:26:55.058Z,3.80
2018-05-15T00:29:22.590Z,4.40
2018-05-15T00:31:50.141Z,3.37
2018-05-15T00:34:17.681Z,4.47
2018-05-15T00:36:45.234Z,4.60
2018-05-15T00:39:12.767Z,4.27
2018-05-15T00:41:40.322Z,4.60
2018-05-15T00:44:07.854Z,4.37
2018-05-15T00:46:36.275Z,5.37
2018-05-15T00:49:03.835Z,4.77
2018-05-15T00:51:31.394Z,5.20
2018-05-15T00:53:58.924Z,6.17
2018-05-15T00:56:27.247Z,5.03
2018-05-15T00:58:54.791Z,5.33
2018-05-15T01:01:22.347Z,6.30
2018-05-15T01:03:49.912Z,6.50
2018-05-15T01:06:17.475Z,7.40
2018-05-15T01:08:45.010Z,7.37
2018-05-15T01:11:12.580Z,6.93
2018-05-15T01:13:40.119Z,6.87
2018-05-15T01:16:08.443Z,8.30
2018-05-15T01:18:36.093Z,6.90
2018-05-15T01:21:03.664Z,8.07
2018-05-15T01:23:31.199Z,8.80
2018-05-15T01:25:58.759Z,7.60
2018-05-15T01:28:26.298Z,8.37
2018-05-15T01:30:54.626Z,7.57
2018-05-15T01:33:22.169Z,7.77
2018-05-15T01:35:49.733Z,7.50
2018-05-15T01:38:17.290Z,8.63
2018-05-15T01:40:44.827Z,8.10
2018-05-15T01:43:12.382Z,8.97
2018-05-15T01:45:40.685Z,8.80
2018-05-15T01:48:08.240Z,8.60
2018-05-15T01:50:35.781Z,9.00
2018-05-15T01:53:04.101Z,9.70
2018-05-15T01:55:31.635Z,8.90
2018-05-15T01:57:59.191Z,8.67
2018-05-15T02:00:26.731Z,8.60
2018-05-15T02:02:55.062Z,8.87
2018-05-15T02:05:22.599Z,12.00
2018-05-15T02:07:50.179Z,10.07
2018-05-15T02:10:17.827Z,10.13
2018-05-15T02:12:45.382Z,9.50
2018-05-15T02:15:12.930Z,9.77
2018-05-15T02:17:40.489Z,10.20
2018-05-15T02:20:08.032Z,8.90
2018-05-15T02:22:36.359Z,8.80
2018-05-15T02:25:03.902Z,9.47
2018-05-15T02:27:31.463Z,8.87
2018-05-15T02:29:59.024Z,9.00
2018-05-15T02:32:26.584Z,8.93
2018-05-15T02:34:54.126Z,9.90
2018-05-15T02:37:21.695Z,9.83
2018-05-15T02:39:49.242Z,9.17
2018-05-15T02:42:16.808Z,10.77
2018-05-15T02:44:44.345Z,9.80
2018-05-15T02:47:12.683Z,10.10
2018-05-15T02:49:40.227Z,9.93
2018-05-15T02:52:07.790Z,9.40
2018-05-15T02:54:35.329Z,10.40
2018-05-15T02:57:03.006Z,10.40
2018-05-15T02:59:30.547Z,9.97
2018-05-15T03:01:58.110Z,10.43
2018-05-15T03:04:25.651Z,9.77
2018-05-15T03:06:53.985Z,9.37
2018-05-15T03:09:21.521Z,10.00
2018-05-15T03:11:49.179Z,10.43
2018-05-15T03:14:16.746Z,10.93
2018-05-15T03:16:44.311Z,11.30
2018-05-15T03:19:11.849Z,11.17
2018-05-15T03:21:39.411Z,11.47
2018-05-15T03:24:06.951Z,10.53
2018-05-15T03:26:35.285Z,12.73
2018-05-15T03:29:02.826Z,11.40
2018-05-15T03:31:30.364Z,11.87
2018-05-15T03:33:57.934Z,11.77
2018-05-15T03:36:25.474Z,12.30
2018-05-15T03:38:53.804Z,11.73
2018-05-15T03:41:21.348Z,11.83
2018-05-15T03:43:48.906Z,11.60
2018-05-15T03:46:16.459Z,11.00
2018-05-15T03:48:44.027Z,10.80
2018-05-15T03:51:11.570Z,10.83
2018-05-15T03:53:39.135Z,10.77
2018-05-15T03:56:06.679Z,10.07
2018-05-15T03:58:34.246Z,8.90
2018-05-15T04:01:13.878Z,8.80
2018-05-15T04:03:54.054Z,8.10
2018-05-15T04:06:33.437Z,7.40
2018-05-15T04:09:00.997Z,7.70
2018-05-15T04:11:28.529Z,7.30
2018-05-15T04:13:56.093Z,7.03
2018-05-15T04:16:23.634Z,6.73
2018-05-15T04:18:51.195Z,6.10
2018-05-15T04:21:19.506Z,6.03
2018-05-15T04:23:47.823Z,5.63
2018-05-15T04:26:16.121Z,5.87
2018-05-15T04:28:43.679Z,5.20
2018-05-15T04:31:11.218Z,5.40
2018-05-15T04:33:39.541Z,5.50
2018-05-15T04:36:07.086Z,5.57
2018-05-15T04:38:34.649Z,6.00
2018-05-15T04:41:02.185Z,5.03
2018-05-15T04:43:29.775Z,5.27
2018-05-15T04:45:57.307Z,5.77
2018-05-15T04:48:24.865Z,5.00
2018-05-15T04:50:52.405Z,5.13
2018-05-15T04:53:20.727Z,5.00
2018-05-15T04:55:48.276Z,4.67
2018-05-15T04:58:15.858Z,5.80
2018-05-15T05:00:43.392Z,5.27
2018-05-15T05:03:10.948Z,4.97
2018-05-15T05:05:38.482Z,4.90
2018-05-15T05:08:06.806Z,4.80
2018-05-15T05:10:34.345Z,4.73
2018-05-15T05:13:01.908Z,5.30
2018-05-15T05:15:29.446Z,4.90
2018-05-15T05:17:57.754Z,5.00
2018-05-15T05:20:25.305Z,5.00
2018-05-15T05:22:52.865Z,5.03
2018-05-15T05:25:20.438Z,5.90
2018-05-15T05:27:47.967Z,5.27
2018-05-15T05:30:16.295Z,4.93
2018-05-15T05:32:43.836Z,4.97
2018-05-15T05:35:11.400Z,5.37
2018-05-15T05:37:38.929Z,5.20
2018-05-15T05:40:07.269Z,5.00
2018-05-15T05:42:34.812Z,4.90
2018-05-15T05:45:02.370Z,5.63
2018-05-15T05:47:29.902Z,5.77
2018-05-15T05:49:57.462Z,5.27
2018-05-15T05:52:24.991Z,5.60
2018-05-15T05:54:53.310Z,5.00
2018-05-15T05:57:20.837Z,5.50
2018-05-15T05:59:49.162Z,6.00
2018-05-15T06:02:16.693Z,6.00
2018-05-15T06:04:44.247Z,5.47
2018-05-15T06:07:11.784Z,4.80
2018-05-15T06:09:40.210Z,5.20
2018-05-15T06:12:07.752Z,5.00
2018-05-15T06:14:35.311Z,5.17
2018-05-15T06:17:02.846Z,4.40
2018-05-15T06:19:31.170Z,4.87
2018-05-15T06:21:58.707Z,5.30
2018-05-15T06:24:26.286Z,4.87
2018-05-15T06:26:53.827Z,5.60
2018-05-15T06:29:21.386Z,5.93
2018-05-15T06:31:48.927Z,5.87
2018-05-15T06:34:17.250Z,5.20
2018-05-15T06:36:44.786Z,7.03
2018-05-15T06:39:12.342Z,5.50
2018-05-15T06:41:39.875Z,5.70
2018-05-15T06:44:07.426Z,6.17
2018-05-15T06:46:34.959Z,5.20
2018-05-15T06:49:02.517Z,5.40
2018-05-15T06:51:30.067Z,5.33
2018-05-15T06:53:57.634Z,4.93
2018-05-15T06:56:25.166Z,4.83
2018-05-15T06:58:52.726Z,5.57
2018-05-15T07:01:20.266Z,5.63
2018-05-15T07:03:48.594Z,5.53
2018-05-15T07:06:16.137Z,5.43
2018-05-15T07:08:43.697Z,5.23
2018-05-15T07:11:11.237Z,5.23
2018-05-15T07:13:38.795Z,4.73
2018-05-15T07:16:06.381Z,5.37
2018-05-15T07:18:34.974Z,5.43
2018-05-15T07:21:03.345Z,5.10
2018-05-15T07:23:32.035Z,5.77
2018-05-15T07:26:00.138Z,6.10
2018-05-15T07:28:28.571Z,5.60
2018-05-15T07:30:56.137Z,5.80
2018-05-15T07:33:23.670Z,5.63
2018-05-15T07:35:51.994Z,5.60
2018-05-15T07:38:19.526Z,5.30
2018-05-15T07:40:47.099Z,5.90
2018-05-15T07:43:14.629Z,5.60
2018-05-15T07:45:42.941Z,6.37
2018-05-15T07:48:10.477Z,5.10
2018-05-15T07:50:38.034Z,5.40
2018-05-15T07:53:05.586Z,5.20
2018-05-15T07:55:33.909Z,5.63
2018-05-15T07:58:01.439Z,5.00
2018-05-15T08:00:28.998Z,5.90
2018-05-15T08:02:56.545Z,5.30
2018-05-15T08:05:24.866Z,5.63
2018-05-15T08:07:52.408Z,5.67
2018-05-15T08:10:19.962Z,5.60
2018-05-15T08:12:47.499Z,4.90
2018-05-15T08:15:15.828Z,6.07
2018-05-15T08:17:43.474Z,5.40
2018-05-15T08:20:11.029Z,6.23
2018-05-15T08:22:38.568Z,6.10
2018-05-15T08:25:06.128Z,6.40
2018-05-15T08:27:33.688Z,6.20
2018-05-15T08:30:02.017Z,6.30
2018-05-15T08:32:30.039Z,6.23
2018-05-15T08:34:57.626Z,6.30
2018-05-15T08:37:25.169Z,6.60
2018-05-15T08:39:52.742Z,6.63
2018-05-15T08:42:20.334Z,6.50
2018-05-15T08:44:47.907Z,6.77
2018-05-15T08:47:15.450Z,6.60
2018-05-15T08:49:43.016Z,6.60
2018-05-15T08:52:10.550Z,6.10
2018-05-15T08:54:38.111Z,7.13
2018-05-15T08:57:05.663Z,6.40
2018-05-15T08:59:33.235Z,6.27
2018-05-15T09:02:00.774Z,7.43
2018-05-15T09:04:28.339Z,7.30
2018-05-15T09:06:55.871Z,7.23
2018-05-15T09:09:24.194Z,7.00
2018-05-15T09:11:51.734Z,7.00
2018-05-15T09:14:19.405Z,6.90
2018-05-15T09:16:46.951Z,8.13
2018-05-15T09:19:14.514Z,7.60
2018-05-15T09:21:42.076Z,7.03
2018-05-15T09:24:09.618Z,7.50
2018-05-15T09:26:37.939Z,7.17
2018-05-15T09:29:05.471Z,7.93
2018-05-15T09:31:33.036Z,8.10
2018-05-15T09:34:00.570Z,7.97
2018-05-15T09:36:28.942Z,8.63
2018-05-15T09:38:56.455Z,8.20
2018-05-15T09:41:24.024Z,7.70
2018-05-15T09:43:59.387Z,8.80
2018-05-15T09:46:26.941Z,8.63
2018-05-15T09:48:54.484Z,8.50
2018-05-15T09:51:22.046Z,8.70
2018-05-15T09:53:49.591Z,8.77
2018-05-15T09:56:17.154Z,9.03
2018-05-15T09:58:44.686Z,8.00
2018-05-15T10:01:12.365Z,8.97
2018-05-15T10:03:39.901Z,7.80
2018-05-15T10:06:07.467Z,8.70
2018-05-15T10:08:35.595Z,8.33
2018-05-15T10:11:03.161Z,8.30
2018-05-15T10:13:30.700Z,8.00
2018-05-15T10:15:58.258Z,8.53
2018-05-15T10:18:25.799Z,8.73
2018-05-15T10:20:53.362Z,8.53
2018-05-15T10:23:20.902Z,8.70
2018-05-15T10:25:48.463Z,7.30
2018-05-15T10:28:16.002Z,8.80
2018-05-15T10:30:44.324Z,7.80
2018-05-15T10:33:11.863Z,8.10
2018-05-15T10:35:39.431Z,7.93
2018-05-15T10:38:06.964Z,7.90
2018-05-15T10:40:35.289Z,8.70
2018-05-15T10:43:02.813Z,7.57
2018-05-15T10:45:30.370Z,6.87
2018-05-15T10:47:57.912Z,6.53
2018-05-15T10:50:26.229Z,7.07
2018-05-15T10:52:53.761Z,7.23
2018-05-15T10:55:22.084Z,7.80
2018-05-15T10:57:49.627Z,7.43
2018-05-15T11:00:17.198Z,7.90
2018-05-15T11:02:44.778Z,7.50
2018-05-15T11:05:12.410Z,8.23
2018-05-15T11:07:39.954Z,8.43
2018-05-15T11:10:07.512Z,7.90
2018-05-15T11:12:35.051Z,7.83
2018-05-15T11:15:03.379Z,8.10
2018-05-15T11:17:31.695Z,8.60
2018-05-15T11:20:12.035Z,7.80
2018-05-15T11:22:51.494Z,9.00
2018-05-15T11:25:19.057Z,8.83
2018-05-15T11:27:47.378Z,8.03
2018-05-15T11:30:14.919Z,8.60
2018-05-15T11:32:42.480Z,8.60
2018-05-15T11:35:10.031Z,8.57
2018-05-15T11:37:38.359Z,8.30
2018-05-15T11:40:05.900Z,8.97
2018-05-15T11:42:33.466Z,8.50
2018-05-15T11:45:01.000Z,9.50
2018-05-15T11:47:28.580Z,9.10
2018-05-15T11:49:56.844Z,9.73
2018-05-15T11:52:24.368Z,9.97
2018-05-15T11:54:51.286Z,9.40
2018-05-15T11:57:18.851Z,9.47
2018-05-15T11:59:46.437Z,10.50
2018-05-15T12:02:13.989Z,9.30
2018-05-15T12:04:41.528Z,8.80
2018-05-15T12:07:09.096Z,9.30
2018-05-15T12:09:36.724Z,8.83
2018-05-15T12:12:04.287Z,5.60
2018-05-15T12:14:31.826Z,4.40
2018-05-15T12:16:59.393Z,5.37
2018-05-15T12:19:26.934Z,5.47
2018-05-15T12:21:55.266Z,5.77
2018-05-15T12:24:22.891Z,6.50
2018-05-15T12:26:50.474Z,6.93
2018-05-15T12:29:18.008Z,8.20
2018-05-15T12:31:45.603Z,8.63
2018-05-15T12:34:13.147Z,10.10
2018-05-15T12:36:40.711Z,9.30
2018-05-15T12:39:08.922Z,9.40
2018-05-15T12:41:36.591Z,9.70
2018-05-15T12:44:04.111Z,9.10
2018-05-15T12:46:31.675Z,5.67
2018-05-15T12:48:59.212Z,5.80
2018-05-15T12:51:26.776Z,4.30
2018-05-15T12:53:54.312Z,4.80
2018-05-15T12:56:22.629Z,4.87
2018-05-15T12:58:50.162Z,5.10
2018-05-15T13:01:17.714Z,4.60
2018-05-15T13:03:45.248Z,4.50
2018-05-15T13:06:13.579Z,5.60
2018-05-15T13:08:41.110Z,4.53
2018-05-15T13:11:08.665Z,4.90
2018-05-15T13:13:36.964Z,4.80
2018-05-15T13:16:04.636Z,3.53
2018-05-15T13:18:32.228Z,4.03
2018-05-15T13:21:00.512Z,4.13
2018-05-15T13:23:28.051Z,3.10
2018-05-15T13:25:55.587Z,3.10
2018-05-15T13:28:23.256Z,3.60
2018-05-15T13:30:50.853Z,3.90
2018-05-15T13:33:18.409Z,3.23
2018-05-15T13:35:45.949Z,3.00
2018-05-15T13:38:13.516Z,3.80
2018-05-15T13:40:41.056Z,3.60
2018-05-15T13:43:08.616Z,3.23
2018-05-15T13:45:36.145Z,3.83
2018-05-15T13:48:04.465Z,3.10
2018-05-15T13:50:32.055Z,3.10
2018-05-15T13:52:59.599Z,3.47
2018-05-15T13:55:27.138Z,2.70
2018-05-15T13:57:54.719Z,2.93
2018-05-15T14:00:22.253Z,4.10
2018-05-15T14:02:49.823Z,15.50
2018-05-15T14:05:17.373Z,4.90
2018-05-15T14:07:45.141Z,6.40
2018-05-15T14:10:12.677Z,4.93
2018-05-15T14:12:40.228Z,3.73
2018-05-15T14:15:08.527Z,5.90
2018-05-15T14:17:36.097Z,4.60
2018-05-15T14:20:03.633Z,3.90
2018-05-15T14:22:31.205Z,3.70
2018-05-15T14:24:58.746Z,3.80
2018-05-15T14:27:27.072Z,3.57
2018-05-15T14:29:54.628Z,3.50
2018-05-15T14:32:22.234Z,3.30
2018-05-15T14:34:50.545Z,3.80
2018-05-15T14:37:18.102Z,3.20
2018-05-15T14:39:45.638Z,4.30
2018-05-15T14:42:25.924Z,3.10
2018-05-15T14:44:53.470Z,2.90
2018-05-15T14:47:21.142Z,3.50
2018-05-15T14:49:48.683Z,2.70
2018-05-15T14:52:17.015Z,2.87
2018-05-15T14:54:44.566Z,2.70
2018-05-15T14:57:12.142Z,2.93
2018-05-15T14:59:39.709Z,2.50
2018-05-15T15:02:07.283Z,3.53
2018-05-15T15:04:34.836Z,2.80
2018-05-15T15:07:03.269Z,3.70
2018-05-15T15:09:30.848Z,3.97
2018-05-15T15:11:58.511Z,3.33
2018-05-15T15:14:26.075Z,3.40
2018-05-15T15:16:53.647Z,3.77
2018-05-15T15:19:21.281Z,4.10
2018-05-15T15:21:48.855Z,3.77
2018-05-15T15:24:16.414Z,3.77
2018-05-15T15:26:43.952Z,3.30
2018-05-15T15:29:11.596Z,3.40
2018-05-15T15:31:39.839Z,3.80
2018-05-15T15:34:07.403Z,3.30
2018-05-15T15:36:34.938Z,3.10
2018-05-15T15:39:02.510Z,3.03
2018-05-15T15:41:30.050Z,3.60
2018-05-15T15:43:57.617Z,3.27
2018-05-15T15:46:25.162Z,3.30
2018-05-15T15:48:52.722Z,2.87
2018-05-15T15:51:20.261Z,3.17
2018-05-15T15:53:47.822Z,4.30
2018-05-15T15:56:15.401Z,3.00
2018-05-15T15:58:42.963Z,3.50
2018-05-15T16:01:10.499Z,3.67
2018-05-15T16:03:38.052Z,4.50
2018-05-15T16:06:06.358Z,4.63
2018-05-15T16:08:33.917Z,3.60
2018-05-15T16:11:01.452Z,3.57
2018-05-15T16:13:29.773Z,3.67
2018-05-15T16:15:57.303Z,3.30
2018-05-15T16:18:24.870Z,3.40
2018-05-15T16:20:52.406Z,2.80
2018-05-15T16:23:20.731Z,3.37
2018-05-15T16:25:48.261Z,3.33
2018-05-15T16:28:15.827Z,3.03
2018-05-15T16:30:43.359Z,3.20
2018-05-15T16:33:11.682Z,3.37
2018-05-15T16:35:39.217Z,2.80
2018-05-15T16:38:06.778Z,2.77
2018-05-15T16:40:34.323Z,3.10
2018-05-15T16:43:02.651Z,3.13
2018-05-15T16:45:30.195Z,3.00
2018-05-15T16:47:57.753Z,3.40
2018-05-15T16:50:25.284Z,3.60
2018-05-15T16:52:52.846Z,4.30
2018-05-15T16:55:20.395Z,3.50
2018-05-15T16:57:48.807Z,4.97
2018-05-15T17:00:16.337Z,3.50
2018-05-15T17:02:44.658Z,3.80
2018-05-15T17:05:12.191Z,3.03
2018-05-15T17:07:39.759Z,3.50
2018-05-15T17:10:07.293Z,4.70
2018-05-15T17:12:35.628Z,3.47
2018-05-15T17:15:03.163Z,3.03
2018-05-15T17:17:30.825Z,4.10
2018-05-15T17:19:58.384Z,4.70
2018-05-15T17:22:25.922Z,5.23
2018-05-15T17:24:53.474Z,6.13
2018-05-15T17:27:21.781Z,4.70
2018-05-15T17:29:49.342Z,4.70
2018-05-15T17:32:16.877Z,4.33
2018-05-15T17:34:44.426Z,4.30
2018-05-15T17:37:12.726Z,4.73
2018-05-15T17:39:40.290Z,4.93
2018-05-15T17:42:07.826Z,5.20
2018-05-15T17:44:36.153Z,7.20
2018-05-15T17:47:03.799Z,4.83
2018-05-15T17:49:31.363Z,3.97
2018-05-15T17:51:58.900Z,3.90
2018-05-15T17:54:26.467Z,3.80
2018-05-15T17:56:54.004Z,4.00
2018-05-15T17:59:22.474Z,3.97
2018-05-15T18:01:49.988Z,4.67
2018-05-15T18:04:17.546Z,4.43
2018-05-15T18:06:45.083Z,4.43
2018-05-15T18:09:12.645Z,5.53
2018-05-15T18:11:40.181Z,5.07
2018-05-15T18:14:08.503Z,3.83
2018-05-15T18:16:36.037Z,2.80
2018-05-15T18:19:03.595Z,3.33
2018-05-15T18:21:31.132Z,3.00
2018-05-15T18:23:59.454Z,3.07
2018-05-15T18:26:26.991Z,2.90
2018-05-15T18:28:54.550Z,3.13
2018-05-15T18:31:22.135Z,3.20
2018-05-15T18:33:49.692Z,3.30
2018-05-15T18:36:17.228Z,3.60
2018-05-15T18:38:45.552Z,4.10
2018-05-15T18:41:13.088Z,3.37
2018-05-15T18:43:40.642Z,3.17
2018-05-15T18:46:08.187Z,3.30
2018-05-15T18:48:36.514Z,3.10
2018-05-15T18:51:04.839Z,3.30
2018-05-15T18:53:33.163Z,3.00
2018-05-15T18:56:00.706Z,2.70
2018-05-15T18:58:28.346Z,2.67
2018-05-15T19:00:55.881Z,3.23
2018-05-15T19:03:24.228Z,2.47
2018-05-15T19:05:51.768Z,3.20
2018-05-15T19:08:19.340Z,2.40
2018-05-15T19:10:47.686Z,2.73
2018-05-15T19:13:15.242Z,2.50
2018-05-15T19:15:42.789Z,3.03
2018-05-15T19:18:10.366Z,3.00
2018-05-15T19:20:37.903Z,4.00
2018-05-15T19:23:06.202Z,4.37
2018-05-15T19:25:33.789Z,3.93
2018-05-15T19:28:01.447Z,3.10
2018-05-15T19:30:29.109Z,3.30
2018-05-15T19:33:02.668Z,3.00
2018-05-15T19:35:36.579Z,3.70
2018-05-15T19:38:04.900Z,4.10
2018-05-15T19:40:32.462Z,3.60
2018-05-15T19:43:00.042Z,3.83
2018-05-15T19:45:27.605Z,3.70
2018-05-15T19:47:55.143Z,3.10
2018-05-15T19:50:22.708Z,3.40
2018-05-15T19:52:50.243Z,4.10
2018-05-15T19:55:17.899Z,3.10
2018-05-15T19:57:45.437Z,3.53
2018-05-15T20:00:13.762Z,4.10
2018-05-15T20:02:41.421Z,4.23
2018-05-15T20:05:08.983Z,4.20
2018-05-15T20:07:36.528Z,4.27
2018-05-15T20:10:04.155Z,4.50
2018-05-15T20:12:32.460Z,3.90
2018-05-15T20:15:00.028Z,3.73
2018-05-15T20:17:27.601Z,4.67
2018-05-15T20:19:55.167Z,3.80
2018-05-15T20:22:22.722Z,4.73
2018-05-15T20:24:50.280Z,4.00
2018-05-15T20:27:17.818Z,3.80
2018-05-15T20:29:45.379Z,4.70
2018-05-15T20:32:12.924Z,4.63
2018-05-15T20:34:41.250Z,4.70
2018-05-15T20:37:08.783Z,5.43
2018-05-15T20:39:36.349Z,7.23
2018-05-15T20:42:03.930Z,4.93
2018-05-15T20:44:31.458Z,4.70
2018-05-15T20:46:58.995Z,5.70
2018-05-15T20:49:27.417Z,7.03
2018-05-15T20:51:54.960Z,5.33
2018-05-15T20:54:22.517Z,5.37
2018-05-15T20:56:50.073Z,5.73
2018-05-15T20:59:17.635Z,7.90
2018-05-15T21:01:45.175Z,4.70
2018-05-15T21:04:13.493Z,5.77
2018-05-15T21:06:41.054Z,5.50
2018-05-15T21:09:08.613Z,6.77
2018-05-15T21:11:36.158Z,8.20
2018-05-15T21:14:03.726Z,6.80
2018-05-15T21:16:31.261Z,6.60
2018-05-15T21:18:59.558Z,7.53
2018-05-15T21:21:27.117Z,6.53
2018-05-15T21:23:54.683Z,6.07
2018-05-15T21:26:22.218Z,6.20
2018-05-15T21:28:50.519Z,6.10
2018-05-15T21:31:18.077Z,6.63
2018-05-15T21:33:45.624Z,5.93
2018-05-15T21:36:13.950Z,6.90
2018-05-15T21:38:41.479Z,6.60
2018-05-15T21:41:09.032Z,7.30
2018-05-15T21:43:36.577Z,6.90
2018-05-15T21:46:04.898Z,7.10
2018-05-15T21:48:32.443Z,10.53
2018-05-15T21:50:59.995Z,6.20
2018-05-15T21:53:27.534Z,6.97
2018-05-15T21:55:55.860Z,7.63
2018-05-15T21:58:23.390Z,6.97
2018-05-15T22:00:50.941Z,7.10
2018-05-15T22:03:18.471Z,7.07
2018-05-15T22:05:46.798Z,6.90
2018-05-15T22:08:14.332Z,7.07
2018-05-15T22:10:42.652Z,6.60
2018-05-15T22:13:22.832Z,6.73
2018-05-15T22:16:02.224Z,5.93
2018-05-15T22:18:41.526Z,6.10
2018-05-15T22:21:21.803Z,6.70
2018-05-15T22:23:48.867Z,5.80
2018-05-15T22:26:16.422Z,6.10
2018-05-15T22:28:43.955Z,5.93
2018-05-15T22:31:12.281Z,5.90
2018-05-15T22:33:39.824Z,6.20
2018-05-15T22:36:07.375Z,5.97
2018-05-15T22:38:34.914Z,5.70
2018-05-15T22:41:03.328Z,6.80
2018-05-15T22:43:30.889Z,7.03
2018-05-15T22:45:58.437Z,7.40
2018-05-15T22:48:25.970Z,7.07
2018-05-15T22:50:54.301Z,6.93
2018-05-15T22:53:21.836Z,6.90
2018-05-15T22:55:49.402Z,6.77
2018-05-15T22:58:16.946Z,7.40
2018-05-15T23:00:44.503Z,7.70
2018-05-15T23:03:12.045Z,7.83
2018-05-15T23:05:40.369Z,7.90
2018-05-15T23:08:07.907Z,7.90
2018-05-15T23:10:35.474Z,8.63
2018-05-15T23:13:03.009Z,8.60
2018-05-15T23:15:31.321Z,8.30
2018-05-15T23:17:58.850Z,8.63
2018-05-15T23:20:27.178Z,8.57
2018-05-15T23:22:54.702Z,8.33
2018-05-15T23:25:22.237Z,8.27
2018-05-15T23:27:50.563Z,9.00
2018-05-15T23:30:18.954Z,9.17
2018-05-15T23:32:46.526Z,9.23
2018-05-15T23:35:14.063Z,9.23
2018-05-15T23:37:41.618Z,9.00
2018-05-15T23:40:09.161Z,8.57
2018-05-15T23:42:36.837Z,8.87
2018-05-15T23:45:04.371Z,11.30
2018-05-15T23:47:31.931Z,9.13
2018-05-15T23:50:00.230Z,8.90
2018-05-15T23:52:27.783Z,8.43
2018-05-15T23:54:55.319Z,8.90
2018-05-15T23:57:23.651Z,7.93
2018-05-15T23:59:51.182Z,9.20
