createdAt,value
2023-07-23T00:00:07.800Z,79.93
2023-07-23T00:03:03.389Z,80.40
2023-07-23T00:05:34.835Z,80.46
2023-07-23T00:08:03.390Z,79.88
2023-07-23T00:10:32.386Z,80.05
2023-07-23T00:13:01.042Z,80.28
2023-07-23T00:15:29.982Z,79.29
2023-07-23T00:17:59.632Z,78.67
2023-07-23T00:20:28.856Z,78.15
2023-07-23T00:22:59.025Z,76.15
2023-07-23T00:25:28.666Z,76.18
2023-07-23T00:27:57.691Z,77.00
2023-07-23T00:30:26.856Z,76.95
2023-07-23T00:32:55.558Z,78.28
2023-07-23T00:35:25.573Z,77.79
2023-07-23T00:37:55.051Z,77.43
2023-07-23T00:40:25.399Z,77.67
2023-07-23T00:42:54.259Z,76.57
2023-07-23T00:45:25.473Z,76.26
2023-07-23T00:47:55.821Z,76.48
2023-07-23T00:50:26.473Z,75.91
2023-07-23T00:52:55.375Z,75.16
2023-07-23T00:55:25.989Z,74.20
2023-07-23T00:57:55.315Z,75.90
2023-07-23T01:00:24.648Z,76.59
2023-07-23T01:02:53.875Z,76.14
2023-07-23T01:05:24.830Z,76.47
2023-07-23T01:07:53.780Z,77.66
2023-07-23T01:10:23.766Z,80.46
2023-07-23T01:12:54.264Z,82.85
2023-07-23T01:15:23.344Z,82.79
2023-07-23T01:17:53.247Z,83.57
2023-07-23T01:20:23.108Z,84.87
2023-07-23T01:22:53.158Z,82.97
2023-07-23T01:25:22.823Z,81.05
2023-07-23T01:27:51.562Z,81.41
2023-07-23T01:30:20.812Z,81.61
2023-07-23T01:32:52.159Z,80.22
2023-07-23T01:35:22.760Z,79.13
2023-07-23T01:37:54.080Z,77.74
2023-07-23T01:40:23.536Z,78.50
2023-07-23T01:42:52.402Z,78.76
2023-07-23T01:45:21.581Z,77.34
2023-07-23T01:47:50.415Z,77.86
2023-07-23T01:50:20.163Z,78.67
2023-07-23T01:52:49.158Z,78.29
2023-07-23T01:55:19.736Z,78.18
2023-07-23T01:57:48.767Z,78.71
2023-07-23T02:00:19.274Z,77.52
2023-07-23T02:02:49.125Z,76.26
2023-07-23T02:05:19.061Z,75.46
2023-07-23T02:07:48.065Z,74.75
2023-07-23T02:10:19.332Z,72.51
2023-07-23T02:12:49.488Z,73.84
2023-07-23T02:15:19.927Z,73.44
2023-07-23T02:17:48.892Z,75.17
2023-07-23T02:20:18.066Z,74.19
2023-07-23T02:22:46.663Z,74.29
2023-07-23T02:25:15.742Z,74.82
2023-07-23T02:27:44.574Z,74.49
2023-07-23T02:30:15.158Z,75.79
2023-07-23T02:32:43.927Z,76.30
2023-07-23T02:35:13.617Z,75.86
2023-07-23T02:37:42.546Z,75.28
2023-07-23T02:40:13.027Z,74.77
2023-07-23T02:42:41.574Z,74.96
2023-07-23T02:45:12.682Z,74.38
2023-07-23T02:47:42.908Z,73.56
2023-07-23T02:50:12.448Z,72.23
2023-07-23T02:52:41.078Z,71.36
2023-07-23T02:55:10.882Z,69.40
2023-07-23T02:57:39.650Z,69.34
2023-07-23T03:00:10.210Z,69.90
2023-07-23T03:02:38.944Z,70.44
2023-07-23T03:05:10.493Z,70.02
2023-07-23T03:07:40.763Z,70.41
2023-07-23T03:10:11.148Z,70.43
2023-07-23T03:12:40.458Z,69.88
2023-07-23T03:15:10.604Z,70.44
2023-07-23T03:17:39.294Z,69.13
2023-07-23T03:20:12.101Z,68.99
2023-07-23T03:22:41.411Z,68.38
2023-07-23T03:25:10.362Z,68.54
2023-07-23T03:27:38.980Z,68.24
2023-07-23T03:30:09.343Z,68.09
2023-07-23T03:32:38.161Z,67.61
2023-07-23T03:35:09.970Z,68.64
2023-07-23T03:37:38.575Z,66.30
2023-07-23T03:40:09.239Z,66.40
2023-07-23T03:42:38.085Z,67.47
2023-07-23T03:45:08.579Z,67.48
2023-07-23T03:47:37.465Z,66.03
2023-07-23T03:50:08.099Z,64.90
2023-07-23T03:52:38.157Z,63.73
2023-07-23T03:55:07.882Z,65.29
2023-07-23T03:57:37.445Z,66.00
2023-07-23T04:00:09.687Z,65.84
2023-07-23T04:02:43.126Z,65.34
2023-07-23T04:05:12.989Z,64.54
2023-07-23T04:07:43.096Z,64.88
2023-07-23T04:10:12.402Z,65.30
2023-07-23T04:12:41.002Z,65.19
2023-07-23T04:15:10.405Z,65.64
2023-07-23T04:17:39.087Z,65.93
2023-07-23T04:20:09.606Z,66.00
2023-07-23T04:22:38.571Z,66.31
2023-07-23T04:25:09.931Z,67.14
2023-07-23T04:27:38.681Z,65.20
2023-07-23T04:30:08.893Z,63.60
2023-07-23T04:32:37.967Z,64.52
2023-07-23T04:35:07.792Z,64.76
2023-07-23T04:37:36.769Z,65.51
2023-07-23T04:40:06.621Z,64.87
2023-07-23T04:42:36.803Z,63.88
2023-07-23T04:45:06.721Z,62.75
2023-07-23T04:47:36.574Z,63.17
2023-07-23T04:50:07.634Z,62.88
2023-07-23T04:52:38.494Z,61.98
2023-07-23T04:55:09.449Z,63.71
2023-07-23T04:57:39.558Z,63.95
2023-07-23T05:00:09.755Z,64.28
2023-07-23T05:02:38.410Z,63.33
2023-07-23T05:05:08.244Z,63.31
2023-07-23T05:07:37.076Z,62.09
2023-07-23T05:10:06.832Z,62.07
2023-07-23T05:12:35.473Z,62.51
2023-07-23T05:15:16.340Z,64.42
2023-07-23T05:17:45.226Z,62.12
2023-07-23T05:20:14.271Z,63.39
2023-07-23T05:22:42.893Z,63.94
2023-07-23T05:25:11.895Z,63.74
2023-07-23T05:27:41.364Z,64.03
2023-07-23T05:30:10.737Z,63.94
2023-07-23T05:32:40.784Z,65.25
2023-07-23T05:35:10.573Z,65.46
2023-07-23T05:37:39.237Z,65.08
2023-07-23T05:40:09.277Z,65.41
2023-07-23T05:42:38.039Z,66.92
2023-07-23T05:45:08.075Z,63.62
2023-07-23T05:47:36.751Z,66.71
2023-07-23T05:50:08.977Z,66.54
2023-07-23T05:52:37.689Z,67.08
2023-07-23T05:55:07.667Z,67.58
2023-07-23T05:57:36.387Z,67.19
2023-07-23T06:00:06.540Z,66.80
2023-07-23T06:02:40.346Z,67.63
2023-07-23T06:05:11.172Z,66.66
2023-07-23T06:07:39.896Z,65.22
2023-07-23T06:10:09.629Z,66.30
2023-07-23T06:12:38.211Z,65.46
2023-07-23T06:15:10.751Z,67.23
2023-07-23T06:17:39.594Z,66.21
2023-07-23T06:20:11.457Z,65.42
2023-07-23T06:22:40.198Z,64.87
2023-07-23T06:25:10.493Z,65.59
2023-07-23T06:27:39.615Z,65.78
2023-07-23T06:30:09.838Z,65.12
2023-07-23T06:32:38.571Z,65.88
2023-07-23T06:35:11.965Z,65.52
2023-07-23T06:37:42.766Z,63.44
2023-07-23T06:40:12.140Z,64.84
2023-07-23T06:42:40.829Z,64.94
2023-07-23T06:45:11.567Z,63.58
2023-07-23T06:47:40.455Z,62.15
2023-07-23T06:50:10.169Z,59.69
2023-07-23T06:52:38.784Z,60.66
2023-07-23T06:55:10.243Z,61.39
2023-07-23T06:57:39.967Z,59.94
2023-07-23T07:00:09.660Z,59.27
2023-07-23T07:02:38.499Z,60.03
2023-07-23T07:05:08.159Z,60.97
2023-07-23T07:07:38.998Z,60.06
2023-07-23T07:10:10.554Z,59.03
2023-07-23T07:12:39.116Z,58.90
2023-07-23T07:15:08.866Z,56.83
2023-07-23T07:17:37.537Z,55.17
2023-07-23T07:20:07.609Z,56.69
2023-07-23T07:22:36.294Z,55.13
2023-07-23T07:25:06.015Z,52.93
2023-07-23T07:27:36.244Z,52.40
2023-07-23T07:30:05.968Z,53.59
2023-07-23T07:32:34.676Z,54.15
2023-07-23T07:35:03.874Z,55.24
2023-07-23T07:37:32.492Z,54.27
2023-07-23T07:40:01.593Z,54.89
2023-07-23T07:42:30.431Z,55.67
2023-07-23T07:45:00.744Z,53.14
2023-07-23T07:47:29.888Z,53.51
2023-07-23T07:49:58.925Z,52.27
2023-07-23T07:52:27.632Z,54.48
2023-07-23T07:54:56.657Z,55.36
2023-07-23T07:57:25.953Z,55.90
2023-07-23T07:59:55.461Z,54.87
2023-07-23T08:02:26.235Z,55.08
2023-07-23T08:04:57.642Z,55.23
2023-07-23T08:07:27.369Z,54.06
2023-07-23T08:10:00.805Z,52.68
2023-07-23T08:12:30.361Z,51.44
2023-07-23T08:15:01.460Z,52.41
2023-07-23T08:17:32.753Z,52.54
2023-07-23T08:20:04.799Z,52.90
2023-07-23T08:22:34.030Z,50.85
2023-07-23T08:25:03.484Z,49.62
2023-07-23T08:27:35.460Z,49.67
2023-07-23T08:30:06.471Z,48.04
2023-07-23T08:32:36.720Z,49.10
2023-07-23T08:35:08.245Z,49.18
2023-07-23T08:37:37.400Z,51.37
2023-07-23T08:40:07.865Z,52.46
2023-07-23T08:42:56.715Z,53.65
2023-07-23T08:45:48.939Z,53.67
2023-07-23T08:48:20.902Z,53.77
2023-07-23T08:50:51.203Z,53.27
2023-07-23T08:53:20.862Z,53.92
2023-07-23T08:55:49.973Z,52.63
2023-07-23T08:58:21.459Z,49.54
2023-07-23T09:00:50.749Z,49.31
2023-07-23T09:03:22.098Z,50.47
2023-07-23T09:05:51.064Z,48.60
2023-07-23T09:08:19.654Z,47.41
2023-07-23T09:10:48.585Z,46.52
2023-07-23T09:13:17.465Z,48.38
2023-07-23T09:15:56.408Z,48.66
2023-07-23T09:18:27.036Z,47.09
2023-07-23T09:20:57.876Z,48.55
2023-07-23T09:23:28.249Z,47.92
2023-07-23T09:25:59.737Z,47.37
2023-07-23T09:28:29.280Z,46.86
2023-07-23T09:30:59.460Z,46.50
2023-07-23T09:33:35.203Z,45.35
2023-07-23T09:36:04.945Z,44.29
2023-07-23T09:38:35.571Z,43.90
2023-07-23T09:41:05.854Z,43.88
2023-07-23T09:43:36.762Z,43.53
2023-07-23T09:46:05.927Z,44.12
2023-07-23T09:48:36.196Z,44.19
2023-07-23T09:51:05.304Z,42.55
2023-07-23T09:53:33.889Z,42.28
2023-07-23T09:56:03.533Z,41.68
2023-07-23T09:58:34.741Z,42.67
2023-07-23T10:01:05.229Z,42.66
2023-07-23T10:03:35.753Z,41.96
2023-07-23T10:06:05.307Z,41.56
2023-07-23T10:08:37.126Z,41.32
2023-07-23T10:11:06.113Z,41.63
2023-07-23T10:13:35.415Z,41.06
2023-07-23T10:16:06.940Z,39.61
2023-07-23T10:18:41.316Z,40.16
2023-07-23T10:21:11.970Z,40.80
2023-07-23T10:23:42.356Z,39.81
2023-07-23T10:26:24.600Z,40.27
2023-07-23T10:28:57.459Z,41.11
2023-07-23T10:31:28.571Z,40.51
2023-07-23T10:33:58.961Z,41.18
2023-07-23T10:36:28.197Z,40.06
2023-07-23T10:39:21.665Z,38.31
2023-07-23T10:41:55.558Z,38.25
2023-07-23T10:44:25.819Z,38.43
2023-07-23T10:46:54.815Z,38.15
2023-07-23T10:49:29.325Z,38.36
2023-07-23T10:52:14.416Z,37.62
2023-07-23T10:54:44.169Z,37.67
2023-07-23T10:57:25.402Z,36.59
2023-07-23T10:59:55.441Z,36.66
2023-07-23T11:02:27.613Z,37.25
2023-07-23T11:04:59.960Z,36.05
2023-07-23T11:07:29.921Z,35.90
2023-07-23T11:09:58.512Z,37.33
2023-07-23T11:12:27.754Z,35.93
2023-07-23T11:14:57.965Z,35.38
2023-07-23T11:17:28.127Z,35.91
2023-07-23T11:20:00.533Z,36.22
2023-07-23T11:22:29.372Z,34.44
2023-07-23T11:24:57.935Z,35.21
2023-07-23T11:27:26.918Z,36.05
2023-07-23T11:29:55.563Z,37.04
2023-07-23T11:32:27.834Z,37.36
2023-07-23T11:34:56.510Z,36.58
2023-07-23T11:37:27.008Z,37.20
2023-07-23T11:39:56.786Z,36.21
2023-07-23T11:42:27.341Z,37.10
2023-07-23T11:45:02.952Z,35.33
2023-07-23T11:47:33.231Z,36.76
2023-07-23T11:50:01.796Z,37.19
2023-07-23T11:52:32.227Z,36.37
2023-07-23T11:55:00.878Z,37.15
2023-07-23T11:57:30.232Z,35.31
2023-07-23T12:00:02.081Z,36.48
2023-07-23T12:02:42.131Z,35.19
2023-07-23T12:05:11.105Z,34.51
2023-07-23T12:07:41.499Z,35.56
2023-07-23T12:10:10.728Z,37.10
2023-07-23T12:12:39.630Z,35.47
2023-07-23T12:15:09.266Z,34.75
2023-07-23T12:17:40.069Z,35.46
2023-07-23T12:20:10.887Z,38.22
2023-07-23T12:22:52.493Z,36.20
2023-07-23T12:25:21.923Z,34.90
2023-07-23T12:27:51.841Z,34.53
2023-07-23T12:30:20.668Z,35.23
2023-07-23T12:32:50.367Z,34.72
2023-07-23T12:35:19.294Z,33.62
2023-07-23T12:37:48.181Z,32.75
2023-07-23T12:40:19.675Z,30.86
2023-07-23T12:42:48.684Z,29.59
2023-07-23T12:45:17.860Z,30.48
2023-07-23T12:47:47.100Z,29.98
2023-07-23T12:50:15.818Z,29.64
2023-07-23T12:52:44.705Z,29.53
2023-07-23T12:55:13.386Z,31.81
2023-07-23T12:57:43.688Z,29.04
2023-07-23T13:00:13.848Z,28.98
2023-07-23T13:02:42.978Z,27.94
2023-07-23T13:05:11.687Z,27.44
2023-07-23T13:07:41.073Z,27.40
2023-07-23T13:10:10.775Z,27.22
2023-07-23T13:12:39.660Z,25.47
2023-07-23T13:15:10.961Z,25.42
2023-07-23T13:17:39.847Z,25.93
2023-07-23T13:20:09.269Z,26.23
2023-07-23T13:22:38.420Z,25.19
2023-07-23T13:25:07.500Z,24.64
2023-07-23T13:27:36.439Z,24.11
2023-07-23T13:30:06.814Z,24.43
2023-07-23T13:32:37.282Z,23.93
2023-07-23T13:35:06.483Z,24.39
2023-07-23T13:37:35.292Z,24.34
2023-07-23T13:40:04.294Z,24.70
2023-07-23T13:42:33.708Z,23.63
2023-07-23T13:45:02.320Z,23.65
2023-07-23T13:47:32.963Z,23.91
2023-07-23T13:50:04.659Z,25.26
2023-07-23T13:52:33.544Z,24.84
2023-07-23T13:55:03.497Z,24.83
2023-07-23T13:57:33.186Z,25.62
2023-07-23T14:00:03.251Z,25.70
2023-07-23T14:02:44.124Z,25.32
2023-07-23T14:05:16.948Z,27.04
2023-07-23T14:07:47.111Z,28.44
2023-07-23T14:10:15.816Z,28.61
2023-07-23T14:12:45.964Z,28.76
2023-07-23T14:15:14.580Z,28.88
2023-07-23T14:17:44.159Z,29.34
2023-07-23T14:20:14.476Z,29.99
2023-07-23T14:22:44.755Z,29.89
2023-07-23T14:25:13.382Z,30.38
2023-07-23T14:27:42.425Z,31.11
2023-07-23T14:30:11.840Z,31.47
2023-07-23T14:32:40.750Z,32.04
2023-07-23T14:35:10.618Z,31.64
2023-07-23T14:37:41.242Z,30.81
2023-07-23T14:40:10.794Z,31.18
2023-07-23T14:42:39.771Z,32.19
2023-07-23T14:45:09.704Z,31.42
2023-07-23T14:47:38.784Z,32.26
2023-07-23T14:50:09.715Z,33.21
2023-07-23T14:52:41.138Z,33.38
2023-07-23T14:55:10.340Z,34.85
2023-07-23T14:57:39.252Z,34.06
2023-07-23T15:00:09.164Z,34.60
2023-07-23T15:02:38.146Z,35.26
2023-07-23T15:05:08.384Z,35.27
2023-07-23T15:07:37.336Z,34.68
2023-07-23T15:10:08.662Z,34.95
2023-07-23T15:12:39.165Z,35.55
2023-07-23T15:15:09.930Z,35.35
2023-07-23T15:17:39.566Z,35.75
2023-07-23T15:20:09.791Z,35.91
2023-07-23T15:22:39.144Z,36.46
2023-07-23T15:25:12.060Z,36.51
2023-07-23T15:27:41.687Z,36.99
2023-07-23T15:30:10.951Z,36.18
2023-07-23T15:32:42.607Z,36.18
2023-07-23T15:35:11.682Z,37.02
2023-07-23T15:37:42.340Z,36.56
2023-07-23T15:40:14.295Z,36.20
2023-07-23T15:42:43.304Z,36.44
2023-07-23T15:45:12.459Z,37.63
2023-07-23T15:47:41.679Z,37.17
2023-07-23T15:50:13.146Z,37.62
2023-07-23T15:52:42.902Z,37.45
2023-07-23T15:55:13.899Z,37.91
2023-07-23T15:57:42.924Z,37.59
2023-07-23T16:00:12.337Z,37.69
2023-07-23T16:02:41.435Z,37.49
2023-07-23T16:05:10.533Z,37.54
2023-07-23T16:07:39.377Z,38.05
2023-07-23T16:10:08.666Z,37.20
2023-07-23T16:12:39.052Z,37.96
2023-07-23T16:15:08.375Z,37.58
2023-07-23T16:17:37.452Z,37.07
2023-07-23T16:20:07.560Z,37.35
2023-07-23T16:22:36.533Z,37.31
2023-07-23T16:25:05.511Z,37.68
2023-07-23T16:27:34.727Z,38.24
2023-07-23T16:30:05.034Z,37.80
2023-07-23T16:32:37.941Z,37.34
2023-07-23T16:35:07.956Z,37.47
2023-07-23T16:37:41.593Z,37.59
2023-07-23T16:40:12.828Z,37.23
2023-07-23T16:42:43.705Z,36.99
2023-07-23T16:45:19.175Z,37.11
2023-07-23T16:47:48.487Z,37.53
2023-07-23T16:50:17.224Z,37.67
2023-07-23T16:52:46.085Z,37.96
2023-07-23T16:55:14.870Z,37.77
2023-07-23T16:57:44.607Z,37.71
2023-07-23T17:00:15.941Z,37.65
2023-07-23T17:02:44.835Z,36.76
2023-07-23T17:05:14.321Z,35.99
2023-07-23T17:07:43.196Z,35.44
2023-07-23T17:10:12.076Z,35.17
2023-07-23T17:12:41.118Z,34.71
2023-07-23T17:15:10.154Z,34.15
2023-07-23T17:17:40.550Z,34.39
2023-07-23T17:20:09.627Z,33.48
2023-07-23T17:22:38.482Z,33.22
2023-07-23T17:25:07.650Z,33.22
2023-07-23T17:27:36.721Z,33.36
2023-07-23T17:30:06.361Z,33.30
2023-07-23T17:32:35.350Z,33.16
2023-07-23T17:35:05.996Z,33.10
2023-07-23T17:37:35.061Z,33.31
2023-07-23T17:40:03.749Z,33.51
2023-07-23T17:42:32.676Z,33.43
2023-07-23T17:45:03.545Z,33.39
2023-07-23T17:47:33.709Z,33.75
2023-07-23T17:50:02.251Z,34.15
2023-07-23T17:52:32.514Z,34.32
2023-07-23T17:55:00.990Z,34.99
2023-07-23T17:57:29.806Z,34.63
2023-07-23T17:59:58.466Z,35.11
2023-07-23T18:02:28.000Z,35.04
2023-07-23T18:04:56.756Z,35.53
2023-07-23T18:07:25.985Z,36.35
2023-07-23T18:09:56.253Z,36.22
2023-07-23T18:12:25.224Z,37.17
2023-07-23T18:14:53.849Z,37.56
2023-07-23T18:17:22.877Z,37.94
2023-07-23T18:19:51.424Z,38.63
2023-07-23T18:22:20.322Z,38.70
2023-07-23T18:24:48.992Z,39.06
2023-07-23T18:27:19.751Z,39.14
2023-07-23T18:29:48.338Z,39.96
2023-07-23T18:32:17.490Z,40.15
2023-07-23T18:34:46.404Z,40.47
2023-07-23T18:37:15.515Z,40.08
2023-07-23T18:39:44.129Z,40.36
2023-07-23T18:42:13.162Z,40.38
2023-07-23T18:44:43.491Z,40.71
2023-07-23T18:47:12.892Z,40.36
2023-07-23T18:49:42.073Z,40.42
2023-07-23T18:52:10.962Z,40.07
2023-07-23T18:54:39.629Z,40.30
2023-07-23T18:57:09.407Z,40.17
2023-07-23T18:59:38.043Z,40.29
2023-07-23T19:02:08.568Z,40.50
2023-07-23T19:04:44.126Z,40.56
2023-07-23T19:07:15.573Z,41.07
2023-07-23T19:09:44.357Z,41.52
2023-07-23T19:12:13.302Z,41.59
2023-07-23T19:14:41.966Z,41.70
2023-07-23T19:17:12.494Z,41.67
2023-07-23T19:19:41.574Z,41.86
2023-07-23T19:22:10.442Z,41.97
2023-07-23T19:24:39.422Z,42.24
2023-07-23T19:27:10.720Z,42.18
2023-07-23T19:29:39.422Z,42.23
2023-07-23T19:32:08.988Z,42.72
2023-07-23T19:34:39.375Z,42.66
2023-07-23T19:37:08.469Z,42.25
2023-07-23T19:39:37.044Z,41.98
2023-07-23T19:42:06.529Z,42.45
2023-07-23T19:44:35.232Z,41.92
2023-07-23T19:47:04.264Z,42.14
2023-07-23T19:49:32.876Z,42.22
2023-07-23T19:52:03.181Z,41.68
2023-07-23T19:54:31.843Z,41.78
2023-07-23T19:57:01.085Z,41.53
2023-07-23T19:59:29.859Z,41.58
2023-07-23T20:01:58.806Z,42.27
2023-07-23T20:04:27.548Z,42.43
2023-07-23T20:06:57.071Z,42.81
2023-07-23T20:09:27.018Z,43.80
2023-07-23T20:11:56.870Z,44.10
2023-07-23T20:14:25.466Z,44.24
2023-07-23T20:16:54.381Z,44.11
2023-07-23T20:19:23.035Z,44.07
2023-07-23T20:21:51.945Z,44.61
2023-07-23T20:24:21.669Z,44.99
2023-07-23T20:26:52.494Z,44.42
2023-07-23T20:29:22.330Z,44.45
2023-07-23T20:31:51.719Z,44.82
2023-07-23T20:34:20.878Z,44.25
2023-07-23T20:36:50.289Z,43.89
2023-07-23T20:39:19.544Z,44.00
2023-07-23T20:41:50.244Z,43.89
2023-07-23T20:44:20.246Z,43.45
2023-07-23T20:46:49.330Z,43.09
2023-07-23T20:49:17.932Z,42.95
2023-07-23T20:51:46.797Z,43.03
2023-07-23T20:54:15.379Z,42.95
2023-07-23T20:56:45.641Z,43.07
2023-07-23T20:59:14.296Z,43.11
2023-07-23T21:01:44.601Z,42.97
2023-07-23T21:04:14.506Z,43.10
2023-07-23T21:06:43.962Z,42.80
2023-07-23T21:09:12.624Z,43.26
2023-07-23T21:11:41.665Z,43.26
2023-07-23T21:14:10.263Z,43.90
2023-07-23T21:16:39.242Z,43.88
2023-07-23T21:19:09.173Z,44.35
2023-07-23T21:21:38.118Z,43.73
2023-07-23T21:24:06.899Z,44.22
2023-07-23T21:26:39.375Z,45.03
2023-07-23T21:29:08.049Z,44.44
2023-07-23T21:31:38.435Z,44.24
2023-07-23T21:34:08.461Z,44.10
2023-07-23T21:36:37.291Z,44.55
2023-07-23T21:39:06.068Z,44.15
2023-07-23T21:41:34.935Z,44.06
2023-07-23T21:44:03.582Z,44.68
2023-07-23T21:46:33.076Z,44.40
2023-07-23T21:49:02.011Z,43.97
2023-07-23T21:51:32.368Z,43.92
2023-07-23T21:54:01.024Z,44.50
2023-07-23T21:56:30.342Z,44.44
2023-07-23T21:58:59.261Z,44.32
2023-07-23T22:01:28.265Z,44.16
2023-07-23T22:03:56.948Z,43.97
2023-07-23T22:06:25.955Z,44.06
2023-07-23T22:08:55.954Z,43.95
2023-07-23T22:11:25.039Z,44.25
2023-07-23T22:13:53.606Z,43.33
2023-07-23T22:16:22.541Z,43.53
2023-07-23T22:18:51.178Z,43.64
2023-07-23T22:21:20.177Z,43.79
2023-07-23T22:23:48.731Z,43.41
2023-07-23T22:26:18.908Z,43.39
2023-07-23T22:28:47.473Z,43.86
2023-07-23T22:31:16.302Z,43.36
2023-07-23T22:33:44.879Z,43.95
2023-07-23T22:36:13.840Z,43.76
2023-07-23T22:38:42.465Z,44.52
2023-07-23T22:41:11.484Z,43.97
2023-07-23T22:43:53.009Z,44.77
2023-07-23T22:46:26.052Z,43.62
2023-07-23T22:48:55.102Z,44.07
2023-07-23T22:51:24.032Z,44.28
2023-07-23T22:53:54.097Z,44.52
2023-07-23T22:56:23.157Z,43.83
2023-07-23T22:58:53.142Z,44.20
2023-07-23T23:01:23.207Z,44.53
2023-07-23T23:03:52.288Z,44.61
2023-07-23T23:06:23.947Z,44.44
2023-07-23T23:08:52.572Z,44.06
2023-07-23T23:11:21.618Z,44.52
2023-07-23T23:13:50.281Z,45.31
2023-07-23T23:16:20.939Z,45.15
2023-07-23T23:18:49.671Z,45.15
2023-07-23T23:21:18.754Z,45.56
2023-07-23T23:23:47.515Z,45.46
2023-07-23T23:26:16.400Z,45.59
2023-07-23T23:28:44.999Z,45.88
2023-07-23T23:31:14.078Z,45.87
2023-07-23T23:33:44.087Z,45.85
2023-07-23T23:36:13.062Z,46.36
2023-07-23T23:38:41.938Z,46.88
2023-07-23T23:41:11.530Z,46.38
2023-07-23T23:43:40.109Z,46.00
2023-07-23T23:46:08.982Z,45.91
2023-07-23T23:48:37.495Z,46.25
2023-07-23T23:51:08.213Z,46.78
2023-07-23T23:53:36.939Z,46.85
2023-07-23T23:56:07.709Z,46.36
2023-07-23T23:58:36.269Z,45.79
