createdAt,value
2018-05-27T00:00:07.455Z,17.44
2018-05-27T00:01:07.393Z,17.48
2018-05-27T00:02:07.293Z,17.49
2018-05-27T00:03:07.219Z,17.54
2018-05-27T00:04:07.144Z,17.54
2018-05-27T00:05:07.069Z,17.56
2018-05-27T00:06:06.985Z,17.58
2018-05-27T00:07:06.905Z,17.55
2018-05-27T00:08:06.834Z,17.48
2018-05-27T00:09:06.757Z,17.48
2018-05-27T00:10:06.694Z,17.40
2018-05-27T00:11:06.594Z,17.46
2018-05-27T00:12:06.519Z,17.46
2018-05-27T00:13:06.445Z,17.49
2018-05-27T00:14:06.374Z,17.36
2018-05-27T00:15:06.283Z,17.41
2018-05-27T00:16:06.206Z,17.30
2018-05-27T00:17:06.147Z,17.33
2018-05-27T00:18:06.056Z,17.26
2018-05-27T00:19:05.982Z,17.31
2018-05-27T00:20:05.898Z,17.38
2018-05-27T00:21:05.820Z,17.37
2018-05-27T00:22:05.746Z,17.40
2018-05-27T00:23:05.671Z,17.40
2018-05-27T00:24:05.583Z,17.40
2018-05-27T00:25:05.508Z,17.49
2018-05-27T00:26:05.435Z,17.49
2018-05-27T00:27:05.358Z,17.46
2018-05-27T00:28:05.271Z,17.43
2018-05-27T00:29:05.200Z,17.46
2018-05-27T00:30:05.122Z,17.41
2018-05-27T00:31:05.048Z,17.38
2018-05-27T00:32:04.975Z,17.44
2018-05-27T00:33:04.884Z,17.41
2018-05-27T00:34:04.809Z,17.49
2018-05-27T00:35:04.734Z,17.43
2018-05-27T00:36:04.660Z,17.38
2018-05-27T00:37:04.573Z,17.46
2018-05-27T00:38:04.498Z,17.41
2018-05-27T00:39:04.428Z,17.51
2018-05-27T00:40:04.350Z,17.44
2018-05-27T00:41:04.260Z,17.43
2018-05-27T00:42:04.189Z,17.41
2018-05-27T00:43:04.110Z,17.48
2018-05-27T00:44:04.035Z,17.49
2018-05-27T00:45:03.953Z,17.44
2018-05-27T00:46:03.876Z,17.41
2018-05-27T00:47:03.799Z,17.46
2018-05-27T00:48:03.723Z,17.55
2018-05-27T00:49:03.637Z,17.59
2018-05-27T00:50:03.563Z,17.52
2018-05-27T00:51:03.485Z,17.58
2018-05-27T00:52:03.411Z,17.52
2018-05-27T00:53:03.335Z,17.55
2018-05-27T00:54:03.249Z,17.51
2018-05-27T00:55:03.173Z,17.54
2018-05-27T00:56:03.100Z,17.46
2018-05-27T00:57:03.024Z,17.43
2018-05-27T00:58:02.936Z,17.49
2018-05-27T00:59:02.871Z,17.44
2018-05-27T01:00:02.788Z,17.54
2018-05-27T01:01:02.711Z,17.49
2018-05-27T01:02:02.625Z,17.40
2018-05-27T01:03:02.550Z,17.26
2018-05-27T01:04:02.475Z,17.33
2018-05-27T01:05:02.401Z,17.30
2018-05-27T01:06:02.313Z,17.28
2018-05-27T01:07:02.250Z,17.22
2018-05-27T01:08:02.162Z,17.21
2018-05-27T01:09:02.087Z,17.23
2018-05-27T01:10:02.002Z,17.26
2018-05-27T01:11:01.929Z,17.23
2018-05-27T01:12:01.857Z,17.28
2018-05-27T01:13:01.782Z,17.26
2018-05-27T01:14:01.690Z,17.26
2018-05-27T01:15:01.617Z,17.19
2018-05-27T01:16:01.538Z,17.21
2018-05-27T01:17:01.463Z,17.19
2018-05-27T01:18:01.388Z,17.14
2018-05-27T01:19:01.302Z,17.14
2018-05-27T01:20:01.233Z,17.14
2018-05-27T01:21:01.152Z,17.07
2018-05-27T01:22:01.065Z,17.01
2018-05-27T01:23:01.004Z,17.07
2018-05-27T01:24:00.914Z,17.01
2018-05-27T01:25:00.839Z,17.00
2018-05-27T01:26:00.763Z,16.91
2018-05-27T01:27:00.677Z,16.98
2018-05-27T01:28:00.603Z,16.97
2018-05-27T01:29:00.529Z,16.98
2018-05-27T01:30:00.453Z,16.89
2018-05-27T01:31:00.365Z,16.89
2018-05-27T01:32:00.289Z,16.93
2018-05-27T01:33:00.215Z,16.93
2018-05-27T01:34:00.128Z,16.98
2018-05-27T01:35:00.054Z,16.89
2018-05-27T01:35:59.982Z,16.83
2018-05-27T01:36:59.905Z,16.97
2018-05-27T01:37:59.815Z,16.93
2018-05-27T01:38:59.740Z,16.88
2018-05-27T01:39:59.666Z,16.85
2018-05-27T01:40:59.603Z,16.81
2018-05-27T01:41:59.504Z,16.94
2018-05-27T01:42:59.429Z,16.88
2018-05-27T01:43:59.356Z,16.93
2018-05-27T01:44:59.279Z,16.94
2018-05-27T01:45:59.190Z,16.83
2018-05-27T01:46:59.129Z,16.75
2018-05-27T01:47:59.040Z,16.81
2018-05-27T01:48:58.970Z,16.93
2018-05-27T01:49:58.880Z,16.73
2018-05-27T01:50:58.805Z,16.82
2018-05-27T01:51:58.730Z,16.86
2018-05-27T01:52:58.642Z,16.81
2018-05-27T01:53:58.568Z,16.78
2018-05-27T01:54:58.496Z,16.71
2018-05-27T01:55:58.417Z,16.85
2018-05-27T01:56:58.331Z,16.78
2018-05-27T01:57:58.256Z,16.88
2018-05-27T01:58:58.182Z,16.86
2018-05-27T01:59:58.111Z,16.88
2018-05-27T02:00:58.017Z,16.73
2018-05-27T02:01:57.943Z,16.73
2018-05-27T02:02:57.881Z,16.78
2018-05-27T02:03:57.783Z,16.73
2018-05-27T02:04:57.713Z,16.78
2018-05-27T02:05:57.636Z,16.73
2018-05-27T02:06:57.558Z,16.78
2018-05-27T02:07:57.483Z,16.67
2018-05-27T02:08:57.394Z,16.64
2018-05-27T02:09:57.320Z,16.63
2018-05-27T02:10:57.244Z,16.63
2018-05-27T02:11:57.157Z,16.56
2018-05-27T02:12:57.083Z,16.57
2018-05-27T02:13:57.014Z,16.45
2018-05-27T02:14:56.921Z,16.57
2018-05-27T02:15:56.844Z,16.56
2018-05-27T02:16:56.771Z,16.48
2018-05-27T02:17:56.695Z,16.56
2018-05-27T02:18:56.608Z,16.53
2018-05-27T02:19:56.532Z,16.46
2018-05-27T02:20:56.459Z,16.42
2018-05-27T02:21:56.383Z,16.43
2018-05-27T02:22:56.295Z,16.48
2018-05-27T02:23:56.220Z,16.42
2018-05-27T02:24:56.147Z,16.34
2018-05-27T02:25:56.084Z,16.39
2018-05-27T02:26:55.985Z,16.43
2018-05-27T02:27:55.909Z,16.31
2018-05-27T02:28:55.835Z,16.35
2018-05-27T02:29:55.746Z,16.28
2018-05-27T02:30:55.671Z,16.25
2018-05-27T02:31:55.597Z,16.30
2018-05-27T02:32:55.510Z,16.28
2018-05-27T02:33:55.435Z,16.21
2018-05-27T02:34:55.360Z,16.23
2018-05-27T02:35:55.285Z,16.17
2018-05-27T02:36:55.197Z,16.24
2018-05-27T02:37:55.125Z,16.12
2018-05-27T02:38:55.050Z,16.17
2018-05-27T02:39:54.961Z,16.25
2018-05-27T02:40:54.894Z,16.21
2018-05-27T02:41:54.811Z,16.17
2018-05-27T02:42:54.736Z,16.20
2018-05-27T02:43:54.661Z,16.25
2018-05-27T02:44:54.573Z,16.25
2018-05-27T02:45:54.501Z,16.27
2018-05-27T02:46:54.411Z,16.34
2018-05-27T02:47:54.341Z,16.25
2018-05-27T02:48:54.262Z,16.38
2018-05-27T02:49:54.175Z,16.23
2018-05-27T02:50:54.108Z,16.33
2018-05-27T02:51:54.027Z,16.39
2018-05-27T02:52:53.950Z,16.46
2018-05-27T02:53:53.862Z,16.38
2018-05-27T02:54:53.788Z,16.31
2018-05-27T02:55:53.717Z,16.41
2018-05-27T02:56:53.626Z,16.33
2018-05-27T02:57:53.556Z,16.43
2018-05-27T02:58:53.474Z,16.45
2018-05-27T02:59:53.399Z,16.38
2018-05-27T03:00:53.313Z,16.31
2018-05-27T03:01:53.237Z,16.35
2018-05-27T03:02:53.163Z,16.34
2018-05-27T03:03:53.075Z,16.25
2018-05-27T03:04:53.000Z,16.34
2018-05-27T03:05:52.925Z,16.23
2018-05-27T03:06:52.857Z,16.24
2018-05-27T03:07:52.764Z,16.20
2018-05-27T03:08:52.689Z,16.25
2018-05-27T03:09:52.621Z,16.28
2018-05-27T03:10:52.525Z,16.24
2018-05-27T03:11:52.450Z,16.24
2018-05-27T03:12:52.375Z,16.23
2018-05-27T03:13:52.290Z,16.20
2018-05-27T03:14:52.215Z,16.30
2018-05-27T03:15:52.139Z,16.23
2018-05-27T03:16:52.064Z,16.14
2018-05-27T03:17:51.976Z,16.24
2018-05-27T03:18:51.902Z,16.30
2018-05-27T03:19:51.826Z,16.25
2018-05-27T03:20:51.739Z,16.28
2018-05-27T03:21:51.664Z,16.28
2018-05-27T03:22:51.592Z,16.24
2018-05-27T03:23:51.501Z,16.21
2018-05-27T03:24:51.427Z,16.27
2018-05-27T03:25:51.352Z,16.23
2018-05-27T03:26:51.277Z,16.28
2018-05-27T03:27:51.192Z,16.24
2018-05-27T03:28:51.118Z,16.25
2018-05-27T03:29:51.040Z,16.14
2018-05-27T03:30:50.954Z,16.17
2018-05-27T03:31:50.879Z,16.17
2018-05-27T03:32:50.802Z,16.11
2018-05-27T03:33:50.720Z,16.07
2018-05-27T03:34:50.641Z,16.11
2018-05-27T03:35:50.567Z,16.11
2018-05-27T03:36:50.491Z,16.12
2018-05-27T03:37:50.403Z,16.07
2018-05-27T03:38:50.329Z,16.09
2018-05-27T03:39:50.242Z,16.07
2018-05-27T03:40:50.166Z,16.15
2018-05-27T03:41:50.093Z,16.09
2018-05-27T03:42:50.025Z,16.20
2018-05-27T03:43:49.929Z,16.12
2018-05-27T03:44:49.856Z,16.12
2018-05-27T03:45:49.780Z,16.23
2018-05-27T03:46:49.693Z,16.21
2018-05-27T03:47:49.617Z,16.31
2018-05-27T03:48:49.545Z,16.12
2018-05-27T03:49:49.456Z,16.24
2018-05-27T03:50:49.379Z,16.23
2018-05-27T03:51:49.304Z,16.17
2018-05-27T03:52:49.230Z,16.28
2018-05-27T03:53:49.143Z,16.27
2018-05-27T03:54:49.070Z,16.23
2018-05-27T03:55:48.993Z,16.23
2018-05-27T03:56:48.905Z,16.34
2018-05-27T03:57:48.832Z,16.20
2018-05-27T03:58:48.760Z,16.21
2018-05-27T03:59:48.670Z,16.34
2018-05-27T04:00:48.594Z,16.23
2018-05-27T04:01:48.520Z,16.34
2018-05-27T04:02:48.434Z,16.41
2018-05-27T04:03:48.355Z,16.23
2018-05-27T04:04:48.282Z,16.42
2018-05-27T04:05:48.206Z,16.35
2018-05-27T04:06:48.122Z,16.20
2018-05-27T04:07:48.046Z,16.28
2018-05-27T04:08:47.970Z,16.31
2018-05-27T04:09:47.882Z,16.34
2018-05-27T04:10:47.809Z,16.31
2018-05-27T04:11:47.736Z,16.39
2018-05-27T04:12:47.667Z,16.35
2018-05-27T04:13:47.571Z,16.34
2018-05-27T04:14:47.499Z,16.49
2018-05-27T04:15:47.420Z,16.46
2018-05-27T04:16:47.338Z,16.52
2018-05-27T04:17:47.276Z,16.56
2018-05-27T04:18:47.182Z,16.46
2018-05-27T04:19:47.096Z,16.53
2018-05-27T04:20:47.035Z,16.57
2018-05-27T04:21:46.946Z,16.56
2018-05-27T04:22:46.874Z,16.60
2018-05-27T04:23:46.805Z,16.66
2018-05-27T04:24:46.708Z,16.71
2018-05-27T04:25:46.634Z,16.76
2018-05-27T04:26:46.573Z,16.83
2018-05-27T04:27:46.476Z,16.70
2018-05-27T04:28:46.400Z,16.81
2018-05-27T04:29:46.322Z,16.91
2018-05-27T04:30:46.234Z,16.89
2018-05-27T04:31:46.173Z,16.93
2018-05-27T04:32:46.084Z,16.98
2018-05-27T04:33:46.009Z,17.06
2018-05-27T04:34:45.934Z,17.16
2018-05-27T04:35:45.848Z,17.31
2018-05-27T04:36:45.772Z,17.40
2018-05-27T04:37:45.686Z,17.71
2018-05-27T04:38:45.610Z,17.99
2018-05-27T04:39:45.535Z,18.20
2018-05-27T04:40:45.473Z,18.50
2018-05-27T04:41:45.373Z,18.44
2018-05-27T04:42:45.298Z,18.69
2018-05-27T04:43:45.224Z,18.78
2018-05-27T04:44:45.148Z,19.00
2018-05-27T04:45:45.074Z,19.00
2018-05-27T04:46:44.985Z,19.28
2018-05-27T04:47:44.914Z,19.47
2018-05-27T04:48:44.837Z,19.61
2018-05-27T04:49:44.754Z,19.73
2018-05-27T04:50:44.673Z,19.73
2018-05-27T04:51:44.599Z,19.84
2018-05-27T04:52:44.531Z,19.73
2018-05-27T04:53:44.438Z,19.74
2018-05-27T04:54:44.361Z,19.69
2018-05-27T04:55:44.285Z,19.77
2018-05-27T04:56:44.212Z,19.69
2018-05-27T04:57:44.139Z,19.54
2018-05-27T04:58:44.061Z,19.07
2018-05-27T04:59:43.976Z,18.99
2018-05-27T05:00:43.900Z,18.84
2018-05-27T05:01:43.828Z,18.67
2018-05-27T05:02:43.750Z,18.65
2018-05-27T05:03:43.675Z,18.62
2018-05-27T05:04:43.587Z,18.55
2018-05-27T05:05:43.514Z,18.62
2018-05-27T05:06:43.438Z,18.57
2018-05-27T05:07:43.376Z,18.62
2018-05-27T05:08:43.288Z,18.67
2018-05-27T05:09:43.201Z,18.66
2018-05-27T05:10:43.138Z,18.65
2018-05-27T05:11:43.051Z,18.57
2018-05-27T05:12:42.977Z,18.63
2018-05-27T05:13:42.901Z,18.69
2018-05-27T05:14:42.828Z,18.69
2018-05-27T05:15:42.738Z,18.63
2018-05-27T05:16:42.663Z,18.72
2018-05-27T05:17:42.588Z,18.76
2018-05-27T05:18:42.514Z,18.75
2018-05-27T05:19:42.439Z,18.75
2018-05-27T05:20:42.352Z,18.69
2018-05-27T05:21:42.277Z,18.67
2018-05-27T05:22:42.202Z,18.76
2018-05-27T05:23:42.129Z,18.87
2018-05-27T05:24:42.053Z,18.84
2018-05-27T05:25:41.978Z,18.84
2018-05-27T05:26:41.889Z,18.92
2018-05-27T05:27:41.855Z,18.88
2018-05-27T05:28:41.740Z,18.87
2018-05-27T05:29:41.665Z,18.90
2018-05-27T05:30:41.591Z,18.88
2018-05-27T05:31:41.504Z,19.00
2018-05-27T05:32:41.433Z,18.90
2018-05-27T05:33:41.354Z,18.84
2018-05-27T05:34:41.279Z,18.88
2018-05-27T05:35:41.204Z,18.94
2018-05-27T05:36:41.134Z,19.04
2018-05-27T05:37:41.041Z,18.90
2018-05-27T05:38:40.966Z,18.98
2018-05-27T05:39:40.891Z,18.95
2018-05-27T05:40:40.816Z,19.04
2018-05-27T05:41:40.742Z,19.18
2018-05-27T05:42:40.680Z,19.13
2018-05-27T05:43:40.599Z,19.23
2018-05-27T05:44:40.505Z,19.18
2018-05-27T05:45:40.431Z,19.28
2018-05-27T05:46:40.354Z,19.21
2018-05-27T05:47:40.281Z,19.33
2018-05-27T05:48:40.193Z,19.44
2018-05-27T05:49:40.117Z,19.39
2018-05-27T05:50:40.042Z,19.44
2018-05-27T05:51:39.968Z,19.48
2018-05-27T05:52:39.893Z,19.47
2018-05-27T05:53:39.831Z,19.46
2018-05-27T05:54:39.732Z,19.58
2018-05-27T05:55:39.659Z,19.54
2018-05-27T05:56:39.581Z,19.55
2018-05-27T05:57:39.508Z,19.44
2018-05-27T05:58:39.432Z,19.43
2018-05-27T05:59:39.357Z,19.47
2018-05-27T06:00:39.269Z,19.55
2018-05-27T06:01:39.194Z,19.50
2018-05-27T06:02:39.119Z,19.44
2018-05-27T06:03:39.044Z,19.56
2018-05-27T06:04:38.970Z,19.62
2018-05-27T06:05:38.895Z,19.63
2018-05-27T06:06:38.820Z,19.65
2018-05-27T06:07:38.733Z,19.59
2018-05-27T06:08:38.659Z,19.69
2018-05-27T06:09:38.583Z,19.76
2018-05-27T06:10:38.508Z,19.81
2018-05-27T06:11:38.434Z,19.73
2018-05-27T06:12:38.358Z,19.74
2018-05-27T06:13:38.314Z,19.83
2018-05-27T06:14:38.196Z,19.92
2018-05-27T06:15:38.122Z,19.86
2018-05-27T06:16:38.045Z,20.01
2018-05-27T06:17:37.970Z,19.91
2018-05-27T06:18:37.896Z,19.86
2018-05-27T06:19:37.873Z,20.02
2018-05-27T06:20:37.746Z,20.05
2018-05-27T06:21:37.659Z,20.03
2018-05-27T06:22:37.589Z,20.08
2018-05-27T06:23:37.509Z,20.06
2018-05-27T06:24:37.435Z,20.10
2018-05-27T06:25:37.370Z,20.18
2018-05-27T06:26:37.285Z,20.29
2018-05-27T06:27:37.211Z,20.26
2018-05-27T06:28:37.124Z,20.24
2018-05-27T06:29:37.060Z,20.14
2018-05-27T06:30:36.972Z,20.02
2018-05-27T06:31:36.898Z,20.18
2018-05-27T06:32:36.822Z,20.14
2018-05-27T06:33:36.747Z,20.16
2018-05-27T06:34:36.672Z,20.11
2018-05-27T06:35:36.597Z,20.08
2018-05-27T06:36:36.522Z,20.21
2018-05-27T06:37:36.436Z,20.18
2018-05-27T06:38:36.361Z,20.08
2018-05-27T06:39:36.286Z,20.14
2018-05-27T06:40:36.211Z,20.31
2018-05-27T06:41:36.136Z,20.26
2018-05-27T06:42:36.061Z,20.43
2018-05-27T06:43:35.987Z,20.52
2018-05-27T06:44:35.912Z,20.62
2018-05-27T06:45:35.836Z,20.57
2018-05-27T06:46:35.751Z,20.72
2018-05-27T06:47:35.674Z,20.73
2018-05-27T06:48:35.599Z,20.74
2018-05-27T06:49:35.526Z,20.88
2018-05-27T06:50:35.463Z,21.01
2018-05-27T06:51:35.374Z,20.97
2018-05-27T06:52:35.300Z,20.98
2018-05-27T06:53:35.224Z,21.09
2018-05-27T06:54:35.152Z,21.12
2018-05-27T06:55:35.075Z,20.97
2018-05-27T06:56:34.989Z,21.14
2018-05-27T06:57:34.925Z,21.19
2018-05-27T06:58:34.839Z,21.31
2018-05-27T06:59:34.764Z,21.27
2018-05-27T07:00:34.688Z,21.34
2018-05-27T07:01:34.613Z,21.42
2018-05-27T07:02:34.539Z,21.42
2018-05-27T07:03:34.463Z,21.44
2018-05-27T07:04:34.460Z,21.50
2018-05-27T07:05:34.314Z,21.49
2018-05-27T07:06:34.240Z,21.59
2018-05-27T07:07:34.169Z,21.74
2018-05-27T07:08:34.090Z,21.71
2018-05-27T07:09:34.014Z,21.90
2018-05-27T07:10:33.940Z,22.17
2018-05-27T07:11:33.883Z,22.28
2018-05-27T07:12:33.778Z,22.31
2018-05-27T07:13:33.715Z,22.37
2018-05-27T07:14:33.628Z,22.57
2018-05-27T07:15:33.552Z,22.70
2018-05-27T07:16:33.476Z,22.67
2018-05-27T07:17:33.402Z,22.88
2018-05-27T07:18:33.326Z,23.04
2018-05-27T07:19:33.253Z,22.90
2018-05-27T07:21:33.103Z,23.36
2018-05-27T07:22:33.028Z,23.39
2018-05-27T07:23:32.952Z,23.35
2018-05-27T07:24:32.880Z,23.23
2018-05-27T07:25:32.804Z,23.28
2018-05-27T07:26:32.742Z,23.38
2018-05-27T07:27:32.666Z,23.65
2018-05-27T07:28:32.591Z,23.80
2018-05-27T07:29:32.517Z,24.42
2018-05-27T07:30:32.441Z,24.73
2018-05-27T07:31:32.367Z,25.03
2018-05-27T07:32:32.303Z,25.17
2018-05-27T07:33:32.241Z,25.23
2018-05-27T07:34:32.198Z,25.09
2018-05-27T07:35:32.078Z,25.32
2018-05-27T07:36:32.004Z,25.25
2018-05-27T07:37:31.942Z,25.51
2018-05-27T07:38:31.866Z,25.76
2018-05-27T07:39:31.792Z,25.94
2018-05-27T07:40:31.716Z,25.64
2018-05-27T07:41:31.654Z,26.06
2018-05-27T07:42:31.592Z,26.10
2018-05-27T07:43:31.504Z,26.76
2018-05-27T07:44:31.447Z,27.25
2018-05-27T07:45:31.367Z,26.76
2018-05-27T07:46:31.308Z,27.34
2018-05-27T07:47:31.230Z,27.40
2018-05-27T07:48:31.156Z,27.60
2018-05-27T07:49:31.095Z,26.99
2018-05-27T07:50:31.029Z,26.94
2018-05-27T07:51:30.956Z,26.87
2018-05-27T07:52:30.943Z,27.03
2018-05-27T07:53:30.823Z,27.03
2018-05-27T07:54:30.754Z,27.60
2018-05-27T07:55:30.681Z,27.65
2018-05-27T07:56:30.621Z,27.72
2018-05-27T07:57:30.543Z,27.50
2018-05-27T07:58:30.522Z,27.67
2018-05-27T07:59:30.405Z,27.90
2018-05-27T08:00:30.344Z,27.88
2018-05-27T08:01:30.268Z,28.07
2018-05-27T08:02:30.206Z,27.63
2018-05-27T08:03:30.143Z,27.37
2018-05-27T08:04:30.070Z,28.15
2018-05-27T08:05:30.010Z,28.58
2018-05-27T08:06:29.933Z,29.11
2018-05-27T08:07:29.870Z,28.85
2018-05-27T08:08:29.807Z,28.51
2018-05-27T08:09:29.733Z,28.56
2018-05-27T08:10:29.669Z,28.70
2018-05-27T08:11:29.607Z,28.46
2018-05-27T08:12:29.533Z,28.02
2018-05-27T08:13:29.470Z,28.37
2018-05-27T08:14:29.407Z,28.89
2018-05-27T08:15:29.345Z,28.59
2018-05-27T08:16:29.275Z,29.11
2018-05-27T08:17:29.209Z,29.55
2018-05-27T08:18:29.150Z,29.79
2018-05-27T08:19:29.072Z,30.31
2018-05-27T08:20:29.008Z,29.19
2018-05-27T08:21:28.946Z,29.34
2018-05-27T08:22:28.897Z,29.19
2018-05-27T08:23:28.809Z,28.59
2018-05-27T08:24:28.747Z,28.62
2018-05-27T08:25:28.684Z,28.56
2018-05-27T08:26:28.622Z,29.11
2018-05-27T08:27:28.559Z,29.52
2018-05-27T08:28:28.485Z,29.26
2018-05-27T08:29:28.422Z,29.28
2018-05-27T08:30:28.359Z,29.05
2018-05-27T08:31:28.298Z,29.24
2018-05-27T08:32:28.234Z,29.18
2018-05-27T08:33:28.161Z,29.37
2018-05-27T08:34:28.099Z,29.37
2018-05-27T08:35:28.034Z,29.05
2018-05-27T08:36:27.973Z,29.41
2018-05-27T08:37:27.911Z,29.79
2018-05-27T08:38:27.836Z,29.16
2018-05-27T08:39:27.774Z,29.11
2018-05-27T08:40:27.710Z,28.80
2018-05-27T08:41:27.649Z,28.66
2018-05-27T08:42:27.585Z,28.44
2018-05-27T08:43:27.570Z,28.44
2018-05-27T08:44:27.448Z,29.09
2018-05-27T08:45:27.388Z,29.15
2018-05-27T08:46:27.324Z,29.51
2018-05-27T08:47:27.261Z,29.18
2018-05-27T08:48:27.199Z,29.14
2018-05-27T08:49:27.136Z,29.53
2018-05-27T08:50:27.062Z,29.68
2018-05-27T08:51:27.000Z,28.64
2018-05-27T08:52:26.954Z,28.04
2018-05-27T08:53:26.882Z,27.77
2018-05-27T08:54:26.811Z,28.37
2018-05-27T08:55:26.749Z,28.22
2018-05-27T08:56:26.676Z,28.96
2018-05-27T08:57:26.612Z,29.53
2018-05-27T08:58:26.550Z,29.89
2018-05-27T08:59:26.501Z,29.74
2018-05-27T09:00:26.429Z,29.78
2018-05-27T09:01:26.419Z,30.13
2018-05-27T09:02:26.300Z,30.49
2018-05-27T09:03:26.226Z,30.69
2018-05-27T09:04:26.162Z,30.51
2018-05-27T09:05:26.100Z,30.79
2018-05-27T09:06:26.038Z,31.14
2018-05-27T09:07:25.977Z,30.98
2018-05-27T09:08:25.912Z,30.65
2018-05-27T09:09:25.852Z,31.13
2018-05-27T09:10:25.792Z,31.13
2018-05-27T09:11:25.727Z,30.67
2018-05-27T09:12:25.652Z,30.82
2018-05-27T09:13:25.589Z,30.80
2018-05-27T09:14:25.526Z,30.47
2018-05-27T09:15:25.509Z,30.65
2018-05-27T09:16:25.402Z,31.04
2018-05-27T09:17:25.339Z,31.13
2018-05-27T09:18:25.283Z,30.23
2018-05-27T09:19:25.245Z,30.95
2018-05-27T09:20:25.152Z,30.75
2018-05-27T09:21:25.089Z,30.34
2018-05-27T09:22:25.027Z,30.13
2018-05-27T09:23:24.966Z,30.58
2018-05-27T09:24:24.894Z,31.10
2018-05-27T09:25:24.839Z,30.89
2018-05-27T09:26:24.778Z,30.76
2018-05-27T09:27:24.708Z,31.12
2018-05-27T09:28:24.642Z,31.10
2018-05-27T09:29:24.578Z,31.26
2018-05-27T09:30:24.515Z,31.61
2018-05-27T09:31:24.454Z,31.81
2018-05-27T09:32:24.391Z,32.19
2018-05-27T09:33:24.329Z,32.32
2018-05-27T09:34:24.272Z,32.55
2018-05-27T09:35:24.204Z,32.65
2018-05-27T09:36:24.144Z,31.80
2018-05-27T09:37:24.079Z,31.31
2018-05-27T09:38:24.018Z,29.43
2018-05-27T09:39:23.955Z,29.55
2018-05-27T09:40:23.891Z,30.10
2018-05-27T09:41:23.829Z,30.49
2018-05-27T09:42:23.767Z,31.06
2018-05-27T09:43:23.704Z,30.89
2018-05-27T09:44:23.630Z,30.91
2018-05-27T09:45:23.639Z,30.57
2018-05-27T09:46:23.555Z,30.47
2018-05-27T09:47:23.442Z,30.45
2018-05-27T09:48:23.380Z,30.58
2018-05-27T09:49:23.305Z,30.47
2018-05-27T09:50:23.242Z,30.49
2018-05-27T09:51:23.188Z,30.45
2018-05-27T09:52:23.117Z,30.47
2018-05-27T09:53:23.043Z,30.60
2018-05-27T09:54:22.981Z,30.83
2018-05-27T09:55:22.918Z,31.38
2018-05-27T09:56:22.846Z,31.76
2018-05-27T09:57:22.782Z,32.18
2018-05-27T09:58:22.718Z,32.25
2018-05-27T09:59:22.644Z,32.11
2018-05-27T10:00:22.581Z,31.69
2018-05-27T10:01:22.520Z,32.26
2018-05-27T10:02:22.457Z,32.32
2018-05-27T10:03:22.382Z,32.69
2018-05-27T10:04:22.322Z,32.84
2018-05-27T10:05:22.260Z,32.88
2018-05-27T10:06:22.194Z,33.01
2018-05-27T10:07:22.119Z,32.47
2018-05-27T10:08:22.057Z,31.96
2018-05-27T10:09:21.994Z,31.23
2018-05-27T10:10:21.921Z,31.25
2018-05-27T10:11:21.858Z,30.51
2018-05-27T10:12:21.794Z,29.85
2018-05-27T10:13:21.721Z,29.76
2018-05-27T10:14:21.658Z,29.53
2018-05-27T10:15:21.596Z,29.43
2018-05-27T10:16:21.522Z,29.53
2018-05-27T10:17:21.459Z,29.70
2018-05-27T10:18:21.396Z,29.70
2018-05-27T10:19:21.333Z,29.86
2018-05-27T10:20:21.260Z,29.60
2018-05-27T10:21:21.195Z,29.76
2018-05-27T10:22:21.133Z,29.31
2018-05-27T10:23:21.064Z,28.98
2018-05-27T10:24:20.996Z,28.56
2018-05-27T10:25:20.923Z,28.39
2018-05-27T10:26:20.859Z,28.44
2018-05-27T10:27:20.797Z,28.44
2018-05-27T10:28:20.721Z,28.41
2018-05-27T10:29:20.663Z,28.54
2018-05-27T10:30:20.597Z,28.77
2018-05-27T10:31:20.524Z,29.18
2018-05-27T10:32:20.460Z,29.08
2018-05-27T10:33:20.390Z,29.42
2018-05-27T10:34:20.322Z,29.71
2018-05-27T10:35:20.260Z,29.53
2018-05-27T10:36:20.185Z,29.43
2018-05-27T10:37:20.125Z,29.79
2018-05-27T10:38:20.061Z,30.27
2018-05-27T10:39:19.986Z,30.54
2018-05-27T10:40:19.923Z,31.39
2018-05-27T10:41:19.848Z,31.69
2018-05-27T10:42:19.785Z,31.91
2018-05-27T10:43:19.723Z,32.26
2018-05-27T10:44:19.649Z,32.56
2018-05-27T10:45:19.587Z,32.81
2018-05-27T10:46:19.524Z,32.56
2018-05-27T10:47:19.448Z,32.97
2018-05-27T10:48:19.387Z,32.92
2018-05-27T10:49:19.325Z,33.34
2018-05-27T10:50:19.250Z,32.82
2018-05-27T10:51:19.188Z,32.21
2018-05-27T10:52:19.125Z,32.15
2018-05-27T10:53:19.062Z,32.22
2018-05-27T10:54:19.001Z,32.15
2018-05-27T10:55:18.926Z,32.08
2018-05-27T10:56:18.864Z,31.99
2018-05-27T10:57:18.800Z,31.36
2018-05-27T10:58:18.738Z,30.95
2018-05-27T10:59:18.691Z,31.32
2018-05-27T11:00:18.615Z,31.69
2018-05-27T11:01:18.563Z,32.13
2018-05-27T11:02:18.488Z,32.87
2018-05-27T11:03:18.425Z,33.69
2018-05-27T11:04:18.364Z,34.44
2018-05-27T11:05:18.301Z,34.44
2018-05-27T11:06:18.239Z,35.00
2018-05-27T11:07:18.176Z,34.88
2018-05-27T11:08:18.115Z,34.24
2018-05-27T11:09:18.052Z,34.06
2018-05-27T11:10:17.994Z,33.49
2018-05-27T11:11:17.926Z,34.22
2018-05-27T11:12:17.866Z,34.05
2018-05-27T11:13:17.814Z,33.93
2018-05-27T11:14:17.740Z,33.88
2018-05-27T11:15:17.677Z,34.08
2018-05-27T11:16:17.615Z,34.15
2018-05-27T11:17:17.552Z,34.49
2018-05-27T11:18:17.490Z,34.12
2018-05-27T11:19:17.429Z,33.66
2018-05-27T11:20:17.377Z,32.60
2018-05-27T11:21:17.316Z,31.44
2018-05-27T11:22:17.266Z,31.96
2018-05-27T11:23:17.198Z,32.43
2018-05-27T11:24:17.128Z,33.06
2018-05-27T11:25:17.066Z,33.69
2018-05-27T11:26:17.003Z,34.05
2018-05-27T11:27:16.942Z,34.54
2018-05-27T11:28:16.878Z,35.03
2018-05-27T11:29:16.833Z,35.33
2018-05-27T11:30:16.768Z,35.23
2018-05-27T11:31:16.703Z,35.06
2018-05-27T11:32:16.642Z,34.70
2018-05-27T11:33:16.579Z,33.82
2018-05-27T11:34:16.518Z,34.06
2018-05-27T11:35:16.454Z,32.96
2018-05-27T11:36:16.392Z,33.50
2018-05-27T11:37:16.329Z,33.41
2018-05-27T11:38:16.267Z,34.03
2018-05-27T11:39:16.205Z,33.22
2018-05-27T11:40:16.155Z,33.76
2018-05-27T11:41:16.093Z,34.59
2018-05-27T11:42:16.029Z,35.04
2018-05-27T11:43:15.967Z,34.54
2018-05-27T11:44:15.906Z,33.61
2018-05-27T11:45:15.843Z,32.94
2018-05-27T11:46:15.792Z,33.16
2018-05-27T11:47:15.718Z,33.53
2018-05-27T11:48:15.661Z,33.39
2018-05-27T11:49:15.606Z,32.72
2018-05-27T11:50:15.546Z,32.13
2018-05-27T11:51:15.481Z,31.91
2018-05-27T11:52:15.419Z,31.06
2018-05-27T11:53:15.356Z,30.67
2018-05-27T11:54:15.301Z,30.34
2018-05-27T11:55:15.231Z,30.08
2018-05-27T11:56:15.173Z,30.01
2018-05-27T11:57:15.106Z,30.05
2018-05-27T11:58:15.044Z,30.80
2018-05-27T11:59:14.981Z,30.34
2018-05-27T12:00:14.923Z,29.92
2018-05-27T12:01:14.870Z,29.53
2018-05-27T12:02:14.795Z,29.23
2018-05-27T12:03:14.719Z,29.43
2018-05-27T12:04:14.657Z,29.16
2018-05-27T12:05:14.597Z,29.24
2018-05-27T12:06:14.534Z,28.98
2018-05-27T12:07:14.476Z,28.86
2018-05-27T12:08:14.407Z,28.90
2018-05-27T12:09:14.434Z,28.76
2018-05-27T12:10:14.271Z,28.59
2018-05-27T12:11:14.211Z,28.59
2018-05-27T12:12:14.146Z,28.67
2018-05-27T12:13:14.084Z,28.80
2018-05-27T12:14:14.009Z,28.95
2018-05-27T12:15:13.947Z,28.86
2018-05-27T12:16:13.883Z,28.78
2018-05-27T12:17:13.822Z,28.56
2018-05-27T12:18:13.747Z,28.71
2018-05-27T12:19:13.686Z,28.54
2018-05-27T12:20:13.622Z,28.30
2018-05-27T12:21:13.547Z,28.21
2018-05-27T12:22:13.484Z,28.27
2018-05-27T12:23:13.424Z,28.19
2018-05-27T12:24:13.347Z,28.04
2018-05-27T12:25:13.284Z,27.96
2018-05-27T12:26:13.222Z,27.88
2018-05-27T12:27:13.148Z,27.93
2018-05-27T12:28:13.085Z,27.87
2018-05-27T12:29:13.025Z,27.78
2018-05-27T12:30:12.948Z,27.75
2018-05-27T12:31:12.888Z,27.77
2018-05-27T12:32:12.811Z,27.72
2018-05-27T12:33:12.748Z,27.51
2018-05-27T12:34:12.685Z,27.37
2018-05-27T12:35:12.614Z,27.28
2018-05-27T12:36:12.551Z,27.24
2018-05-27T12:37:12.474Z,27.17
2018-05-27T12:38:12.411Z,26.91
2018-05-27T12:39:12.336Z,26.88
2018-05-27T12:40:12.273Z,26.73
2018-05-27T12:41:12.200Z,26.72
2018-05-27T12:42:12.135Z,26.58
2018-05-27T12:43:12.063Z,26.57
2018-05-27T12:44:11.987Z,26.57
2018-05-27T12:45:11.925Z,26.47
2018-05-27T12:46:11.849Z,26.54
2018-05-27T12:47:11.786Z,26.44
2018-05-27T12:48:11.712Z,26.39
2018-05-27T12:49:11.637Z,26.21
2018-05-27T12:50:11.575Z,26.12
2018-05-27T12:51:11.499Z,26.17
2018-05-27T12:52:11.437Z,26.07