createdAt,value
2022-10-18T00:00:10.289Z,10.40
2022-10-18T00:02:39.755Z,9.00
2022-10-18T00:05:09.146Z,11.50
2022-10-18T00:07:37.615Z,13.50
2022-10-18T00:10:07.894Z,11.10
2022-10-18T00:15:07.598Z,12.40
2022-10-18T00:17:36.769Z,12.30
2022-10-18T00:20:07.722Z,12.20
2022-10-18T00:22:37.582Z,12.10
2022-10-18T00:25:08.211Z,10.70
2022-10-18T00:27:37.257Z,11.70
2022-10-18T00:30:07.410Z,12.30
2022-10-18T00:32:37.903Z,14.00
2022-10-18T00:37:35.295Z,9.90
2022-10-18T00:40:04.509Z,10.60
2022-10-18T00:42:35.223Z,13.00
2022-10-18T00:45:15.547Z,7.60
2022-10-18T00:47:46.902Z,8.70
2022-10-18T00:50:16.076Z,8.50
2022-10-18T00:52:48.039Z,12.20
2022-10-18T00:55:16.607Z,11.10
2022-10-18T00:57:46.619Z,7.30
2022-10-18T01:00:15.885Z,8.00
2022-10-18T01:02:46.359Z,12.40
2022-10-18T01:05:17.077Z,11.20
2022-10-18T01:08:18.737Z,8.70
2022-10-18T01:10:56.676Z,10.30
2022-10-18T01:13:39.361Z,8.40
2022-10-18T01:16:15.447Z,9.30
2022-10-18T01:18:51.617Z,9.30
2022-10-18T01:21:33.188Z,7.70
2022-10-18T01:24:36.644Z,9.10
2022-10-18T01:27:30.832Z,8.60
2022-10-18T01:30:37.676Z,7.30
2022-10-18T01:33:16.693Z,9.80
2022-10-18T01:35:52.548Z,5.60
2022-10-18T01:38:23.778Z,8.90
2022-10-18T01:40:55.010Z,9.80
2022-10-18T01:43:25.733Z,7.70
2022-10-18T01:45:55.586Z,8.10
2022-10-18T01:48:24.592Z,7.60
2022-10-18T01:50:53.897Z,7.30
2022-10-18T01:53:31.244Z,9.00
2022-10-18T01:56:17.944Z,6.80
2022-10-18T01:58:55.345Z,7.30
2022-10-18T02:01:33.556Z,11.90
2022-10-18T02:04:14.040Z,8.30
2022-10-18T02:09:19.945Z,6.60
2022-10-18T02:11:53.074Z,8.10
2022-10-18T02:14:24.407Z,9.30
2022-10-18T02:16:57.005Z,7.00
2022-10-18T02:19:30.075Z,6.60
2022-10-18T02:21:59.759Z,9.60
2022-10-18T02:24:34.143Z,7.70
2022-10-18T02:27:03.318Z,8.60
2022-10-18T02:29:33.471Z,7.50
2022-10-18T02:32:08.852Z,7.60
2022-10-18T02:34:41.305Z,9.00
2022-10-18T02:37:11.802Z,9.70
2022-10-18T02:39:45.782Z,7.90
2022-10-18T02:42:15.647Z,10.40
2022-10-18T02:44:44.195Z,8.10
2022-10-18T02:47:13.391Z,10.90
2022-10-18T02:49:41.865Z,6.50
2022-10-18T02:52:10.358Z,8.90
2022-10-18T02:54:38.836Z,8.10
2022-10-18T02:57:08.037Z,7.60
2022-10-18T02:59:36.503Z,9.00
2022-10-18T03:02:05.140Z,11.90
2022-10-18T03:04:33.619Z,7.80
2022-10-18T03:07:02.103Z,10.60
2022-10-18T03:09:30.615Z,8.10
2022-10-18T03:11:59.476Z,11.00
2022-10-18T03:14:28.022Z,7.80
2022-10-18T03:16:56.584Z,7.80
2022-10-18T03:19:25.078Z,11.60
2022-10-18T03:21:53.620Z,9.80
2022-10-18T03:24:22.212Z,8.30
2022-10-18T03:26:50.708Z,6.30
2022-10-18T03:29:19.253Z,7.40
2022-10-18T03:31:47.729Z,10.30
2022-10-18T03:34:17.218Z,9.50
2022-10-18T03:36:45.760Z,10.90
2022-10-18T03:39:14.414Z,9.30
2022-10-18T03:41:42.933Z,7.90
2022-10-18T03:44:11.772Z,8.30
2022-10-18T03:46:40.393Z,11.50
2022-10-18T03:49:08.932Z,8.60
2022-10-18T03:51:37.430Z,7.30
2022-10-18T03:54:05.968Z,6.70
2022-10-18T03:56:34.514Z,8.20
2022-10-18T03:59:03.996Z,7.90
2022-10-18T04:01:32.623Z,6.50
2022-10-18T04:04:44.254Z,6.60
2022-10-18T04:07:05.275Z,6.70
2022-10-18T04:09:33.770Z,7.50
2022-10-18T04:12:02.292Z,7.90
2022-10-18T04:14:30.976Z,9.20
2022-10-18T04:16:59.528Z,6.70
2022-10-18T04:19:28.079Z,7.10
2022-10-18T04:21:56.589Z,6.00
2022-10-18T04:24:25.337Z,8.20
2022-10-18T04:26:53.826Z,7.00
2022-10-18T04:29:22.612Z,9.70
2022-10-18T04:31:51.206Z,8.30
2022-10-18T04:34:19.757Z,10.20
2022-10-18T04:36:48.288Z,7.50
2022-10-18T04:39:17.095Z,10.00
2022-10-18T04:41:45.634Z,6.90
2022-10-18T04:44:14.335Z,8.70
2022-10-18T04:46:42.965Z,8.00
2022-10-18T04:49:11.401Z,7.40
2022-10-18T04:51:39.828Z,7.20
2022-10-18T04:54:08.370Z,7.40
2022-10-18T04:56:36.828Z,9.30
2022-10-18T04:59:05.433Z,9.60
2022-10-18T05:01:34.000Z,7.80
2022-10-18T05:04:03.483Z,6.50
2022-10-18T05:06:32.496Z,9.70
2022-10-18T05:09:02.524Z,5.90
2022-10-18T05:11:31.391Z,10.80
2022-10-18T05:14:00.242Z,10.30
2022-10-18T05:16:29.481Z,10.30
2022-10-18T05:18:58.398Z,8.40
2022-10-18T05:21:27.031Z,8.90
2022-10-18T05:23:56.968Z,9.80
2022-10-18T05:26:25.574Z,7.10
2022-10-18T05:28:54.084Z,9.50
2022-10-18T05:31:22.661Z,10.80
2022-10-18T05:34:03.380Z,8.80
2022-10-18T05:36:32.247Z,7.70
2022-10-18T05:39:04.927Z,9.20
2022-10-18T05:41:33.962Z,7.80
2022-10-18T05:44:05.302Z,11.20
2022-10-18T05:46:34.897Z,12.60
2022-10-18T05:49:03.683Z,10.10
2022-10-18T05:51:32.259Z,12.80
2022-10-18T05:54:00.782Z,9.10
2022-10-18T05:56:29.387Z,9.90
2022-10-18T05:58:57.878Z,10.30
2022-10-18T06:01:26.385Z,9.50
2022-10-18T06:03:56.026Z,11.40
2022-10-18T06:06:24.637Z,9.60
2022-10-18T06:08:53.172Z,12.50
2022-10-18T06:11:22.154Z,18.40
2022-10-18T06:13:51.966Z,17.50
2022-10-18T06:16:22.866Z,16.40
2022-10-18T06:18:53.348Z,22.70
2022-10-18T06:23:58.558Z,11.00
2022-10-18T06:26:28.696Z,10.80
2022-10-18T06:28:57.411Z,13.90
2022-10-18T06:31:26.566Z,11.80
2022-10-18T06:34:19.345Z,10.50
2022-10-18T06:40:05.577Z,11.80
2022-10-18T06:42:35.529Z,13.30
2022-10-18T06:45:05.577Z,11.60
2022-10-18T06:47:34.418Z,12.50
2022-10-18T06:50:03.089Z,15.00
2022-10-18T06:52:32.033Z,14.90
2022-10-18T06:55:08.404Z,15.60
2022-10-18T06:57:37.792Z,13.70
2022-10-18T07:00:08.170Z,16.30
2022-10-18T07:05:06.669Z,14.80
2022-10-18T07:07:35.613Z,20.90
2022-10-18T07:10:06.524Z,18.20
2022-10-18T07:12:45.036Z,15.40
2022-10-18T07:15:13.754Z,19.20
2022-10-18T07:17:44.604Z,20.00
2022-10-18T07:20:13.415Z,18.20
2022-10-18T07:22:42.295Z,18.80
2022-10-18T07:25:11.306Z,16.20
2022-10-18T07:27:41.757Z,16.60
2022-10-18T07:30:12.044Z,13.80
2022-10-18T07:33:09.596Z,17.60
2022-10-18T07:38:09.345Z,34.30
2022-10-18T07:40:38.329Z,20.60
2022-10-18T07:43:10.298Z,14.80
2022-10-18T07:52:27.084Z,20.70
2022-10-18T07:54:56.303Z,25.50
2022-10-18T07:57:30.912Z,19.10
2022-10-18T08:00:01.182Z,19.40
2022-10-18T08:02:40.671Z,20.10
2022-10-18T08:05:13.243Z,18.90
2022-10-18T08:07:47.145Z,18.50
2022-10-18T08:10:49.554Z,17.10
2022-10-18T08:13:19.267Z,22.50
2022-10-18T08:15:48.641Z,19.00
2022-10-18T08:18:17.429Z,19.20
2022-10-18T08:20:46.931Z,21.30
2022-10-18T08:23:15.799Z,18.20
2022-10-18T08:25:55.615Z,20.00
2022-10-18T08:28:24.599Z,31.80
2022-10-18T08:30:53.285Z,25.00
2022-10-18T08:33:21.981Z,26.10
2022-10-18T08:35:56.501Z,22.30
2022-10-18T08:38:35.936Z,19.40
2022-10-18T08:41:23.613Z,14.70
2022-10-18T08:44:06.284Z,17.90
2022-10-18T08:46:38.999Z,19.40
2022-10-18T08:49:22.599Z,18.10
2022-10-18T08:51:53.694Z,20.70
2022-10-18T08:54:31.529Z,17.80
2022-10-18T08:57:02.897Z,14.10
2022-10-18T08:59:38.445Z,18.30
2022-10-18T09:02:20.631Z,19.40
2022-10-18T09:04:57.589Z,15.20
2022-10-18T09:07:45.711Z,14.30
2022-10-18T09:10:26.677Z,17.10
2022-10-18T09:13:17.537Z,11.60
2022-10-18T09:15:51.803Z,14.00
2022-10-18T09:18:34.716Z,17.30
2022-10-18T09:21:17.711Z,17.70
2022-10-18T09:23:49.949Z,15.80
2022-10-18T09:26:21.446Z,16.20
2022-10-18T09:29:03.853Z,17.30
2022-10-18T09:31:43.943Z,19.70
2022-10-18T09:34:19.742Z,14.70
2022-10-18T09:36:52.180Z,16.20
2022-10-18T09:39:25.741Z,14.00
2022-10-18T09:41:57.990Z,14.40
2022-10-18T09:44:31.034Z,14.60
2022-10-18T09:47:02.904Z,15.00
2022-10-18T09:49:36.609Z,12.40
2022-10-18T09:52:14.281Z,13.90
2022-10-18T09:54:55.002Z,17.70
2022-10-18T09:57:31.389Z,13.00
2022-10-18T10:00:02.716Z,12.30
2022-10-18T10:02:33.916Z,17.10
2022-10-18T10:05:02.872Z,14.90
2022-10-18T10:07:41.609Z,12.60
2022-10-18T10:10:16.976Z,15.30
2022-10-18T10:12:45.984Z,14.70
2022-10-18T10:15:22.237Z,9.20
2022-10-18T10:18:00.561Z,13.50
2022-10-18T10:20:37.221Z,14.30
2022-10-18T10:23:15.966Z,12.30
2022-10-18T10:25:50.380Z,13.60
2022-10-18T10:29:56.640Z,11.00
2022-10-18T10:32:31.553Z,15.10
2022-10-18T10:35:02.881Z,11.10
2022-10-18T10:37:37.850Z,17.20
2022-10-18T10:40:22.054Z,16.20
2022-10-18T10:43:36.446Z,9.90
2022-10-18T10:46:11.460Z,11.10
2022-10-18T10:48:52.158Z,12.20
2022-10-18T10:51:34.781Z,9.40
2022-10-18T10:54:11.908Z,12.10
2022-10-18T10:56:57.079Z,9.80
2022-10-18T10:59:32.417Z,9.30
2022-10-18T11:03:05.993Z,10.40
2022-10-18T11:05:56.430Z,11.10
2022-10-18T11:11:29.602Z,12.60
2022-10-18T11:14:25.170Z,8.20
2022-10-18T11:17:16.242Z,10.50
2022-10-18T11:20:03.978Z,12.10
2022-10-18T11:22:41.248Z,7.70
2022-10-18T11:25:18.187Z,9.10
2022-10-18T11:28:00.903Z,9.00
2022-10-18T11:30:50.076Z,10.90
2022-10-18T11:33:56.373Z,5.90
2022-10-18T11:36:30.539Z,10.60
2022-10-18T11:39:09.853Z,12.10
2022-10-18T11:41:50.836Z,9.60
2022-10-18T11:44:31.766Z,9.30
2022-10-18T11:47:13.171Z,8.90
2022-10-18T11:50:00.988Z,6.20
2022-10-18T11:52:41.696Z,7.30
2022-10-18T11:55:30.293Z,10.40
2022-10-18T11:58:19.723Z,9.00
2022-10-18T12:00:53.743Z,9.70
2022-10-18T12:03:46.786Z,8.60
2022-10-18T12:06:22.215Z,8.80
2022-10-18T12:08:59.705Z,8.40
2022-10-18T12:11:33.935Z,6.70
2022-10-18T12:14:09.381Z,5.50
2022-10-18T12:16:51.581Z,8.60
2022-10-18T12:19:27.460Z,5.80
2022-10-18T12:22:12.301Z,9.80
2022-10-18T12:24:44.324Z,9.80
2022-10-18T12:27:18.695Z,6.50
2022-10-18T12:29:57.821Z,10.60
2022-10-18T12:32:33.833Z,9.50
2022-10-18T12:35:11.750Z,9.20
2022-10-18T12:37:59.299Z,9.30
2022-10-18T12:40:38.564Z,10.20
2022-10-18T12:43:19.046Z,7.80
2022-10-18T12:45:56.616Z,10.80
2022-10-18T12:48:39.003Z,11.70
2022-10-18T12:51:17.202Z,9.20
2022-10-18T12:53:52.855Z,9.10
2022-10-18T12:56:42.991Z,10.70
2022-10-18T12:59:51.322Z,9.10
2022-10-18T13:02:31.915Z,8.80
2022-10-18T13:05:41.003Z,9.60
2022-10-18T13:08:42.208Z,9.50
2022-10-18T13:11:37.251Z,10.10
2022-10-18T13:14:41.099Z,9.80
2022-10-18T13:17:33.581Z,7.90
2022-10-18T13:20:27.024Z,8.10
2022-10-18T13:23:11.585Z,7.20
2022-10-18T13:25:56.258Z,9.90
2022-10-18T13:28:37.018Z,8.50
2022-10-18T13:31:20.524Z,10.00
2022-10-18T13:33:51.856Z,10.90
2022-10-18T13:36:30.455Z,11.00
2022-10-18T13:39:19.910Z,10.80
2022-10-18T13:42:29.241Z,9.50
2022-10-18T13:45:51.241Z,11.00
2022-10-18T13:48:50.541Z,10.00
2022-10-18T13:51:45.775Z,10.40
2022-10-18T13:54:53.035Z,7.20
2022-10-18T13:57:37.645Z,8.90
2022-10-18T14:00:28.746Z,11.00
2022-10-18T14:03:55.641Z,8.70
2022-10-18T14:06:25.272Z,9.90
2022-10-18T14:09:09.482Z,11.40
2022-10-18T14:11:55.295Z,11.90
2022-10-18T14:14:34.544Z,12.10
2022-10-18T14:17:17.791Z,10.60
2022-10-18T14:19:53.849Z,9.30
2022-10-18T14:22:28.104Z,10.00
2022-10-18T14:25:00.682Z,9.40
2022-10-18T14:27:33.599Z,8.70
2022-10-18T14:30:15.699Z,9.40
2022-10-18T14:32:49.022Z,11.00
2022-10-18T14:35:38.136Z,10.90
2022-10-18T14:38:16.783Z,11.60
2022-10-18T14:40:48.040Z,9.80
2022-10-18T14:43:22.191Z,11.60
2022-10-18T14:45:53.403Z,9.00
2022-10-18T14:48:25.338Z,8.70
2022-10-18T14:51:00.752Z,9.50
2022-10-18T14:53:39.083Z,10.90
2022-10-18T14:56:21.797Z,11.10
2022-10-18T14:58:54.572Z,10.90
2022-10-18T15:01:29.351Z,10.90
2022-10-18T15:04:04.001Z,11.60
2022-10-18T15:06:37.297Z,12.70
2022-10-18T15:09:11.283Z,12.00
2022-10-18T15:11:46.063Z,14.90
2022-10-18T15:14:20.253Z,10.00
2022-10-18T15:16:54.300Z,9.20
2022-10-18T15:19:32.485Z,9.20
2022-10-18T15:22:31.249Z,12.60
2022-10-18T15:25:29.307Z,10.50
2022-10-18T15:28:04.055Z,13.30
2022-10-18T15:30:42.735Z,11.30
2022-10-18T15:33:25.074Z,10.70
2022-10-18T15:35:56.507Z,8.40
2022-10-18T15:38:32.843Z,12.50
2022-10-18T15:41:04.385Z,12.40
2022-10-18T15:43:39.182Z,11.00
2022-10-18T15:46:32.914Z,13.20
2022-10-18T15:49:42.976Z,10.90
2022-10-18T15:52:37.460Z,8.60
2022-10-18T15:55:40.095Z,12.50
2022-10-18T15:58:18.158Z,10.10
2022-10-18T16:00:50.969Z,10.60
2022-10-18T16:03:24.217Z,10.00
2022-10-18T16:05:59.570Z,11.90
2022-10-18T16:08:32.537Z,9.50
2022-10-18T16:11:04.504Z,12.00
2022-10-18T16:13:35.687Z,14.60
2022-10-18T16:16:07.218Z,11.10
2022-10-18T16:18:38.499Z,12.90
2022-10-18T16:21:16.990Z,10.60
2022-10-18T16:23:48.442Z,12.40
2022-10-18T16:26:20.831Z,14.20
2022-10-18T16:28:52.637Z,10.30
2022-10-18T16:31:26.082Z,10.90
2022-10-18T16:33:57.980Z,14.60
2022-10-18T16:36:30.899Z,14.70
2022-10-18T16:39:07.734Z,11.20
2022-10-18T16:41:38.992Z,14.90
2022-10-18T16:44:10.271Z,11.90
2022-10-18T16:46:42.198Z,14.70
2022-10-18T16:49:24.029Z,14.20
2022-10-18T16:51:56.370Z,15.60
2022-10-18T16:54:28.206Z,18.30
2022-10-18T16:57:00.438Z,17.30
2022-10-18T16:59:32.839Z,13.60
2022-10-18T17:02:09.082Z,16.00
2022-10-18T17:04:40.464Z,12.70
2022-10-18T17:09:57.753Z,17.30
2022-10-18T17:12:29.011Z,14.30
2022-10-18T17:15:00.305Z,15.80
2022-10-18T17:17:31.818Z,15.50
2022-10-18T17:20:03.551Z,17.50
2022-10-18T17:22:35.050Z,15.60
2022-10-18T17:25:07.064Z,19.80
2022-10-18T17:27:38.361Z,15.40
2022-10-18T17:30:11.898Z,16.30
2022-10-18T17:32:44.843Z,17.30
2022-10-18T17:35:16.303Z,16.80
2022-10-18T17:37:52.207Z,19.80
2022-10-18T17:40:24.193Z,15.10
2022-10-18T17:42:55.963Z,16.70
2022-10-18T17:45:27.930Z,23.60
2022-10-18T17:47:59.184Z,14.60
2022-10-18T17:50:30.489Z,14.40
2022-10-18T17:53:01.773Z,16.50
2022-10-18T17:55:33.108Z,20.70
2022-10-18T17:58:04.700Z,15.30
2022-10-18T18:00:36.210Z,21.60
2022-10-18T18:03:07.894Z,22.70
2022-10-18T18:05:43.090Z,23.30
2022-10-18T18:08:16.855Z,25.10
2022-10-18T18:10:54.940Z,16.10
2022-10-18T18:13:26.538Z,16.30
2022-10-18T18:15:59.845Z,19.80
2022-10-18T18:18:31.341Z,19.40
2022-10-18T18:21:05.410Z,25.70
2022-10-18T18:23:38.302Z,19.10
2022-10-18T18:26:09.772Z,21.50
2022-10-18T18:28:41.185Z,20.30
2022-10-18T18:31:14.429Z,16.00
2022-10-18T18:33:46.154Z,18.80
2022-10-18T18:36:17.737Z,21.50
2022-10-18T18:38:49.979Z,25.50
2022-10-18T18:41:24.546Z,18.40
2022-10-18T18:43:57.477Z,19.40
2022-10-18T18:46:30.243Z,20.60
2022-10-18T18:49:01.567Z,23.20
2022-10-18T18:51:33.374Z,21.40
2022-10-18T18:54:05.170Z,21.60
2022-10-18T18:56:36.757Z,29.20
2022-10-18T18:59:08.268Z,16.30
2022-10-18T19:01:40.101Z,26.50
2022-10-18T19:04:12.351Z,20.70
2022-10-18T19:06:45.601Z,24.60
2022-10-18T19:09:22.189Z,19.60
2022-10-18T19:11:55.421Z,21.90
2022-10-18T19:14:29.267Z,20.30
2022-10-18T19:17:01.739Z,24.60
2022-10-18T19:19:34.254Z,24.80
2022-10-18T19:22:08.644Z,20.60
2022-10-18T19:24:40.157Z,22.40
2022-10-18T19:27:13.144Z,24.70
2022-10-18T19:29:46.184Z,24.20
2022-10-18T19:32:19.083Z,31.50
2022-10-18T19:34:50.405Z,20.70
2022-10-18T19:37:21.664Z,25.70
2022-10-18T19:39:53.013Z,29.00
2022-10-18T19:42:28.954Z,27.30
2022-10-18T19:45:03.138Z,25.60
2022-10-18T19:47:34.449Z,22.40
2022-10-18T19:50:06.040Z,27.40
2022-10-18T19:52:37.420Z,15.30
2022-10-18T19:55:10.071Z,18.00
2022-10-18T19:57:41.471Z,22.30
2022-10-18T20:00:17.373Z,24.30
2022-10-18T20:02:50.690Z,25.60
2022-10-18T20:05:22.121Z,23.40
2022-10-18T20:07:53.457Z,23.20
2022-10-18T20:10:24.756Z,19.10
2022-10-18T20:12:56.005Z,20.10
2022-10-18T20:15:27.762Z,24.00
2022-10-18T20:18:00.302Z,17.90
2022-10-18T20:20:31.595Z,19.10
2022-10-18T20:23:03.018Z,20.50
2022-10-18T20:25:34.392Z,18.10
2022-10-18T20:28:05.935Z,22.30
2022-10-18T20:30:37.393Z,24.00
2022-10-18T20:33:08.711Z,21.30
2022-10-18T20:35:40.110Z,19.20
2022-10-18T20:38:11.388Z,17.20
2022-10-18T20:40:42.736Z,19.50
2022-10-18T20:43:14.086Z,19.40
2022-10-18T20:45:45.396Z,21.20
2022-10-18T20:48:16.725Z,22.30
2022-10-18T20:50:48.079Z,20.30
2022-10-18T20:53:19.470Z,18.60
2022-10-18T20:55:51.127Z,17.60
2022-10-18T20:58:22.432Z,17.40
2022-10-18T21:00:53.772Z,16.70
2022-10-18T21:03:25.220Z,18.60
2022-10-18T21:05:56.609Z,16.50
2022-10-18T21:08:27.942Z,16.10
2022-10-18T21:11:01.707Z,15.40
2022-10-18T21:13:33.096Z,14.10
2022-10-18T21:16:06.098Z,21.30
2022-10-18T21:18:40.505Z,25.40
2022-10-18T21:23:50.570Z,18.40
2022-10-18T21:26:24.426Z,15.80
2022-10-18T21:28:57.933Z,16.60
2022-10-18T21:31:31.026Z,20.50
2022-10-18T21:34:04.523Z,18.20
2022-10-18T21:36:38.844Z,15.90
2022-10-18T21:39:14.920Z,18.30
2022-10-18T21:41:46.799Z,14.40
2022-10-18T21:44:18.813Z,17.20
2022-10-18T21:46:50.114Z,15.50
2022-10-18T21:49:25.110Z,17.90
2022-10-18T21:51:57.142Z,22.10
2022-10-18T21:57:29.812Z,15.80
2022-10-18T22:00:01.348Z,16.80
2022-10-18T22:02:33.063Z,16.20
2022-10-18T22:05:08.275Z,19.10
2022-10-18T22:07:42.853Z,17.90
2022-10-18T22:10:14.591Z,20.00
2022-10-18T22:12:45.897Z,19.20
2022-10-18T22:15:17.466Z,18.20
2022-10-18T22:17:52.367Z,17.20
2022-10-18T22:20:24.019Z,19.10
2022-10-18T22:22:57.038Z,15.20
2022-10-18T22:25:28.763Z,14.90
2022-10-18T22:28:00.241Z,14.40
2022-10-18T22:30:31.769Z,15.80
2022-10-18T22:33:04.828Z,18.60
2022-10-18T22:35:36.514Z,9.90
2022-10-18T22:38:07.943Z,12.90
2022-10-18T22:40:40.446Z,13.30
2022-10-18T22:43:11.918Z,16.10
2022-10-18T22:45:45.040Z,12.20
2022-10-18T22:48:16.337Z,17.40
2022-10-18T22:50:47.594Z,10.90
2022-10-18T22:53:18.895Z,10.20
2022-10-18T22:55:51.150Z,13.80
2022-10-18T22:58:22.981Z,13.70
2022-10-18T23:01:00.623Z,8.30
2022-10-18T23:03:32.111Z,14.90
2022-10-18T23:06:03.667Z,15.90
2022-10-18T23:08:35.015Z,14.10
2022-10-18T23:11:06.353Z,15.20
2022-10-18T23:13:39.531Z,13.40
2022-10-18T23:16:11.212Z,15.50
2022-10-18T23:18:42.573Z,13.00
2022-10-18T23:21:15.235Z,12.80
2022-10-18T23:23:46.935Z,12.40
2022-10-18T23:26:21.119Z,10.40
2022-10-18T23:28:54.208Z,16.50
2022-10-18T23:31:27.719Z,10.50
2022-10-18T23:34:00.919Z,15.70
2022-10-18T23:36:33.370Z,13.90
2022-10-18T23:39:05.330Z,16.50
2022-10-18T23:41:37.002Z,12.00
2022-10-18T23:44:09.196Z,12.20
2022-10-18T23:46:40.456Z,15.10
2022-10-18T23:49:12.031Z,15.30
2022-10-18T23:51:43.260Z,10.60
2022-10-18T23:54:14.515Z,13.80
2022-10-18T23:56:45.966Z,11.70
2022-10-18T23:59:17.444Z,12.80
