createdAt,value
2018-05-09T00:02:23.096Z,10.87
2018-05-09T00:04:52.714Z,10.43
2018-05-09T00:07:22.379Z,13.33
2018-05-09T00:09:52.005Z,12.93
2018-05-09T00:12:21.347Z,14.00
2018-05-09T00:14:50.968Z,12.27
2018-05-09T00:17:20.588Z,12.03
2018-05-09T00:19:50.247Z,11.67
2018-05-09T00:22:19.878Z,13.73
2018-05-09T00:24:49.501Z,15.97
2018-05-09T00:27:19.122Z,10.80
2018-05-09T00:29:48.756Z,11.43
2018-05-09T00:32:18.425Z,12.77
2018-05-09T00:34:48.063Z,13.70
2018-05-09T00:37:17.689Z,12.17
2018-05-09T00:39:47.316Z,12.90
2018-05-09T00:42:16.926Z,15.73
2018-05-09T00:44:46.604Z,13.40
2018-05-09T00:47:16.226Z,11.13
2018-05-09T00:49:45.851Z,11.10
2018-05-09T00:52:15.467Z,11.13
2018-05-09T00:54:45.091Z,10.80
2018-05-09T00:57:14.714Z,11.30
2018-05-09T00:59:44.330Z,10.03
2018-05-09T01:02:13.947Z,12.07
2018-05-09T01:04:43.592Z,13.80
2018-05-09T01:07:12.873Z,14.63
2018-05-09T01:09:42.532Z,11.17
2018-05-09T01:12:12.146Z,15.87
2018-05-09T01:14:41.492Z,13.20
2018-05-09T01:17:11.138Z,13.47
2018-05-09T01:19:40.755Z,18.73
2018-05-09T01:22:10.425Z,12.70
2018-05-09T01:24:39.836Z,15.53
2018-05-09T01:27:09.244Z,14.93
2018-05-09T01:29:38.879Z,11.73
2018-05-09T01:32:08.531Z,20.67
2018-05-09T01:34:38.219Z,14.50
2018-05-09T01:37:07.857Z,15.67
2018-05-09T01:39:37.492Z,17.90
2018-05-09T01:42:07.120Z,17.43
2018-05-09T01:44:36.768Z,17.50
2018-05-09T01:47:06.436Z,14.73
2018-05-09T01:49:36.058Z,13.43
2018-05-09T01:52:05.414Z,16.50
2018-05-09T01:54:35.039Z,18.20
2018-05-09T01:57:04.744Z,18.80
2018-05-09T01:59:34.151Z,16.67
2018-05-09T02:02:03.810Z,16.90
2018-05-09T02:04:33.383Z,20.27
2018-05-09T02:07:03.023Z,15.40
2018-05-09T02:09:32.653Z,17.13
2018-05-09T02:12:02.335Z,15.50
2018-05-09T02:14:31.792Z,16.07
2018-05-09T02:17:01.187Z,17.60
2018-05-09T02:19:30.842Z,25.13
2018-05-09T02:22:00.475Z,20.63
2018-05-09T02:24:30.138Z,22.10
2018-05-09T02:26:59.764Z,17.27
2018-05-09T02:29:29.400Z,18.77
2018-05-09T02:31:59.036Z,16.97
2018-05-09T02:34:28.674Z,18.10
2018-05-09T02:36:58.356Z,19.97
2018-05-09T02:39:27.990Z,17.63
2018-05-09T02:41:57.624Z,18.83
2018-05-09T02:44:27.243Z,15.77
2018-05-09T02:46:56.876Z,18.70
2018-05-09T02:49:26.573Z,16.53
2018-05-09T02:51:56.418Z,17.00
2018-05-09T02:54:26.076Z,22.07
2018-05-09T02:56:55.718Z,15.33
2018-05-09T02:59:25.388Z,17.73
2018-05-09T03:01:54.844Z,20.93
2018-05-09T03:04:24.481Z,18.40
2018-05-09T03:06:54.110Z,17.50
2018-05-09T03:09:23.749Z,17.37
2018-05-09T03:11:53.384Z,16.27
2018-05-09T03:14:23.072Z,17.63
2018-05-09T03:16:52.741Z,16.50
2018-05-09T03:19:22.376Z,15.80
2018-05-09T03:21:52.003Z,16.93
2018-05-09T03:24:21.623Z,20.10
2018-05-09T03:26:51.337Z,15.70
2018-05-09T03:29:20.970Z,15.60
2018-05-09T03:31:50.616Z,22.13
2018-05-09T03:34:20.244Z,16.33
2018-05-09T03:36:49.874Z,16.07
2018-05-09T03:39:19.552Z,17.27
2018-05-09T03:41:49.189Z,22.37
2018-05-09T03:44:18.886Z,19.43
2018-05-09T03:46:48.520Z,16.30
2018-05-09T03:49:18.153Z,20.53
2018-05-09T03:51:47.846Z,14.37
2018-05-09T03:54:17.487Z,17.23
2018-05-09T03:56:47.132Z,14.50
2018-05-09T03:59:16.768Z,13.20
2018-05-09T04:04:57.850Z,18.73
2018-05-09T04:07:38.510Z,15.03
2018-05-09T04:10:07.863Z,15.13
2018-05-09T04:12:37.503Z,12.93
2018-05-09T04:15:07.169Z,13.67
2018-05-09T04:17:36.816Z,17.77
2018-05-09T04:20:06.470Z,16.47
2018-05-09T04:22:36.107Z,14.77
2018-05-09T04:25:05.798Z,12.17
2018-05-09T04:27:35.421Z,16.13
2018-05-09T04:30:05.063Z,12.03
2018-05-09T04:32:34.697Z,14.73
2018-05-09T04:35:04.327Z,12.77
2018-05-09T04:37:34.004Z,15.20
2018-05-09T04:40:03.165Z,15.30
2018-05-09T04:42:32.292Z,13.40
2018-05-09T04:45:01.925Z,13.57
2018-05-09T04:47:31.566Z,11.17
2018-05-09T04:50:01.258Z,15.40
2018-05-09T04:52:30.913Z,12.60
2018-05-09T04:55:00.621Z,16.53
2018-05-09T04:57:30.436Z,13.03
2018-05-09T05:00:00.064Z,12.90
2018-05-09T05:02:29.733Z,18.77
2018-05-09T05:04:59.364Z,13.00
2018-05-09T05:07:29.008Z,14.90
2018-05-09T05:09:58.634Z,13.57
2018-05-09T05:12:28.269Z,17.43
2018-05-09T05:14:57.947Z,13.70
2018-05-09T05:17:27.586Z,13.40
2018-05-09T05:19:57.243Z,14.57
2018-05-09T05:22:26.972Z,15.33
2018-05-09T05:24:56.595Z,19.00
2018-05-09T05:27:26.094Z,13.47
2018-05-09T05:29:55.749Z,12.23
2018-05-09T05:32:25.465Z,18.53
2018-05-09T05:34:55.097Z,13.57
2018-05-09T05:37:24.740Z,12.37
2018-05-09T05:39:54.370Z,16.33
2018-05-09T05:42:24.072Z,20.40
2018-05-09T05:44:53.760Z,17.13
2018-05-09T05:47:23.602Z,11.17
2018-05-09T05:49:53.959Z,10.57
2018-05-09T05:52:23.589Z,10.63
2018-05-09T05:54:53.258Z,11.80
2018-05-09T05:57:22.943Z,9.53
2018-05-09T05:59:52.564Z,9.27
2018-05-09T06:02:22.246Z,18.60
2018-05-09T06:04:51.868Z,14.07
2018-05-09T06:07:21.497Z,10.23
2018-05-09T06:09:51.172Z,13.23
2018-05-09T06:12:20.790Z,11.13
2018-05-09T06:14:50.424Z,11.40
2018-05-09T06:17:20.144Z,13.07
2018-05-09T06:19:49.927Z,10.00
2018-05-09T06:22:19.587Z,10.80
2018-05-09T06:24:49.220Z,14.47
2018-05-09T06:27:18.851Z,14.33
2018-05-09T06:29:48.477Z,14.47
2018-05-09T06:32:18.116Z,11.57
2018-05-09T06:34:47.546Z,13.40
2018-05-09T06:37:17.166Z,10.77
2018-05-09T06:39:46.892Z,10.57
2018-05-09T06:42:16.529Z,11.47
2018-05-09T06:44:46.166Z,11.17
2018-05-09T06:47:15.847Z,13.03
2018-05-09T06:49:45.662Z,13.00
2018-05-09T06:52:15.306Z,11.63
2018-05-09T06:54:44.938Z,10.60
2018-05-09T06:57:14.792Z,12.67
2018-05-09T06:59:44.471Z,10.37
2018-05-09T07:02:14.090Z,8.77
2018-05-09T07:04:43.707Z,11.80
2018-05-09T07:07:13.335Z,11.87
2018-05-09T07:09:42.956Z,11.40
2018-05-09T07:12:12.651Z,13.23
2018-05-09T07:14:42.288Z,13.70
2018-05-09T07:17:11.925Z,9.87
2018-05-09T07:19:41.549Z,8.53
2018-05-09T07:22:11.210Z,9.90
2018-05-09T07:24:41.078Z,10.80
2018-05-09T07:27:10.703Z,9.30
2018-05-09T07:29:40.364Z,12.73
2018-05-09T07:32:10.588Z,10.80
2018-05-09T07:34:40.819Z,11.63
2018-05-09T07:37:11.066Z,10.73
2018-05-09T07:39:41.285Z,9.15
2018-05-09T07:42:11.532Z,11.85
2018-05-09T07:44:41.764Z,10.20
2018-05-09T07:47:11.970Z,10.25
2018-05-09T07:49:42.232Z,9.05
2018-05-09T07:52:12.184Z,8.45
2018-05-09T07:54:42.398Z,9.30
2018-05-09T07:57:12.605Z,8.35
2018-05-09T07:59:42.823Z,10.15
2018-05-09T08:02:13.066Z,8.45
2018-05-09T08:04:43.275Z,10.60
2018-05-09T08:07:13.510Z,7.72
2018-05-09T08:09:43.714Z,10.77
2018-05-09T08:12:13.666Z,9.65
2018-05-09T08:14:43.895Z,7.93
2018-05-09T08:17:14.100Z,9.95
2018-05-09T08:19:44.359Z,8.02
2018-05-09T08:22:14.559Z,10.18
2018-05-09T08:24:44.785Z,10.10
2018-05-09T08:27:14.987Z,10.13
2018-05-09T08:29:45.198Z,11.80
2018-05-09T08:32:15.430Z,7.03
2018-05-09T08:34:45.636Z,10.10
2018-05-09T08:37:15.885Z,12.95
2018-05-09T08:39:46.078Z,8.73
2018-05-09T08:42:16.319Z,7.18
2018-05-09T08:44:46.515Z,9.45
2018-05-09T08:47:16.724Z,8.55
2018-05-09T08:49:46.915Z,7.70
2018-05-09T08:52:17.113Z,8.35
2018-05-09T08:54:47.369Z,10.70
2018-05-09T08:57:17.578Z,10.05
2018-05-09T08:59:47.824Z,7.95
2018-05-09T09:02:18.115Z,9.05
2018-05-09T09:04:48.369Z,7.87
2018-05-09T09:07:18.574Z,10.40
2018-05-09T09:09:48.794Z,7.65
2018-05-09T09:12:18.991Z,10.05
2018-05-09T09:14:49.193Z,9.32
2018-05-09T09:17:19.223Z,7.72
2018-05-09T09:19:49.434Z,8.75
2018-05-09T09:22:19.427Z,10.88
2018-05-09T09:24:49.638Z,9.00
2018-05-09T09:27:19.837Z,9.50
2018-05-09T09:29:50.076Z,9.60
2018-05-09T09:32:20.278Z,10.00
2018-05-09T09:34:50.490Z,8.88
2018-05-09T09:37:20.698Z,9.35
2018-05-09T09:39:50.892Z,9.00
2018-05-09T09:42:20.890Z,9.60
2018-05-09T09:44:51.092Z,6.65
2018-05-09T09:47:21.324Z,8.13
2018-05-09T09:49:51.520Z,8.25
2018-05-09T09:52:21.744Z,8.48
2018-05-09T09:54:51.944Z,7.30
2018-05-09T09:57:22.134Z,6.70
2018-05-09T09:59:51.795Z,6.85
2018-05-09T10:02:22.004Z,12.43
2018-05-09T10:04:52.242Z,8.38
2018-05-09T10:07:22.436Z,7.60
2018-05-09T10:09:52.656Z,8.25
2018-05-09T10:12:22.615Z,8.55
2018-05-09T10:14:52.810Z,7.75
2018-05-09T10:17:23.071Z,10.73
2018-05-09T10:19:53.268Z,6.72
2018-05-09T10:22:23.493Z,8.32
2018-05-09T10:24:53.684Z,7.12
2018-05-09T10:27:23.924Z,11.00
2018-05-09T10:29:54.168Z,8.38
2018-05-09T10:32:24.364Z,9.20
2018-05-09T10:34:54.363Z,10.45
2018-05-09T10:37:24.567Z,9.80
2018-05-09T10:39:54.789Z,10.60
2018-05-09T10:42:25.034Z,7.05
2018-05-09T10:44:55.233Z,6.37
2018-05-09T10:47:25.481Z,9.85
2018-05-09T10:49:55.692Z,9.40
2018-05-09T10:52:25.924Z,10.23
2018-05-09T10:54:56.152Z,11.93
2018-05-09T10:57:26.355Z,8.38
2018-05-09T10:59:56.617Z,10.35
2018-05-09T11:02:26.822Z,12.57
2018-05-09T11:04:57.122Z,10.05
2018-05-09T11:07:27.507Z,9.73
2018-05-09T11:09:57.732Z,11.30
2018-05-09T11:12:27.927Z,6.93
2018-05-09T11:14:58.135Z,10.07
2018-05-09T11:17:28.441Z,9.77
2018-05-09T11:19:57.950Z,7.03
2018-05-09T11:22:27.573Z,8.97
2018-05-09T11:24:57.204Z,10.23
2018-05-09T11:27:26.827Z,9.27
2018-05-09T11:29:56.488Z,8.83
2018-05-09T11:32:26.099Z,9.13
2018-05-09T11:34:55.717Z,8.13
2018-05-09T11:37:25.071Z,12.87
2018-05-09T11:39:54.904Z,8.70
2018-05-09T11:42:24.565Z,7.73
2018-05-09T11:44:54.258Z,11.10
2018-05-09T11:47:24.066Z,12.87
2018-05-09T11:49:53.693Z,9.60
2018-05-09T11:52:23.317Z,8.60
2018-05-09T11:54:53.011Z,7.93
2018-05-09T11:57:22.623Z,8.83
2018-05-09T11:59:52.234Z,9.23
2018-05-09T12:02:21.897Z,11.63
2018-05-09T12:04:52.306Z,11.88
2018-05-09T12:07:22.565Z,10.10
2018-05-09T12:09:52.790Z,9.13
2018-05-09T12:12:23.034Z,9.48
2018-05-09T12:14:53.226Z,6.70
2018-05-09T12:17:23.446Z,9.68
2018-05-09T12:19:53.675Z,10.48
2018-05-09T12:22:23.876Z,9.75
2018-05-09T12:24:54.115Z,12.23
2018-05-09T12:27:23.761Z,12.50
2018-05-09T12:29:53.626Z,9.07
2018-05-09T12:32:23.244Z,7.73
2018-05-09T12:34:52.861Z,9.07
2018-05-09T12:37:22.540Z,10.38
2018-05-09T12:39:52.747Z,7.15
2018-05-09T12:42:22.388Z,8.73
2018-05-09T12:44:52.013Z,8.37
2018-05-09T12:47:22.199Z,6.05
2018-05-09T12:49:51.873Z,7.83
2018-05-09T12:52:22.087Z,11.90
2018-05-09T12:54:52.052Z,6.03
2018-05-09T12:57:22.041Z,9.32
2018-05-09T12:59:52.264Z,8.70
2018-05-09T13:02:22.489Z,8.75
2018-05-09T13:04:52.687Z,6.75
2018-05-09T13:07:22.971Z,8.02
2018-05-09T13:09:53.411Z,7.93
2018-05-09T13:12:23.749Z,10.90
2018-05-09T13:14:54.133Z,10.80
2018-05-09T13:17:24.377Z,9.27
2018-05-09T13:19:54.580Z,7.03
2018-05-09T13:22:24.818Z,12.07
2018-05-09T13:24:55.035Z,8.18
2018-05-09T13:27:25.023Z,8.75
2018-05-09T13:29:55.264Z,9.00
2018-05-09T13:32:25.503Z,10.35
2018-05-09T13:34:55.705Z,7.43
2018-05-09T13:37:25.971Z,10.00
2018-05-09T13:39:56.254Z,10.60
2018-05-09T13:42:26.675Z,9.38
2018-05-09T13:44:56.880Z,12.40
2018-05-09T13:47:27.141Z,12.45
2018-05-09T13:49:57.339Z,8.70
2018-05-09T13:52:27.560Z,8.35
2018-05-09T13:54:57.778Z,13.25
2018-05-09T13:57:27.975Z,7.82
2018-05-09T13:59:58.241Z,7.87
2018-05-09T14:02:28.257Z,7.20
2018-05-09T14:04:58.472Z,9.63
2018-05-09T14:07:28.710Z,10.52
2018-05-09T14:09:58.919Z,9.63
2018-05-09T14:12:29.371Z,7.40
2018-05-09T14:14:59.703Z,16.08
2018-05-09T14:17:29.964Z,9.00
2018-05-09T14:20:00.168Z,9.27
2018-05-09T14:22:30.092Z,6.05
2018-05-09T14:25:00.808Z,8.13
2018-05-09T14:27:31.179Z,7.60
2018-05-09T14:30:01.591Z,10.77
2018-05-09T14:32:31.515Z,9.50
2018-05-09T14:35:01.760Z,14.20
2018-05-09T14:37:31.968Z,12.20
2018-05-09T14:40:02.219Z,11.90
2018-05-09T14:42:32.143Z,4.55
2018-05-09T14:45:02.401Z,9.10
2018-05-09T14:47:32.323Z,8.57
2018-05-09T14:50:02.580Z,7.50
2018-05-09T14:52:32.787Z,9.23
2018-05-09T14:55:03.015Z,9.68
2018-05-09T14:57:32.927Z,6.70
2018-05-09T15:00:03.180Z,7.57
2018-05-09T15:02:33.616Z,7.45
2018-05-09T15:05:03.811Z,9.13
2018-05-09T15:07:33.789Z,6.95
2018-05-09T15:10:03.736Z,14.07
2018-05-09T15:12:33.734Z,7.55
2018-05-09T15:15:03.673Z,9.25
2018-05-09T15:17:33.888Z,7.57
2018-05-09T15:20:03.872Z,11.48
2018-05-09T15:22:33.825Z,17.37
2018-05-09T15:25:03.188Z,33.90
2018-05-09T15:27:32.821Z,25.57
2018-05-09T15:30:02.500Z,19.67
2018-05-09T15:32:31.842Z,10.40
2018-05-09T15:35:01.472Z,14.97
2018-05-09T15:37:31.094Z,11.23
2018-05-09T15:40:00.725Z,11.07
2018-05-09T15:42:30.403Z,6.63
2018-05-09T15:45:00.039Z,8.47
2018-05-09T15:47:29.660Z,6.93
2018-05-09T15:49:59.283Z,9.30
2018-05-09T15:52:28.901Z,10.23
2018-05-09T15:54:58.588Z,11.20
2018-05-09T15:57:27.725Z,10.10
2018-05-09T15:59:57.055Z,9.70
2018-05-09T16:02:26.538Z,11.13
2018-05-09T16:04:55.892Z,14.90
2018-05-09T16:07:25.665Z,14.30
2018-05-09T16:09:55.026Z,11.40
2018-05-09T16:12:24.358Z,9.83
2018-05-09T16:14:54.083Z,13.10
2018-05-09T16:17:23.791Z,11.57
2018-05-09T16:19:53.454Z,13.07
2018-05-09T16:22:22.824Z,12.87
2018-05-09T16:24:52.744Z,16.40
2018-05-09T16:27:22.095Z,9.73
2018-05-09T16:29:51.463Z,10.30
2018-05-09T16:32:20.856Z,9.77
2018-05-09T16:34:50.513Z,13.57
2018-05-09T16:37:19.528Z,11.33
2018-05-09T16:39:49.157Z,12.53
2018-05-09T16:42:18.536Z,11.80
2018-05-09T16:44:47.951Z,11.73
2018-05-09T16:47:17.247Z,16.87
2018-05-09T16:49:46.596Z,16.53
2018-05-09T16:52:15.957Z,13.47
2018-05-09T16:54:45.305Z,12.43
2018-05-09T16:57:15.007Z,16.67
2018-05-09T16:59:44.074Z,15.63
2018-05-09T17:02:13.420Z,12.20
2018-05-09T17:04:43.048Z,12.33
2018-05-09T17:07:12.461Z,13.43
2018-05-09T17:09:42.064Z,13.80
2018-05-09T17:12:11.421Z,15.30
2018-05-09T17:14:40.787Z,15.30
2018-05-09T17:17:10.147Z,14.07
2018-05-09T17:19:39.193Z,15.73
2018-05-09T17:22:25.044Z,12.07
2018-05-09T17:24:54.392Z,13.63
2018-05-09T17:27:23.764Z,13.73
2018-05-09T17:29:53.430Z,18.27
2018-05-09T17:32:22.790Z,11.13
2018-05-09T17:34:52.691Z,13.80
2018-05-09T17:37:22.040Z,21.40
2018-05-09T17:39:51.387Z,19.90
2018-05-09T17:42:21.956Z,17.27
2018-05-09T17:44:51.590Z,10.57
2018-05-09T17:47:21.278Z,11.33
2018-05-09T17:49:50.640Z,15.63
2018-05-09T17:52:20.302Z,12.23
2018-05-09T17:54:49.926Z,12.70
2018-05-09T17:57:19.283Z,14.57
2018-05-09T17:59:48.673Z,15.30
2018-05-09T18:02:18.344Z,17.03
2018-05-09T18:04:47.692Z,16.87
2018-05-09T18:07:17.334Z,16.40
2018-05-09T18:09:46.962Z,25.17
2018-05-09T18:12:16.643Z,20.60
2018-05-09T18:14:46.039Z,15.50
2018-05-09T18:17:15.873Z,18.20
2018-05-09T18:19:45.232Z,16.30
2018-05-09T18:22:14.584Z,17.93
2018-05-09T18:24:44.067Z,18.67
2018-05-09T18:27:13.707Z,20.43
2018-05-09T18:29:43.354Z,18.07
2018-05-09T18:32:12.988Z,13.93
2018-05-09T18:34:42.610Z,24.40
2018-05-09T18:37:12.094Z,18.83
2018-05-09T18:39:41.738Z,15.93
2018-05-09T18:42:11.419Z,16.73
2018-05-09T18:44:41.044Z,15.20
2018-05-09T18:47:10.415Z,22.57
2018-05-09T18:49:40.103Z,25.63
2018-05-09T18:52:09.739Z,10.90
2018-05-09T18:54:39.357Z,0.07
2018-05-09T18:57:08.976Z,0.00
2018-05-09T18:59:38.636Z,0.00
2018-05-09T19:02:08.523Z,0.30
2018-05-09T19:04:38.149Z,1.23
2018-05-09T19:07:07.800Z,0.47
2018-05-09T19:09:37.154Z,0.40
2018-05-09T19:12:06.525Z,0.67
2018-05-09T19:14:36.207Z,1.03
2018-05-09T19:17:05.579Z,0.03
2018-05-09T19:19:34.930Z,0.20
2018-05-09T19:22:04.557Z,0.37
2018-05-09T19:24:34.173Z,0.00
2018-05-09T19:27:03.841Z,0.47
2018-05-09T19:29:33.227Z,0.13
2018-05-09T19:32:02.589Z,0.30
2018-05-09T19:34:32.225Z,0.70
2018-05-09T19:37:01.584Z,6.30
2018-05-09T19:39:31.253Z,1.50
2018-05-09T19:42:00.609Z,6.80
2018-05-09T19:44:29.751Z,1.30
2018-05-09T19:46:59.083Z,1.37
2018-05-09T19:49:28.694Z,0.33
2018-05-09T19:51:58.074Z,0.70
2018-05-09T19:54:27.461Z,2.43
2018-05-09T19:56:56.808Z,0.20
2018-05-09T19:59:26.162Z,0.30
2018-05-09T20:01:55.508Z,1.50
2018-05-09T20:04:24.945Z,0.80
2018-05-09T20:06:54.300Z,1.17
2018-05-09T20:09:23.816Z,0.47
2018-05-09T20:11:53.167Z,0.20
2018-05-09T20:14:22.561Z,3.60
2018-05-09T20:16:52.218Z,1.17
2018-05-09T20:19:21.555Z,0.30
2018-05-09T20:21:50.895Z,6.20
2018-05-09T20:24:20.527Z,0.60
2018-05-09T20:26:49.868Z,0.47
2018-05-09T20:29:19.261Z,0.77
2018-05-09T20:31:59.868Z,1.03
2018-05-09T20:34:29.262Z,1.00
2018-05-09T20:36:58.617Z,1.27
2018-05-09T20:39:27.958Z,0.63
2018-05-09T20:41:57.580Z,6.40
2018-05-09T20:44:27.217Z,0.37
2018-05-09T20:46:56.624Z,0.23
2018-05-09T20:49:25.962Z,0.70
2018-05-09T20:51:55.319Z,1.30
2018-05-09T20:54:24.676Z,2.03
2018-05-09T20:56:54.038Z,3.80
2018-05-09T20:59:23.459Z,0.47
2018-05-09T21:01:52.803Z,0.97
2018-05-09T21:04:22.147Z,1.03
2018-05-09T21:06:51.502Z,2.57
2018-05-09T21:09:20.934Z,3.03
2018-05-09T21:12:01.859Z,0.33
2018-05-09T21:14:30.999Z,1.10
2018-05-09T21:17:00.390Z,0.60
2018-05-09T21:19:29.747Z,2.43
2018-05-09T21:21:59.087Z,1.63
2018-05-09T21:24:28.477Z,1.00
2018-05-09T21:26:57.835Z,1.80
2018-05-09T21:29:27.194Z,2.50
2018-05-09T21:31:56.552Z,0.33
2018-05-09T21:34:26.196Z,1.70
2018-05-09T21:36:55.602Z,1.97
2018-05-09T21:39:25.239Z,1.10
2018-05-09T21:41:55.091Z,0.93
2018-05-09T21:44:24.432Z,0.30
2018-05-09T21:46:54.094Z,0.90
2018-05-09T21:49:23.496Z,0.50
2018-05-09T21:51:53.116Z,3.50
2018-05-09T21:54:22.499Z,0.80
2018-05-09T21:56:51.841Z,2.63
2018-05-09T21:59:21.480Z,0.43
2018-05-09T22:01:50.860Z,1.17
2018-05-09T22:04:20.482Z,0.97
2018-05-09T22:06:50.096Z,0.43
2018-05-09T22:09:19.760Z,1.10
2018-05-09T22:11:49.122Z,0.70
2018-05-09T22:14:18.748Z,0.70
2018-05-09T22:16:48.103Z,15.67
2018-05-09T22:19:17.756Z,16.63
2018-05-09T22:21:47.139Z,17.30
2018-05-09T22:24:16.494Z,16.70
2018-05-09T22:26:45.851Z,19.30
2018-05-09T22:29:15.199Z,16.30
2018-05-09T22:31:44.553Z,16.23
2018-05-09T22:34:13.948Z,15.10
2018-05-09T22:36:43.563Z,12.10
2018-05-09T22:39:12.921Z,18.73
2018-05-09T22:41:42.269Z,16.43
2018-05-09T22:44:11.621Z,18.17
2018-05-09T22:46:41.318Z,16.07
2018-05-09T22:49:10.691Z,18.33
2018-05-09T22:51:40.054Z,14.13
2018-05-09T22:54:09.439Z,18.60
2018-05-09T22:56:38.795Z,16.67
2018-05-09T22:59:08.141Z,16.53
2018-05-09T23:01:37.772Z,14.67
2018-05-09T23:04:07.412Z,21.43
2018-05-09T23:06:37.084Z,15.93
2018-05-09T23:09:06.719Z,16.83
2018-05-09T23:11:36.342Z,14.67
2018-05-09T23:14:05.979Z,17.63
2018-05-09T23:16:35.615Z,18.80
2018-05-09T23:19:05.305Z,20.07
2018-05-09T23:21:34.940Z,16.83
2018-05-09T23:24:04.606Z,13.57
2018-05-09T23:26:34.240Z,15.70
2018-05-09T23:29:03.865Z,14.93
2018-05-09T23:31:33.545Z,18.50
2018-05-09T23:34:03.176Z,15.07
2018-05-09T23:36:32.798Z,14.53
2018-05-09T23:39:02.428Z,17.43
2018-05-09T23:41:32.058Z,15.23
2018-05-09T23:44:01.729Z,18.53
2018-05-09T23:46:31.352Z,16.77
2018-05-09T23:49:00.997Z,14.47
2018-05-09T23:51:30.628Z,16.97
2018-05-09T23:54:00.262Z,21.10
2018-05-09T23:56:29.967Z,15.93
2018-05-09T23:58:59.596Z,17.30
