createdAt,value
2023-04-26T00:02:00.527Z,0.90
2023-04-26T00:04:29.211Z,1.10
2023-04-26T00:06:56.500Z,1.02
2023-04-26T00:09:23.243Z,1.05
2023-04-26T00:11:50.036Z,1.20
2023-04-26T00:14:16.993Z,1.20
2023-04-26T00:16:43.983Z,1.10
2023-04-26T00:19:11.908Z,1.17
2023-04-26T00:21:39.394Z,1.20
2023-04-26T00:24:06.760Z,1.00
2023-04-26T00:26:34.771Z,1.00
2023-04-26T00:29:02.877Z,1.05
2023-04-26T00:31:29.687Z,0.95
2023-04-26T00:33:56.631Z,0.88
2023-04-26T00:36:23.416Z,0.95
2023-04-26T00:38:50.637Z,1.10
2023-04-26T00:41:17.855Z,1.20
2023-04-26T00:43:45.170Z,0.95
2023-04-26T00:46:12.598Z,0.80
2023-04-26T00:48:39.548Z,1.17
2023-04-26T00:51:06.931Z,0.73
2023-04-26T00:53:36.555Z,1.10
2023-04-26T00:56:03.946Z,1.00
2023-04-26T00:58:30.883Z,1.05
2023-04-26T01:00:58.876Z,1.00
2023-04-26T01:03:26.626Z,0.90
2023-04-26T01:05:54.356Z,1.10
2023-04-26T01:08:21.911Z,1.00
2023-04-26T01:10:50.807Z,0.98
2023-04-26T01:13:17.933Z,0.90
2023-04-26T01:15:48.144Z,1.00
2023-04-26T01:18:15.198Z,1.08
2023-04-26T01:20:43.029Z,1.20
2023-04-26T01:23:12.065Z,1.02
2023-04-26T01:25:39.214Z,1.20
2023-04-26T01:28:06.139Z,1.20
2023-04-26T01:30:32.960Z,1.02
2023-04-26T01:33:03.201Z,1.20
2023-04-26T01:35:30.065Z,1.02
2023-04-26T01:37:56.871Z,1.17
2023-04-26T01:40:23.634Z,0.90
2023-04-26T01:42:50.586Z,1.20
2023-04-26T01:45:17.534Z,1.00
2023-04-26T01:48:03.279Z,1.17
2023-04-26T01:50:32.205Z,1.13
2023-04-26T01:52:58.969Z,1.30
2023-04-26T01:55:25.712Z,1.00
2023-04-26T01:57:52.580Z,1.50
2023-04-26T02:00:19.644Z,1.20
2023-04-26T02:02:49.445Z,1.30
2023-04-26T02:05:16.482Z,1.10
2023-04-26T02:07:43.311Z,1.30
2023-04-26T02:10:10.394Z,1.10
2023-04-26T02:12:37.316Z,1.42
2023-04-26T02:15:04.691Z,1.33
2023-04-26T02:17:31.719Z,1.17
2023-04-26T02:19:58.694Z,1.00
2023-04-26T02:22:25.467Z,1.00
2023-04-26T02:24:52.906Z,1.00
2023-04-26T02:27:20.304Z,0.98
2023-04-26T02:29:47.335Z,1.20
2023-04-26T02:32:14.505Z,0.90
2023-04-26T02:34:42.441Z,0.80
2023-04-26T02:37:09.619Z,0.93
2023-04-26T02:39:36.446Z,0.90
2023-04-26T02:42:03.719Z,0.90
2023-04-26T02:44:31.189Z,1.00
2023-04-26T02:46:58.539Z,1.00
2023-04-26T02:49:25.346Z,1.00
2023-04-26T02:51:53.166Z,0.95
2023-04-26T02:54:20.126Z,1.20
2023-04-26T02:56:47.002Z,1.00
2023-04-26T02:59:13.876Z,0.90
2023-04-26T03:01:40.775Z,1.00
2023-04-26T03:04:09.645Z,0.90
2023-04-26T03:06:37.869Z,1.10
2023-04-26T03:09:05.754Z,1.02
2023-04-26T03:11:32.959Z,0.88
2023-04-26T03:13:59.738Z,0.85
2023-04-26T03:16:28.600Z,0.90
2023-04-26T03:18:55.726Z,1.10
2023-04-26T03:21:22.674Z,0.90
2023-04-26T03:23:49.671Z,0.90
2023-04-26T03:26:16.544Z,1.00
2023-04-26T03:28:43.310Z,0.90
2023-04-26T03:31:10.101Z,0.90
2023-04-26T03:33:36.868Z,0.93
2023-04-26T03:36:04.205Z,1.10
2023-04-26T03:38:31.329Z,0.88
2023-04-26T03:40:58.221Z,1.00
2023-04-26T03:43:25.412Z,1.00
2023-04-26T03:45:52.660Z,1.02
2023-04-26T03:48:19.509Z,0.90
2023-04-26T03:50:46.486Z,0.98
2023-04-26T03:53:13.431Z,1.02
2023-04-26T03:55:40.446Z,1.10
2023-04-26T03:58:07.996Z,1.08
2023-04-26T04:00:38.656Z,1.10
2023-04-26T04:03:07.372Z,1.00
2023-04-26T04:05:34.923Z,1.08
2023-04-26T04:08:01.954Z,1.00
2023-04-26T04:10:30.134Z,1.30
2023-04-26T04:12:56.970Z,1.30
2023-04-26T04:15:23.773Z,1.00
2023-04-26T04:17:50.843Z,1.02
2023-04-26T04:20:18.129Z,1.10
2023-04-26T04:22:45.218Z,1.05
2023-04-26T04:25:12.024Z,1.10
2023-04-26T04:27:42.444Z,1.10
2023-04-26T04:30:10.015Z,1.70
2023-04-26T04:32:37.995Z,1.42
2023-04-26T04:35:06.250Z,1.20
2023-04-26T04:37:33.644Z,1.10
2023-04-26T04:40:01.236Z,1.30
2023-04-26T04:42:31.157Z,1.40
2023-04-26T04:44:59.720Z,1.17
2023-04-26T04:47:27.835Z,1.20
2023-04-26T04:49:54.652Z,1.20
2023-04-26T04:52:21.804Z,1.20
2023-04-26T04:54:48.873Z,2.63
2023-04-26T04:57:16.698Z,2.20
2023-04-26T04:59:44.854Z,2.20
2023-04-26T05:02:11.711Z,2.17
2023-04-26T05:04:38.981Z,2.15
2023-04-26T05:07:06.735Z,2.67
2023-04-26T05:09:34.733Z,2.20
2023-04-26T05:12:03.249Z,1.70
2023-04-26T05:14:31.689Z,1.58
2023-04-26T05:16:58.455Z,1.58
2023-04-26T05:19:26.215Z,1.83
2023-04-26T05:21:53.570Z,2.63
2023-04-26T05:24:20.363Z,1.80
2023-04-26T05:26:47.525Z,2.78
2023-04-26T05:29:31.479Z,2.25
2023-04-26T05:32:15.835Z,3.30
2023-04-26T05:34:53.420Z,2.30
2023-04-26T05:37:20.248Z,2.72
2023-04-26T05:39:47.565Z,2.88
2023-04-26T05:42:15.779Z,2.55
2023-04-26T05:44:44.381Z,2.65
2023-04-26T05:47:12.497Z,2.80
2023-04-26T05:49:39.405Z,2.60
2023-04-26T05:52:06.237Z,1.90
2023-04-26T05:54:33.119Z,2.10
2023-04-26T05:56:59.916Z,2.03
2023-04-26T05:59:31.262Z,1.70
2023-04-26T06:01:59.020Z,2.00
2023-04-26T06:04:26.152Z,1.77
2023-04-26T06:07:07.357Z,2.30
2023-04-26T06:09:34.426Z,2.00
2023-04-26T06:12:02.140Z,2.45
2023-04-26T06:14:31.075Z,2.05
2023-04-26T06:17:03.396Z,2.22
2023-04-26T06:19:30.470Z,2.42
2023-04-26T06:21:57.527Z,2.42
2023-04-26T06:24:27.398Z,1.67
2023-04-26T06:26:54.449Z,1.88
2023-04-26T06:29:21.829Z,2.00
2023-04-26T06:31:48.900Z,2.15
2023-04-26T06:34:16.319Z,2.08
2023-04-26T06:36:43.104Z,2.17
2023-04-26T06:39:11.204Z,1.73
2023-04-26T06:41:39.307Z,1.65
2023-04-26T06:44:06.212Z,1.40
2023-04-26T06:46:33.364Z,1.83
2023-04-26T06:49:01.533Z,1.50
2023-04-26T06:51:29.677Z,1.40
2023-04-26T06:53:59.052Z,1.55
2023-04-26T06:56:26.167Z,1.67
2023-04-26T06:59:19.601Z,1.88
2023-04-26T07:01:46.348Z,1.60
2023-04-26T07:04:14.950Z,1.60
2023-04-26T07:06:42.341Z,1.65
2023-04-26T07:09:09.162Z,1.67
2023-04-26T07:11:35.971Z,1.75
2023-04-26T07:14:02.870Z,1.98
2023-04-26T07:16:29.715Z,1.80
2023-04-26T07:18:59.634Z,1.90
2023-04-26T07:21:29.099Z,2.20
2023-04-26T07:23:56.614Z,2.08
2023-04-26T07:26:24.424Z,1.90
2023-04-26T07:28:52.384Z,2.10
2023-04-26T07:31:22.013Z,1.65
2023-04-26T07:33:49.062Z,1.58
2023-04-26T07:36:15.991Z,1.77
2023-04-26T07:38:42.773Z,1.55
2023-04-26T07:41:09.873Z,1.85
2023-04-26T07:43:36.634Z,1.50
2023-04-26T07:46:03.626Z,1.70
2023-04-26T07:48:30.624Z,1.50
2023-04-26T07:50:57.465Z,1.27
2023-04-26T07:53:24.406Z,1.98
2023-04-26T07:55:52.143Z,1.38
2023-04-26T07:58:19.358Z,1.45
2023-04-26T08:00:46.324Z,2.00
2023-04-26T08:03:17.042Z,1.73
2023-04-26T08:05:44.711Z,1.48
2023-04-26T08:08:12.591Z,1.65
2023-04-26T08:10:42.712Z,1.55
2023-04-26T08:13:09.506Z,1.30
2023-04-26T08:15:36.315Z,1.40
2023-04-26T08:18:03.398Z,1.35
2023-04-26T08:20:31.051Z,1.10
2023-04-26T08:22:58.110Z,1.02
2023-04-26T08:25:25.612Z,1.10
2023-04-26T08:27:52.536Z,1.15
2023-04-26T08:30:19.638Z,1.10
2023-04-26T08:32:46.564Z,0.90
2023-04-26T08:35:13.397Z,1.15
2023-04-26T08:37:40.110Z,1.08
2023-04-26T08:40:10.445Z,1.25
2023-04-26T08:42:43.827Z,0.93
2023-04-26T08:45:13.799Z,1.17
2023-04-26T08:47:56.896Z,1.30
2023-04-26T08:50:24.490Z,1.00
2023-04-26T08:52:52.399Z,1.02
2023-04-26T08:55:20.589Z,0.90
2023-04-26T08:57:48.635Z,0.88
2023-04-26T09:00:16.884Z,1.00
2023-04-26T09:02:49.819Z,0.93
2023-04-26T09:05:17.334Z,1.25
2023-04-26T09:07:47.872Z,0.98
2023-04-26T09:10:22.158Z,1.15
2023-04-26T09:15:25.049Z,0.80
2023-04-26T09:17:52.659Z,0.80
2023-04-26T09:20:30.357Z,0.82
2023-04-26T09:23:08.408Z,0.93
2023-04-26T09:25:36.101Z,0.90
2023-04-26T09:28:03.984Z,0.93
2023-04-26T09:30:37.827Z,0.80
2023-04-26T09:33:06.586Z,0.87
2023-04-26T09:35:39.192Z,0.80
2023-04-26T09:38:14.619Z,1.20
2023-04-26T09:40:46.794Z,0.95
2023-04-26T09:43:21.462Z,0.90
2023-04-26T09:48:23.508Z,1.17
2023-04-26T09:50:52.767Z,0.90
2023-04-26T09:53:39.217Z,1.10
2023-04-26T09:56:18.824Z,1.20
2023-04-26T09:58:57.884Z,0.90
2023-04-26T10:01:26.710Z,0.90
2023-04-26T10:03:53.874Z,0.90
2023-04-26T10:06:20.795Z,1.20
2023-04-26T10:08:47.632Z,1.60
2023-04-26T10:11:14.529Z,1.30
2023-04-26T10:13:42.890Z,1.23
2023-04-26T10:16:10.366Z,0.80
2023-04-26T10:18:37.404Z,0.90
2023-04-26T10:21:12.725Z,0.80
2023-04-26T10:23:40.924Z,0.70
2023-04-26T10:26:07.745Z,0.90
2023-04-26T10:29:02.736Z,1.10
2023-04-26T10:32:02.366Z,1.15
2023-04-26T10:34:33.635Z,1.10
2023-04-26T10:37:14.143Z,0.90
2023-04-26T10:39:45.764Z,1.00
2023-04-26T10:42:25.521Z,1.10
2023-04-26T10:44:58.741Z,1.00
2023-04-26T10:47:34.040Z,0.98
2023-04-26T10:50:09.122Z,0.90
2023-04-26T10:52:56.654Z,1.17
2023-04-26T10:55:42.874Z,0.90
2023-04-26T10:58:33.072Z,1.20
2023-04-26T11:01:07.077Z,0.80
2023-04-26T11:03:34.583Z,1.15
2023-04-26T11:06:09.880Z,0.98
2023-04-26T11:08:36.973Z,1.33
2023-04-26T11:11:03.750Z,0.80
2023-04-26T11:13:41.660Z,0.90
2023-04-26T11:16:10.416Z,0.98
2023-04-26T11:18:39.029Z,1.00
2023-04-26T11:21:06.964Z,1.17
2023-04-26T11:23:34.233Z,1.30
2023-04-26T11:26:05.283Z,1.40
2023-04-26T11:28:34.614Z,0.93
2023-04-26T11:31:04.061Z,1.30
2023-04-26T11:33:31.047Z,1.40
2023-04-26T11:35:58.468Z,1.20
2023-04-26T11:38:26.907Z,1.23
2023-04-26T11:40:59.142Z,1.05
2023-04-26T11:43:37.126Z,1.50
2023-04-26T11:46:05.578Z,1.40
2023-04-26T11:48:38.392Z,1.30
2023-04-26T11:51:07.492Z,1.30
2023-04-26T11:53:41.895Z,0.98
2023-04-26T11:56:19.618Z,1.27
2023-04-26T11:58:51.479Z,1.20
2023-04-26T12:01:29.442Z,1.35
2023-04-26T12:03:58.699Z,1.00
2023-04-26T12:06:41.611Z,1.20
2023-04-26T12:09:14.118Z,0.90
2023-04-26T12:11:41.282Z,1.10
2023-04-26T12:14:09.858Z,0.98
2023-04-26T12:16:37.321Z,1.15
2023-04-26T12:19:08.729Z,1.33
2023-04-26T12:21:46.833Z,0.90
2023-04-26T12:24:34.135Z,1.00
2023-04-26T12:27:02.932Z,0.90
2023-04-26T12:29:33.441Z,1.10
2023-04-26T12:32:01.300Z,0.80
2023-04-26T12:34:28.670Z,0.90
2023-04-26T12:36:55.842Z,0.70
2023-04-26T12:39:22.861Z,1.25
2023-04-26T12:41:49.764Z,1.30
2023-04-26T12:44:17.617Z,1.35
2023-04-26T12:46:46.287Z,1.20
2023-04-26T12:49:13.178Z,0.88
2023-04-26T12:51:39.958Z,1.08
2023-04-26T12:54:06.967Z,1.05
2023-04-26T12:56:35.067Z,0.90
2023-04-26T12:59:02.122Z,0.90
2023-04-26T13:01:29.008Z,1.13
2023-04-26T13:03:56.874Z,1.15
2023-04-26T13:06:24.231Z,0.90
2023-04-26T13:08:51.120Z,1.10
2023-04-26T13:11:24.443Z,0.88
2023-04-26T13:13:51.209Z,0.90
2023-04-26T13:16:18.108Z,1.00
2023-04-26T13:18:46.319Z,1.00
2023-04-26T13:21:13.314Z,0.93
2023-04-26T13:23:40.115Z,0.90
2023-04-26T13:26:07.369Z,1.15
2023-04-26T13:28:36.164Z,1.00
2023-04-26T13:31:03.289Z,0.90
2023-04-26T13:33:30.310Z,1.00
2023-04-26T13:35:57.076Z,0.90
2023-04-26T13:38:23.795Z,1.00
2023-04-26T13:40:50.584Z,1.20
2023-04-26T13:43:17.900Z,1.05
2023-04-26T13:45:44.651Z,1.38
2023-04-26T13:48:11.381Z,1.60
2023-04-26T13:50:38.182Z,1.30
2023-04-26T13:53:05.106Z,1.00
2023-04-26T13:55:31.962Z,1.00
2023-04-26T13:57:59.029Z,0.80
2023-04-26T14:00:26.050Z,1.00
2023-04-26T14:02:53.087Z,1.00
2023-04-26T14:05:20.029Z,1.30
2023-04-26T14:07:46.971Z,0.82
2023-04-26T14:10:14.129Z,0.80
2023-04-26T14:12:41.386Z,1.13
2023-04-26T14:15:08.605Z,1.00
2023-04-26T14:17:35.679Z,0.98
2023-04-26T14:20:02.586Z,1.05
2023-04-26T14:22:29.408Z,1.00
2023-04-26T14:24:56.571Z,1.30
2023-04-26T14:27:23.655Z,1.00
2023-04-26T14:29:50.626Z,1.00
2023-04-26T14:32:17.850Z,1.13
2023-04-26T14:34:44.690Z,0.85
2023-04-26T14:37:11.586Z,0.85
2023-04-26T14:39:38.350Z,1.15
2023-04-26T14:42:05.329Z,1.15
2023-04-26T14:44:32.068Z,1.00
2023-04-26T14:46:58.834Z,1.10
2023-04-26T14:49:25.769Z,1.10
2023-04-26T14:51:53.638Z,0.95
2023-04-26T14:54:20.979Z,0.70
2023-04-26T14:56:48.576Z,1.30
2023-04-26T14:59:15.567Z,1.10
2023-04-26T15:01:42.353Z,0.80
2023-04-26T15:04:09.964Z,1.20
2023-04-26T15:06:37.276Z,0.82
2023-04-26T15:09:04.553Z,0.95
2023-04-26T15:11:31.632Z,0.80
2023-04-26T15:13:58.373Z,0.80
2023-04-26T15:16:25.307Z,1.45
2023-04-26T15:18:52.121Z,1.58
2023-04-26T15:21:19.660Z,1.48
2023-04-26T15:23:46.623Z,1.00
2023-04-26T15:26:13.759Z,1.00
2023-04-26T15:28:40.685Z,1.35
2023-04-26T15:31:11.144Z,1.55
2023-04-26T15:33:37.952Z,1.33
2023-04-26T15:36:05.382Z,1.20
2023-04-26T15:38:34.212Z,1.00
2023-04-26T15:41:01.133Z,1.00
2023-04-26T15:43:27.957Z,1.30
2023-04-26T15:45:55.061Z,1.35
2023-04-26T15:48:22.033Z,1.48
2023-04-26T15:50:48.824Z,1.20
2023-04-26T15:53:16.143Z,1.40
2023-04-26T15:55:43.099Z,1.20
2023-04-26T15:58:09.884Z,1.35
2023-04-26T16:00:36.993Z,1.45
2023-04-26T16:03:03.914Z,1.30
2023-04-26T16:05:31.602Z,1.40
2023-04-26T16:07:59.600Z,1.20
2023-04-26T16:10:26.965Z,1.30
2023-04-26T16:12:53.761Z,1.40
2023-04-26T16:15:20.684Z,1.23
2023-04-26T16:17:47.545Z,1.40
2023-04-26T16:20:15.140Z,1.58
2023-04-26T16:22:45.090Z,1.40
2023-04-26T16:25:12.223Z,1.58
2023-04-26T16:27:39.011Z,1.20
2023-04-26T16:30:06.370Z,1.33
2023-04-26T16:32:34.026Z,1.50
2023-04-26T16:35:00.901Z,1.42
2023-04-26T16:37:27.755Z,1.15
2023-04-26T16:39:58.366Z,0.95
2023-04-26T16:42:25.083Z,0.80
2023-04-26T16:44:52.159Z,0.90
2023-04-26T16:47:19.010Z,0.70
2023-04-26T16:49:46.006Z,1.15
2023-04-26T16:52:12.832Z,1.10
2023-04-26T16:54:39.601Z,1.40
2023-04-26T16:57:06.532Z,1.15
2023-04-26T16:59:33.347Z,0.93
2023-04-26T17:02:00.229Z,0.90
2023-04-26T17:04:27.237Z,0.82
2023-04-26T17:06:54.719Z,0.82
2023-04-26T17:09:21.532Z,1.15
2023-04-26T17:11:49.931Z,1.13
2023-04-26T17:14:16.786Z,0.90
2023-04-26T17:16:43.612Z,1.10
2023-04-26T17:19:10.780Z,1.13
2023-04-26T17:21:37.590Z,1.10
2023-04-26T17:24:04.480Z,1.00
2023-04-26T17:26:31.275Z,0.93
2023-04-26T17:28:58.024Z,1.00
2023-04-26T17:31:25.069Z,1.08
2023-04-26T17:33:52.119Z,1.00
2023-04-26T17:36:19.413Z,1.00
2023-04-26T17:38:46.294Z,1.20
2023-04-26T17:41:13.549Z,1.08
2023-04-26T17:43:40.533Z,1.20
2023-04-26T17:46:07.518Z,0.82
2023-04-26T17:48:34.412Z,1.38
2023-04-26T17:51:01.285Z,1.48
2023-04-26T17:53:28.080Z,3.35
2023-04-26T17:55:55.212Z,5.10
2023-04-26T17:58:22.647Z,5.57
2023-04-26T18:00:50.310Z,3.80
2023-04-26T18:03:17.289Z,2.55
2023-04-26T18:05:44.302Z,2.05
2023-04-26T18:08:11.280Z,1.60
2023-04-26T18:10:38.194Z,1.60
2023-04-26T18:13:05.482Z,1.30
2023-04-26T18:15:32.390Z,1.20
2023-04-26T18:17:59.132Z,1.23
2023-04-26T18:20:26.046Z,0.93
2023-04-26T18:22:52.752Z,1.10
2023-04-26T18:25:19.720Z,1.10
2023-04-26T18:27:46.898Z,0.90
2023-04-26T18:30:13.828Z,1.38
2023-04-26T18:32:41.263Z,1.60
2023-04-26T18:35:08.390Z,1.25
2023-04-26T18:37:35.521Z,1.30
2023-04-26T18:40:02.394Z,1.27
2023-04-26T18:42:29.192Z,1.10
2023-04-26T18:44:56.640Z,1.10
2023-04-26T18:47:23.541Z,1.20
2023-04-26T18:49:50.324Z,1.10
2023-04-26T18:52:17.375Z,0.90
2023-04-26T18:54:44.107Z,1.17
2023-04-26T18:57:11.312Z,1.10
2023-04-26T18:59:38.808Z,1.10
2023-04-26T19:02:05.742Z,0.90
2023-04-26T19:04:32.700Z,1.05
2023-04-26T19:07:00.868Z,0.93
2023-04-26T19:09:27.596Z,0.80
2023-04-26T19:11:54.363Z,0.95
2023-04-26T19:14:21.111Z,0.98
2023-04-26T19:16:47.987Z,1.30
2023-04-26T19:19:14.837Z,1.90
2023-04-26T19:21:41.846Z,3.53
2023-04-26T19:24:08.791Z,3.22
2023-04-26T19:26:37.221Z,2.10
2023-04-26T19:29:06.208Z,2.20
2023-04-26T19:31:33.805Z,2.65
2023-04-26T19:34:00.779Z,1.90
2023-04-26T19:36:27.593Z,1.42
2023-04-26T19:38:54.651Z,1.20
2023-04-26T19:41:21.473Z,1.25
2023-04-26T19:43:48.245Z,1.42
2023-04-26T19:46:15.407Z,1.70
2023-04-26T19:48:42.568Z,1.60
2023-04-26T19:51:15.736Z,1.90
2023-04-26T19:53:42.621Z,1.75
2023-04-26T19:56:12.705Z,1.80
2023-04-26T19:58:39.561Z,1.77
2023-04-26T20:01:06.478Z,1.60
2023-04-26T20:03:33.876Z,1.50
2023-04-26T20:06:01.342Z,1.50
2023-04-26T20:08:30.210Z,1.65
2023-04-26T20:11:03.628Z,1.40
2023-04-26T20:13:31.150Z,1.65
2023-04-26T20:15:58.572Z,1.80
2023-04-26T20:18:25.347Z,1.40
2023-04-26T20:20:52.407Z,2.03
2023-04-26T20:23:19.315Z,1.83
2023-04-26T20:25:46.048Z,1.65
2023-04-26T20:28:12.926Z,1.40
2023-04-26T20:30:39.632Z,1.33
2023-04-26T20:33:06.468Z,1.45
2023-04-26T20:35:33.253Z,1.30
2023-04-26T20:38:00.197Z,1.50
2023-04-26T20:40:27.435Z,1.50
2023-04-26T20:42:54.174Z,1.50
2023-04-26T20:45:20.882Z,1.60
2023-04-26T20:47:47.784Z,1.45
2023-04-26T20:50:14.741Z,1.70
2023-04-26T20:52:41.623Z,1.50
2023-04-26T20:55:08.551Z,1.60
2023-04-26T20:57:36.297Z,1.40
2023-04-26T21:00:03.621Z,1.60
2023-04-26T21:02:30.481Z,1.20
2023-04-26T21:04:57.424Z,1.20
2023-04-26T21:07:24.274Z,1.27
2023-04-26T21:09:51.141Z,1.35
2023-04-26T21:12:17.982Z,1.40
2023-04-26T21:14:45.914Z,1.65
2023-04-26T21:17:12.892Z,1.45
2023-04-26T21:19:39.701Z,1.30
2023-04-26T21:22:06.547Z,1.30
2023-04-26T21:24:33.262Z,1.20
2023-04-26T21:26:59.990Z,1.40
2023-04-26T21:29:26.711Z,1.45
2023-04-26T21:31:53.966Z,1.30
2023-04-26T21:34:21.053Z,1.30
2023-04-26T21:36:47.844Z,1.40
2023-04-26T21:39:15.013Z,1.73
2023-04-26T21:41:41.785Z,1.98
2023-04-26T21:44:08.529Z,1.80
2023-04-26T21:46:35.649Z,1.83
2023-04-26T21:49:02.397Z,2.50
2023-04-26T21:51:29.144Z,3.10
2023-04-26T21:53:56.052Z,2.67
2023-04-26T21:56:24.029Z,2.50
2023-04-26T21:58:50.846Z,2.67
2023-04-26T22:01:17.601Z,2.47
2023-04-26T22:03:44.501Z,2.13
2023-04-26T22:06:11.964Z,2.15
2023-04-26T22:08:38.692Z,1.98
2023-04-26T22:11:05.531Z,1.70
2023-04-26T22:13:32.352Z,1.70
2023-04-26T22:15:59.238Z,1.70
2023-04-26T22:18:27.023Z,1.65
2023-04-26T22:20:54.031Z,1.80
2023-04-26T22:23:21.125Z,1.60
2023-04-26T22:25:47.826Z,1.42
2023-04-26T22:28:15.123Z,1.42
2023-04-26T22:30:41.850Z,1.58
2023-04-26T22:33:10.793Z,1.17
2023-04-26T22:35:37.819Z,1.70
2023-04-26T22:38:04.659Z,1.50
2023-04-26T22:40:32.248Z,1.55
2023-04-26T22:42:59.082Z,1.60
2023-04-26T22:45:25.995Z,1.90
2023-04-26T22:47:52.897Z,1.70
2023-04-26T22:50:19.840Z,1.40
2023-04-26T22:52:46.884Z,1.52
2023-04-26T22:55:13.729Z,1.40
2023-04-26T22:57:40.445Z,1.35
2023-04-26T23:00:10.006Z,1.40
2023-04-26T23:02:37.014Z,1.70
2023-04-26T23:05:05.197Z,1.33
2023-04-26T23:07:33.429Z,1.50
2023-04-26T23:10:00.495Z,1.60
2023-04-26T23:12:27.662Z,1.50
2023-04-26T23:14:58.597Z,1.50
2023-04-26T23:17:26.610Z,1.40
2023-04-26T23:19:53.818Z,1.60
2023-04-26T23:22:20.800Z,1.42
2023-04-26T23:24:47.782Z,1.30
2023-04-26T23:27:14.506Z,1.52
2023-04-26T23:29:41.214Z,1.40
2023-04-26T23:32:08.002Z,1.50
2023-04-26T23:34:34.896Z,1.35
2023-04-26T23:37:07.190Z,1.60
2023-04-26T23:39:36.041Z,1.30
2023-04-26T23:42:03.744Z,1.40
2023-04-26T23:44:30.656Z,1.33
2023-04-26T23:46:57.446Z,1.40
2023-04-26T23:49:24.378Z,1.48
2023-04-26T23:51:51.142Z,1.58
2023-04-26T23:54:17.862Z,1.50
2023-04-26T23:56:44.637Z,1.40
2023-04-26T23:59:11.582Z,1.25
