createdAt,value
2019-03-08T00:01:21.907Z,7.70
2019-03-08T00:03:51.512Z,7.74
2019-03-08T00:06:21.183Z,7.78
2019-03-08T00:08:50.796Z,7.80
2019-03-08T00:11:20.395Z,7.78
2019-03-08T00:13:50.048Z,7.74
2019-03-08T00:16:20.120Z,7.71
2019-03-08T00:18:49.899Z,7.68
2019-03-08T00:21:20.104Z,7.66
2019-03-08T00:23:50.273Z,7.61
2019-03-08T00:26:19.881Z,7.61
2019-03-08T00:28:49.550Z,7.61
2019-03-08T00:31:19.308Z,7.61
2019-03-08T00:33:49.584Z,7.61
2019-03-08T00:36:19.221Z,7.60
2019-03-08T00:38:48.824Z,7.59
2019-03-08T00:41:18.442Z,7.58
2019-03-08T00:43:48.072Z,7.58
2019-03-08T00:46:18.107Z,7.57
2019-03-08T00:48:47.917Z,7.57
2019-03-08T00:51:18.872Z,7.56
2019-03-08T00:53:48.478Z,7.53
2019-03-08T00:56:18.083Z,7.55
2019-03-08T00:58:47.728Z,7.55
2019-03-08T01:01:17.621Z,7.56
2019-03-08T01:03:47.227Z,7.59
2019-03-08T01:06:16.939Z,7.61
2019-03-08T01:08:46.574Z,7.63
2019-03-08T01:11:16.186Z,7.66
2019-03-08T01:13:46.732Z,7.68
2019-03-08T01:16:16.331Z,7.73
2019-03-08T01:18:46.371Z,7.82
2019-03-08T01:21:16.081Z,7.89
2019-03-08T01:23:46.467Z,7.89
2019-03-08T01:26:16.070Z,7.88
2019-03-08T01:28:46.023Z,7.90
2019-03-08T01:31:15.640Z,7.91
2019-03-08T01:33:45.247Z,7.92
2019-03-08T01:36:16.958Z,7.95
2019-03-08T01:38:46.568Z,7.91
2019-03-08T01:41:16.844Z,7.87
2019-03-08T01:43:46.533Z,7.82
2019-03-08T01:46:16.536Z,7.82
2019-03-08T01:48:46.140Z,7.81
2019-03-08T01:51:15.783Z,7.81
2019-03-08T01:53:45.389Z,7.82
2019-03-08T01:56:14.998Z,7.80
2019-03-08T01:58:44.651Z,7.80
2019-03-08T02:01:14.322Z,7.76
2019-03-08T02:03:43.927Z,7.74
2019-03-08T02:06:14.077Z,7.74
2019-03-08T02:08:44.334Z,7.72
2019-03-08T02:11:14.110Z,7.71
2019-03-08T02:13:43.751Z,7.68
2019-03-08T02:16:13.361Z,7.66
2019-03-08T02:18:42.968Z,7.65
2019-03-08T02:21:12.680Z,7.68
2019-03-08T02:23:42.282Z,7.67
2019-03-08T02:26:11.891Z,7.65
2019-03-08T02:28:41.561Z,7.61
2019-03-08T02:31:11.446Z,7.57
2019-03-08T02:33:42.723Z,7.56
2019-03-08T02:36:13.537Z,7.54
2019-03-08T02:38:43.141Z,7.54
2019-03-08T02:41:12.757Z,7.54
2019-03-08T02:43:42.424Z,7.53
2019-03-08T02:46:13.168Z,7.52
2019-03-08T02:48:43.060Z,7.49
2019-03-08T02:51:12.694Z,7.51
2019-03-08T02:53:44.073Z,7.49
2019-03-08T02:56:14.756Z,7.46
2019-03-08T02:58:44.418Z,7.42
2019-03-08T03:01:14.023Z,7.42
2019-03-08T03:03:43.636Z,7.41
2019-03-08T03:06:13.269Z,7.39
2019-03-08T03:08:42.880Z,7.36
2019-03-08T03:11:13.549Z,7.34
2019-03-08T03:13:43.190Z,7.30
2019-03-08T03:16:12.791Z,7.29
2019-03-08T03:18:43.369Z,7.27
2019-03-08T03:21:13.032Z,7.24
2019-03-08T03:23:42.708Z,7.24
2019-03-08T03:26:12.337Z,7.23
2019-03-08T03:28:42.059Z,7.23
2019-03-08T03:31:11.670Z,7.21
2019-03-08T03:33:41.335Z,7.23
2019-03-08T03:36:10.988Z,7.24
2019-03-08T03:38:40.598Z,7.21
2019-03-08T03:41:10.201Z,7.19
2019-03-08T03:43:40.648Z,7.19
2019-03-08T03:46:10.260Z,7.17
2019-03-08T03:48:40.932Z,7.16
2019-03-08T03:51:11.648Z,7.16
2019-03-08T03:53:41.258Z,7.16
2019-03-08T03:56:11.530Z,7.16
2019-03-08T03:58:41.197Z,7.14
2019-03-08T04:01:12.474Z,7.15
2019-03-08T04:03:42.081Z,7.11
2019-03-08T04:06:11.725Z,7.09
2019-03-08T04:08:41.510Z,7.09
2019-03-08T04:11:12.756Z,7.09
2019-03-08T04:13:43.583Z,7.07
2019-03-08T04:16:13.274Z,7.04
2019-03-08T04:18:42.878Z,7.01
2019-03-08T04:21:13.966Z,6.99
2019-03-08T04:23:43.576Z,6.96
2019-03-08T04:26:13.175Z,6.96
2019-03-08T04:28:42.911Z,6.95
2019-03-08T04:31:12.510Z,6.96
2019-03-08T04:33:42.108Z,6.96
2019-03-08T04:36:11.752Z,6.95
2019-03-08T04:38:41.358Z,6.94
2019-03-08T04:41:10.969Z,6.92
2019-03-08T04:43:41.400Z,6.93
2019-03-08T04:46:12.338Z,6.91
2019-03-08T04:48:43.434Z,6.91
2019-03-08T04:51:13.096Z,6.89
2019-03-08T04:53:42.703Z,6.91
2019-03-08T04:56:12.308Z,6.92
2019-03-08T04:58:41.948Z,6.92
2019-03-08T05:01:11.557Z,6.90
2019-03-08T05:03:42.026Z,6.95
2019-03-08T05:06:11.683Z,6.95
2019-03-08T05:08:41.293Z,6.95
2019-03-08T05:11:12.576Z,6.95
2019-03-08T05:13:43.897Z,6.93
2019-03-08T05:16:15.395Z,6.90
2019-03-08T05:18:44.998Z,6.88
2019-03-08T05:21:14.635Z,6.86
2019-03-08T05:23:44.240Z,6.86
2019-03-08T05:26:13.846Z,6.85
2019-03-08T05:28:45.565Z,6.82
2019-03-08T05:31:15.172Z,6.84
2019-03-08T05:33:46.643Z,6.86
2019-03-08T05:36:16.303Z,6.85
2019-03-08T05:38:46.678Z,6.86
2019-03-08T05:41:17.268Z,6.89
2019-03-08T05:43:47.389Z,6.89
2019-03-08T05:46:16.990Z,6.89
2019-03-08T05:48:46.596Z,6.90
2019-03-08T05:51:16.232Z,6.91
2019-03-08T05:53:45.836Z,6.93
2019-03-08T05:56:15.441Z,6.97
2019-03-08T05:58:45.443Z,6.99
2019-03-08T06:01:15.051Z,7.01
2019-03-08T06:03:44.657Z,7.05
2019-03-08T06:06:14.328Z,7.09
2019-03-08T06:08:44.694Z,7.15
2019-03-08T06:11:14.632Z,7.17
2019-03-08T06:13:44.275Z,7.19
2019-03-08T06:16:13.887Z,7.25
2019-03-08T06:18:43.865Z,7.27
2019-03-08T06:21:14.697Z,7.34
2019-03-08T06:23:44.754Z,7.39
2019-03-08T06:26:16.120Z,7.44
2019-03-08T06:28:45.759Z,7.50
2019-03-08T06:31:15.640Z,7.58
2019-03-08T06:33:45.415Z,7.75
2019-03-08T06:36:15.602Z,7.85
2019-03-08T06:38:45.212Z,7.89
2019-03-08T06:41:14.820Z,7.92
2019-03-08T06:43:44.482Z,7.95
2019-03-08T06:46:14.089Z,8.06
2019-03-08T06:48:44.622Z,8.09
2019-03-08T06:51:14.556Z,8.09
2019-03-08T06:53:44.234Z,8.11
2019-03-08T06:56:14.417Z,8.17
2019-03-08T06:58:50.393Z,8.23
2019-03-08T07:01:22.104Z,8.29
2019-03-08T07:03:51.814Z,8.34
2019-03-08T07:06:21.855Z,8.47
2019-03-08T07:08:51.460Z,8.59
2019-03-08T07:11:21.904Z,8.71
2019-03-08T07:13:51.580Z,8.77
2019-03-08T07:16:21.197Z,8.86
2019-03-08T07:18:51.840Z,8.94
2019-03-08T07:21:35.165Z,9.10
2019-03-08T07:24:13.442Z,9.18
2019-03-08T07:26:57.064Z,9.28
2019-03-08T07:29:45.349Z,9.33
2019-03-08T07:32:22.345Z,9.40
2019-03-08T07:34:56.259Z,9.42
2019-03-08T07:37:32.999Z,9.48
2019-03-08T07:40:06.947Z,9.53
2019-03-08T07:42:41.164Z,9.59
2019-03-08T07:45:30.838Z,9.68
2019-03-08T07:48:02.147Z,9.71
2019-03-08T07:50:34.281Z,9.79
2019-03-08T07:53:11.438Z,9.75
2019-03-08T07:55:46.502Z,9.74
2019-03-08T07:58:35.685Z,9.67
2019-03-08T08:01:12.916Z,9.61
2019-03-08T08:03:53.055Z,9.69
2019-03-08T08:06:30.592Z,9.82
2019-03-08T08:09:14.721Z,9.96
2019-03-08T08:12:01.048Z,10.01
2019-03-08T08:14:50.272Z,9.98
2019-03-08T08:17:21.648Z,10.05
2019-03-08T08:19:52.928Z,10.19
2019-03-08T08:22:30.364Z,10.17
2019-03-08T08:25:02.270Z,10.11
2019-03-08T08:27:33.421Z,10.09
2019-03-08T08:30:10.751Z,10.16
2019-03-08T08:32:57.026Z,9.94
2019-03-08T08:35:44.127Z,9.63
2019-03-08T08:38:15.484Z,9.45
2019-03-08T08:40:49.490Z,9.26
2019-03-08T08:43:20.821Z,9.17
2019-03-08T08:46:08.638Z,9.04
2019-03-08T08:48:58.459Z,8.89
2019-03-08T08:51:32.382Z,8.67
2019-03-08T08:54:04.383Z,8.59
2019-03-08T08:56:51.800Z,8.55
2019-03-08T08:59:39.338Z,8.49
2019-03-08T09:02:16.619Z,8.39
2019-03-08T09:04:50.671Z,8.32
2019-03-08T09:07:35.562Z,8.27
2019-03-08T09:10:13.147Z,8.24
2019-03-08T09:12:50.405Z,8.19
2019-03-08T09:15:24.311Z,8.20
2019-03-08T09:17:58.347Z,8.10
2019-03-08T09:20:29.593Z,8.04
2019-03-08T09:23:00.846Z,8.03
2019-03-08T09:25:32.358Z,8.07
2019-03-08T09:28:19.960Z,8.16
2019-03-08T09:30:54.153Z,8.26
2019-03-08T09:33:42.802Z,8.43
2019-03-08T09:36:23.188Z,8.50
2019-03-08T09:38:57.566Z,8.61
2019-03-08T09:41:31.225Z,8.62
2019-03-08T09:44:02.489Z,8.71
2019-03-08T09:46:50.209Z,8.80
2019-03-08T09:49:21.458Z,8.94
2019-03-08T09:51:52.995Z,9.06
2019-03-08T09:54:27.677Z,9.20
2019-03-08T09:57:04.972Z,9.25
2019-03-08T09:59:38.990Z,9.39
2019-03-08T10:02:16.106Z,9.46
2019-03-08T10:05:05.469Z,9.41
2019-03-08T10:07:36.728Z,9.47
2019-03-08T10:10:13.210Z,9.44
2019-03-08T10:13:00.555Z,9.35
2019-03-08T10:15:35.214Z,9.22
2019-03-08T10:18:12.610Z,9.03
2019-03-08T10:20:56.164Z,8.92
2019-03-08T10:23:27.414Z,8.89
2019-03-08T10:26:01.354Z,8.85
2019-03-08T10:28:41.092Z,8.80
2019-03-08T10:31:15.177Z,8.84
2019-03-08T10:34:02.885Z,9.02
2019-03-08T10:36:51.657Z,9.38
2019-03-08T10:39:34.838Z,9.63
2019-03-08T10:42:15.527Z,9.70
2019-03-08T10:44:52.814Z,9.72
2019-03-08T10:47:39.125Z,9.75
2019-03-08T10:50:12.532Z,10.01
2019-03-08T10:52:46.521Z,10.26
2019-03-08T10:55:29.590Z,10.33
2019-03-08T10:58:04.241Z,10.30
2019-03-08T11:00:41.210Z,10.52
2019-03-08T11:03:14.874Z,10.57
2019-03-08T11:05:51.949Z,10.68
2019-03-08T11:08:29.688Z,10.64
2019-03-08T11:11:14.960Z,10.75
2019-03-08T11:13:48.653Z,10.81
2019-03-08T11:16:26.380Z,10.63
2019-03-08T11:19:08.638Z,10.56
2019-03-08T11:21:36.434Z,10.56
2019-03-08T11:24:13.818Z,10.62
2019-03-08T11:27:04.727Z,10.72
2019-03-08T11:29:43.618Z,10.75
2019-03-08T11:32:23.335Z,10.62
2019-03-08T11:34:59.105Z,10.59
2019-03-08T11:37:30.410Z,10.48
2019-03-08T11:40:04.888Z,10.50
2019-03-08T11:42:54.529Z,10.43
2019-03-08T11:45:32.338Z,10.56
2019-03-08T11:48:03.627Z,10.71
2019-03-08T11:50:46.887Z,10.76
2019-03-08T11:53:34.834Z,10.83
2019-03-08T11:56:20.980Z,10.79
2019-03-08T11:58:52.316Z,10.60
2019-03-08T12:01:29.499Z,10.52
2019-03-08T12:04:12.659Z,10.44
2019-03-08T12:06:49.616Z,10.36
2019-03-08T12:09:20.918Z,10.31
2019-03-08T12:11:52.184Z,10.20
2019-03-08T12:14:26.577Z,10.21
2019-03-08T12:17:13.339Z,10.09
2019-03-08T12:19:53.238Z,10.08
2019-03-08T12:22:27.404Z,9.97
2019-03-08T12:25:17.001Z,9.84
2019-03-08T12:28:03.436Z,9.63
2019-03-08T12:30:43.840Z,9.31
2019-03-08T12:33:20.782Z,9.08
2019-03-08T12:36:04.284Z,8.91
2019-03-08T12:38:35.871Z,8.81
2019-03-08T12:41:07.124Z,8.74
2019-03-08T12:43:45.094Z,8.73
2019-03-08T12:46:25.155Z,8.67
2019-03-08T12:49:08.233Z,8.52
2019-03-08T12:51:39.541Z,8.30
2019-03-08T12:54:16.971Z,7.96
2019-03-08T12:57:01.203Z,7.76
2019-03-08T12:59:35.312Z,7.56
2019-03-08T13:02:18.613Z,7.50
2019-03-08T13:05:06.064Z,7.41
2019-03-08T13:07:46.467Z,7.62
2019-03-08T13:10:16.605Z,7.66
2019-03-08T13:12:47.455Z,7.70
2019-03-08T13:15:17.578Z,7.64
2019-03-08T13:17:47.308Z,7.56
2019-03-08T13:20:18.601Z,7.55
2019-03-08T13:22:48.394Z,7.48
2019-03-08T13:25:18.551Z,7.41
2019-03-08T13:27:48.167Z,7.44
2019-03-08T13:30:24.860Z,7.56
2019-03-08T13:32:54.484Z,7.56
2019-03-08T13:35:25.916Z,7.51
2019-03-08T13:37:55.871Z,7.49
2019-03-08T13:40:25.473Z,7.49
2019-03-08T13:42:58.064Z,7.55
2019-03-08T13:45:27.754Z,7.60
2019-03-08T13:47:57.627Z,7.57
2019-03-08T13:50:27.365Z,7.62
2019-03-08T13:52:57.085Z,7.53
2019-03-08T13:55:26.761Z,7.60
2019-03-08T13:57:56.425Z,7.61
2019-03-08T14:00:26.282Z,7.66
2019-03-08T14:02:56.613Z,7.67
2019-03-08T14:05:26.240Z,7.68
2019-03-08T14:07:55.933Z,7.68
2019-03-08T14:10:25.689Z,7.73
2019-03-08T14:12:57.049Z,7.73
2019-03-08T14:15:26.942Z,7.69
2019-03-08T14:17:56.828Z,7.57
2019-03-08T14:20:28.020Z,7.57
2019-03-08T14:22:57.780Z,7.62
2019-03-08T14:25:27.404Z,7.75
2019-03-08T14:27:57.025Z,7.85
2019-03-08T14:30:32.206Z,7.77
2019-03-08T14:33:01.560Z,7.67
2019-03-08T14:35:32.041Z,7.69
2019-03-08T14:38:02.583Z,7.68
2019-03-08T14:40:34.146Z,7.66
2019-03-08T14:43:13.133Z,7.62
2019-03-08T14:45:58.747Z,7.71
2019-03-08T14:48:28.592Z,7.71
2019-03-08T14:50:58.581Z,8.05
2019-03-08T14:53:32.216Z,8.25
2019-03-08T14:55:59.993Z,8.18
2019-03-08T14:58:32.611Z,8.07
2019-03-08T15:01:02.326Z,8.19
2019-03-08T15:03:42.991Z,8.17
2019-03-08T15:06:06.875Z,8.02
2019-03-08T15:08:36.584Z,8.44
2019-03-08T15:11:07.739Z,8.26
2019-03-08T15:13:37.899Z,8.10
2019-03-08T15:16:07.704Z,8.11
2019-03-08T15:18:37.519Z,8.01
2019-03-08T15:21:09.488Z,8.11
2019-03-08T15:23:39.114Z,8.02
2019-03-08T15:26:08.897Z,8.02
2019-03-08T15:28:38.507Z,7.97
2019-03-08T15:31:08.190Z,7.97
2019-03-08T15:33:37.860Z,7.90
2019-03-08T15:36:08.035Z,7.96
2019-03-08T15:38:37.663Z,7.92
2019-03-08T15:41:07.664Z,7.83
2019-03-08T15:43:37.277Z,7.75
2019-03-08T15:46:06.913Z,7.73
2019-03-08T15:48:36.582Z,7.73
2019-03-08T15:51:07.141Z,7.58
2019-03-08T15:53:37.187Z,7.54
2019-03-08T15:56:06.837Z,7.50
2019-03-08T15:58:37.224Z,7.45
2019-03-08T16:01:08.106Z,7.46
2019-03-08T16:03:38.377Z,7.38
2019-03-08T16:06:08.003Z,7.30
2019-03-08T16:08:39.741Z,7.22
2019-03-08T16:11:09.768Z,7.17
2019-03-08T16:13:39.359Z,7.15
2019-03-08T16:16:09.606Z,7.10
2019-03-08T16:18:40.080Z,7.04
2019-03-08T16:21:13.186Z,7.00
2019-03-08T16:23:41.992Z,6.97
2019-03-08T16:26:11.624Z,6.95
2019-03-08T16:28:41.247Z,6.89
2019-03-08T16:31:12.247Z,6.85
2019-03-08T16:33:43.599Z,6.82
2019-03-08T16:36:20.400Z,6.76
2019-03-08T16:39:06.581Z,6.75
2019-03-08T16:41:46.727Z,6.72
2019-03-08T16:44:34.192Z,6.67
2019-03-08T16:47:05.198Z,6.58
2019-03-08T16:49:48.088Z,6.56
2019-03-08T16:52:33.112Z,6.57
2019-03-08T16:55:14.058Z,6.55
2019-03-08T16:57:57.363Z,6.53
2019-03-08T17:00:34.350Z,6.52
2019-03-08T17:03:08.529Z,6.48
2019-03-08T17:05:45.746Z,6.47
2019-03-08T17:08:17.242Z,6.45
2019-03-08T17:10:57.861Z,6.42
2019-03-08T17:13:29.128Z,6.39
2019-03-08T17:16:00.601Z,6.36
2019-03-08T17:18:31.954Z,6.35
2019-03-08T17:21:06.353Z,6.32
2019-03-08T17:23:44.063Z,6.29
2019-03-08T17:26:27.928Z,6.24
2019-03-08T17:29:06.414Z,6.22
2019-03-08T17:31:50.023Z,6.16
2019-03-08T17:34:24.727Z,6.14
2019-03-08T17:36:56.055Z,6.12
2019-03-08T17:39:30.388Z,6.08
2019-03-08T17:42:04.824Z,6.04
2019-03-08T17:44:45.426Z,6.04
2019-03-08T17:47:16.879Z,6.01
2019-03-08T17:50:04.513Z,6.01
2019-03-08T17:52:42.028Z,6.01
2019-03-08T17:55:15.705Z,5.99
2019-03-08T17:57:50.091Z,6.12
2019-03-08T18:00:40.544Z,6.13
2019-03-08T18:03:16.405Z,6.10
2019-03-08T18:05:53.401Z,6.11
2019-03-08T18:08:40.444Z,6.10
2019-03-08T18:11:27.167Z,6.09
2019-03-08T18:14:13.761Z,6.06
2019-03-08T18:16:48.282Z,6.00
2019-03-08T18:19:25.462Z,5.95
2019-03-08T18:21:57.346Z,5.90
2019-03-08T18:24:44.607Z,5.90
2019-03-08T18:27:25.498Z,5.89
2019-03-08T18:29:56.973Z,5.87
2019-03-08T18:32:28.299Z,5.89
2019-03-08T18:35:02.413Z,5.90
2019-03-08T18:37:45.889Z,5.90
2019-03-08T18:40:32.278Z,5.88
2019-03-08T18:43:20.973Z,5.84
2019-03-08T18:46:01.461Z,5.84
2019-03-08T18:48:44.731Z,5.86
2019-03-08T18:51:32.458Z,5.87
2019-03-08T18:54:20.161Z,5.85
2019-03-08T18:57:00.626Z,5.85
2019-03-08T18:59:43.852Z,5.82
2019-03-08T19:02:15.343Z,5.79
2019-03-08T19:04:49.594Z,5.76
2019-03-08T19:07:29.838Z,5.74
2019-03-08T19:10:03.509Z,5.74
2019-03-08T19:12:41.101Z,5.74
2019-03-08T19:15:31.043Z,5.73
2019-03-08T19:18:14.447Z,5.69
2019-03-08T19:20:49.010Z,5.68
2019-03-08T19:23:20.429Z,5.66
2019-03-08T19:25:51.935Z,5.66
2019-03-08T19:28:32.108Z,5.72
2019-03-08T19:31:12.544Z,5.81
2019-03-08T19:33:43.947Z,5.77
2019-03-08T19:36:18.268Z,5.73
2019-03-08T19:39:05.370Z,5.68
2019-03-08T19:41:36.884Z,5.65
2019-03-08T19:44:23.211Z,5.62
2019-03-08T19:47:09.407Z,5.59
2019-03-08T19:49:49.469Z,5.62
2019-03-08T19:52:23.815Z,5.61
2019-03-08T19:54:55.211Z,5.65
2019-03-08T19:57:42.642Z,5.74
2019-03-08T20:00:26.450Z,5.73
2019-03-08T20:03:14.015Z,5.68
2019-03-08T20:05:47.951Z,5.67
2019-03-08T20:08:31.019Z,5.66
2019-03-08T20:11:02.307Z,5.70
2019-03-08T20:13:36.743Z,5.76
2019-03-08T20:16:26.401Z,5.76
2019-03-08T20:19:14.022Z,5.78
2019-03-08T20:22:00.578Z,5.77
2019-03-08T20:24:48.039Z,5.77
2019-03-08T20:27:31.807Z,5.79
2019-03-08T20:30:03.638Z,5.86
2019-03-08T20:32:40.949Z,5.90
2019-03-08T20:35:18.272Z,5.93
2019-03-08T20:37:52.381Z,5.95
2019-03-08T20:40:31.536Z,5.98
2019-03-08T20:43:08.396Z,6.00
2019-03-08T20:45:39.903Z,6.04
2019-03-08T20:48:09.563Z,6.06
2019-03-08T20:50:39.245Z,6.07
2019-03-08T20:53:08.906Z,6.07
2019-03-08T20:55:38.529Z,6.08
2019-03-08T20:58:09.751Z,6.07
2019-03-08T21:00:39.474Z,6.07
2019-03-08T21:03:09.076Z,6.08
2019-03-08T21:05:38.746Z,6.12
2019-03-08T21:08:08.379Z,6.15
2019-03-08T21:10:38.211Z,6.21
2019-03-08T21:13:07.872Z,6.30
2019-03-08T21:15:37.562Z,6.32
2019-03-08T21:18:07.200Z,6.32
2019-03-08T21:20:40.200Z,6.31
2019-03-08T21:23:10.124Z,6.29
2019-03-08T21:25:43.205Z,6.29
2019-03-08T21:28:15.300Z,6.28
2019-03-08T21:30:44.922Z,6.22
2019-03-08T21:33:16.231Z,6.13
2019-03-08T21:35:45.955Z,6.08
2019-03-08T21:38:21.105Z,5.99
2019-03-08T21:40:50.897Z,5.91
2019-03-08T21:43:23.347Z,5.84
2019-03-08T21:45:56.545Z,5.77
2019-03-08T21:48:26.281Z,5.70
2019-03-08T21:50:58.412Z,5.64
2019-03-08T21:53:28.060Z,5.65
2019-03-08T21:56:02.431Z,5.65
2019-03-08T21:58:32.335Z,5.64
2019-03-08T22:01:05.151Z,5.63
2019-03-08T22:03:34.787Z,5.67
2019-03-08T22:06:05.753Z,5.76
2019-03-08T22:08:42.307Z,5.77
2019-03-08T22:11:15.848Z,5.73
2019-03-08T22:13:47.937Z,5.68
2019-03-08T22:16:20.747Z,5.67
2019-03-08T22:18:53.216Z,5.64
2019-03-08T22:21:26.134Z,5.62
2019-03-08T22:23:56.869Z,5.64
2019-03-08T22:26:28.161Z,5.63
2019-03-08T22:28:58.994Z,5.59
2019-03-08T22:31:29.599Z,5.58
2019-03-08T22:33:59.257Z,5.59
2019-03-08T22:36:29.975Z,5.59
2019-03-08T22:38:59.823Z,5.61
2019-03-08T22:41:30.815Z,5.65
2019-03-08T22:44:01.197Z,5.70
2019-03-08T22:46:30.811Z,5.70
2019-03-08T22:49:01.969Z,5.70
2019-03-08T22:51:32.727Z,5.69
2019-03-08T22:54:02.984Z,5.68
2019-03-08T22:56:32.714Z,5.66
2019-03-08T22:59:02.494Z,5.62
2019-03-08T23:01:45.670Z,5.56
2019-03-08T23:04:15.281Z,5.51
2019-03-08T23:06:46.047Z,5.45
2019-03-08T23:09:16.480Z,5.43
2019-03-08T23:11:46.412Z,5.42
2019-03-08T23:14:16.304Z,5.41
2019-03-08T23:16:46.563Z,5.41
2019-03-08T23:19:16.630Z,5.39
2019-03-08T23:21:46.824Z,5.35
2019-03-08T23:24:16.763Z,5.32
2019-03-08T23:27:04.289Z,5.31
2019-03-08T23:29:35.568Z,5.29
2019-03-08T23:32:16.069Z,5.26
2019-03-08T23:34:46.156Z,5.26
2019-03-08T23:37:16.073Z,5.22
2019-03-08T23:39:46.053Z,5.21
2019-03-08T23:42:16.018Z,5.18
2019-03-08T23:44:46.982Z,5.18
2019-03-08T23:47:18.272Z,5.17
2019-03-08T23:49:47.963Z,5.17
2019-03-08T23:52:17.767Z,5.17
2019-03-08T23:54:48.555Z,5.16
2019-03-08T23:57:18.222Z,5.16
2019-03-08T23:59:47.909Z,5.19
