createdAt,value
2018-09-27T00:00:13.701Z,2.10
2018-09-27T00:00:46.902Z,2.00
2018-09-27T00:01:20.120Z,2.15
2018-09-27T00:01:53.268Z,2.22
2018-09-27T00:02:26.581Z,1.90
2018-09-27T00:02:59.944Z,2.55
2018-09-27T00:03:33.295Z,1.87
2018-09-27T00:04:06.652Z,2.37
2018-09-27T00:04:39.935Z,1.62
2018-09-27T00:05:13.341Z,2.10
2018-09-27T00:05:47.773Z,1.90
2018-09-27T00:06:21.334Z,2.10
2018-09-27T00:06:55.064Z,2.02
2018-09-27T00:07:28.496Z,1.98
2018-09-27T00:08:01.905Z,2.20
2018-09-27T00:08:35.446Z,2.33
2018-09-27T00:09:09.016Z,2.17
2018-09-27T00:09:42.492Z,1.90
2018-09-27T00:10:15.699Z,2.12
2018-09-27T00:10:48.919Z,1.55
2018-09-27T00:11:23.071Z,2.20
2018-09-27T00:11:56.225Z,1.98
2018-09-27T00:12:29.502Z,2.12
2018-09-27T00:13:02.698Z,2.10
2018-09-27T00:13:36.623Z,1.90
2018-09-27T00:14:09.804Z,2.00
2018-09-27T00:14:43.051Z,2.45
2018-09-27T00:15:16.437Z,1.70
2018-09-27T00:15:49.657Z,1.75
2018-09-27T00:16:22.913Z,1.85
2018-09-27T00:16:56.153Z,2.10
2018-09-27T00:17:29.316Z,1.75
2018-09-27T00:18:02.559Z,1.80
2018-09-27T00:18:35.726Z,1.98
2018-09-27T00:19:09.244Z,1.80
2018-09-27T00:19:42.495Z,2.17
2018-09-27T00:20:15.658Z,1.62
2018-09-27T00:20:48.838Z,2.25
2018-09-27T00:21:52.631Z,1.90
2018-09-27T00:22:25.884Z,2.35
2018-09-27T00:22:59.095Z,2.25
2018-09-27T00:23:32.295Z,1.80
2018-09-27T00:24:05.520Z,2.10
2018-09-27T00:24:38.781Z,1.98
2018-09-27T00:25:11.987Z,2.02
2018-09-27T00:25:45.199Z,2.50
2018-09-27T00:26:18.603Z,2.15
2018-09-27T00:26:51.843Z,1.95
2018-09-27T00:27:25.937Z,2.20
2018-09-27T00:27:59.102Z,1.98
2018-09-27T00:28:32.289Z,1.70
2018-09-27T00:29:05.484Z,1.90
2018-09-27T00:29:38.661Z,1.62
2018-09-27T00:30:11.814Z,2.20
2018-09-27T00:30:47.270Z,2.20
2018-09-27T00:32:16.724Z,1.77
2018-09-27T00:32:50.905Z,2.10
2018-09-27T00:33:27.028Z,2.00
2018-09-27T00:34:00.965Z,2.08
2018-09-27T00:34:34.515Z,1.62
2018-09-27T00:35:08.057Z,1.87
2018-09-27T00:35:42.748Z,1.75
2018-09-27T00:36:16.607Z,2.02
2018-09-27T00:36:51.126Z,2.17
2018-09-27T00:37:24.675Z,2.30
2018-09-27T00:37:57.885Z,1.95
2018-09-27T00:38:31.727Z,2.10
2018-09-27T00:39:07.892Z,1.70
2018-09-27T00:39:41.880Z,2.00
2018-09-27T00:40:16.202Z,1.60
2018-09-27T00:40:50.304Z,1.82
2018-09-27T00:41:23.502Z,2.35
2018-09-27T00:41:56.715Z,1.87
2018-09-27T00:42:29.892Z,1.80
2018-09-27T00:43:03.058Z,2.02
2018-09-27T00:43:36.226Z,1.92
2018-09-27T00:44:09.414Z,1.67
2018-09-27T00:44:42.911Z,2.00
2018-09-27T00:45:16.122Z,2.33
2018-09-27T00:45:49.262Z,1.80
2018-09-27T00:46:22.818Z,2.20
2018-09-27T00:46:56.021Z,2.27
2018-09-27T00:47:29.205Z,2.52
2018-09-27T00:48:02.424Z,2.30
2018-09-27T00:48:35.637Z,2.40
2018-09-27T00:49:08.820Z,2.10
2018-09-27T00:49:41.985Z,2.20
2018-09-27T00:50:15.137Z,2.25
2018-09-27T00:50:48.314Z,1.90
2018-09-27T00:51:21.513Z,1.85
2018-09-27T00:51:54.674Z,2.17
2018-09-27T00:52:28.068Z,2.10
2018-09-27T00:53:01.216Z,2.10
2018-09-27T00:53:34.896Z,2.15
2018-09-27T00:54:08.072Z,2.25
2018-09-27T00:54:41.249Z,2.00
2018-09-27T00:55:14.435Z,2.00
2018-09-27T00:55:47.622Z,2.10
2018-09-27T00:56:21.357Z,1.85
2018-09-27T00:56:54.790Z,2.30
2018-09-27T00:57:29.219Z,1.70
2018-09-27T00:58:02.707Z,2.75
2018-09-27T00:58:36.367Z,2.02
2018-09-27T00:59:10.620Z,2.00
2018-09-27T00:59:44.026Z,2.35
2018-09-27T01:00:17.511Z,1.85
2018-09-27T01:00:51.467Z,2.10
2018-09-27T01:01:25.048Z,2.65
2018-09-27T01:01:58.546Z,2.10
2018-09-27T01:02:32.301Z,2.65
2018-09-27T01:03:05.804Z,2.00
2018-09-27T01:03:39.421Z,2.33
2018-09-27T01:04:12.886Z,1.70
2018-09-27T01:04:46.613Z,2.30
2018-09-27T01:05:21.486Z,2.15
2018-09-27T01:05:55.180Z,2.25
2018-09-27T01:06:28.892Z,2.60
2018-09-27T01:07:02.774Z,2.20
2018-09-27T01:07:36.899Z,2.45
2018-09-27T01:08:10.365Z,2.02
2018-09-27T01:08:43.839Z,2.20
2018-09-27T01:09:17.245Z,2.37
2018-09-27T01:09:50.706Z,2.47
2018-09-27T01:10:24.190Z,2.08
2018-09-27T01:10:57.734Z,2.00
2018-09-27T01:11:31.148Z,2.50
2018-09-27T01:12:04.649Z,2.35
2018-09-27T01:12:38.430Z,2.70
2018-09-27T01:13:11.951Z,2.35
2018-09-27T01:13:45.497Z,2.40
2018-09-27T01:14:18.702Z,2.80
2018-09-27T01:14:51.882Z,2.50
2018-09-27T01:15:25.056Z,2.55
2018-09-27T01:15:58.280Z,2.20
2018-09-27T01:16:31.464Z,2.35
2018-09-27T01:17:04.657Z,2.40
2018-09-27T01:17:37.900Z,2.22
2018-09-27T01:18:11.115Z,2.65
2018-09-27T01:18:44.574Z,2.20
2018-09-27T01:19:18.081Z,2.60
2018-09-27T01:19:51.288Z,2.45
2018-09-27T01:20:24.454Z,2.10
2018-09-27T01:20:57.625Z,2.30
2018-09-27T01:21:31.056Z,2.42
2018-09-27T01:22:04.269Z,2.30
2018-09-27T01:22:37.472Z,2.50
2018-09-27T01:23:10.701Z,2.47
2018-09-27T01:23:43.917Z,2.58
2018-09-27T01:24:17.178Z,2.27
2018-09-27T01:24:50.657Z,2.52
2018-09-27T01:25:24.018Z,2.10
2018-09-27T01:25:57.440Z,2.58
2018-09-27T01:26:30.942Z,2.72
2018-09-27T01:27:04.481Z,2.33
2018-09-27T01:27:38.035Z,2.42
2018-09-27T01:28:11.468Z,2.30
2018-09-27T01:28:45.055Z,3.10
2018-09-27T01:29:18.615Z,2.22
2018-09-27T01:29:52.061Z,2.72
2018-09-27T01:30:25.381Z,2.50
2018-09-27T01:31:05.671Z,2.20
2018-09-27T01:31:39.115Z,2.40
2018-09-27T01:32:12.618Z,2.37
2018-09-27T01:32:46.168Z,2.35
2018-09-27T01:33:19.582Z,2.10
2018-09-27T01:33:52.984Z,2.33
2018-09-27T01:34:26.339Z,2.35
2018-09-27T01:34:59.697Z,2.58
2018-09-27T01:35:33.383Z,2.20
2018-09-27T01:36:06.972Z,2.67
2018-09-27T01:36:40.729Z,2.65
2018-09-27T01:37:14.184Z,2.60
2018-09-27T01:37:47.580Z,2.85
2018-09-27T01:38:21.184Z,2.72
2018-09-27T01:38:56.629Z,2.50
2018-09-27T01:39:30.205Z,2.58
2018-09-27T01:40:04.047Z,1.90
2018-09-27T01:40:37.477Z,2.80
2018-09-27T01:41:11.191Z,2.47
2018-09-27T01:41:44.677Z,2.92
2018-09-27T01:42:18.257Z,2.55
2018-09-27T01:42:51.853Z,2.50
2018-09-27T01:43:26.108Z,3.00
2018-09-27T01:43:59.544Z,2.52
2018-09-27T01:44:32.952Z,2.55
2018-09-27T01:45:06.502Z,2.85
2018-09-27T01:45:40.160Z,2.37
2018-09-27T01:46:13.681Z,2.60
2018-09-27T01:46:47.524Z,2.70
2018-09-27T01:47:21.058Z,2.52
2018-09-27T01:47:54.512Z,2.45
2018-09-27T01:48:28.079Z,2.22
2018-09-27T01:49:02.782Z,2.77
2018-09-27T01:49:36.371Z,2.87
2018-09-27T01:50:09.650Z,2.50
2018-09-27T01:50:42.855Z,3.02
2018-09-27T01:51:16.086Z,2.45
2018-09-27T01:51:49.305Z,2.50
2018-09-27T01:52:22.573Z,2.70
2018-09-27T01:52:55.790Z,2.30
2018-09-27T01:53:29.001Z,2.77
2018-09-27T01:54:02.204Z,2.52
2018-09-27T01:54:35.501Z,2.58
2018-09-27T01:55:08.682Z,2.80
2018-09-27T01:55:41.939Z,2.40
2018-09-27T01:56:15.765Z,3.55
2018-09-27T01:56:48.946Z,2.70
2018-09-27T01:57:22.138Z,2.90
2018-09-27T01:57:55.358Z,2.65
2018-09-27T01:58:28.707Z,2.62
2018-09-27T01:59:01.961Z,2.20
2018-09-27T01:59:35.775Z,2.62
2018-09-27T02:00:08.934Z,2.45
2018-09-27T02:00:42.191Z,2.55
2018-09-27T02:01:15.395Z,3.10
2018-09-27T02:01:48.571Z,2.55
2018-09-27T02:02:21.720Z,3.05
2018-09-27T02:03:01.724Z,2.30
2018-09-27T02:03:35.042Z,2.47
2018-09-27T02:04:08.344Z,3.10
2018-09-27T02:04:41.576Z,2.55
2018-09-27T02:05:14.786Z,2.50
2018-09-27T02:05:47.968Z,2.50
2018-09-27T02:06:21.115Z,2.15
2018-09-27T02:06:54.308Z,2.60
2018-09-27T02:07:27.482Z,2.55
2018-09-27T02:08:01.261Z,2.62
2018-09-27T02:08:34.490Z,2.95
2018-09-27T02:09:08.993Z,2.55
2018-09-27T02:09:42.191Z,2.42
2018-09-27T02:10:15.387Z,2.90
2018-09-27T02:10:48.630Z,2.77
2018-09-27T02:11:21.830Z,3.20
2018-09-27T02:11:54.983Z,2.65
2018-09-27T02:12:28.222Z,2.55
2018-09-27T02:13:01.413Z,2.92
2018-09-27T02:13:34.626Z,2.37
2018-09-27T02:14:07.904Z,2.80
2018-09-27T02:14:41.135Z,2.45
2018-09-27T02:15:14.346Z,3.00
2018-09-27T02:15:47.634Z,2.12
2018-09-27T02:16:20.888Z,3.30
2018-09-27T02:16:54.050Z,3.30
2018-09-27T02:17:27.312Z,2.20
2018-09-27T02:18:00.590Z,2.58
2018-09-27T02:18:33.736Z,2.75
2018-09-27T02:19:06.965Z,2.30
2018-09-27T02:19:40.359Z,2.30
2018-09-27T02:20:13.542Z,3.77
2018-09-27T02:20:46.787Z,2.70
2018-09-27T02:21:19.936Z,2.50
2018-09-27T02:21:56.015Z,2.90
2018-09-27T02:22:29.347Z,2.87
2018-09-27T02:23:02.611Z,3.12
2018-09-27T02:23:36.036Z,2.90
2018-09-27T02:24:09.189Z,2.75
2018-09-27T02:24:42.387Z,2.40
2018-09-27T02:25:16.104Z,3.00
2018-09-27T02:25:49.421Z,2.20
2018-09-27T02:26:22.617Z,2.50
2018-09-27T02:26:55.786Z,3.15
2018-09-27T02:27:29.021Z,4.12
2018-09-27T02:28:02.203Z,4.35
2018-09-27T02:28:35.407Z,2.75
2018-09-27T02:29:08.631Z,2.40
2018-09-27T02:29:41.828Z,2.80
2018-09-27T02:30:15.015Z,3.10
2018-09-27T02:30:48.217Z,3.20
2018-09-27T02:31:21.408Z,3.20
2018-09-27T02:31:54.725Z,3.12
2018-09-27T02:32:27.890Z,2.95
2018-09-27T02:33:01.079Z,2.90
2018-09-27T02:33:34.246Z,2.70
2018-09-27T02:34:07.585Z,3.00
2018-09-27T02:34:40.801Z,2.80
2018-09-27T02:35:14.219Z,2.70
2018-09-27T02:35:47.369Z,3.10
2018-09-27T02:36:20.546Z,2.98
2018-09-27T02:36:53.742Z,3.30
2018-09-27T02:37:27.017Z,3.42
2018-09-27T02:38:00.224Z,3.72
2018-09-27T02:38:33.701Z,3.30
2018-09-27T02:39:08.503Z,3.00
2018-09-27T02:39:41.753Z,3.12
2018-09-27T02:40:15.059Z,3.15
2018-09-27T02:40:48.309Z,3.02
2018-09-27T02:41:21.452Z,3.45
2018-09-27T02:41:54.665Z,3.67
2018-09-27T02:42:27.827Z,2.98
2018-09-27T02:43:01.067Z,3.50
2018-09-27T02:43:34.235Z,3.42
2018-09-27T02:44:07.604Z,2.80
2018-09-27T02:44:40.793Z,3.40
2018-09-27T02:45:13.970Z,3.08
2018-09-27T02:45:47.170Z,3.40
2018-09-27T02:46:20.433Z,3.08
2018-09-27T02:46:53.997Z,3.02
2018-09-27T02:47:27.510Z,2.77
2018-09-27T02:48:00.726Z,3.00
2018-09-27T02:48:33.931Z,2.98
2018-09-27T02:49:07.192Z,3.25
2018-09-27T02:49:41.350Z,3.80
2018-09-27T02:50:14.546Z,3.20
2018-09-27T02:50:47.813Z,2.72
2018-09-27T02:51:20.950Z,3.58
2018-09-27T02:51:54.731Z,3.40
2018-09-27T02:52:27.933Z,3.10
2018-09-27T02:53:01.094Z,3.15
2018-09-27T02:53:34.308Z,3.00
2018-09-27T02:54:07.478Z,3.45
2018-09-27T02:54:40.702Z,3.05
2018-09-27T02:55:13.926Z,3.83
2018-09-27T02:55:47.155Z,2.95
2018-09-27T02:56:20.546Z,3.33
2018-09-27T02:56:53.792Z,3.05
2018-09-27T02:57:26.961Z,2.60
2018-09-27T02:58:00.140Z,4.12
2018-09-27T02:58:33.392Z,3.47
2018-09-27T02:59:06.550Z,3.45
2018-09-27T02:59:39.840Z,3.30
2018-09-27T03:00:13.078Z,3.12
2018-09-27T03:00:46.697Z,3.25
2018-09-27T03:01:20.863Z,2.87
2018-09-27T03:01:54.007Z,3.52
2018-09-27T03:02:27.269Z,3.25
2018-09-27T03:03:00.506Z,2.77
2018-09-27T03:03:33.678Z,3.40
2018-09-27T03:04:07.203Z,2.80
2018-09-27T03:04:40.388Z,2.92
2018-09-27T03:05:13.760Z,3.50
2018-09-27T03:05:46.930Z,3.10
2018-09-27T03:06:20.140Z,3.50
2018-09-27T03:06:53.374Z,3.35
2018-09-27T03:07:26.563Z,3.05
2018-09-27T03:07:59.922Z,2.52
2018-09-27T03:08:33.169Z,2.72
2018-09-27T03:09:08.658Z,3.45
2018-09-27T03:09:42.285Z,2.62
2018-09-27T03:10:15.538Z,2.80
2018-09-27T03:10:48.861Z,3.25
2018-09-27T03:11:22.120Z,3.10
2018-09-27T03:11:55.358Z,2.62
2018-09-27T03:12:28.589Z,3.20
2018-09-27T03:13:01.901Z,3.10
2018-09-27T03:13:35.167Z,3.12
2018-09-27T03:14:08.382Z,3.50
2018-09-27T03:14:41.640Z,3.40
2018-09-27T03:15:14.828Z,3.15
2018-09-27T03:15:48.060Z,2.90
2018-09-27T03:16:21.258Z,2.60
2018-09-27T03:16:54.457Z,3.17
2018-09-27T03:17:27.743Z,3.15
2018-09-27T03:18:01.039Z,3.22
2018-09-27T03:18:35.377Z,3.40
2018-09-27T03:19:08.576Z,3.72
2018-09-27T03:19:41.829Z,2.75
2018-09-27T03:20:15.649Z,3.67
2018-09-27T03:20:49.040Z,3.58
2018-09-27T03:21:22.221Z,4.00
2018-09-27T03:21:55.455Z,3.90
2018-09-27T03:22:28.699Z,3.15
2018-09-27T03:23:02.237Z,3.50
2018-09-27T03:23:35.427Z,3.60
2018-09-27T03:24:08.772Z,3.52
2018-09-27T03:24:41.987Z,3.85
2018-09-27T03:25:15.269Z,3.35
2018-09-27T03:25:48.611Z,3.60
2018-09-27T03:26:21.785Z,3.45
2018-09-27T03:26:55.038Z,2.95
2018-09-27T03:27:28.245Z,3.08
2018-09-27T03:28:02.262Z,3.40
2018-09-27T03:28:35.467Z,3.10
2018-09-27T03:29:08.728Z,3.15
2018-09-27T03:29:41.973Z,3.20
2018-09-27T03:30:15.188Z,3.12
2018-09-27T03:30:48.457Z,3.30
2018-09-27T03:31:21.763Z,3.42
2018-09-27T03:31:54.936Z,2.98
2018-09-27T03:32:28.155Z,3.15
2018-09-27T03:33:01.414Z,3.20
2018-09-27T03:33:34.609Z,3.45
2018-09-27T03:34:07.867Z,2.77
2018-09-27T03:34:41.190Z,2.80
2018-09-27T03:35:14.439Z,3.75
2018-09-27T03:35:47.634Z,3.33
2018-09-27T03:36:20.840Z,3.08
2018-09-27T03:36:54.036Z,3.00
2018-09-27T03:38:07.067Z,3.55
2018-09-27T03:38:40.330Z,3.25
2018-09-27T03:39:13.530Z,3.87
2018-09-27T03:39:46.770Z,2.80
2018-09-27T03:40:20.170Z,2.83
2018-09-27T03:40:53.349Z,2.70
2018-09-27T03:41:26.621Z,3.30
2018-09-27T03:41:59.909Z,3.45
2018-09-27T03:42:33.238Z,3.85
2018-09-27T03:43:06.588Z,2.87
2018-09-27T03:43:39.957Z,3.92
2018-09-27T03:44:13.619Z,3.15
2018-09-27T03:44:46.880Z,3.62
2018-09-27T03:45:20.210Z,3.12
2018-09-27T03:45:53.487Z,3.75
2018-09-27T03:46:26.924Z,3.40
2018-09-27T03:47:00.203Z,3.72
2018-09-27T03:47:33.572Z,3.60
2018-09-27T03:48:06.833Z,3.15
2018-09-27T03:48:40.101Z,3.35
2018-09-27T03:49:13.287Z,2.95
2018-09-27T03:49:46.525Z,2.92
2018-09-27T03:50:19.742Z,3.00
2018-09-27T03:50:53.271Z,3.58
2018-09-27T03:51:26.455Z,3.10
2018-09-27T03:51:59.667Z,3.22
2018-09-27T03:52:33.046Z,3.30
2018-09-27T03:53:06.312Z,3.50
2018-09-27T03:53:39.672Z,3.60
2018-09-27T03:54:13.201Z,3.10
2018-09-27T03:54:46.430Z,3.55
2018-09-27T03:55:19.690Z,3.15
2018-09-27T03:55:52.962Z,3.15
2018-09-27T03:56:29.630Z,3.60
2018-09-27T03:57:02.944Z,3.50
2018-09-27T03:57:36.466Z,4.42
2018-09-27T03:58:10.432Z,4.00
2018-09-27T03:58:43.710Z,3.35
2018-09-27T03:59:16.945Z,3.35
2018-09-27T03:59:50.132Z,3.35
2018-09-27T04:00:23.386Z,3.45
2018-09-27T04:00:56.664Z,3.62
2018-09-27T04:01:30.001Z,3.50
2018-09-27T04:02:03.637Z,3.10
2018-09-27T04:02:37.056Z,3.12
2018-09-27T04:03:10.317Z,3.05
2018-09-27T04:03:43.704Z,2.75
2018-09-27T04:04:16.939Z,3.05
2018-09-27T04:04:50.161Z,3.33
2018-09-27T04:05:23.424Z,3.45
2018-09-27T04:05:56.729Z,3.00
2018-09-27T04:06:29.998Z,2.98
2018-09-27T04:07:03.253Z,3.37
2018-09-27T04:07:36.478Z,3.00
2018-09-27T04:08:09.758Z,3.45
2018-09-27T04:08:43.194Z,3.62
2018-09-27T04:09:16.419Z,3.30
2018-09-27T04:09:49.700Z,3.37
2018-09-27T04:10:22.955Z,3.85
2018-09-27T04:10:56.209Z,4.42
2018-09-27T04:11:29.898Z,3.92
2018-09-27T04:12:03.139Z,4.05
2018-09-27T04:12:36.410Z,3.47
2018-09-27T04:13:09.773Z,3.25
2018-09-27T04:13:43.075Z,3.60
2018-09-27T04:14:16.322Z,3.77
2018-09-27T04:14:49.640Z,3.45
2018-09-27T04:15:22.930Z,3.22
2018-09-27T04:15:56.209Z,3.52
2018-09-27T04:16:29.506Z,3.02
2018-09-27T04:17:02.852Z,3.20
2018-09-27T04:17:36.089Z,3.52
2018-09-27T04:18:09.356Z,3.00
2018-09-27T04:18:42.855Z,3.45
2018-09-27T04:19:16.008Z,4.10
2018-09-27T04:19:49.233Z,3.37
2018-09-27T04:20:22.425Z,3.17
2018-09-27T04:20:55.650Z,3.90
2018-09-27T04:21:28.857Z,4.03
2018-09-27T04:22:02.067Z,4.08
2018-09-27T04:22:35.320Z,3.47
2018-09-27T04:23:08.470Z,3.70
2018-09-27T04:23:41.668Z,3.00
2018-09-27T04:24:14.937Z,3.40
2018-09-27T04:24:48.168Z,3.27
2018-09-27T04:25:21.361Z,3.98
2018-09-27T04:25:54.699Z,3.30
2018-09-27T04:26:28.071Z,3.90
2018-09-27T04:27:01.293Z,3.85
2018-09-27T04:27:34.533Z,3.65
2018-09-27T04:28:07.748Z,4.00
2018-09-27T04:28:40.944Z,3.92
2018-09-27T04:29:14.182Z,3.20
2018-09-27T04:29:47.458Z,3.45
2018-09-27T04:30:21.366Z,3.85
2018-09-27T04:30:54.999Z,4.08
2018-09-27T04:31:28.477Z,4.30
2018-09-27T04:32:01.847Z,3.70
2018-09-27T04:32:35.357Z,4.55
2018-09-27T04:33:08.657Z,3.40
2018-09-27T04:33:42.073Z,3.33
2018-09-27T04:34:16.282Z,4.10
2018-09-27T04:34:49.489Z,3.70
2018-09-27T04:35:23.106Z,3.47
2018-09-27T04:35:56.467Z,3.98
2018-09-27T04:36:30.693Z,4.90
2018-09-27T04:37:04.199Z,4.60
2018-09-27T04:37:37.945Z,4.37
2018-09-27T04:38:11.868Z,4.00
2018-09-27T04:38:46.309Z,3.98
2018-09-27T04:39:20.481Z,3.40
2018-09-27T04:39:54.059Z,3.50
2018-09-27T04:40:27.610Z,3.70
2018-09-27T04:41:01.191Z,3.75
2018-09-27T04:41:35.448Z,3.17
2018-09-27T04:42:09.001Z,4.25
2018-09-27T04:42:42.778Z,3.40
2018-09-27T04:43:16.370Z,3.55
2018-09-27T04:43:49.741Z,3.58
2018-09-27T04:44:22.930Z,3.50
2018-09-27T04:44:56.184Z,3.30
2018-09-27T04:45:29.756Z,3.40
2018-09-27T04:46:03.217Z,3.50
2018-09-27T04:46:36.651Z,3.95
2018-09-27T04:47:10.014Z,3.33
2018-09-27T04:47:43.432Z,4.33
2018-09-27T04:48:16.758Z,3.65
2018-09-27T04:48:50.173Z,3.12
2018-09-27T04:49:23.866Z,3.55
2018-09-27T04:49:57.130Z,4.28
2018-09-27T04:50:30.479Z,3.85
2018-09-27T04:51:03.862Z,3.52
2018-09-27T04:51:37.218Z,3.70
2018-09-27T04:52:10.497Z,4.37
2018-09-27T04:52:43.786Z,3.70
2018-09-27T04:53:17.151Z,3.70
2018-09-27T04:53:50.396Z,3.85
2018-09-27T04:54:23.883Z,3.70
2018-09-27T04:54:57.185Z,4.53
2018-09-27T04:55:30.453Z,3.50
2018-09-27T04:56:04.096Z,4.08
2018-09-27T04:56:38.005Z,3.92
2018-09-27T04:57:11.422Z,3.80
2018-09-27T04:57:44.788Z,3.72
2018-09-27T04:58:17.985Z,3.52
2018-09-27T04:58:52.114Z,4.35
2018-09-27T04:59:26.145Z,3.77
2018-09-27T04:59:59.818Z,3.67
2018-09-27T05:00:33.042Z,3.90
2018-09-27T05:01:06.361Z,3.62
2018-09-27T05:01:39.854Z,3.72
2018-09-27T05:02:13.946Z,3.77
2018-09-27T05:02:47.671Z,3.10
2018-09-27T05:03:21.095Z,3.10
2018-09-27T05:03:54.577Z,3.45
2018-09-27T05:04:28.077Z,3.62
2018-09-27T05:05:01.789Z,4.03
2018-09-27T05:05:35.253Z,4.15
2018-09-27T05:06:08.670Z,4.65
2018-09-27T05:06:42.139Z,4.03
2018-09-27T05:07:15.782Z,4.60
2018-09-27T05:07:49.843Z,3.90
2018-09-27T05:08:23.610Z,3.65
2018-09-27T05:08:57.173Z,3.70
2018-09-27T05:09:30.555Z,4.05
2018-09-27T05:10:04.203Z,3.65
2018-09-27T05:10:38.188Z,3.62
2018-09-27T05:11:11.440Z,4.42
2018-09-27T05:11:45.550Z,4.60
2018-09-27T05:12:19.129Z,3.62
2018-09-27T05:12:53.310Z,3.92
2018-09-27T05:13:26.689Z,4.22
2018-09-27T05:14:00.206Z,4.03
2018-09-27T05:14:34.624Z,4.45
2018-09-27T05:15:08.274Z,4.35
2018-09-27T05:15:42.050Z,4.85
2018-09-27T05:16:15.692Z,4.25
2018-09-27T05:16:49.201Z,4.33
2018-09-27T05:17:23.079Z,3.77
2018-09-27T05:17:56.296Z,3.85
2018-09-27T05:18:30.425Z,4.17
2018-09-27T05:19:04.184Z,4.83
2018-09-27T05:19:37.687Z,3.70
2018-09-27T05:20:10.964Z,3.65
2018-09-27T05:20:44.183Z,3.70
2018-09-27T05:21:17.508Z,4.20
2018-09-27T05:21:50.941Z,4.00
2018-09-27T05:22:24.596Z,4.28
2018-09-27T05:22:58.307Z,3.87
2018-09-27T05:23:31.588Z,3.52
2018-09-27T05:24:04.854Z,4.40
2018-09-27T05:24:38.261Z,4.28
2018-09-27T05:25:11.558Z,3.90
2018-09-27T05:25:45.123Z,3.83
2018-09-27T05:26:18.389Z,3.70
2018-09-27T05:26:52.241Z,3.50
2018-09-27T05:27:25.788Z,3.55
2018-09-27T05:27:59.884Z,2.92
2018-09-27T05:28:33.360Z,2.75
2018-09-27T05:29:07.048Z,3.47
2018-09-27T05:29:40.416Z,3.25
2018-09-27T05:30:13.877Z,4.12
2018-09-27T05:30:47.191Z,3.37
2018-09-27T05:31:20.354Z,3.12
2018-09-27T05:31:53.801Z,3.90
2018-09-27T05:32:27.198Z,3.60
2018-09-27T05:33:00.489Z,3.65
2018-09-27T05:33:34.157Z,3.87
2018-09-27T05:34:07.469Z,3.77
2018-09-27T05:34:41.584Z,3.40
2018-09-27T05:35:15.075Z,3.30
2018-09-27T05:35:48.611Z,3.40
2018-09-27T05:36:22.354Z,3.10
2018-09-27T05:36:55.909Z,3.60
2018-09-27T05:37:29.184Z,3.95
2018-09-27T05:38:02.843Z,3.00
2018-09-27T05:38:36.148Z,3.58
2018-09-27T05:39:10.484Z,3.60
2018-09-27T05:39:43.911Z,4.65
2018-09-27T05:40:17.247Z,4.33
2018-09-27T05:40:50.576Z,4.60
2018-09-27T05:41:23.839Z,3.60
2018-09-27T05:41:57.209Z,4.00
2018-09-27T05:42:30.797Z,3.50
2018-09-27T05:43:04.131Z,3.45
2018-09-27T05:43:37.672Z,3.40
2018-09-27T05:44:12.225Z,4.22
2018-09-27T05:44:46.024Z,4.10
2018-09-27T05:45:19.447Z,4.03
2018-09-27T05:45:52.916Z,3.90
2018-09-27T05:46:26.222Z,3.35
2018-09-27T05:47:00.004Z,3.75
2018-09-27T05:47:34.371Z,3.98
2018-09-27T05:48:07.995Z,3.50
2018-09-27T05:48:41.945Z,3.40
2018-09-27T05:49:15.397Z,3.90
2018-09-27T05:49:48.673Z,3.80
2018-09-27T05:50:22.489Z,3.55
2018-09-27T05:50:55.801Z,4.00
2018-09-27T05:51:29.220Z,3.33
2018-09-27T05:52:02.630Z,2.90
2018-09-27T05:52:36.555Z,3.00
2018-09-27T05:53:10.224Z,3.70
2018-09-27T05:53:43.561Z,3.67
2018-09-27T05:54:17.048Z,3.30
2018-09-27T05:54:50.292Z,3.52
2018-09-27T05:55:23.910Z,3.42
2018-09-27T05:55:57.380Z,3.72
2018-09-27T05:56:30.880Z,3.87
2018-09-27T05:57:04.141Z,3.95
2018-09-27T05:57:37.592Z,3.52
2018-09-27T05:58:10.892Z,3.40
2018-09-27T05:58:44.455Z,3.80
2018-09-27T05:59:18.438Z,3.30
2018-09-27T05:59:51.899Z,3.67
2018-09-27T06:00:25.449Z,3.17
2018-09-27T06:00:59.169Z,3.85
2018-09-27T06:01:32.579Z,2.98
2018-09-27T06:02:06.578Z,3.85
2018-09-27T06:02:40.538Z,3.92
2018-09-27T06:03:13.941Z,3.30
2018-09-27T06:03:47.358Z,3.52
2018-09-27T06:04:20.774Z,3.70
2018-09-27T06:04:54.113Z,3.15
2018-09-27T06:05:27.368Z,3.25
2018-09-27T06:06:00.743Z,3.33
2018-09-27T06:06:33.994Z,3.67
2018-09-27T06:07:08.235Z,3.72
2018-09-27T06:07:41.535Z,3.58
2018-09-27T06:08:14.845Z,3.20
2018-09-27T06:08:48.143Z,3.70
2018-09-27T06:09:21.379Z,3.85
2018-09-27T06:09:54.903Z,4.58
2018-09-27T06:10:28.202Z,3.92
2018-09-27T06:11:01.935Z,4.03
2018-09-27T06:11:35.147Z,3.70
2018-09-27T06:12:10.281Z,4.42
2018-09-27T06:12:43.891Z,3.22
2018-09-27T06:13:17.303Z,3.50
2018-09-27T06:13:50.672Z,3.62
2018-09-27T06:14:23.949Z,4.00
2018-09-27T06:14:57.619Z,3.83
2018-09-27T06:15:31.198Z,5.00
2018-09-27T06:16:11.250Z,3.70
2018-09-27T06:16:44.530Z,4.03
2018-09-27T06:17:17.808Z,3.70
2018-09-27T06:17:51.117Z,4.05
2018-09-27T06:18:24.451Z,3.67
2018-09-27T06:18:57.694Z,4.03
2018-09-27T06:19:31.097Z,3.17
2018-09-27T06:20:04.466Z,3.92
2018-09-27T06:20:37.857Z,3.10
2018-09-27T06:21:13.241Z,3.25
2018-09-27T06:21:46.664Z,3.58
2018-09-27T06:22:19.854Z,3.75
2018-09-27T06:22:55.239Z,3.90
2018-09-27T06:23:28.444Z,4.05
2018-09-27T06:24:01.707Z,4.42
2018-09-27T06:24:35.136Z,3.58
2018-09-27T06:25:08.615Z,3.12
2018-09-27T06:25:41.880Z,4.03
2018-09-27T06:26:15.228Z,3.80
2018-09-27T06:26:48.997Z,3.40
2018-09-27T06:27:22.897Z,3.00
2018-09-27T06:27:56.107Z,3.60
2018-09-27T06:28:29.371Z,3.60
2018-09-27T06:29:02.713Z,4.03
2018-09-27T06:29:36.638Z,3.20
2018-09-27T06:30:09.939Z,3.52
2018-09-27T06:30:43.722Z,3.60
2018-09-27T06:31:17.187Z,3.35
2018-09-27T06:31:51.351Z,3.72
2018-09-27T06:32:24.901Z,4.00
2018-09-27T06:32:58.364Z,3.85
2018-09-27T06:33:31.929Z,4.10
2018-09-27T06:34:05.094Z,4.25
2018-09-27T06:34:39.779Z,3.98
2018-09-27T06:35:13.287Z,3.90
2018-09-27T06:35:47.586Z,3.92
2018-09-27T06:36:21.387Z,4.05
2018-09-27T06:36:54.922Z,3.72
2018-09-27T06:37:28.541Z,3.50
2018-09-27T06:38:02.282Z,3.10
2018-09-27T06:38:35.887Z,3.52
2018-09-27T06:39:11.943Z,3.67
2018-09-27T06:39:45.708Z,4.15
2018-09-27T06:40:18.974Z,3.95
2018-09-27T06:40:53.287Z,3.77
2018-09-27T06:41:26.647Z,4.50
2018-09-27T06:41:59.789Z,4.03
2018-09-27T06:42:33.169Z,3.77
2018-09-27T06:43:06.412Z,3.60
2018-09-27T06:43:39.765Z,3.22
2018-09-27T06:44:13.087Z,3.70
2018-09-27T06:44:46.598Z,3.60
2018-09-27T06:45:20.041Z,4.12
2018-09-27T06:45:54.959Z,3.90
2018-09-27T06:46:29.914Z,3.80
2018-09-27T06:47:03.388Z,3.83
2018-09-27T06:47:36.776Z,3.62
2018-09-27T06:48:11.109Z,4.20
2018-09-27T06:48:45.428Z,4.03
2018-09-27T06:49:19.508Z,3.67
2018-09-27T06:49:53.906Z,3.60
2018-09-27T06:50:28.616Z,3.52
2018-09-27T06:51:01.880Z,3.45
2018-09-27T06:51:35.442Z,3.72
2018-09-27T06:52:09.766Z,3.85
2018-09-27T06:52:44.222Z,3.87
2018-09-27T06:53:18.152Z,4.65
2018-09-27T06:59:01.502Z,3.90
2018-09-27T06:59:34.825Z,3.83
2018-09-27T07:00:11.305Z,4.08
2018-09-27T07:00:47.123Z,4.20
2018-09-27T07:01:20.265Z,3.85
2018-09-27T07:01:54.086Z,3.65
2018-09-27T07:02:27.410Z,3.60
2018-09-27T07:03:00.697Z,4.22
2018-09-27T07:03:33.874Z,3.70
2018-09-27T07:04:07.404Z,3.92
2018-09-27T07:04:40.790Z,3.72
2018-09-27T07:05:13.971Z,4.20
2018-09-27T07:05:47.122Z,4.08
2018-09-27T07:06:20.624Z,4.00
2018-09-27T07:06:53.977Z,3.80
2018-09-27T07:07:28.289Z,3.65
2018-09-27T07:08:02.127Z,3.90
2018-09-27T07:08:37.392Z,4.20
2018-09-27T07:09:12.648Z,3.55
2018-09-27T07:09:45.793Z,4.10
2018-09-27T07:10:19.189Z,3.60
2018-09-27T07:10:53.290Z,3.83
2018-09-27T07:11:26.635Z,4.28
2018-09-27T07:12:00.105Z,3.70
2018-09-27T07:12:33.716Z,3.77
2018-09-27T07:13:06.926Z,3.35
2018-09-27T07:13:40.378Z,4.22
2018-09-27T07:14:13.682Z,4.33
2018-09-27T07:14:46.787Z,4.10
2018-09-27T07:15:20.135Z,4.00
2018-09-27T07:15:53.427Z,4.00
2018-09-27T07:16:26.713Z,3.30
2018-09-27T07:16:59.978Z,3.52
2018-09-27T07:17:33.076Z,3.90
2018-09-27T07:18:06.267Z,5.53
2018-09-27T07:18:39.522Z,5.28
2018-09-27T07:19:12.757Z,4.30
2018-09-27T07:19:45.962Z,4.80
2018-09-27T07:20:19.164Z,4.35
2018-09-27T07:20:52.457Z,3.98
2018-09-27T07:21:25.592Z,4.20
2018-09-27T07:22:00.091Z,3.95
2018-09-27T07:22:33.177Z,4.15
2018-09-27T07:23:06.332Z,3.83
2018-09-27T07:23:39.471Z,3.83
2018-09-27T07:24:12.683Z,4.08
2018-09-27T07:24:45.852Z,4.20
2018-09-27T07:25:19.176Z,4.45
2018-09-27T07:25:53.038Z,4.70
2018-09-27T07:26:26.251Z,4.78
2018-09-27T07:26:59.371Z,4.72
2018-09-27T07:27:32.439Z,4.42
2018-09-27T07:28:05.579Z,3.87
2018-09-27T07:28:38.841Z,3.95
2018-09-27T07:29:11.997Z,4.42
2018-09-27T07:29:45.170Z,3.87
2018-09-27T07:30:18.489Z,4.10
2018-09-27T07:30:51.612Z,3.95
2018-09-27T07:31:25.119Z,4.28
2018-09-27T07:31:58.444Z,4.25
2018-09-27T07:32:31.673Z,4.67
2018-09-27T07:33:04.924Z,4.30