createdAt,value
2023-02-15T05:31:00.897Z,97822.49
2023-02-15T05:33:32.474Z,97826.36
2023-02-15T05:36:02.939Z,97829.73
2023-02-15T05:38:33.222Z,97826.77
2023-02-15T05:41:02.979Z,97825.86
2023-02-15T05:43:33.189Z,97826.32
2023-02-15T05:46:03.340Z,97825.61
2023-02-15T05:48:33.300Z,97829.70
2023-02-15T05:51:14.451Z,97828.42
2023-02-15T05:53:44.483Z,97827.39
2023-02-15T05:56:13.597Z,97829.58
2023-02-15T05:58:43.706Z,97832.66
2023-02-15T06:01:20.291Z,97838.37
2023-02-15T06:03:50.557Z,97841.30
2023-02-15T06:06:20.318Z,97842.20
2023-02-15T06:08:49.809Z,97852.30
2023-02-15T06:11:18.713Z,97850.70
2023-02-15T06:13:50.030Z,97853.96
2023-02-15T06:16:19.609Z,97857.17
2023-02-15T06:18:49.171Z,97858.41
2023-02-15T06:21:20.595Z,97863.86
2023-02-15T06:23:50.325Z,97866.48
2023-02-15T06:26:20.132Z,97864.67
2023-02-15T06:28:51.391Z,97863.65
2023-02-15T06:31:21.440Z,97868.48
2023-02-15T06:33:51.177Z,97867.23
2023-02-15T06:36:20.827Z,97869.46
2023-02-15T06:38:50.306Z,97863.61
2023-02-15T06:41:19.902Z,97872.21
2023-02-15T06:43:50.008Z,97873.98
2023-02-15T06:46:19.611Z,97868.92
2023-02-15T06:48:49.166Z,97869.63
2023-02-15T06:51:18.590Z,97868.14
2023-02-15T06:53:48.220Z,97873.30
2023-02-15T06:56:17.943Z,97876.27
2023-02-15T06:58:51.552Z,97876.55
2023-02-15T07:01:21.019Z,97872.91
2023-02-15T07:03:50.890Z,97875.46
2023-02-15T07:06:20.551Z,97876.23
2023-02-15T07:08:49.992Z,97877.18
2023-02-15T07:11:41.045Z,97881.80
2023-02-15T07:14:10.410Z,97879.20
2023-02-15T07:16:40.120Z,97877.70
2023-02-15T07:19:09.582Z,97873.88
2023-02-15T07:21:39.004Z,97872.38
2023-02-15T07:24:07.940Z,97876.11
2023-02-15T07:26:39.176Z,97879.48
2023-02-15T07:29:08.982Z,97874.45
2023-02-15T07:31:38.370Z,97875.80
2023-02-15T07:34:09.009Z,97874.41
2023-02-15T07:36:38.583Z,97874.34
2023-02-15T07:39:07.995Z,97871.77
2023-02-15T07:41:37.701Z,97870.83
2023-02-15T07:44:17.828Z,97864.79
2023-02-15T07:46:47.376Z,97862.66
2023-02-15T07:49:16.860Z,97860.64
2023-02-15T07:51:47.172Z,97856.44
2023-02-15T07:54:18.468Z,97850.69
2023-02-15T07:56:48.032Z,97849.98
2023-02-15T07:59:17.448Z,97842.66
2023-02-15T08:01:46.753Z,97846.27
2023-02-15T08:04:16.478Z,97846.76
2023-02-15T08:06:46.093Z,97845.81
2023-02-15T08:09:14.696Z,97838.41
2023-02-15T08:11:44.192Z,97842.59
2023-02-15T08:14:14.802Z,97843.50
2023-02-15T08:16:45.477Z,97839.46
2023-02-15T08:19:22.176Z,97841.06
2023-02-15T08:21:53.313Z,97839.22
2023-02-15T08:24:23.056Z,97841.37
2023-02-15T08:26:53.987Z,97838.01
2023-02-15T08:29:27.965Z,97838.43
2023-02-15T08:32:00.370Z,97835.66
2023-02-15T08:34:34.004Z,97834.08
2023-02-15T08:37:07.748Z,97831.40
2023-02-15T08:39:37.160Z,97832.58
2023-02-15T08:42:06.895Z,97838.52
2023-02-15T08:44:36.351Z,97830.11
2023-02-15T08:47:06.290Z,97828.95
2023-02-15T08:49:37.554Z,97832.13
2023-02-15T08:52:07.504Z,97831.16
2023-02-15T08:54:36.393Z,97830.33
2023-02-15T08:57:08.412Z,97830.58
2023-02-15T08:59:37.884Z,97830.40
2023-02-15T09:02:07.717Z,97828.45
2023-02-15T09:04:37.235Z,97823.92
2023-02-15T09:07:06.948Z,97824.81
2023-02-15T09:09:38.725Z,97818.47
2023-02-15T09:12:08.556Z,97819.45
2023-02-15T09:14:37.177Z,97818.98
2023-02-15T09:17:07.556Z,97817.75
2023-02-15T09:19:37.378Z,97816.79
2023-02-15T09:22:06.962Z,97813.71
2023-02-15T09:24:36.952Z,97818.94
2023-02-15T09:27:06.431Z,97819.88
2023-02-15T09:29:36.718Z,97822.61
2023-02-15T09:32:05.780Z,97815.23
2023-02-15T09:34:35.963Z,97813.46
2023-02-15T09:37:06.689Z,97812.71
2023-02-15T09:39:40.803Z,97808.67
2023-02-15T09:42:33.946Z,97804.31
2023-02-15T09:45:14.355Z,97801.46
2023-02-15T09:48:08.248Z,97795.31
2023-02-15T09:50:37.783Z,97800.64
2023-02-15T09:53:31.376Z,97800.55
2023-02-15T09:56:21.033Z,97796.44
2023-02-15T09:59:02.803Z,97790.82
2023-02-15T10:01:55.678Z,97789.96
2023-02-15T10:04:39.050Z,97793.63
2023-02-15T10:07:27.378Z,97792.63
2023-02-15T10:10:08.864Z,97787.52
2023-02-15T10:12:45.787Z,97787.41
2023-02-15T10:15:25.495Z,97782.91
2023-02-15T10:17:58.063Z,97783.41
2023-02-15T10:20:33.562Z,97780.87
2023-02-15T10:23:02.244Z,97776.98
2023-02-15T10:25:44.532Z,97778.11
2023-02-15T10:28:21.453Z,97776.23
2023-02-15T10:31:01.655Z,97770.16
2023-02-15T10:33:40.549Z,97770.30
2023-02-15T10:36:28.881Z,97771.69
2023-02-15T10:39:04.370Z,97770.13
2023-02-15T10:41:52.880Z,97766.82
2023-02-15T10:44:35.775Z,97767.00
2023-02-15T10:47:17.668Z,97758.14
2023-02-15T10:49:47.281Z,97754.04
2023-02-15T10:52:16.823Z,97749.04
2023-02-15T10:55:05.316Z,97749.23
2023-02-15T10:57:35.018Z,97746.23
2023-02-15T11:00:10.851Z,97743.73
2023-02-15T11:02:52.911Z,97741.59
2023-02-15T11:05:23.094Z,97733.92
2023-02-15T11:07:54.486Z,97737.52
2023-02-15T11:10:39.786Z,97737.11
2023-02-15T11:13:18.271Z,97729.83
2023-02-15T11:16:03.496Z,97733.34
2023-02-15T11:18:53.680Z,97731.13
2023-02-15T11:21:31.312Z,97727.83
2023-02-15T11:24:02.178Z,97724.60
2023-02-15T11:26:49.702Z,97723.23
2023-02-15T11:29:40.805Z,97716.95
2023-02-15T11:32:21.994Z,97712.72
2023-02-15T11:35:03.733Z,97709.69
2023-02-15T11:37:39.198Z,97712.05
2023-02-15T11:40:28.427Z,97708.70
2023-02-15T11:43:00.452Z,97710.02
2023-02-15T11:45:34.276Z,97712.98
2023-02-15T11:48:10.793Z,97706.98
2023-02-15T11:50:40.652Z,97711.71
2023-02-15T11:53:14.763Z,97705.58
2023-02-15T11:55:47.957Z,97704.90
2023-02-15T11:58:29.718Z,97702.69
2023-02-15T12:01:04.843Z,97700.02
2023-02-15T12:03:49.054Z,97701.11
2023-02-15T12:06:25.464Z,97701.95
2023-02-15T12:09:13.641Z,97697.91
2023-02-15T12:11:43.375Z,97697.73
2023-02-15T12:14:17.097Z,97689.05
2023-02-15T12:16:51.352Z,97689.77
2023-02-15T12:19:20.965Z,97686.00
2023-02-15T12:21:51.574Z,97683.47
2023-02-15T12:24:23.376Z,97682.17
2023-02-15T12:27:19.236Z,97680.66
2023-02-15T12:29:48.843Z,97677.29
2023-02-15T12:32:20.677Z,97677.19
2023-02-15T12:34:51.986Z,97672.14
2023-02-15T12:37:24.486Z,97670.95
2023-02-15T12:39:56.159Z,97671.68
2023-02-15T12:42:26.214Z,97666.79
2023-02-15T12:44:57.267Z,97666.23
2023-02-15T12:47:29.368Z,97666.52
2023-02-15T12:50:18.507Z,97665.88
2023-02-15T12:52:49.645Z,97660.49
2023-02-15T12:55:21.240Z,97662.59
2023-02-15T12:57:51.907Z,97664.28
2023-02-15T13:00:22.365Z,97666.58
2023-02-15T13:02:56.395Z,97663.85
2023-02-15T13:05:39.995Z,97666.84
2023-02-15T13:08:14.617Z,97664.89
2023-02-15T13:10:59.829Z,97660.04
2023-02-15T13:13:33.511Z,97660.76
2023-02-15T13:16:06.252Z,97663.08
2023-02-15T13:18:40.110Z,97655.44
2023-02-15T13:21:12.679Z,97660.50
2023-02-15T13:23:44.261Z,97659.11
2023-02-15T13:26:18.366Z,97657.40
2023-02-15T13:28:53.984Z,97658.91
2023-02-15T13:31:30.936Z,97657.02
2023-02-15T13:34:13.119Z,97659.29
2023-02-15T13:36:44.795Z,97656.89
2023-02-15T13:39:14.364Z,97657.52
2023-02-15T13:41:59.199Z,97653.12
2023-02-15T13:44:42.737Z,97653.06
2023-02-15T13:47:23.694Z,97647.25
2023-02-15T13:50:15.703Z,97653.22
2023-02-15T13:52:50.176Z,97653.99
2023-02-15T13:55:20.716Z,97652.50
2023-02-15T13:58:08.853Z,97651.77
2023-02-15T14:00:44.157Z,97654.41
2023-02-15T14:03:22.584Z,97648.65
2023-02-15T14:05:58.227Z,97651.23
2023-02-15T14:08:48.736Z,97648.29
2023-02-15T14:11:41.312Z,97647.52
2023-02-15T14:14:26.329Z,97650.46
2023-02-15T14:17:11.010Z,97645.94
2023-02-15T14:19:47.174Z,97646.92
2023-02-15T14:22:23.178Z,97650.86
2023-02-15T14:24:58.778Z,97652.94
2023-02-15T14:27:53.182Z,97653.31
2023-02-15T14:30:25.411Z,97658.27
2023-02-15T14:33:02.179Z,97657.12
2023-02-15T14:35:32.411Z,97654.67
2023-02-15T14:38:12.369Z,97653.04
2023-02-15T14:41:04.720Z,97656.83
2023-02-15T14:43:40.874Z,97657.87
2023-02-15T14:46:18.958Z,97657.70
2023-02-15T14:48:53.400Z,97658.42
2023-02-15T14:51:41.676Z,97660.86
2023-02-15T14:54:23.568Z,97664.33
2023-02-15T14:57:06.961Z,97662.21
2023-02-15T14:59:47.772Z,97656.46
2023-02-15T15:02:24.286Z,97662.00
2023-02-15T15:05:00.640Z,97661.17
2023-02-15T15:07:37.078Z,97660.90
2023-02-15T15:10:18.278Z,97661.86
2023-02-15T15:12:57.716Z,97659.56
2023-02-15T15:15:33.142Z,97661.98
2023-02-15T15:18:03.076Z,97662.81
2023-02-15T15:20:38.062Z,97667.05
2023-02-15T15:23:16.706Z,97665.94
2023-02-15T15:25:47.936Z,97668.16
2023-02-15T15:28:38.814Z,97667.45
2023-02-15T15:31:19.887Z,97673.36
2023-02-15T15:33:49.360Z,97670.90
2023-02-15T15:36:34.723Z,97668.41
2023-02-15T15:39:23.047Z,97676.95
2023-02-15T15:42:03.097Z,97678.05
2023-02-15T15:44:45.096Z,97674.52
2023-02-15T15:47:32.474Z,97679.84
2023-02-15T15:50:02.386Z,97681.06
2023-02-15T15:52:39.429Z,97683.89
2023-02-15T15:55:16.892Z,97687.55
2023-02-15T15:57:50.964Z,97693.45
2023-02-15T16:00:32.850Z,97694.98
2023-02-15T16:03:01.596Z,97692.42
2023-02-15T16:05:39.879Z,97692.30
2023-02-15T16:08:09.152Z,97697.48
2023-02-15T16:10:39.310Z,97698.05
2023-02-15T16:13:09.247Z,97701.57
2023-02-15T16:15:48.424Z,97703.27
2023-02-15T16:18:29.141Z,97705.98
2023-02-15T16:21:00.615Z,97711.98
2023-02-15T16:23:50.348Z,97716.54
2023-02-15T16:26:40.329Z,97721.11
2023-02-15T16:29:27.691Z,97727.45
2023-02-15T16:32:07.241Z,97726.73
2023-02-15T16:34:37.215Z,97734.54
2023-02-15T16:37:15.300Z,97737.33
2023-02-15T16:39:45.292Z,97737.18
2023-02-15T16:42:16.254Z,97735.74
2023-02-15T16:44:47.371Z,97736.70
2023-02-15T16:47:19.257Z,97739.92
2023-02-15T16:49:50.606Z,97741.67
2023-02-15T16:52:25.472Z,97740.59
2023-02-15T16:55:00.137Z,97735.55
2023-02-15T16:57:32.254Z,97736.64
2023-02-15T17:00:06.297Z,97742.07
2023-02-15T17:02:55.008Z,97742.42
2023-02-15T17:05:33.265Z,97740.20
2023-02-15T17:08:21.605Z,97742.27
2023-02-15T17:11:10.020Z,97745.37
2023-02-15T17:13:39.605Z,97748.91
2023-02-15T17:16:25.888Z,97751.11
2023-02-15T17:19:00.106Z,97752.39
2023-02-15T17:21:38.497Z,97754.38
2023-02-15T17:24:19.807Z,97752.62
2023-02-15T17:26:51.367Z,97757.53
2023-02-15T17:29:38.932Z,97754.73
2023-02-15T17:32:16.657Z,97756.17
2023-02-15T17:34:46.141Z,97755.37
2023-02-15T17:37:32.876Z,97757.64
2023-02-15T17:40:07.544Z,97756.69
2023-02-15T17:42:37.538Z,97758.21
2023-02-15T17:45:07.502Z,97759.91
2023-02-15T17:47:37.897Z,97761.04
2023-02-15T17:50:07.780Z,97760.83
2023-02-15T17:52:37.547Z,97766.29
2023-02-15T17:55:33.635Z,97770.46
2023-02-15T17:58:04.429Z,97772.21
2023-02-15T18:00:55.756Z,97766.93
2023-02-15T18:03:45.529Z,97775.66
2023-02-15T18:06:35.170Z,97774.20
2023-02-15T18:09:23.949Z,97778.42
2023-02-15T18:11:53.824Z,97777.58
2023-02-15T18:14:23.192Z,97775.33
2023-02-15T18:16:52.833Z,97778.41
2023-02-15T18:19:25.871Z,97774.48
2023-02-15T18:21:58.061Z,97775.15
2023-02-15T18:24:28.078Z,97776.33
2023-02-15T18:26:57.479Z,97775.27
2023-02-15T18:29:26.928Z,97778.78
2023-02-15T18:31:57.544Z,97778.48
2023-02-15T18:34:45.534Z,97777.99
2023-02-15T18:37:19.181Z,97780.41
2023-02-15T18:39:50.303Z,97780.52
2023-02-15T18:42:21.477Z,97782.80
2023-02-15T18:44:54.147Z,97782.86
2023-02-15T18:47:24.202Z,97784.24
2023-02-15T18:49:54.031Z,97778.68
2023-02-15T18:52:25.284Z,97782.98
2023-02-15T18:55:00.114Z,97778.45
2023-02-15T18:57:29.644Z,97781.73
2023-02-15T18:59:59.453Z,97784.77
2023-02-15T19:02:29.598Z,97786.70
2023-02-15T19:04:59.440Z,97787.14
2023-02-15T19:07:31.862Z,97787.77
2023-02-15T19:10:02.505Z,97787.22
2023-02-15T19:12:31.605Z,97789.21
2023-02-15T19:15:02.837Z,97787.41
2023-02-15T19:17:35.535Z,97793.66
2023-02-15T19:20:05.682Z,97791.35
2023-02-15T19:22:35.802Z,97789.13
2023-02-15T19:25:05.910Z,97790.85
2023-02-15T19:27:36.157Z,97790.63
2023-02-15T19:30:32.363Z,97788.50
2023-02-15T19:33:02.600Z,97795.31
2023-02-15T19:35:34.613Z,97793.45
2023-02-15T19:38:08.011Z,97796.08
2023-02-15T19:40:39.281Z,97798.75
2023-02-15T19:43:19.932Z,97797.48
2023-02-15T19:45:49.278Z,97792.44
2023-02-15T19:48:19.689Z,97791.14
2023-02-15T19:50:49.619Z,97790.81
2023-02-15T19:53:23.089Z,97787.61
2023-02-15T19:55:52.929Z,97788.25
2023-02-15T19:58:23.054Z,97785.41
2023-02-15T20:00:52.778Z,97783.20
2023-02-15T20:03:22.506Z,97786.40
2023-02-15T20:05:52.624Z,97789.28
2023-02-15T20:08:23.515Z,97788.62
2023-02-15T20:10:52.845Z,97788.64
2023-02-15T20:13:22.316Z,97786.31
2023-02-15T20:15:52.503Z,97788.70
2023-02-15T20:18:22.749Z,97788.31
2023-02-15T20:20:53.813Z,97787.93
2023-02-15T20:23:25.283Z,97784.59
2023-02-15T20:25:55.532Z,97787.05
2023-02-15T20:28:27.186Z,97787.96
2023-02-15T20:30:57.687Z,97788.02
2023-02-15T20:33:27.208Z,97786.11
2023-02-15T20:35:57.448Z,97789.08
2023-02-15T20:38:28.575Z,97785.75
2023-02-15T20:41:20.727Z,97781.77
2023-02-15T20:43:50.141Z,97777.38
2023-02-15T20:46:18.932Z,97774.16
2023-02-15T20:48:48.442Z,97772.27
2023-02-15T20:51:19.003Z,97775.83
2023-02-15T20:53:48.914Z,97770.30
2023-02-15T20:56:20.516Z,97772.77
2023-02-15T20:58:50.512Z,97771.65
2023-02-15T21:01:23.317Z,97776.00
2023-02-15T21:03:53.842Z,97778.70
2023-02-15T21:06:24.097Z,97781.19
2023-02-15T21:08:53.526Z,97776.14
2023-02-15T21:11:23.664Z,97781.98
2023-02-15T21:13:53.608Z,97779.35
2023-02-15T21:16:23.691Z,97780.94
2023-02-15T21:18:55.531Z,97777.04
2023-02-15T21:21:25.254Z,97776.11
2023-02-15T21:23:54.719Z,97776.09
2023-02-15T21:26:24.142Z,97776.05
2023-02-15T21:28:54.293Z,97774.45
2023-02-15T21:31:25.663Z,97775.02
2023-02-15T21:33:55.150Z,97772.95
2023-02-15T21:36:25.875Z,97772.96
2023-02-15T21:38:55.517Z,97772.35
2023-02-15T21:41:46.117Z,97770.48
2023-02-15T21:44:43.282Z,97769.00
2023-02-15T21:47:50.999Z,97766.39
2023-02-15T21:50:43.742Z,97764.63
2023-02-15T21:53:25.127Z,97764.04
2023-02-15T21:55:58.384Z,97765.98
2023-02-15T21:58:30.043Z,97762.94
2023-02-15T22:01:01.014Z,97763.23
2023-02-15T22:03:35.252Z,97757.30
2023-02-15T22:06:05.191Z,97761.10
2023-02-15T22:08:35.532Z,97759.20
2023-02-15T22:11:06.464Z,97762.41
2023-02-15T22:13:38.614Z,97762.70
2023-02-15T22:16:07.641Z,97760.00
2023-02-15T22:18:37.589Z,97756.45
2023-02-15T22:21:07.855Z,97759.26
2023-02-15T22:23:38.541Z,97761.52
2023-02-15T22:26:18.272Z,97761.80
2023-02-15T22:28:47.735Z,97761.88
2023-02-15T22:31:20.268Z,97756.35
2023-02-15T22:33:52.751Z,97752.83
2023-02-15T22:36:24.592Z,97751.98
2023-02-15T22:38:55.393Z,97755.04
2023-02-15T22:41:27.382Z,97756.79
2023-02-15T22:43:57.859Z,97756.96
2023-02-15T22:46:27.609Z,97755.71
2023-02-15T22:48:57.333Z,97756.48
2023-02-15T22:51:26.838Z,97759.17
2023-02-15T22:53:57.060Z,97758.55
2023-02-15T22:56:33.164Z,97761.04
2023-02-15T22:59:14.175Z,97761.32
2023-02-15T23:01:43.718Z,97760.61
2023-02-15T23:04:17.018Z,97763.61
2023-02-15T23:06:46.762Z,97762.05
2023-02-15T23:09:16.310Z,97760.98
2023-02-15T23:11:46.431Z,97763.66
2023-02-15T23:14:29.544Z,97755.72
2023-02-15T23:16:59.040Z,97760.42
2023-02-15T23:19:29.282Z,97757.48
2023-02-15T23:21:58.746Z,97763.17
2023-02-15T23:24:30.147Z,97763.79
2023-02-15T23:27:21.295Z,97762.20
2023-02-15T23:29:50.779Z,97757.77
2023-02-15T23:32:22.434Z,97757.84
2023-02-15T23:34:52.770Z,97754.83
2023-02-15T23:37:22.463Z,97755.66
2023-02-15T23:40:12.682Z,97754.14
2023-02-15T23:42:42.191Z,97752.94
2023-02-15T23:45:29.811Z,97750.55
2023-02-15T23:48:19.121Z,97750.73
2023-02-15T23:50:48.565Z,97749.31
2023-02-15T23:53:18.240Z,97749.05
2023-02-15T23:55:47.921Z,97744.48
2023-02-15T23:58:22.160Z,97744.36
