createdAt,value
2023-01-02T00:00:34.100Z,4.4
2023-01-02T00:01:34.737Z,4.7
2023-01-02T00:02:34.705Z,4.4
2023-01-02T00:03:34.495Z,3.8
2023-01-02T00:04:34.215Z,5.2
2023-01-02T00:05:34.660Z,4.2
2023-01-02T00:06:35.416Z,4.4
2023-01-02T00:07:34.567Z,3.9
2023-01-02T00:08:34.342Z,4.8
2023-01-02T00:09:34.169Z,3.9
2023-01-02T00:10:34.023Z,5.1
2023-01-02T00:11:34.750Z,4.6
2023-01-02T00:12:34.452Z,4.5
2023-01-02T00:13:34.258Z,5.6
2023-01-02T00:14:34.142Z,4.8
2023-01-02T00:15:33.979Z,4.5
2023-01-02T00:16:34.709Z,4.3
2023-01-02T00:17:34.435Z,3.3
2023-01-02T00:18:34.241Z,3.3
2023-01-02T00:19:34.077Z,4.0
2023-01-02T00:20:33.926Z,4.5
2023-01-02T00:21:34.668Z,4.6
2023-01-02T00:22:34.431Z,4.4
2023-01-02T00:23:34.212Z,4.6
2023-01-02T00:24:34.021Z,3.7
2023-01-02T00:25:34.940Z,5.0
2023-01-02T00:26:34.599Z,4.4
2023-01-02T00:27:34.433Z,4.7
2023-01-02T00:28:34.730Z,4.6
2023-01-02T00:29:34.000Z,4.1
2023-01-02T00:30:38.605Z,4.2
2023-01-02T00:31:34.638Z,3.9
2023-01-02T00:32:34.313Z,3.2
2023-01-02T00:33:34.563Z,4.5
2023-01-02T00:34:33.959Z,4.2
2023-01-02T00:35:36.644Z,4.4
2023-01-02T00:36:34.475Z,4.5
2023-01-02T00:37:34.385Z,4.2
2023-01-02T00:38:37.924Z,4.2
2023-01-02T00:39:33.950Z,4.8
2023-01-02T00:40:34.537Z,5.0
2023-01-02T00:41:34.357Z,3.9
2023-01-02T00:42:34.231Z,4.3
2023-01-02T00:43:34.470Z,3.5
2023-01-02T00:44:34.741Z,3.5
2023-01-02T00:45:34.527Z,3.2
2023-01-02T00:46:34.426Z,4.4
2023-01-02T00:47:34.267Z,4.5
2023-01-02T00:48:33.978Z,3.4
2023-01-02T00:49:34.784Z,3.7
2023-01-02T00:50:34.498Z,3.5
2023-01-02T00:51:34.345Z,3.4
2023-01-02T00:52:34.157Z,3.5
2023-01-02T00:53:33.964Z,4.7
2023-01-02T00:54:34.634Z,4.1
2023-01-02T00:55:34.423Z,3.1
2023-01-02T00:56:34.280Z,4.6
2023-01-02T00:57:34.103Z,3.8
2023-01-02T00:58:33.955Z,5.1
2023-01-02T00:59:34.519Z,2.5
2023-01-02T01:00:34.364Z,3.3
2023-01-02T01:01:34.864Z,5.1
2023-01-02T01:02:34.521Z,4.7
2023-01-02T01:03:34.310Z,2.8
2023-01-02T01:04:37.161Z,5.0
2023-01-02T01:05:37.536Z,3.4
2023-01-02T01:06:34.615Z,4.8
2023-01-02T01:07:34.448Z,3.8
2023-01-02T01:08:37.573Z,4.4
2023-01-02T01:09:34.083Z,3.2
2023-01-02T01:10:35.601Z,4.1
2023-01-02T01:11:34.545Z,3.1
2023-01-02T01:12:34.348Z,3.9
2023-01-02T01:13:35.354Z,2.7
2023-01-02T01:14:33.986Z,3.6
2023-01-02T01:15:34.844Z,3.4
2023-01-02T01:16:34.544Z,3.8
2023-01-02T01:17:34.313Z,3.9
2023-01-02T01:18:34.274Z,3.1
2023-01-02T01:19:34.294Z,3.8
2023-01-02T01:20:37.698Z,3.2
2023-01-02T01:21:34.436Z,3.1
2023-01-02T01:22:34.288Z,3.0
2023-01-02T01:23:34.277Z,3.0
2023-01-02T01:24:33.897Z,3.1
2023-01-02T01:25:36.113Z,3.3
2023-01-02T01:26:33.923Z,4.1
2023-01-02T01:27:34.681Z,3.7
2023-01-02T01:28:34.606Z,4.3
2023-01-02T01:29:34.369Z,4.6
2023-01-02T01:30:34.128Z,4.2
2023-01-02T01:31:34.064Z,3.7
2023-01-02T01:32:34.582Z,3.8
2023-01-02T01:33:34.707Z,3.6
2023-01-02T01:34:34.233Z,3.5
2023-01-02T01:35:34.036Z,3.5
2023-01-02T01:36:35.492Z,3.0
2023-01-02T01:37:36.657Z,3.9
2023-01-02T01:38:34.378Z,4.6
2023-01-02T01:39:34.266Z,3.5
2023-01-02T01:40:37.653Z,3.5
2023-01-02T01:41:34.805Z,3.3
2023-01-02T01:42:34.754Z,4.1
2023-01-02T01:43:35.251Z,3.4
2023-01-02T01:44:44.810Z,3.1
2023-01-02T01:45:33.967Z,3.3
2023-01-02T01:46:38.039Z,2.9
2023-01-02T01:47:48.299Z,3.9
2023-01-02T01:48:34.412Z,4.1
2023-01-02T01:49:34.353Z,3.7
2023-01-02T01:50:34.550Z,3.2
2023-01-02T01:51:36.814Z,3.2
2023-01-02T01:52:35.814Z,2.9
2023-01-02T01:53:34.408Z,3.7
2023-01-02T01:54:38.921Z,4.3
2023-01-02T01:55:39.813Z,3.9
2023-01-02T01:56:37.130Z,2.9
2023-01-02T01:57:43.796Z,3.2
2023-01-02T01:58:36.268Z,4.2
2023-01-02T01:59:34.347Z,3.0
2023-01-02T02:00:35.050Z,4.0
2023-01-02T02:01:34.659Z,4.4
2023-01-02T02:02:35.246Z,2.8
2023-01-02T02:03:34.749Z,3.2
2023-01-02T02:04:34.131Z,3.0
2023-01-02T02:05:35.133Z,2.4
2023-01-02T02:06:34.717Z,3.8
2023-01-02T02:07:36.807Z,2.2
2023-01-02T02:08:53.804Z,3.5
2023-01-02T02:09:38.836Z,3.3
2023-01-02T02:10:35.731Z,3.6
2023-01-02T02:11:34.445Z,3.4
2023-01-02T02:12:34.439Z,2.6
2023-01-02T02:13:34.302Z,2.4
2023-01-02T02:14:34.922Z,3.7
2023-01-02T02:15:42.342Z,2.5
2023-01-02T02:16:38.450Z,2.8
2023-01-02T02:17:52.232Z,2.9
2023-01-02T02:18:41.789Z,3.0
2023-01-02T02:19:38.784Z,4.2
2023-01-02T02:20:38.437Z,2.9
2023-01-02T02:21:52.708Z,3.5
2023-01-02T02:22:39.043Z,3.6
2023-01-02T02:23:52.317Z,4.2
2023-01-02T02:24:39.106Z,3.3
2023-01-02T02:25:38.930Z,2.8
2023-01-02T02:26:50.775Z,2.9
2023-01-02T02:27:42.288Z,2.2
2023-01-02T02:28:42.339Z,3.1
2023-01-02T02:29:56.811Z,2.7
2023-01-02T02:30:36.281Z,3.1
2023-01-02T02:31:47.870Z,3.1
2023-01-02T02:32:52.756Z,3.1
2023-01-02T02:33:39.295Z,2.3
2023-01-02T02:34:47.794Z,3.0
2023-01-02T02:35:53.804Z,2.9
2023-01-02T02:36:39.629Z,4.0
2023-01-02T02:37:42.279Z,3.8
2023-01-02T02:38:50.772Z,3.3
2023-01-02T02:39:41.765Z,2.6
2023-01-02T02:40:41.795Z,2.5
2023-01-02T02:41:39.622Z,3.2
2023-01-02T02:42:54.255Z,3.0
2023-01-02T02:43:53.763Z,2.0
2023-01-02T02:44:50.792Z,3.1
2023-01-02T02:45:41.853Z,3.8
2023-01-02T02:46:51.363Z,3.4
2023-01-02T02:47:39.394Z,2.9
2023-01-02T02:48:47.794Z,3.7
2023-01-02T02:49:41.795Z,3.8
2023-01-02T02:50:41.160Z,2.9
2023-01-02T02:51:39.472Z,2.9
2023-01-02T02:52:44.602Z,4.1
2023-01-02T02:53:39.116Z,2.5
2023-01-02T02:54:39.600Z,3.0
2023-01-02T02:55:39.109Z,2.8
2023-01-02T02:56:35.159Z,2.4
2023-01-02T02:57:36.186Z,3.7
2023-01-02T02:58:35.278Z,3.9
2023-01-02T02:59:35.387Z,3.3
2023-01-02T03:00:33.897Z,2.7
2023-01-02T03:01:35.037Z,2.1
2023-01-02T03:02:35.400Z,2.5
2023-01-02T03:03:34.246Z,3.7
2023-01-02T03:04:34.054Z,2.9
2023-01-02T03:05:36.726Z,2.2
2023-01-02T03:06:48.295Z,2.6
2023-01-02T03:07:54.042Z,2.9
2023-01-02T03:08:39.059Z,3.0
2023-01-02T03:09:46.673Z,2.6
2023-01-02T03:10:51.400Z,3.0
2023-01-02T03:11:52.721Z,2.5
2023-01-02T03:12:44.943Z,3.1
2023-01-02T03:13:44.076Z,2.7
2023-01-02T03:14:38.783Z,2.7
2023-01-02T03:15:38.147Z,2.7
2023-01-02T03:16:38.114Z,3.5
2023-01-02T03:17:41.792Z,2.1
2023-01-02T03:18:37.075Z,2.2
2023-01-02T03:19:40.217Z,2.9
2023-01-02T03:20:44.201Z,3.0
2023-01-02T03:21:39.262Z,2.4
2023-01-02T03:22:36.890Z,3.1
2023-01-02T03:23:41.815Z,2.6
2023-01-02T03:24:35.768Z,2.9
2023-01-02T03:25:34.944Z,2.0
2023-01-02T03:26:35.981Z,2.8
2023-01-02T03:27:37.911Z,2.9
2023-01-02T03:28:36.767Z,3.3
2023-01-02T03:29:37.876Z,2.3
2023-01-02T03:30:36.344Z,2.1
2023-01-02T03:31:38.340Z,3.1
2023-01-02T03:32:39.742Z,2.2
2023-01-02T03:33:38.651Z,2.1
2023-01-02T03:34:35.454Z,1.8
2023-01-02T03:35:36.397Z,2.3
2023-01-02T03:36:36.757Z,2.6
2023-01-02T03:37:36.290Z,2.6
2023-01-02T03:38:41.844Z,2.0
2023-01-02T03:39:35.340Z,3.1
2023-01-02T03:40:37.843Z,3.1
2023-01-02T03:41:37.105Z,2.5
2023-01-02T03:42:39.741Z,1.9
2023-01-02T03:43:34.941Z,2.8
2023-01-02T03:44:37.066Z,3.3
2023-01-02T03:45:41.575Z,2.1
2023-01-02T03:46:51.293Z,2.8
2023-01-02T03:47:50.788Z,2.0
2023-01-02T03:48:44.806Z,2.2
2023-01-02T03:49:37.927Z,2.2
2023-01-02T03:50:50.028Z,2.7
2023-01-02T03:51:34.528Z,2.2
2023-01-02T03:52:34.374Z,2.8
2023-01-02T03:53:35.776Z,2.7
2023-01-02T03:54:34.926Z,2.1
2023-01-02T03:55:37.510Z,2.1
2023-01-02T03:56:50.746Z,2.6
2023-01-02T03:57:44.765Z,2.6
2023-01-02T03:58:41.771Z,2.4
2023-01-02T03:59:45.265Z,2.3
2023-01-02T04:00:42.072Z,2.2
2023-01-02T04:01:42.965Z,2.0
2023-01-02T04:02:56.826Z,2.7
2023-01-02T04:03:41.753Z,2.3
2023-01-02T04:04:50.909Z,2.6
2023-01-02T04:05:47.424Z,2.5
2023-01-02T04:06:36.678Z,3.3
2023-01-02T04:07:38.587Z,2.8
2023-01-02T04:08:39.872Z,1.9
2023-01-02T04:09:35.009Z,2.4
2023-01-02T04:10:36.260Z,3.4
2023-01-02T04:11:35.729Z,3.0
2023-01-02T04:12:36.121Z,1.9
2023-01-02T04:13:39.489Z,2.6
2023-01-02T04:14:39.323Z,2.7
2023-01-02T04:15:35.935Z,2.9
2023-01-02T04:16:34.605Z,2.5
2023-01-02T04:17:36.377Z,2.8
2023-01-02T04:18:39.119Z,2.4
2023-01-02T04:19:39.232Z,2.7
2023-01-02T04:20:36.879Z,2.4
2023-01-02T04:21:36.350Z,2.5
2023-01-02T04:22:38.613Z,2.4
2023-01-02T04:23:36.590Z,2.4
2023-01-02T04:24:37.591Z,2.3
2023-01-02T04:25:52.257Z,2.5
2023-01-02T04:26:35.688Z,1.6
2023-01-02T04:27:38.311Z,1.6
2023-01-02T04:28:34.679Z,1.6
2023-01-02T04:29:34.521Z,1.7
2023-01-02T04:30:36.134Z,1.6
2023-01-02T04:31:37.010Z,2.3
2023-01-02T04:32:39.792Z,2.6
2023-01-02T04:33:36.207Z,2.7
2023-01-02T04:34:35.692Z,3.0
2023-01-02T04:35:34.201Z,1.8
2023-01-02T04:36:38.268Z,1.9
2023-01-02T04:37:38.649Z,1.6
2023-01-02T04:38:34.234Z,1.6
2023-01-02T04:39:34.763Z,2.3
2023-01-02T04:40:35.030Z,2.5
2023-01-02T04:41:36.185Z,2.7
2023-01-02T04:42:34.382Z,2.7
2023-01-02T04:43:34.173Z,2.3
2023-01-02T04:44:33.953Z,2.7
2023-01-02T04:45:34.690Z,2.2
2023-01-02T04:46:34.506Z,3.9
2023-01-02T04:47:34.327Z,1.6
2023-01-02T04:48:34.044Z,1.7
2023-01-02T04:49:34.773Z,2.3
2023-01-02T04:50:34.626Z,3.1
2023-01-02T04:51:34.449Z,3.0
2023-01-02T04:52:37.452Z,2.6
2023-01-02T04:53:34.080Z,2.6
2023-01-02T04:54:34.666Z,1.9
2023-01-02T04:55:34.425Z,3.1
2023-01-02T04:56:34.265Z,1.6
2023-01-02T04:57:34.139Z,1.7
2023-01-02T04:58:34.049Z,2.0
2023-01-02T04:59:34.639Z,2.0
2023-01-02T05:00:34.469Z,2.6
2023-01-02T05:01:34.332Z,3.2
2023-01-02T05:02:34.679Z,1.6
2023-01-02T05:03:37.594Z,1.8
2023-01-02T05:04:34.577Z,1.6
2023-01-02T05:05:34.346Z,2.5
2023-01-02T05:06:34.107Z,1.9
2023-01-02T05:07:34.344Z,1.9
2023-01-02T05:08:35.126Z,3.0
2023-01-02T05:09:34.497Z,2.5
2023-01-02T05:10:34.271Z,2.0
2023-01-02T05:11:34.118Z,1.5
2023-01-02T05:12:35.771Z,1.9
2023-01-02T05:13:34.535Z,1.9
2023-01-02T05:14:34.408Z,1.9
2023-01-02T05:15:34.134Z,1.8
2023-01-02T05:16:34.012Z,1.6
2023-01-02T05:17:35.421Z,1.8
2023-01-02T05:18:34.517Z,2.3
2023-01-02T05:19:34.472Z,2.9
2023-01-02T05:20:34.168Z,2.2
2023-01-02T05:21:33.923Z,2.1
2023-01-02T05:22:34.557Z,2.2
2023-01-02T05:23:34.434Z,1.5
2023-01-02T05:24:34.188Z,2.0
2023-01-02T05:25:34.921Z,1.8
2023-01-02T05:26:34.731Z,1.6
2023-01-02T05:27:34.503Z,1.3
2023-01-02T05:28:38.596Z,1.9
2023-01-02T05:29:34.200Z,2.2
2023-01-02T05:30:36.420Z,1.9
2023-01-02T05:31:34.629Z,2.2
2023-01-02T05:32:34.523Z,2.0
2023-01-02T05:33:34.389Z,2.0
2023-01-02T05:34:34.034Z,1.9
2023-01-02T05:35:34.768Z,2.5
2023-01-02T05:36:34.546Z,1.9
2023-01-02T05:37:34.377Z,1.8
2023-01-02T05:38:34.476Z,2.7
2023-01-02T05:39:34.024Z,1.7
2023-01-02T05:40:34.665Z,1.8
2023-01-02T05:41:34.444Z,1.8
2023-01-02T05:42:34.228Z,1.8
2023-01-02T05:43:35.265Z,2.7
2023-01-02T05:44:34.856Z,2.2
2023-01-02T05:45:34.589Z,0.9
2023-01-02T05:46:35.298Z,2.4
2023-01-02T05:47:34.217Z,2.9
2023-01-02T05:48:34.088Z,2.3
2023-01-02T05:49:34.652Z,1.7
2023-01-02T05:50:34.504Z,1.9
2023-01-02T05:51:34.467Z,2.1
2023-01-02T05:52:34.058Z,2.2
2023-01-02T05:53:34.030Z,2.3
2023-01-02T05:54:34.632Z,2.1
2023-01-02T05:55:34.508Z,1.9
2023-01-02T05:56:34.261Z,1.7
2023-01-02T05:57:34.083Z,1.7
2023-01-02T05:58:34.439Z,2.0
2023-01-02T05:59:36.217Z,2.3
2023-01-02T06:00:34.356Z,1.5
2023-01-02T06:01:34.486Z,1.8
2023-01-02T06:02:34.153Z,2.0
2023-01-02T06:03:34.725Z,2.2
2023-01-02T06:04:34.459Z,1.2
2023-01-02T06:05:34.437Z,1.4
2023-01-02T06:06:35.442Z,1.8
2023-01-02T06:07:33.907Z,0.5
2023-01-02T06:08:35.049Z,3.0
2023-01-02T06:09:34.428Z,1.6
2023-01-02T06:10:34.242Z,1.9
2023-01-02T06:11:34.135Z,1.3
2023-01-02T06:12:34.840Z,1.6
2023-01-02T06:13:35.159Z,2.0
2023-01-02T06:14:34.415Z,1.2
2023-01-02T06:15:34.174Z,1.3
2023-01-02T06:16:34.203Z,1.5
2023-01-02T06:17:34.671Z,2.1
2023-01-02T06:18:35.193Z,1.7
2023-01-02T06:19:34.277Z,2.0
2023-01-02T06:20:34.076Z,1.8
2023-01-02T06:21:33.968Z,2.2
2023-01-02T06:22:34.649Z,1.3
2023-01-02T06:23:34.716Z,1.7
2023-01-02T06:24:34.287Z,1.8
2023-01-02T06:25:34.106Z,1.5
2023-01-02T06:26:35.483Z,2.0
2023-01-02T06:27:34.557Z,1.5
2023-01-02T06:28:34.678Z,2.4
2023-01-02T06:29:34.162Z,2.3
2023-01-02T06:30:33.992Z,2.0
2023-01-02T06:31:36.264Z,1.9
2023-01-02T06:32:34.494Z,1.4
2023-01-02T06:33:34.764Z,1.0
2023-01-02T06:34:34.144Z,0.9
2023-01-02T06:35:33.928Z,1.8
2023-01-02T06:36:34.584Z,2.5
2023-01-02T06:37:34.405Z,1.1
2023-01-02T06:38:34.565Z,1.1
2023-01-02T06:39:34.101Z,1.0
2023-01-02T06:40:35.068Z,1.5
2023-01-02T06:41:34.549Z,1.9
2023-01-02T06:42:34.418Z,2.4
2023-01-02T06:43:34.815Z,2.6
2023-01-02T06:44:34.479Z,1.7
2023-01-02T06:45:34.720Z,1.4
2023-01-02T06:46:34.484Z,1.8
2023-01-02T06:47:34.337Z,2.4
2023-01-02T06:48:34.162Z,1.9
2023-01-02T06:49:33.968Z,4.1
2023-01-02T06:50:35.437Z,2.1
2023-01-02T06:51:34.478Z,1.9
2023-01-02T06:52:34.330Z,1.9
2023-01-02T06:53:34.606Z,1.3
2023-01-02T06:54:33.920Z,1.6
2023-01-02T06:55:34.582Z,1.7
2023-01-02T06:56:34.355Z,2.4
2023-01-02T06:57:34.100Z,2.2
2023-01-02T06:58:34.391Z,2.3
2023-01-02T06:59:34.812Z,1.7
2023-01-02T07:00:34.744Z,1.5
2023-01-02T07:01:34.355Z,1.0
2023-01-02T07:02:34.274Z,2.4
2023-01-02T07:03:33.953Z,1.5
2023-01-02T07:04:34.640Z,1.2
2023-01-02T07:05:34.452Z,2.0
2023-01-02T07:06:34.185Z,1.9
2023-01-02T07:07:34.053Z,2.5
2023-01-02T07:08:34.771Z,1.3
2023-01-02T07:09:34.580Z,1.2
2023-01-02T07:10:34.596Z,1.2
2023-01-02T07:11:34.146Z,1.4
2023-01-02T07:12:34.788Z,0.8
2023-01-02T07:13:34.675Z,1.8
2023-01-02T07:14:34.439Z,1.5
2023-01-02T07:15:34.287Z,1.0
2023-01-02T07:16:34.125Z,1.2
2023-01-02T07:17:34.838Z,1.3
2023-01-02T07:18:34.898Z,2.9
2023-01-02T07:19:34.454Z,1.9
2023-01-02T07:20:34.322Z,1.5
2023-01-02T07:21:34.017Z,2.8
2023-01-02T07:22:34.772Z,2.3
2023-01-02T07:23:34.965Z,1.9
2023-01-02T07:24:34.301Z,2.3
2023-01-02T07:25:36.115Z,2.5
2023-01-02T07:26:33.959Z,1.8
2023-01-02T07:27:34.667Z,2.9
2023-01-02T07:28:34.828Z,1.7
2023-01-02T07:29:34.285Z,1.6
2023-01-02T07:30:34.094Z,1.3
2023-01-02T07:31:33.999Z,1.6
2023-01-02T07:32:34.557Z,2.1
2023-01-02T07:33:34.540Z,2.4
2023-01-02T07:34:34.183Z,1.5
2023-01-02T07:35:34.015Z,1.4
2023-01-02T07:36:34.978Z,4.2
2023-01-02T07:37:34.568Z,2.4
2023-01-02T07:38:34.565Z,2.2
2023-01-02T07:39:34.156Z,2.6
2023-01-02T07:40:34.025Z,2.0
2023-01-02T07:41:34.702Z,1.5
2023-01-02T07:42:34.442Z,2.1
2023-01-02T07:43:34.245Z,1.3
2023-01-02T07:44:34.075Z,1.5
2023-01-02T07:45:33.944Z,2.1
2023-01-02T07:46:34.680Z,1.7
2023-01-02T07:47:34.487Z,1.4
2023-01-02T07:48:34.218Z,1.7
2023-01-02T07:49:34.056Z,2.2
2023-01-02T07:50:34.744Z,1.3
2023-01-02T07:51:34.501Z,1.6
2023-01-02T07:52:34.353Z,1.1
2023-01-02T07:53:34.727Z,1.9
2023-01-02T07:54:33.961Z,1.6
2023-01-02T07:55:34.671Z,1.6
2023-01-02T07:56:34.479Z,0.8
2023-01-02T07:57:34.278Z,0.9
2023-01-02T07:58:34.155Z,1.7
2023-01-02T07:59:33.882Z,1.3
2023-01-02T08:00:34.631Z,1.2
2023-01-02T08:01:34.525Z,1.5
2023-01-02T08:02:34.308Z,1.8
2023-01-02T08:03:34.107Z,1.5
2023-01-02T08:04:35.350Z,2.6
2023-01-02T08:05:34.662Z,2.2
2023-01-02T08:06:34.332Z,1.3
2023-01-02T08:07:38.089Z,1.6
2023-01-02T08:08:34.514Z,1.3
2023-01-02T08:09:34.809Z,1.6
2023-01-02T08:10:35.676Z,2.4
2023-01-02T08:11:34.324Z,1.7
2023-01-02T08:12:34.113Z,1.3
2023-01-02T08:13:34.049Z,1.6
2023-01-02T08:14:34.650Z,1.9
2023-01-02T08:15:34.514Z,1.0
2023-01-02T08:16:34.326Z,2.5
2023-01-02T08:17:34.090Z,3.2
2023-01-02T08:18:35.883Z,1.9
2023-01-02T08:19:34.551Z,2.6
2023-01-02T08:20:34.376Z,2.4
2023-01-02T08:21:34.165Z,2.2
2023-01-02T08:22:34.017Z,2.8
2023-01-02T08:23:34.840Z,2.4
2023-01-02T08:24:34.674Z,2.8
2023-01-02T08:25:34.338Z,3.4
2023-01-02T08:26:34.180Z,3.3
2023-01-02T08:27:34.129Z,3.4
2023-01-02T08:28:35.489Z,3.3
2023-01-02T08:29:34.495Z,3.0
2023-01-02T08:30:34.406Z,5.4
2023-01-02T08:31:35.795Z,4.8
2023-01-02T08:32:37.404Z,3.6
2023-01-02T08:33:34.652Z,3.7
2023-01-02T08:34:34.449Z,4.2
2023-01-02T08:35:37.916Z,4.8
2023-01-02T08:36:34.054Z,3.3
2023-01-02T08:37:33.948Z,3.6
2023-01-02T08:38:34.685Z,4.1
2023-01-02T08:39:34.395Z,4.6
2023-01-02T08:40:34.231Z,3.5
2023-01-02T08:41:35.118Z,3.9
2023-01-02T08:42:34.769Z,3.3
2023-01-02T08:43:34.948Z,2.8
2023-01-02T08:44:34.728Z,4.3
2023-01-02T08:45:34.258Z,3.6
2023-01-02T08:46:40.099Z,3.7
2023-01-02T08:47:33.888Z,4.1
2023-01-02T08:48:34.818Z,3.8
2023-01-02T08:49:33.996Z,4.0
2023-01-02T08:50:34.589Z,3.8
2023-01-02T08:51:34.461Z,3.5
2023-01-02T08:52:35.275Z,3.2
2023-01-02T08:53:34.072Z,3.2
2023-01-02T08:54:34.125Z,4.1
2023-01-02T08:55:34.598Z,3.0
2023-01-02T08:56:34.537Z,2.4
2023-01-02T08:57:34.285Z,4.2
2023-01-02T08:58:34.092Z,3.0
2023-01-02T08:59:33.919Z,3.0
2023-01-02T09:00:34.694Z,3.4
2023-01-02T09:01:34.564Z,4.5
2023-01-02T09:02:34.794Z,3.3
2023-01-02T09:03:34.066Z,3.3
2023-01-02T09:04:34.760Z,3.8
2023-01-02T09:05:34.545Z,4.1
2023-01-02T09:06:35.483Z,4.5
2023-01-02T09:07:34.212Z,3.6
2023-01-02T09:08:34.028Z,2.9
2023-01-02T09:09:34.697Z,2.4
2023-01-02T09:10:34.510Z,2.9
2023-01-02T09:11:35.457Z,2.4
2023-01-02T09:12:34.101Z,2.4
2023-01-02T09:13:34.008Z,2.4
2023-01-02T09:14:34.715Z,4.7
2023-01-02T09:15:34.593Z,3.5
2023-01-02T09:16:34.334Z,4.1
2023-01-02T09:17:34.118Z,3.4
2023-01-02T09:18:34.016Z,4.2
2023-01-02T09:19:34.836Z,3.4
2023-01-02T09:20:38.529Z,4.3
2023-01-02T09:21:34.415Z,3.6
2023-01-02T09:22:34.055Z,3.0
2023-01-02T09:23:34.549Z,3.0
2023-01-02T09:24:34.423Z,2.6
2023-01-02T09:25:34.057Z,4.1
2023-01-02T09:26:34.804Z,4.1
2023-01-02T09:27:34.561Z,3.2
2023-01-02T09:28:34.813Z,2.2
2023-01-02T09:29:34.159Z,3.7
2023-01-02T09:30:33.863Z,3.0
2023-01-02T09:31:34.938Z,4.1
2023-01-02T09:32:34.356Z,2.6
2023-01-02T09:33:34.238Z,3.0
2023-01-02T09:34:34.035Z,3.1
2023-01-02T09:35:34.848Z,4.2
2023-01-02T09:36:34.569Z,2.7
2023-01-02T09:37:34.401Z,3.1
2023-01-02T09:38:34.206Z,3.1
2023-01-02T09:39:34.017Z,3.1
2023-01-02T09:40:35.648Z,3.3
2023-01-02T09:41:42.483Z,3.7
2023-01-02T09:42:34.432Z,3.1
2023-01-02T09:43:39.531Z,3.4
2023-01-02T09:44:42.424Z,3.6
2023-01-02T09:45:34.978Z,2.8
2023-01-02T09:46:39.439Z,3.6
2023-01-02T09:47:34.490Z,2.9
2023-01-02T09:48:35.425Z,3.1
2023-01-02T09:49:38.852Z,3.5
2023-01-02T09:50:34.779Z,3.4
2023-01-02T09:51:34.396Z,3.5
2023-01-02T09:52:35.855Z,2.8
2023-01-02T09:53:34.249Z,4.5
2023-01-02T09:54:33.888Z,4.3
2023-01-02T09:55:39.517Z,3.0
2023-01-02T09:56:37.515Z,3.1
2023-01-02T09:57:39.096Z,3.6
2023-01-02T09:58:44.743Z,3.5
2023-01-02T09:59:39.604Z,3.0
2023-01-02T10:00:34.830Z,2.7
2023-01-02T10:01:44.851Z,3.1
2023-01-02T10:02:39.063Z,3.3
2023-01-02T10:03:50.811Z,4.1
2023-01-02T10:04:48.271Z,3.3
2023-01-02T10:05:45.280Z,3.9
2023-01-02T10:06:39.172Z,3.0
2023-01-02T10:07:39.003Z,2.6
2023-01-02T10:08:52.193Z,4.0
2023-01-02T10:09:42.146Z,3.3
2023-01-02T10:10:38.952Z,2.9
2023-01-02T10:11:41.925Z,3.0
2023-01-02T10:12:38.931Z,2.7
2023-01-02T10:14:17.399Z,3.1
2023-01-02T10:14:51.311Z,2.5
2023-01-02T10:15:35.557Z,2.6
2023-01-02T10:16:37.181Z,2.9
2023-01-02T10:17:36.653Z,2.3
2023-01-02T10:18:36.281Z,3.0
2023-01-02T10:19:42.261Z,3.8
2023-01-02T10:20:39.422Z,3.8
2023-01-02T10:21:36.455Z,3.3
2023-01-02T10:22:42.096Z,2.6
2023-01-02T10:23:36.663Z,3.0
2023-01-02T10:24:52.715Z,2.2
2023-01-02T10:25:39.091Z,3.5
2023-01-02T10:26:38.172Z,3.5
2023-01-02T10:27:40.711Z,2.1
2023-01-02T10:28:48.295Z,2.8
2023-01-02T10:29:37.055Z,2.6
2023-01-02T10:30:39.386Z,2.1
2023-01-02T10:31:36.948Z,2.4
2023-01-02T10:32:35.607Z,2.8
2023-01-02T10:33:44.084Z,2.4
2023-01-02T10:34:39.245Z,2.6
2023-01-02T10:35:40.247Z,2.6
2023-01-02T10:36:38.301Z,2.0
2023-01-02T10:37:35.091Z,3.2
2023-01-02T10:38:35.846Z,3.8
2023-01-02T10:39:34.292Z,2.4
2023-01-02T10:40:34.508Z,2.6
2023-01-02T10:41:34.389Z,3.2
2023-01-02T10:42:34.732Z,2.6
2023-01-02T10:43:34.477Z,3.0
2023-01-02T10:44:36.703Z,3.5
2023-01-02T10:45:34.096Z,3.9
2023-01-02T10:46:35.184Z,2.8
2023-01-02T10:47:35.578Z,2.7
2023-01-02T10:48:36.290Z,4.1
2023-01-02T10:49:34.481Z,3.9
2023-01-02T10:50:39.258Z,3.6
2023-01-02T10:51:41.350Z,2.5
2023-01-02T10:52:39.455Z,2.7
2023-01-02T10:53:35.332Z,3.1
2023-01-02T10:54:59.136Z,3.8
2023-01-02T10:55:37.125Z,2.4
2023-01-02T10:56:36.199Z,3.0
2023-01-02T10:57:39.512Z,3.3
2023-01-02T10:58:34.494Z,2.5
2023-01-02T10:59:34.180Z,2.8
2023-01-02T11:00:35.457Z,3.7
2023-01-02T11:01:39.694Z,2.8
2023-01-02T11:02:38.492Z,2.7
2023-01-02T11:03:34.339Z,3.5
2023-01-02T11:04:39.067Z,4.0
2023-01-02T11:05:38.848Z,3.2
2023-01-02T11:06:39.844Z,3.3
2023-01-02T11:07:35.879Z,4.4
2023-01-02T11:08:37.782Z,3.2
2023-01-02T11:09:34.378Z,3.4
2023-01-02T11:10:34.212Z,2.6
2023-01-02T11:11:34.654Z,3.5
2023-01-02T11:12:39.415Z,3.7
2023-01-02T11:13:39.122Z,4.4
2023-01-02T11:14:35.166Z,3.9
2023-01-02T11:15:35.003Z,5.3
2023-01-02T11:16:37.792Z,4.7
2023-01-02T11:17:38.820Z,3.6
2023-01-02T11:18:34.976Z,4.7
2023-01-02T11:19:45.472Z,3.6
2023-01-02T11:20:34.593Z,3.8
2023-01-02T11:21:35.390Z,3.9
2023-01-02T11:22:35.848Z,3.4
2023-01-02T11:23:35.691Z,4.5
2023-01-02T11:24:39.271Z,5.4
2023-01-02T11:25:39.150Z,4.8
2023-01-02T11:26:38.386Z,4.4
2023-01-02T11:27:35.854Z,5.1
2023-01-02T11:28:38.247Z,4.5
2023-01-02T11:29:35.317Z,4.7
2023-01-02T11:30:47.786Z,4.9
2023-01-02T11:31:34.223Z,4.3
2023-01-02T11:32:38.824Z,3.3
2023-01-02T11:33:35.291Z,2.5
2023-01-02T11:34:38.556Z,3.2
2023-01-02T11:35:41.822Z,3.2
2023-01-02T11:36:33.916Z,3.6
2023-01-02T11:37:34.562Z,3.4
2023-01-02T11:38:50.527Z,4.3
2023-01-02T11:39:34.188Z,3.8
2023-01-02T11:40:34.051Z,3.8
2023-01-02T11:41:57.282Z,3.8
2023-01-02T11:42:42.846Z,5.3
2023-01-02T11:43:38.715Z,4.0
2023-01-02T11:44:41.769Z,3.6
2023-01-02T11:45:34.340Z,4.2
2023-01-02T11:46:35.869Z,4.8
2023-01-02T11:47:42.060Z,5.1
2023-01-02T11:48:35.860Z,4.9
2023-01-02T11:49:39.150Z,3.3
2023-01-02T11:50:34.607Z,5.0
2023-01-02T11:51:36.179Z,4.3
2023-01-02T11:52:42.279Z,5.4
2023-01-02T11:53:39.151Z,4.5
2023-01-02T11:54:50.812Z,4.3
2023-01-02T11:55:53.317Z,4.7
2023-01-02T11:56:35.228Z,4.8
2023-01-02T11:57:52.244Z,4.5
2023-01-02T11:58:47.752Z,5.6
2023-01-02T11:59:39.242Z,4.6
2023-01-02T12:00:37.610Z,5.7
2023-01-02T12:01:39.600Z,4.2
2023-01-02T12:02:36.282Z,6.4
2023-01-02T12:03:34.251Z,4.9
2023-01-02T12:04:34.043Z,5.2
2023-01-02T12:05:42.297Z,5.0
2023-01-02T12:06:39.424Z,4.0
2023-01-02T12:07:44.742Z,4.4
2023-01-02T12:08:44.605Z,4.2
2023-01-02T12:09:41.789Z,6.2
2023-01-02T12:10:42.252Z,5.0
2023-01-02T12:11:45.302Z,4.5
2023-01-02T12:12:39.189Z,5.6
2023-01-02T12:13:52.205Z,3.9
2023-01-02T12:14:54.332Z,4.8
2023-01-02T12:15:45.263Z,4.6
2023-01-02T12:16:42.375Z,6.0
2023-01-02T12:17:48.930Z,5.4
2023-01-02T12:18:39.792Z,4.1
2023-01-02T12:19:41.312Z,3.6
2023-01-02T12:20:42.310Z,4.6
2023-01-02T12:21:42.328Z,4.2
2023-01-02T12:22:41.831Z,4.7
2023-01-02T12:23:41.823Z,4.4
2023-01-02T12:24:41.310Z,4.6
2023-01-02T12:25:52.746Z,5.6
2023-01-02T12:26:44.787Z,3.6
2023-01-02T12:27:39.041Z,3.5
2023-01-02T12:28:52.206Z,5.7
2023-01-02T12:29:48.859Z,4.9
2023-01-02T12:30:37.903Z,4.5
2023-01-02T12:31:41.848Z,4.1
2023-01-02T12:32:47.810Z,5.2
2023-01-02T12:33:37.848Z,4.2
2023-01-02T12:34:52.710Z,4.9
2023-01-02T12:35:45.310Z,5.4
2023-01-02T12:36:44.872Z,3.6
2023-01-02T12:37:44.801Z,3.2
2023-01-02T12:38:50.803Z,5.8
2023-01-02T12:39:42.317Z,3.8
2023-01-02T12:40:45.390Z,4.6
2023-01-02T12:42:01.740Z,3.9
2023-01-02T12:42:52.244Z,4.1
2023-01-02T12:43:38.812Z,3.5
2023-01-02T12:44:42.266Z,4.1
2023-01-02T12:45:39.304Z,2.8
2023-01-02T12:46:44.779Z,3.9
2023-01-02T12:47:52.245Z,4.9
2023-01-02T12:48:42.310Z,3.1
2023-01-02T12:49:45.294Z,3.4
2023-01-02T12:50:49.129Z,5.7
2023-01-02T12:51:39.134Z,4.1
2023-01-02T12:52:47.899Z,3.9
2023-01-02T12:53:48.310Z,4.7
2023-01-02T12:54:51.321Z,3.5
2023-01-02T12:55:41.842Z,4.5
2023-01-02T12:56:52.243Z,3.6
2023-01-02T12:57:38.677Z,4.7
2023-01-02T12:58:39.614Z,2.9
2023-01-02T12:59:48.306Z,2.6
2023-01-02T13:00:44.814Z,3.2
2023-01-02T13:01:50.558Z,4.0
2023-01-02T13:02:47.872Z,4.6
2023-01-02T13:03:45.318Z,4.7
2023-01-02T13:04:39.404Z,4.6
2023-01-02T13:05:43.158Z,3.5
2023-01-02T13:06:46.876Z,3.7
2023-01-02T13:07:38.088Z,4.3
2023-01-02T13:08:39.535Z,3.8
2023-01-02T13:09:38.367Z,3.4
2023-01-02T13:10:34.302Z,3.6
2023-01-02T13:11:41.700Z,3.6
2023-01-02T13:12:34.874Z,4.0
2023-01-02T13:13:36.253Z,3.6
2023-01-02T13:14:37.663Z,3.4
2023-01-02T13:15:35.322Z,2.9
2023-01-02T13:16:34.755Z,3.9
2023-01-02T13:17:51.318Z,3.7
2023-01-02T13:18:39.571Z,3.5
2023-01-02T13:19:39.177Z,3.6
2023-01-02T13:20:44.796Z,3.9
2023-01-02T13:21:41.805Z,3.1
2023-01-02T13:22:55.033Z,2.7
2023-01-02T13:23:39.142Z,3.3
2023-01-02T13:24:34.896Z,3.7
2023-01-02T13:25:36.517Z,3.4
2023-01-02T13:26:34.345Z,5.0
2023-01-02T13:27:34.114Z,4.1
2023-01-02T13:28:40.322Z,3.8
2023-01-02T13:29:44.639Z,3.4
2023-01-02T13:30:39.399Z,3.1
2023-01-02T13:31:46.374Z,3.1
2023-01-02T13:32:34.065Z,3.4
2023-01-02T13:33:37.330Z,3.3
2023-01-02T13:34:35.826Z,4.8
2023-01-02T13:35:36.248Z,4.0
2023-01-02T13:36:41.867Z,3.3
2023-01-02T13:37:34.427Z,3.3
2023-01-02T13:38:34.940Z,4.6
2023-01-02T13:39:41.874Z,4.1
2023-01-02T13:40:34.790Z,3.9
2023-01-02T13:41:34.628Z,3.1
2023-01-02T13:42:35.480Z,2.6
2023-01-02T13:43:37.921Z,3.7
2023-01-02T13:44:34.938Z,3.6
2023-01-02T13:45:36.000Z,4.1
2023-01-02T13:47:02.594Z,3.2