createdAt,value
2022-11-05T00:07:15.158Z,97568.34
2022-11-05T00:17:17.912Z,97568.38
2022-11-05T00:27:20.429Z,97576.19
2022-11-05T00:37:22.829Z,97579.72
2022-11-05T00:47:44.399Z,97587.78
2022-11-05T00:57:46.791Z,97610.69
2022-11-05T01:07:49.157Z,97620.69
2022-11-05T01:17:52.580Z,97633.63
2022-11-05T01:27:55.112Z,97629.34
2022-11-05T01:37:57.460Z,97654.09
2022-11-05T01:48:14.340Z,97633.69
2022-11-05T01:58:21.558Z,97642.34
2022-11-05T02:08:53.949Z,97637.78
2022-11-05T02:19:50.285Z,97647.16
2022-11-05T02:30:05.064Z,97658.50
2022-11-05T02:40:19.900Z,97659.63
2022-11-05T02:50:27.870Z,97670.69
2022-11-05T03:00:53.198Z,97666.34
2022-11-05T03:11:02.631Z,97679.59
2022-11-05T03:21:09.937Z,97689.25
2022-11-05T03:31:14.853Z,97678.75
2022-11-05T03:41:17.814Z,97686.28
2022-11-05T03:51:32.474Z,97699.72
2022-11-05T04:01:37.522Z,97726.12
2022-11-05T04:11:58.434Z,97726.75
2022-11-05T04:22:19.110Z,97737.84
2022-11-05T04:32:21.485Z,97740.28
2022-11-05T04:42:23.806Z,97742.47
2022-11-05T04:52:26.017Z,97753.00
2022-11-05T05:02:28.705Z,97760.00
2022-11-05T05:12:33.015Z,97765.41
2022-11-05T05:22:35.636Z,97772.91
2022-11-05T05:32:37.991Z,97793.38
2022-11-05T05:42:43.211Z,97797.69
2022-11-05T05:52:46.097Z,97813.34
2022-11-05T06:02:48.549Z,97827.06
2022-11-05T06:12:51.241Z,97837.56
2022-11-05T06:22:57.745Z,97853.72
2022-11-05T06:33:06.954Z,97865.09
2022-11-05T06:43:09.930Z,97875.06
2022-11-05T06:53:13.723Z,97894.62
2022-11-05T07:03:16.388Z,97899.66
2022-11-05T07:13:18.930Z,97918.78
2022-11-05T07:23:21.568Z,97942.03
2022-11-05T07:33:24.177Z,97968.22
2022-11-05T07:43:26.660Z,97975.06
2022-11-05T07:53:28.909Z,97996.13
2022-11-05T08:03:31.439Z,98016.09
2022-11-05T08:13:35.073Z,98020.19
2022-11-05T08:23:39.407Z,98028.19
2022-11-05T08:33:41.870Z,98034.31
2022-11-05T08:43:44.619Z,98042.50
2022-11-05T08:53:47.229Z,98055.63
2022-11-05T09:03:53.203Z,98066.69
2022-11-05T09:13:55.920Z,98075.06
2022-11-05T09:23:58.388Z,98083.16
2022-11-05T09:34:01.041Z,98096.88
2022-11-05T09:44:16.713Z,98089.97
2022-11-05T09:54:22.824Z,98090.69
2022-11-05T10:04:31.405Z,98094.78
2022-11-05T10:14:49.827Z,98115.78
2022-11-05T10:24:53.914Z,98134.72
2022-11-05T10:34:59.434Z,98138.34
2022-11-05T10:45:30.871Z,98140.19
2022-11-05T10:55:41.576Z,98149.19
2022-11-05T11:05:44.172Z,98152.09
2022-11-05T11:15:46.626Z,98145.62
2022-11-05T11:25:57.955Z,98155.97
2022-11-05T11:36:01.215Z,98151.28
2022-11-05T11:46:09.879Z,98141.66
2022-11-05T11:56:22.150Z,98146.19
2022-11-05T12:06:35.896Z,98141.66
2022-11-05T12:16:54.467Z,98148.22
2022-11-05T12:27:17.457Z,98138.41
2022-11-05T12:37:26.528Z,98135.97
2022-11-05T12:47:32.198Z,98132.47
2022-11-05T12:57:41.610Z,98128.13
2022-11-05T13:08:01.287Z,98122.06
2022-11-05T13:18:11.180Z,98125.72
2022-11-05T13:28:36.446Z,98117.56
2022-11-05T13:39:01.385Z,98104.91
2022-11-05T13:49:04.137Z,98108.75
2022-11-05T13:59:18.939Z,98117.06
2022-11-05T14:09:26.262Z,98124.75
2022-11-05T14:19:33.716Z,98120.34
2022-11-05T14:29:54.351Z,98130.12
2022-11-05T14:40:01.824Z,98109.75
2022-11-05T14:50:36.900Z,98123.22
2022-11-05T15:00:43.560Z,98118.47
2022-11-05T15:10:49.600Z,98124.16
2022-11-05T15:20:57.550Z,98138.66
2022-11-05T15:31:05.106Z,98148.41
2022-11-05T15:41:17.675Z,98148.66
2022-11-05T15:51:23.967Z,98141.66
2022-11-05T16:01:46.014Z,98137.06
2022-11-05T16:11:49.146Z,98131.75
2022-11-05T16:21:55.552Z,98129.91
2022-11-05T16:32:00.405Z,98134.03
2022-11-05T16:42:14.154Z,98136.81
2022-11-05T16:52:17.149Z,98149.69
2022-11-05T17:02:19.939Z,98149.44
2022-11-05T17:12:22.827Z,98153.75
2022-11-05T17:22:25.462Z,98166.44
2022-11-05T17:32:28.175Z,98161.03
2022-11-05T17:42:30.847Z,98175.06
2022-11-05T17:52:33.571Z,98176.84
2022-11-05T18:02:36.210Z,98175.31
2022-11-05T18:12:39.561Z,98189.47
2022-11-05T18:22:43.793Z,98200.59
2022-11-05T18:32:48.253Z,98187.25
2022-11-05T18:42:51.096Z,98193.75
2022-11-05T18:52:53.698Z,98193.50
2022-11-05T19:02:56.380Z,98190.56
2022-11-05T19:12:59.630Z,98178.75
2022-11-05T19:23:03.352Z,98183.62
2022-11-05T19:33:06.374Z,98198.53
2022-11-05T19:43:09.303Z,98177.47
2022-11-05T19:53:12.126Z,98195.81
2022-11-05T20:03:14.907Z,98195.72
2022-11-05T20:13:19.936Z,98209.59
2022-11-05T20:23:22.729Z,98217.44
2022-11-05T20:33:30.429Z,98200.63
2022-11-05T20:43:33.306Z,98192.06
2022-11-05T20:53:36.987Z,98194.53
2022-11-05T21:03:39.949Z,98205.03
2022-11-05T21:13:43.235Z,98197.66
2022-11-05T21:23:45.867Z,98196.25
2022-11-05T21:33:54.000Z,98204.28
2022-11-05T21:43:57.864Z,98221.34
2022-11-05T21:54:18.723Z,98223.19
2022-11-05T22:04:21.335Z,98222.97
2022-11-05T22:14:24.215Z,98232.41
2022-11-05T22:24:28.571Z,98200.38
2022-11-05T22:34:31.163Z,98211.06
2022-11-05T22:44:33.553Z,98209.41
2022-11-05T22:54:39.224Z,98176.97
2022-11-05T23:04:42.624Z,98167.09
2022-11-05T23:14:45.018Z,98130.78
2022-11-05T23:24:48.352Z,98130.34
2022-11-05T23:34:55.632Z,98134.25
2022-11-05T23:45:16.966Z,98136.50
2022-11-05T23:55:20.333Z,98162.16
