createdAt,value
2023-05-09T04:01:10.756Z,9.73
2023-05-09T04:05:22.478Z,9.35
2023-05-09T04:09:34.186Z,8.90
2023-05-09T04:13:45.889Z,9.50
2023-05-09T04:18:08.404Z,9.18
2023-05-09T04:22:20.633Z,8.68
2023-05-09T04:26:32.788Z,8.40
2023-05-09T04:30:45.683Z,9.00
2023-05-09T04:34:57.602Z,9.60
2023-05-09T04:39:14.449Z,9.32
2023-05-09T04:43:35.326Z,9.10
2023-05-09T04:47:47.040Z,8.73
2023-05-09T04:51:58.619Z,9.88
2023-05-09T04:56:10.957Z,9.95
2023-05-09T05:00:23.031Z,9.30
2023-05-09T05:04:34.692Z,9.93
2023-05-09T05:08:47.197Z,9.00
2023-05-09T05:12:59.167Z,9.20
2023-05-09T05:17:10.872Z,8.32
2023-05-09T05:21:22.734Z,7.88
2023-05-09T05:25:34.841Z,7.78
2023-05-09T05:29:47.055Z,7.82
2023-05-09T05:33:58.713Z,8.00
2023-05-09T05:38:10.858Z,7.95
2023-05-09T05:42:23.235Z,9.07
2023-05-09T05:46:35.465Z,8.45
2023-05-09T05:50:47.352Z,8.02
2023-05-09T05:55:01.579Z,7.43
2023-05-09T05:59:13.700Z,8.43
2023-05-09T06:03:25.680Z,8.23
2023-05-09T06:07:55.410Z,9.43
2023-05-09T06:12:07.268Z,9.63
2023-05-09T06:16:20.408Z,9.43
2023-05-09T06:20:36.131Z,9.95
2023-05-09T06:24:47.640Z,10.07
2023-05-09T06:28:59.200Z,8.85
2023-05-09T06:33:10.754Z,9.60
2023-05-09T06:37:34.119Z,9.13
2023-05-09T06:42:01.187Z,7.63
2023-05-09T06:46:16.941Z,8.25
2023-05-09T06:50:29.758Z,9.07
2023-05-09T06:54:42.481Z,8.38
2023-05-09T06:58:54.086Z,7.43
2023-05-09T07:03:07.421Z,8.27
2023-05-09T07:07:19.133Z,8.02
2023-05-09T07:11:37.016Z,7.70
2023-05-09T07:15:48.515Z,8.43
2023-05-09T07:20:00.101Z,6.97
2023-05-09T07:24:11.616Z,9.15
2023-05-09T07:28:23.489Z,8.63
2023-05-09T07:32:35.448Z,7.63
2023-05-09T07:36:46.970Z,7.72
2023-05-09T07:40:58.473Z,7.50
2023-05-09T07:45:10.816Z,8.02
2023-05-09T07:49:22.324Z,7.72
2023-05-09T07:53:33.865Z,6.75
2023-05-09T07:57:45.352Z,7.25
2023-05-09T08:01:56.860Z,6.60
2023-05-09T08:06:08.378Z,6.32
2023-05-09T08:10:21.737Z,6.57
2023-05-09T08:14:33.301Z,7.05
2023-05-09T08:18:45.291Z,5.70
2023-05-09T08:22:56.784Z,6.05
2023-05-09T08:27:08.436Z,5.53
2023-05-09T08:31:20.097Z,5.82
2023-05-09T08:35:31.603Z,5.65
2023-05-09T08:39:43.188Z,5.80
2023-05-09T08:43:55.372Z,5.35
2023-05-09T08:48:08.293Z,5.63
2023-05-09T08:52:21.032Z,5.40
2023-05-09T08:56:32.613Z,5.80
2023-05-09T09:00:44.770Z,5.70
2023-05-09T09:04:56.404Z,6.20
2023-05-09T09:09:09.098Z,6.72
2023-05-09T09:13:21.865Z,6.65
2023-05-09T09:17:37.503Z,5.90
2023-05-09T09:21:53.834Z,6.10
2023-05-09T09:26:05.454Z,5.63
2023-05-09T09:30:17.493Z,7.10
2023-05-09T09:34:29.274Z,6.20
2023-05-09T09:38:43.687Z,6.07
2023-05-09T09:42:55.178Z,6.63
2023-05-09T09:47:09.859Z,4.97
2023-05-09T09:51:21.494Z,5.10
2023-05-09T09:55:35.097Z,5.18
2023-05-09T09:59:58.144Z,6.00
2023-05-09T10:04:16.117Z,6.13
2023-05-09T10:08:27.704Z,6.07
2023-05-09T10:12:42.457Z,6.68
2023-05-09T10:16:56.667Z,6.40
2023-05-09T10:21:11.785Z,6.28
2023-05-09T10:25:54.008Z,5.85
2023-05-09T10:30:13.526Z,5.22
2023-05-09T10:34:26.196Z,4.50
2023-05-09T10:38:38.244Z,4.45
2023-05-09T10:42:49.790Z,4.53
2023-05-09T10:47:02.637Z,4.07
2023-05-09T10:51:14.187Z,3.63
2023-05-09T10:55:36.254Z,3.20
2023-05-09T10:59:51.272Z,2.70
2023-05-09T11:04:14.251Z,2.60
2023-05-09T11:08:26.694Z,2.45
2023-05-09T11:12:57.506Z,2.65
2023-05-09T11:17:22.914Z,2.67
2023-05-09T11:21:36.676Z,2.25
2023-05-09T11:25:49.485Z,2.25
2023-05-09T11:30:05.674Z,2.13
2023-05-09T11:34:19.896Z,2.40
2023-05-09T11:38:41.578Z,2.20
2023-05-09T11:42:58.006Z,2.20
2023-05-09T11:47:11.636Z,2.20
2023-05-09T11:51:23.176Z,2.35
2023-05-09T11:55:38.005Z,2.25
2023-05-09T11:59:49.504Z,2.10
2023-05-09T12:04:02.206Z,2.05
2023-05-09T12:08:15.370Z,2.78
2023-05-09T12:12:26.980Z,2.20
2023-05-09T12:16:45.335Z,2.20
2023-05-09T12:20:57.356Z,2.50
2023-05-09T12:25:10.660Z,2.38
2023-05-09T12:29:23.785Z,2.10
2023-05-09T12:33:38.251Z,2.40
2023-05-09T12:37:57.916Z,2.35
2023-05-09T12:42:13.606Z,2.30
2023-05-09T12:46:25.528Z,2.30
2023-05-09T12:50:37.092Z,2.22
2023-05-09T12:54:49.004Z,2.40
2023-05-09T12:59:00.513Z,2.58
2023-05-09T13:03:42.352Z,2.35
2023-05-09T13:07:57.071Z,2.35
2023-05-09T13:12:09.959Z,1.85
2023-05-09T13:16:21.918Z,1.77
2023-05-09T13:20:33.457Z,2.03
2023-05-09T13:24:44.988Z,2.17
2023-05-09T13:28:56.698Z,2.30
2023-05-09T13:33:21.210Z,1.95
2023-05-09T13:37:36.489Z,2.35
2023-05-09T13:41:48.586Z,2.40
2023-05-09T13:46:00.312Z,2.40
2023-05-09T13:50:12.305Z,2.10
2023-05-09T13:54:24.133Z,2.05
2023-05-09T13:58:36.078Z,2.03
2023-05-09T14:02:48.088Z,2.30
2023-05-09T14:07:00.797Z,2.58
2023-05-09T14:11:12.320Z,2.05
2023-05-09T14:15:23.917Z,1.92
2023-05-09T14:19:35.459Z,1.83
2023-05-09T14:23:47.023Z,2.00
2023-05-09T14:27:59.554Z,2.08
2023-05-09T14:32:12.841Z,1.98
2023-05-09T14:36:24.469Z,1.85
2023-05-09T14:40:36.933Z,2.00
2023-05-09T14:44:48.702Z,1.90
2023-05-09T14:49:04.234Z,2.05
2023-05-09T14:53:16.399Z,3.55
2023-05-09T14:57:28.263Z,5.65
2023-05-09T15:01:39.967Z,2.67
2023-05-09T15:05:51.846Z,3.30
2023-05-09T15:10:03.591Z,2.85
2023-05-09T15:14:16.718Z,2.53
2023-05-09T15:18:28.685Z,2.90
2023-05-09T15:22:40.572Z,2.78
2023-05-09T15:26:52.250Z,2.67
2023-05-09T15:31:04.107Z,2.25
2023-05-09T15:35:16.066Z,2.70
2023-05-09T15:39:27.854Z,3.08
2023-05-09T15:43:39.348Z,2.30
2023-05-09T15:47:50.865Z,3.92
2023-05-09T15:52:10.556Z,2.33
2023-05-09T15:56:22.249Z,1.95
2023-05-09T16:00:33.752Z,1.80
2023-05-09T16:04:45.272Z,2.40
2023-05-09T16:08:57.091Z,2.10
2023-05-09T16:13:08.686Z,3.08
2023-05-09T16:17:20.291Z,9.40
2023-05-09T16:21:32.936Z,11.80
2023-05-09T16:25:44.944Z,3.15
2023-05-09T16:29:56.447Z,3.53
2023-05-09T16:34:08.053Z,4.00
2023-05-09T16:38:19.561Z,3.40
2023-05-09T16:42:31.084Z,5.90
2023-05-09T16:46:42.849Z,3.85
2023-05-09T16:50:54.392Z,3.22
2023-05-09T16:55:06.383Z,5.65
2023-05-09T16:59:18.627Z,3.67
2023-05-09T17:03:30.115Z,3.03
2023-05-09T17:07:41.731Z,2.20
2023-05-09T17:11:53.234Z,2.17
2023-05-09T17:16:04.962Z,2.13
2023-05-09T17:20:16.691Z,2.17
2023-05-09T17:24:28.333Z,2.45
2023-05-09T17:28:39.880Z,3.35
2023-05-09T17:32:51.376Z,2.85
2023-05-09T17:37:03.010Z,2.35
2023-05-09T17:41:14.528Z,2.08
2023-05-09T17:45:26.531Z,2.25
2023-05-09T17:49:38.063Z,2.33
2023-05-09T17:53:49.635Z,2.10
2023-05-09T17:58:01.141Z,2.22
2023-05-09T18:02:12.714Z,2.25
2023-05-09T18:06:24.285Z,2.50
2023-05-09T18:10:35.838Z,2.40
2023-05-09T18:14:47.981Z,2.42
2023-05-09T18:18:59.461Z,3.28
2023-05-09T18:23:11.496Z,2.42
2023-05-09T18:27:23.106Z,3.85
2023-05-09T18:31:38.704Z,3.92
2023-05-09T18:35:50.695Z,5.88
2023-05-09T18:40:02.519Z,8.40
2023-05-09T18:44:14.048Z,2.28
2023-05-09T18:48:25.784Z,1.40
2023-05-09T18:52:37.476Z,1.30
2023-05-09T18:56:49.536Z,1.10
2023-05-09T19:01:01.343Z,1.00
2023-05-09T19:05:12.935Z,1.15
2023-05-09T19:09:24.454Z,1.02
2023-05-09T19:13:38.357Z,1.00
2023-05-09T19:17:50.106Z,0.82
2023-05-09T19:22:01.735Z,0.90
2023-05-09T19:26:15.394Z,0.73
2023-05-09T19:30:26.918Z,0.95
2023-05-09T19:34:38.428Z,0.98
2023-05-09T19:38:49.990Z,0.90
2023-05-09T19:43:01.572Z,0.90
2023-05-09T19:47:13.078Z,1.00
2023-05-09T19:51:24.571Z,0.98
2023-05-09T19:55:36.423Z,0.90
2023-05-09T19:59:47.920Z,0.70
2023-05-09T20:03:59.510Z,0.70
2023-05-09T20:08:11.124Z,0.68
2023-05-09T20:12:22.655Z,0.80
2023-05-09T20:16:34.251Z,0.60
2023-05-09T20:20:45.810Z,0.60
2023-05-09T20:24:57.409Z,0.68
2023-05-09T20:29:09.008Z,0.68
2023-05-09T20:33:20.543Z,0.70
2023-05-09T20:37:32.071Z,0.60
2023-05-09T20:41:44.874Z,0.80
2023-05-09T20:45:56.573Z,1.00
2023-05-09T20:50:08.424Z,0.93
2023-05-09T20:54:20.604Z,0.75
2023-05-09T20:58:34.259Z,0.80
2023-05-09T21:02:45.958Z,0.80
2023-05-09T21:06:57.478Z,0.70
2023-05-09T21:11:09.218Z,0.90
2023-05-09T21:15:20.765Z,0.70
2023-05-09T21:19:32.263Z,0.77
2023-05-09T21:23:43.772Z,0.73
2023-05-09T21:27:56.245Z,1.05
