createdAt,value
2016-11-26T00:00:04.428Z,0
2016-11-26T00:05:04.844Z,0
2016-11-26T00:10:04.507Z,0
2016-11-26T00:15:04.144Z,0
2016-11-26T00:20:04.306Z,0
2016-11-26T00:25:04.936Z,0
2016-11-26T00:30:04.017Z,0
2016-11-26T00:35:04.369Z,0
2016-11-26T00:40:04.177Z,0
2016-11-26T00:45:04.125Z,0
2016-11-26T00:50:04.135Z,0
2016-11-26T00:55:04.865Z,0
2016-11-26T01:00:03.986Z,0
2016-11-26T01:05:04.695Z,0
2016-11-26T01:10:04.255Z,0
2016-11-26T01:15:04.114Z,0
2016-11-26T01:20:04.849Z,0
2016-11-26T01:25:04.014Z,0
2016-11-26T01:30:04.158Z,0
2016-11-26T01:35:04.551Z,0
2016-11-26T01:40:04.225Z,0
2016-11-26T01:45:03.965Z,0
2016-11-26T01:50:04.729Z,0
2016-11-26T01:55:05.103Z,0
2016-11-26T02:00:04.648Z,0
2016-11-26T02:05:04.575Z,0
2016-11-26T02:10:03.893Z,0
2016-11-26T02:15:04.696Z,0
2016-11-26T02:20:04.136Z,0
2016-11-26T02:25:04.604Z,0
2016-11-26T02:30:04.709Z,0
2016-11-26T02:35:04.709Z,0
2016-11-26T02:40:04.665Z,0
2016-11-26T02:45:03.976Z,0
2016-11-26T02:50:04.439Z,0
2016-11-26T02:55:04.301Z,0
2016-11-26T03:00:05.428Z,0
2016-11-26T03:05:07.606Z,0
2016-11-26T03:10:04.121Z,0
2016-11-26T03:15:04.367Z,0
2016-11-26T03:20:04.324Z,0
2016-11-26T03:25:04.096Z,0
2016-11-26T03:30:04.464Z,0
2016-11-26T03:35:03.986Z,0
2016-11-26T03:40:04.685Z,0
2016-11-26T03:45:04.142Z,0
2016-11-26T03:50:04.780Z,0
2016-11-26T03:55:04.312Z,0
2016-11-26T04:00:04.780Z,0
2016-11-26T04:05:05.912Z,0
2016-11-26T04:10:04.287Z,0
2016-11-26T04:15:04.863Z,0
2016-11-26T04:20:03.878Z,0
2016-11-26T04:25:04.049Z,0
2016-11-26T04:30:04.735Z,0
2016-11-26T04:35:04.253Z,0
2016-11-26T04:40:03.936Z,0
2016-11-26T04:45:04.517Z,0
2016-11-26T04:50:04.873Z,0
2016-11-26T04:55:04.094Z,0
2016-11-26T05:00:04.473Z,0
2016-11-26T05:05:04.758Z,0
2016-11-26T05:10:04.287Z,0
2016-11-26T05:15:04.519Z,0
2016-11-26T05:20:04.632Z,0
2016-11-26T05:25:03.897Z,0
2016-11-26T05:30:04.519Z,0
2016-11-26T05:35:04.156Z,0
2016-11-26T05:40:04.758Z,0
2016-11-26T05:45:04.127Z,0
2016-11-26T05:50:04.579Z,0
2016-11-26T05:55:03.843Z,0
2016-11-26T06:00:04.135Z,0
2016-11-26T06:05:04.676Z,0
2016-11-26T06:10:04.228Z,0
2016-11-26T06:15:04.766Z,0
2016-11-26T06:20:04.567Z,0
2016-11-26T06:25:04.785Z,0
2016-11-26T06:30:04.357Z,0
2016-11-26T06:35:04.673Z,2
2016-11-26T06:40:04.210Z,5
2016-11-26T06:45:03.953Z,12
2016-11-26T06:50:04.449Z,32
2016-11-26T06:55:04.812Z,44
2016-11-26T07:00:04.516Z,62
2016-11-26T07:05:04.499Z,83
2016-11-26T07:10:04.036Z,111
2016-11-26T07:15:04.366Z,194
2016-11-26T07:20:03.944Z,315
2016-11-26T07:25:04.012Z,426
2016-11-26T07:30:04.574Z,530
2016-11-26T07:35:03.962Z,612
2016-11-26T07:40:04.626Z,712
2016-11-26T07:45:04.488Z,834
2016-11-26T07:50:04.188Z,980
2016-11-26T07:55:04.471Z,1000
2016-11-26T08:00:04.442Z,1000
2016-11-26T08:05:04.486Z,1000
2016-11-26T08:10:03.833Z,1000
2016-11-26T08:15:03.880Z,1000
2016-11-26T08:20:04.633Z,1000
2016-11-26T08:25:04.802Z,2000
2016-11-26T08:30:04.316Z,2000
2016-11-26T08:35:03.986Z,2000
2016-11-26T08:40:04.615Z,3000
2016-11-26T08:45:04.096Z,3000
2016-11-26T08:50:04.825Z,2000
2016-11-26T08:55:04.805Z,2000
2016-11-26T09:00:04.730Z,2000
2016-11-26T09:05:04.160Z,2000
2016-11-26T09:10:04.754Z,3000
2016-11-26T09:15:04.795Z,2000
2016-11-26T09:20:03.919Z,2000
2016-11-26T09:25:03.974Z,3000
2016-11-26T09:30:04.366Z,2000
2016-11-26T09:35:04.160Z,2000
2016-11-26T09:40:04.140Z,2000
2016-11-26T09:45:04.158Z,2000
2016-11-26T09:50:04.227Z,2000
2016-11-26T09:55:04.162Z,2000
2016-11-26T10:00:04.358Z,2000
2016-11-26T10:05:04.571Z,2000
2016-11-26T10:10:04.226Z,4000
2016-11-26T10:15:04.806Z,4000
2016-11-26T10:20:04.149Z,4000
2016-11-26T10:25:04.170Z,3000
2016-11-26T10:30:04.248Z,3000
2016-11-26T10:35:04.173Z,3000
2016-11-26T10:40:04.361Z,3000
2016-11-26T10:45:04.392Z,4000
2016-11-26T10:50:04.215Z,4000
2016-11-26T10:55:04.929Z,3000
2016-11-26T11:00:04.834Z,3000
2016-11-26T11:05:04.643Z,5000
2016-11-26T11:10:04.417Z,5000
2016-11-26T11:15:04.624Z,6000
2016-11-26T11:20:04.115Z,6000
2016-11-26T11:25:03.738Z,6000
2016-11-26T11:30:04.372Z,7000
2016-11-26T11:35:04.584Z,5000
2016-11-26T11:40:04.779Z,5000
2016-11-26T11:45:03.955Z,5000
2016-11-26T11:50:04.490Z,5000
2016-11-26T11:55:04.036Z,4000
2016-11-26T12:00:04.657Z,3000
2016-11-26T12:05:04.184Z,3000
2016-11-26T12:10:04.093Z,2000
2016-11-26T12:15:03.914Z,2000
2016-11-26T12:20:04.713Z,2000
2016-11-26T12:25:03.805Z,2000
2016-11-26T12:30:04.573Z,2000
2016-11-26T12:35:04.722Z,3000
2016-11-26T12:40:04.438Z,3000
2016-11-26T12:45:04.783Z,2000
2016-11-26T12:50:04.105Z,3000
2016-11-26T12:55:04.642Z,3000
2016-11-26T13:00:04.928Z,3000
2016-11-26T13:05:03.851Z,2000
2016-11-26T13:10:04.813Z,2000
2016-11-26T13:15:04.175Z,2000
2016-11-26T13:20:04.499Z,2000
2016-11-26T13:25:03.823Z,2000
2016-11-26T13:30:04.242Z,2000
2016-11-26T13:35:04.371Z,2000
2016-11-26T13:40:03.958Z,2000
2016-11-26T13:45:04.708Z,1000
2016-11-26T13:50:04.698Z,1000
2016-11-26T13:55:04.181Z,1000
2016-11-26T14:00:04.380Z,1000
2016-11-26T14:05:04.408Z,1000
2016-11-26T14:10:04.093Z,1000
2016-11-26T14:15:04.548Z,1000
2016-11-26T14:20:04.538Z,1000
2016-11-26T14:25:04.904Z,1000
2016-11-26T14:30:04.138Z,1000
2016-11-26T14:35:04.357Z,1000
2016-11-26T14:40:04.688Z,994
2016-11-26T14:45:04.983Z,881
2016-11-26T14:50:04.469Z,804
2016-11-26T14:55:04.929Z,554
2016-11-26T15:00:03.915Z,466
2016-11-26T15:05:04.681Z,391
2016-11-26T15:10:04.269Z,323
2016-11-26T15:15:04.701Z,231
2016-11-26T15:20:03.990Z,128
2016-11-26T15:25:04.214Z,82
2016-11-26T15:30:04.286Z,74
2016-11-26T15:35:04.223Z,85
2016-11-26T15:40:04.890Z,65
2016-11-26T15:45:04.109Z,52
2016-11-26T15:50:04.502Z,34
2016-11-26T15:55:04.671Z,11
2016-11-26T16:00:04.904Z,5
2016-11-26T16:05:04.172Z,3
2016-11-26T16:10:04.142Z,0
2016-11-26T16:15:04.149Z,0
2016-11-26T16:20:04.404Z,0
2016-11-26T16:25:04.399Z,0
2016-11-26T16:30:04.129Z,0
2016-11-26T16:35:03.706Z,0
2016-11-26T16:40:04.469Z,0
2016-11-26T16:45:04.617Z,0
2016-11-26T16:50:04.957Z,0
2016-11-26T16:55:04.916Z,0
2016-11-26T17:00:05.569Z,0
2016-11-26T17:05:04.116Z,0
2016-11-26T17:10:04.692Z,0
2016-11-26T17:15:04.850Z,0
2016-11-26T17:20:04.475Z,0
2016-11-26T17:25:04.275Z,0
2016-11-26T17:30:04.416Z,0
2016-11-26T17:35:04.647Z,0
2016-11-26T17:40:03.976Z,0
2016-11-26T17:45:04.416Z,0
2016-11-26T17:50:04.263Z,0
2016-11-26T17:55:03.971Z,0
2016-11-26T18:00:04.801Z,0
2016-11-26T18:05:04.487Z,0
2016-11-26T18:10:04.271Z,0
2016-11-26T18:15:04.416Z,0
2016-11-26T18:20:04.500Z,0
2016-11-26T18:25:04.178Z,0
2016-11-26T18:30:04.894Z,0
2016-11-26T18:35:04.639Z,0
2016-11-26T18:40:04.105Z,0
2016-11-26T18:45:04.054Z,0
2016-11-26T18:50:04.349Z,0
2016-11-26T18:55:04.886Z,0
2016-11-26T19:00:04.604Z,0
2016-11-26T19:05:04.859Z,0
2016-11-26T19:10:04.531Z,0
2016-11-26T19:15:04.383Z,0
2016-11-26T19:20:04.672Z,0
2016-11-26T19:25:04.456Z,0
2016-11-26T19:30:04.419Z,0
2016-11-26T19:35:04.654Z,0
2016-11-26T19:40:04.312Z,0
2016-11-26T19:45:04.312Z,0
2016-11-26T19:50:04.833Z,0
2016-11-26T19:55:04.419Z,0
2016-11-26T20:00:04.464Z,0
2016-11-26T20:05:05.060Z,0
2016-11-26T20:10:04.317Z,0
2016-11-26T20:15:04.257Z,0
2016-11-26T20:20:04.611Z,0
2016-11-26T20:25:04.854Z,0
2016-11-26T20:30:04.944Z,0
2016-11-26T20:35:04.218Z,0
2016-11-26T20:40:04.917Z,0
2016-11-26T20:45:04.095Z,0
2016-11-26T20:50:04.883Z,0
2016-11-26T20:55:05.201Z,0
2016-11-26T21:00:04.333Z,0
2016-11-26T21:05:05.018Z,0
2016-11-26T21:10:04.895Z,0
2016-11-26T21:15:04.819Z,0
2016-11-26T21:20:04.814Z,0
2016-11-26T21:25:04.150Z,0
2016-11-26T21:30:04.317Z,0
2016-11-26T21:35:04.068Z,0
2016-11-26T21:40:04.555Z,0
2016-11-26T21:45:04.281Z,0
2016-11-26T21:50:04.435Z,0
2016-11-26T21:55:04.433Z,0
2016-11-26T22:00:04.030Z,0
2016-11-26T22:05:04.385Z,0
2016-11-26T22:10:03.989Z,0
2016-11-26T22:15:04.735Z,0
2016-11-26T22:20:04.045Z,0
2016-11-26T22:25:04.327Z,0
2016-11-26T22:30:04.742Z,0
2016-11-26T22:35:03.949Z,0
2016-11-26T22:40:04.778Z,0
2016-11-26T22:45:04.354Z,0
2016-11-26T22:50:03.896Z,0
2016-11-26T22:55:04.347Z,0
2016-11-26T23:00:04.796Z,0
2016-11-26T23:05:04.590Z,0
2016-11-26T23:10:04.484Z,0
2016-11-26T23:15:04.571Z,0
2016-11-26T23:20:04.770Z,0
2016-11-26T23:25:04.734Z,0
2016-11-26T23:30:03.844Z,0
2016-11-26T23:35:04.612Z,0
2016-11-26T23:40:04.464Z,0
2016-11-26T23:45:04.606Z,0
2016-11-26T23:50:04.583Z,0
2016-11-26T23:55:04.136Z,0
