createdAt,value
2019-06-01T00:04:05.244Z,58.50
2019-06-01T00:06:33.613Z,59.10
2019-06-01T00:09:01.533Z,59.30
2019-06-01T00:11:29.774Z,59.10
2019-06-01T00:14:01.260Z,58.90
2019-06-01T00:16:29.725Z,58.80
2019-06-01T00:19:00.991Z,59.50
2019-06-01T00:21:29.911Z,59.50
2019-06-01T00:23:57.802Z,59.10
2019-06-01T00:26:26.105Z,60.00
2019-06-01T00:28:54.059Z,59.50
2019-06-01T00:31:24.036Z,60.30
2019-06-01T00:33:53.271Z,59.80
2019-06-01T00:36:22.065Z,60.50
2019-06-01T00:38:51.914Z,60.70
2019-06-01T00:41:21.060Z,60.50
2019-06-01T00:43:50.617Z,60.40
2019-06-01T00:46:19.476Z,61.10
2019-06-01T00:48:49.869Z,61.00
2019-06-01T00:51:18.913Z,61.60
2019-06-01T00:53:47.339Z,61.10
2019-06-01T00:56:16.314Z,61.70
2019-06-01T00:58:44.039Z,61.30
2019-06-01T01:01:16.243Z,61.90
2019-06-01T01:03:45.966Z,61.60
2019-06-01T01:06:15.823Z,61.90
2019-06-01T01:08:44.801Z,61.80
2019-06-01T01:11:12.991Z,62.60
2019-06-01T01:13:43.059Z,61.90
2019-06-01T01:16:14.460Z,61.80
2019-06-01T01:18:42.948Z,64.60
2019-06-01T01:21:13.363Z,61.60
2019-06-01T01:23:43.070Z,65.40
2019-06-01T01:26:13.348Z,62.00
2019-06-01T01:28:41.680Z,62.10
2019-06-01T01:31:13.934Z,63.30
2019-06-01T01:33:39.558Z,63.10
2019-06-01T01:36:07.649Z,63.00
2019-06-01T01:38:35.312Z,62.40
2019-06-01T01:41:04.140Z,62.30
2019-06-01T01:43:34.963Z,63.70
2019-06-01T01:46:03.116Z,63.80
2019-06-01T01:48:33.682Z,64.10
2019-06-01T01:51:02.749Z,63.90
2019-06-01T01:53:30.214Z,63.70
2019-06-01T01:55:59.048Z,64.10
2019-06-01T01:58:30.008Z,63.50
2019-06-01T02:01:16.962Z,63.90
2019-06-01T02:03:35.287Z,63.80
2019-06-01T02:06:03.930Z,64.10
2019-06-01T02:08:32.030Z,69.00
2019-06-01T02:11:01.825Z,66.00
2019-06-01T02:13:29.541Z,64.10
2019-06-01T02:15:58.273Z,64.60
2019-06-01T02:18:28.825Z,64.60
2019-06-01T02:20:58.458Z,64.50
2019-06-01T02:23:26.532Z,64.00
2019-06-01T02:25:54.860Z,64.80
2019-06-01T02:28:22.988Z,68.00
2019-06-01T02:30:51.072Z,64.70
2019-06-01T02:33:19.423Z,64.70
2019-06-01T02:35:47.140Z,64.50
2019-06-01T02:38:16.928Z,65.10
2019-06-01T02:40:46.188Z,64.90
2019-06-01T02:43:17.009Z,66.80
2019-06-01T02:45:46.685Z,66.70
2019-06-01T02:48:14.817Z,69.20
2019-06-01T02:50:45.052Z,69.20
2019-06-01T02:55:42.071Z,67.20
2019-06-01T03:01:22.128Z,66.40
2019-06-01T03:03:52.323Z,71.70
2019-06-01T03:06:21.108Z,70.00
2019-06-01T03:08:51.367Z,67.30
2019-06-01T03:11:23.160Z,68.60
2019-06-01T03:13:53.888Z,70.70
2019-06-01T03:16:29.883Z,66.10
2019-06-01T03:19:01.912Z,66.80
2019-06-01T03:21:33.589Z,66.20
2019-06-01T03:24:08.607Z,66.20
2019-06-01T03:26:46.606Z,66.10
2019-06-01T03:29:18.921Z,67.60
2019-06-01T03:31:47.910Z,66.40
2019-06-01T03:34:16.210Z,67.00
2019-06-01T03:36:47.142Z,69.50
2019-06-01T03:39:15.172Z,70.50
2019-06-01T03:41:45.571Z,66.50
2019-06-01T03:44:18.349Z,66.70
2019-06-01T03:46:46.559Z,67.10
2019-06-01T03:49:15.155Z,67.00
2019-06-01T03:51:43.536Z,67.10
2019-06-01T03:54:13.225Z,67.00
2019-06-01T03:56:44.098Z,68.40
2019-06-01T03:59:12.493Z,67.50
2019-06-01T04:01:40.937Z,67.50
2019-06-01T04:04:11.359Z,67.60
2019-06-01T04:06:40.754Z,67.50
2019-06-01T04:09:09.884Z,67.50
2019-06-01T04:11:37.763Z,68.50
2019-06-01T04:14:07.718Z,67.50
2019-06-01T04:16:37.355Z,67.50
2019-06-01T04:19:06.162Z,67.70
2019-06-01T04:21:35.235Z,67.10
2019-06-01T04:24:04.010Z,67.10
2019-06-01T04:26:32.313Z,67.30
2019-06-01T04:31:29.978Z,73.30
2019-06-01T04:36:27.077Z,67.50
2019-06-01T04:38:57.469Z,70.00
2019-06-01T04:41:26.482Z,66.80
2019-06-01T04:43:54.930Z,72.10
2019-06-01T04:46:27.597Z,65.90
2019-06-01T04:48:55.613Z,67.70
2019-06-01T04:53:53.175Z,66.10
2019-06-01T04:56:20.956Z,68.30
2019-06-01T04:58:49.131Z,67.20
2019-06-01T05:03:46.235Z,65.80
2019-06-01T05:06:19.571Z,64.40
2019-06-01T05:08:47.667Z,61.80
2019-06-01T05:11:17.980Z,61.20
2019-06-01T05:13:47.344Z,60.50
2019-06-01T05:16:16.590Z,65.50
2019-06-01T05:18:45.498Z,59.90
2019-06-01T05:23:52.742Z,59.70
2019-06-01T05:26:21.267Z,58.80
2019-06-01T05:28:49.739Z,58.80
2019-06-01T05:31:24.260Z,58.20
2019-06-01T05:33:48.885Z,57.90
2019-06-01T05:36:18.408Z,58.10
2019-06-01T05:38:47.319Z,57.90
2019-06-01T05:41:16.618Z,60.00
2019-06-01T05:46:14.368Z,56.90
2019-06-01T05:48:42.039Z,56.50
2019-06-01T05:51:13.706Z,56.30
2019-06-01T05:53:41.896Z,55.50
2019-06-01T05:56:12.724Z,55.20
2019-06-01T05:58:44.929Z,55.00
2019-06-01T06:01:14.675Z,55.10
2019-06-01T06:03:43.951Z,55.10
2019-06-01T06:06:15.827Z,55.10
2019-06-01T06:08:47.256Z,54.90
2019-06-01T06:11:16.968Z,62.00
2019-06-01T06:13:51.054Z,55.30
2019-06-01T06:16:22.497Z,55.50
2019-06-01T06:18:53.435Z,55.70
2019-06-01T06:21:22.385Z,55.60
2019-06-01T06:28:51.303Z,58.80
2019-06-01T06:31:19.716Z,58.50
2019-06-01T06:33:56.655Z,63.90
2019-06-01T06:36:21.789Z,53.90
2019-06-01T06:38:52.316Z,52.00
2019-06-01T06:41:22.282Z,53.80
2019-06-01T06:43:51.284Z,52.10
2019-06-01T06:46:20.732Z,52.60
2019-06-01T06:48:49.358Z,51.90
2019-06-01T06:51:26.824Z,51.10
2019-06-01T06:53:59.009Z,50.80
2019-06-01T06:56:34.168Z,51.10
2019-06-01T06:59:12.488Z,50.90
2019-06-01T07:01:45.721Z,48.10
2019-06-01T07:04:19.293Z,48.00
2019-06-01T07:06:58.251Z,47.80
2019-06-01T07:09:28.196Z,48.00
2019-06-01T07:11:57.804Z,47.50
2019-06-01T07:14:28.344Z,46.10
2019-06-01T07:17:02.671Z,45.30
2019-06-01T07:19:33.377Z,44.10
2019-06-01T07:22:08.718Z,42.90
2019-06-01T07:24:43.313Z,42.40
2019-06-01T07:27:20.350Z,41.50
2019-06-01T07:30:15.594Z,40.30
2019-06-01T07:33:07.492Z,38.80
2019-06-01T07:35:38.691Z,38.80
2019-06-01T07:38:14.342Z,37.50
2019-06-01T07:40:46.032Z,36.50
2019-06-01T07:43:15.237Z,35.90
2019-06-01T07:45:49.852Z,35.80
2019-06-01T07:48:25.445Z,37.50
2019-06-01T07:50:58.263Z,35.30
2019-06-01T07:53:59.981Z,35.20
2019-06-01T07:56:30.647Z,35.30
2019-06-01T07:59:05.825Z,35.40
2019-06-01T08:01:44.536Z,34.00
2019-06-01T08:04:13.092Z,33.60
2019-06-01T08:09:18.364Z,32.70
2019-06-01T08:11:49.018Z,30.70
2019-06-01T08:14:17.696Z,29.90
2019-06-01T08:16:48.370Z,28.80
2019-06-01T08:19:25.945Z,29.30
2019-06-01T08:21:57.274Z,28.90
2019-06-01T08:24:28.318Z,28.10
2019-06-01T08:26:58.455Z,28.70
2019-06-01T08:29:26.724Z,27.10
2019-06-01T08:31:55.906Z,24.50
2019-06-01T08:34:27.409Z,24.70
2019-06-01T08:36:55.578Z,25.00
2019-06-01T08:39:25.223Z,25.20
2019-06-01T08:41:53.939Z,24.60
2019-06-01T08:44:27.693Z,23.40
2019-06-01T08:46:56.622Z,23.80
2019-06-01T08:49:25.909Z,23.00
2019-06-01T08:51:54.969Z,21.80
2019-06-01T08:54:24.332Z,22.00
2019-06-01T08:56:52.679Z,22.60
2019-06-01T08:59:21.063Z,22.50
2019-06-01T09:01:50.552Z,21.70
2019-06-01T09:04:20.751Z,21.80
2019-06-01T09:06:48.050Z,22.20
2019-06-01T09:09:16.240Z,22.60
2019-06-01T09:11:46.856Z,24.70
2019-06-01T09:14:16.367Z,24.80
2019-06-01T09:19:12.094Z,30.60
2019-06-01T09:21:40.292Z,29.00
2019-06-01T09:24:08.739Z,30.00
2019-06-01T09:26:37.832Z,35.50
2019-06-01T09:29:05.537Z,31.00
2019-06-01T09:31:34.372Z,29.40
2019-06-01T09:34:03.295Z,34.20
2019-06-01T09:36:32.534Z,39.30
2019-06-01T09:39:01.748Z,38.60
2019-06-01T09:41:30.489Z,29.80
2019-06-01T09:44:00.170Z,32.20
2019-06-01T09:46:31.954Z,35.10
2019-06-01T09:49:01.639Z,32.60
2019-06-01T09:51:31.287Z,30.10
2019-06-01T09:54:00.781Z,36.10
2019-06-01T09:56:29.706Z,34.20
2019-06-01T09:59:01.516Z,29.10
2019-06-01T10:01:34.334Z,29.80
2019-06-01T10:04:05.493Z,29.00
2019-06-01T10:06:34.739Z,34.20
2019-06-01T10:09:03.046Z,29.20
2019-06-01T10:14:04.349Z,31.10
2019-06-01T10:16:32.816Z,37.20
2019-06-01T10:19:01.552Z,38.00
2019-06-01T10:21:33.937Z,33.20
2019-06-01T10:26:31.405Z,34.60
2019-06-01T10:31:27.525Z,37.00
2019-06-01T10:33:55.554Z,31.30
2019-06-01T10:36:24.142Z,29.50
2019-06-01T10:38:52.583Z,28.60
2019-06-01T10:41:20.621Z,30.70
2019-06-01T10:43:49.357Z,32.70
2019-06-01T10:46:18.477Z,33.90
2019-06-01T10:48:46.829Z,27.20
2019-06-01T10:51:15.120Z,32.40
2019-06-01T10:53:43.915Z,30.90
2019-06-01T10:56:11.964Z,34.90
2019-06-01T10:58:57.626Z,27.20
2019-06-01T11:01:10.477Z,27.10
2019-06-01T11:03:41.318Z,29.70
2019-06-01T11:06:09.280Z,27.50
2019-06-01T11:08:39.051Z,34.30
2019-06-01T11:11:07.368Z,32.10
2019-06-01T11:13:36.957Z,26.90
2019-06-01T11:16:06.102Z,28.50
2019-06-01T11:18:35.268Z,29.80
2019-06-01T11:21:03.720Z,27.40
2019-06-01T11:23:33.275Z,26.80
2019-06-01T11:26:02.538Z,26.70
2019-06-01T11:28:30.972Z,27.70
2019-06-01T11:33:28.590Z,32.60
2019-06-01T11:35:56.744Z,30.50
2019-06-01T11:38:26.637Z,28.10
2019-06-01T11:40:55.180Z,27.70
2019-06-01T11:43:24.290Z,27.80
2019-06-01T11:45:53.288Z,30.60
2019-06-01T11:48:21.257Z,32.20
2019-06-01T11:50:50.780Z,31.90
2019-06-01T11:53:41.703Z,27.30
2019-06-01T11:56:11.243Z,31.70
2019-06-01T11:58:41.313Z,27.10
2019-06-01T12:01:10.069Z,27.30
2019-06-01T12:03:39.673Z,27.60
2019-06-01T12:06:29.375Z,31.10
2019-06-01T12:09:07.320Z,28.20
2019-06-01T12:11:37.877Z,27.70
2019-06-01T12:14:09.063Z,31.00
2019-06-01T12:16:36.787Z,31.40
2019-06-01T12:19:07.327Z,27.80
2019-06-01T12:21:37.060Z,29.50
2019-06-01T12:24:05.669Z,29.50
2019-06-01T12:26:35.063Z,27.20
2019-06-01T12:29:04.703Z,27.60
2019-06-01T12:31:32.431Z,28.50
2019-06-01T12:34:00.284Z,31.90
2019-06-01T12:36:28.026Z,30.10
2019-06-01T12:38:56.463Z,30.30
2019-06-01T12:41:25.815Z,30.60
2019-06-01T12:44:16.531Z,31.00
2019-06-01T12:46:46.976Z,34.30
2019-06-01T12:49:17.370Z,32.60
2019-06-01T12:51:46.923Z,29.70
2019-06-01T12:59:16.858Z,31.80
2019-06-01T13:01:45.269Z,28.30
2019-06-01T13:04:13.792Z,29.70
2019-06-01T13:09:13.540Z,27.90
2019-06-01T13:11:41.652Z,27.70
2019-06-01T13:14:11.354Z,27.50
2019-06-01T13:16:42.543Z,34.20
2019-06-01T13:24:06.841Z,31.00
2019-06-01T13:26:34.840Z,27.20
2019-06-01T13:29:05.259Z,27.60
2019-06-01T13:31:36.287Z,34.00
2019-06-01T13:36:32.823Z,27.50
2019-06-01T13:39:00.984Z,33.20
2019-06-01T13:41:29.517Z,32.80
2019-06-01T13:43:58.676Z,32.80
2019-06-01T13:48:55.416Z,27.60
2019-06-01T13:51:23.765Z,27.30
2019-06-01T13:53:52.986Z,35.40
2019-06-01T13:56:23.504Z,31.30
2019-06-01T13:58:53.080Z,28.80
2019-06-01T14:01:21.163Z,30.90
2019-06-01T14:03:49.648Z,30.60
2019-06-01T14:06:18.045Z,27.00
2019-06-01T14:08:46.854Z,26.90
2019-06-01T14:11:14.698Z,30.30
2019-06-01T14:13:42.393Z,31.80
2019-06-01T14:16:10.921Z,28.00
2019-06-01T14:21:06.968Z,32.50
2019-06-01T14:23:35.884Z,33.30
2019-06-01T14:26:05.668Z,31.50
2019-06-01T14:28:34.823Z,34.60
2019-06-01T14:31:04.317Z,31.30
2019-06-01T14:33:32.337Z,28.10
2019-06-01T14:36:01.242Z,28.90
2019-06-01T14:38:46.061Z,33.70
2019-06-01T14:43:32.341Z,33.70
2019-06-01T14:46:00.996Z,31.40
2019-06-01T14:48:29.225Z,32.70
2019-06-01T14:50:57.918Z,29.50
2019-06-01T14:53:26.673Z,35.10
2019-06-01T14:55:55.821Z,30.10
2019-06-01T14:58:24.750Z,34.10
2019-06-01T15:00:56.482Z,30.10
2019-06-01T15:05:56.420Z,30.60
2019-06-01T15:08:24.408Z,34.80
2019-06-01T15:10:53.625Z,38.50
2019-06-01T15:13:23.632Z,30.20
2019-06-01T15:15:53.363Z,33.10
2019-06-01T15:18:24.674Z,36.00
2019-06-01T15:20:55.943Z,32.10
2019-06-01T15:25:52.703Z,30.80
2019-06-01T15:28:21.078Z,30.10
2019-06-01T15:30:50.715Z,31.10
2019-06-01T15:35:47.933Z,34.40
2019-06-01T15:38:16.658Z,35.50
2019-06-01T15:40:47.918Z,30.80
2019-06-01T15:45:43.602Z,38.20
2019-06-01T15:48:11.586Z,32.20
2019-06-01T15:50:40.708Z,32.40
2019-06-01T15:58:07.941Z,35.60
2019-06-01T16:00:38.311Z,36.50
2019-06-01T16:05:36.701Z,38.00
2019-06-01T16:10:42.885Z,33.60
2019-06-01T16:13:12.483Z,34.50
2019-06-01T16:15:43.100Z,36.20
2019-06-01T16:18:11.543Z,34.80
2019-06-01T16:20:42.269Z,33.80
2019-06-01T16:23:11.817Z,37.00
2019-06-01T16:25:41.859Z,39.10
2019-06-01T16:28:12.135Z,33.80
2019-06-01T16:30:41.417Z,33.40
2019-06-01T16:35:39.372Z,37.60
2019-06-01T16:40:37.570Z,37.40
2019-06-01T16:45:33.600Z,33.50
2019-06-01T16:48:03.639Z,33.60
2019-06-01T16:50:31.533Z,34.80
2019-06-01T16:53:00.396Z,39.10
2019-06-01T16:55:31.528Z,38.70
2019-06-01T17:03:00.613Z,37.60
2019-06-01T17:05:31.413Z,40.20
2019-06-01T17:08:00.825Z,34.30
2019-06-01T17:10:31.106Z,40.00
2019-06-01T17:13:01.494Z,41.80
2019-06-01T17:15:29.541Z,42.00
2019-06-01T17:20:47.565Z,37.20
2019-06-01T17:25:45.863Z,37.50
2019-06-01T17:28:15.359Z,37.40
2019-06-01T17:30:46.267Z,37.60
2019-06-01T17:33:18.969Z,37.60
2019-06-01T17:35:46.652Z,39.60
2019-06-01T17:38:18.922Z,41.80
2019-06-01T17:40:51.621Z,37.40
2019-06-01T17:43:21.200Z,35.70
2019-06-01T17:48:26.479Z,52.50
2019-06-01T17:50:49.912Z,54.90
2019-06-01T17:53:20.569Z,54.10
2019-06-01T17:55:51.422Z,51.40
2019-06-01T17:58:20.600Z,50.50
2019-06-01T18:00:52.297Z,42.50
2019-06-01T18:03:25.191Z,38.10
2019-06-01T18:05:55.561Z,38.20
2019-06-01T18:08:25.744Z,38.40
2019-06-01T18:10:55.170Z,38.50
2019-06-01T18:13:26.550Z,38.30
2019-06-01T18:15:54.223Z,37.80
2019-06-01T18:18:23.933Z,38.70
2019-06-01T18:20:55.076Z,37.50
2019-06-01T18:23:23.732Z,37.50
2019-06-01T18:25:52.648Z,38.60
2019-06-01T18:28:21.179Z,38.70
2019-06-01T18:30:50.028Z,49.30
2019-06-01T18:33:18.185Z,52.70
2019-06-01T18:35:45.959Z,53.50
2019-06-01T18:38:15.905Z,58.40
2019-06-01T18:40:44.179Z,56.30
2019-06-01T18:43:17.240Z,48.10
2019-06-01T18:45:47.283Z,39.00
2019-06-01T18:48:17.166Z,39.40
2019-06-01T18:50:45.547Z,39.40
2019-06-01T18:53:14.450Z,40.40
2019-06-01T18:55:44.275Z,41.20
2019-06-01T19:00:41.825Z,59.30
2019-06-01T19:05:43.717Z,65.30
2019-06-01T19:08:13.632Z,62.60
2019-06-01T19:10:41.605Z,53.30
2019-06-01T19:13:11.614Z,45.30
2019-06-01T19:15:40.148Z,45.30
2019-06-01T19:18:08.663Z,45.40
2019-06-01T19:20:37.055Z,45.70
2019-06-01T19:23:06.489Z,45.60
2019-06-01T19:25:35.268Z,45.30
2019-06-01T19:28:06.833Z,45.30
2019-06-01T19:30:44.464Z,45.60
2019-06-01T19:33:15.311Z,45.60
2019-06-01T19:35:43.005Z,45.70
2019-06-01T19:38:11.415Z,46.30
2019-06-01T19:45:40.479Z,49.10
2019-06-01T19:48:10.040Z,48.60
2019-06-01T19:53:08.461Z,57.10
2019-06-01T19:55:37.104Z,54.00
2019-06-01T19:58:05.289Z,48.60
2019-06-01T20:00:34.181Z,58.10
2019-06-01T20:03:02.270Z,50.10
2019-06-01T20:05:30.859Z,56.50
2019-06-01T20:07:58.572Z,51.00
2019-06-01T20:10:26.327Z,51.60
2019-06-01T20:12:54.731Z,52.20
2019-06-01T20:15:23.448Z,49.60
2019-06-01T20:17:52.938Z,47.20
2019-06-01T20:20:23.464Z,47.30
2019-06-01T20:22:53.351Z,47.60
2019-06-01T20:25:23.802Z,50.90
2019-06-01T20:27:52.280Z,48.80
2019-06-01T20:30:22.247Z,48.00
2019-06-01T20:32:52.061Z,49.20
2019-06-01T20:35:31.054Z,49.70
2019-06-01T20:37:59.878Z,48.50
2019-06-01T20:40:27.721Z,51.10
2019-06-01T20:45:24.700Z,47.90
2019-06-01T20:47:52.753Z,47.20
2019-06-01T20:50:20.954Z,47.70
2019-06-01T20:52:49.017Z,47.60
2019-06-01T20:57:46.179Z,47.80
2019-06-01T21:00:15.951Z,47.70
2019-06-01T21:02:44.780Z,48.00
2019-06-01T21:05:13.816Z,48.10
2019-06-01T21:07:56.720Z,47.60
2019-06-01T21:10:22.589Z,47.40
2019-06-01T21:12:51.935Z,47.50
2019-06-01T21:15:21.334Z,47.20
2019-06-01T21:17:56.444Z,47.20
2019-06-01T21:20:29.816Z,47.30
2019-06-01T21:22:56.686Z,47.10
2019-06-01T21:25:25.566Z,47.20
2019-06-01T21:27:54.079Z,48.10
2019-06-01T21:30:25.798Z,48.50
2019-06-01T21:32:54.260Z,47.70
2019-06-01T21:35:23.916Z,47.80
2019-06-01T21:37:52.386Z,48.10
2019-06-01T21:40:21.535Z,48.10
2019-06-01T21:43:01.168Z,48.10
2019-06-01T21:45:21.613Z,48.00
2019-06-01T21:47:51.219Z,48.30
2019-06-01T21:50:19.951Z,48.40
2019-06-01T21:52:49.651Z,48.50
2019-06-01T21:55:18.100Z,48.70
2019-06-01T21:57:45.965Z,48.80
2019-06-01T22:00:18.617Z,48.90
2019-06-01T22:02:46.984Z,49.20
2019-06-01T22:05:14.587Z,49.40
2019-06-01T22:07:43.061Z,49.40
2019-06-01T22:10:11.973Z,49.80
2019-06-01T22:12:40.451Z,50.00
2019-06-01T22:15:10.688Z,50.10
2019-06-01T22:20:07.383Z,50.30
2019-06-01T22:22:35.084Z,50.50
2019-06-01T22:25:04.188Z,50.40
2019-06-01T22:27:34.039Z,50.40
2019-06-01T22:30:04.649Z,51.50
2019-06-01T22:32:33.124Z,53.40
2019-06-01T22:35:01.875Z,51.60
2019-06-01T22:37:30.024Z,53.20
2019-06-01T22:39:59.473Z,51.60
2019-06-01T22:42:26.787Z,52.90
2019-06-01T22:52:23.255Z,51.80
2019-06-01T22:54:52.265Z,51.10
2019-06-01T22:57:20.680Z,53.60
2019-06-01T22:59:49.489Z,51.90
2019-06-01T23:02:19.079Z,54.20
2019-06-01T23:04:47.455Z,51.60
2019-06-01T23:09:46.895Z,54.70
2019-06-01T23:12:15.868Z,53.10
2019-06-01T23:14:47.542Z,52.80
2019-06-01T23:19:45.943Z,53.20
2019-06-01T23:22:15.188Z,54.30
2019-06-01T23:24:44.988Z,53.20
2019-06-01T23:27:14.738Z,53.00
2019-06-01T23:29:44.079Z,53.40
2019-06-01T23:32:12.836Z,53.50
2019-06-01T23:34:40.859Z,53.10
2019-06-01T23:37:10.180Z,53.20
2019-06-01T23:39:39.895Z,53.30
2019-06-01T23:42:08.308Z,53.00
2019-06-01T23:47:06.009Z,53.60
2019-06-01T23:49:34.135Z,53.30
2019-06-01T23:52:02.158Z,53.30
2019-06-01T23:54:32.455Z,53.40
2019-06-01T23:57:05.775Z,54.20
2019-06-01T23:59:34.344Z,54.30
