createdAt,value
2018-03-12T00:00:19.170Z,9.2
2018-03-12T00:02:18.980Z,8.3
2018-03-12T00:04:18.786Z,8.9
2018-03-12T00:06:19.382Z,9.1
2018-03-12T00:08:19.135Z,8.7
2018-03-12T00:10:19.331Z,12.8
2018-03-12T00:12:19.131Z,9.5
2018-03-12T00:14:18.947Z,9.7
2018-03-12T00:16:19.532Z,10.4
2018-03-12T00:18:19.467Z,7.8
2018-03-12T00:20:19.304Z,10.8
2018-03-12T00:22:19.106Z,8.9
2018-03-12T00:24:18.867Z,8.4
2018-03-12T00:26:19.404Z,9.7
2018-03-12T00:28:19.230Z,12.2
2018-03-12T00:30:19.063Z,11.4
2018-03-12T00:32:18.875Z,7.5
2018-03-12T00:34:19.666Z,10.9
2018-03-12T00:36:19.178Z,11.2
2018-03-12T00:38:19.000Z,10.6
2018-03-12T00:40:19.311Z,8.8
2018-03-12T00:42:19.112Z,9.2
2018-03-12T00:44:18.932Z,12.9
2018-03-12T00:46:19.588Z,10.2
2018-03-12T00:48:19.391Z,22.5
2018-03-12T00:50:19.233Z,11
2018-03-12T00:52:18.988Z,10.1
2018-03-12T00:54:18.778Z,7
2018-03-12T00:56:19.328Z,12.1
2018-03-12T00:58:19.138Z,10.5
2018-03-12T01:00:18.922Z,10.5
2018-03-12T01:02:19.722Z,9.4
2018-03-12T01:04:19.548Z,17.3
2018-03-12T01:06:19.098Z,9.7
2018-03-12T01:08:18.904Z,13.6
2018-03-12T01:10:19.135Z,7.4
2018-03-12T01:12:18.889Z,11.6
2018-03-12T01:14:19.688Z,11
2018-03-12T01:16:19.237Z,7.7
2018-03-12T01:18:19.120Z,9.5
2018-03-12T01:20:18.950Z,9.3
2018-03-12T01:22:18.691Z,11.4
2018-03-12T01:24:19.491Z,9.4
2018-03-12T01:26:19.018Z,15.9
2018-03-12T01:28:18.831Z,12.2
2018-03-12T01:30:19.622Z,13.3
2018-03-12T01:32:19.410Z,9.7
2018-03-12T01:34:19.219Z,8.7
2018-03-12T01:36:18.756Z,10.9
2018-03-12T01:38:19.621Z,10.1
2018-03-12T01:40:18.908Z,11.3
2018-03-12T01:42:19.720Z,15.2
2018-03-12T01:44:19.473Z,10.4
2018-03-12T01:46:19.116Z,9.6
2018-03-12T01:48:18.874Z,17.3
2018-03-12T01:50:19.728Z,12.8
2018-03-12T01:52:19.545Z,11.2
2018-03-12T01:54:19.344Z,11.9
2018-03-12T01:56:19.442Z,14.3
2018-03-12T01:58:19.243Z,10.3
2018-03-12T02:00:19.086Z,10.8
2018-03-12T02:02:18.895Z,8.6
2018-03-12T02:04:19.670Z,16.1
2018-03-12T02:06:19.154Z,13.5
2018-03-12T02:08:18.962Z,12.9
2018-03-12T02:10:19.298Z,12.5
2018-03-12T02:12:19.095Z,12.2
2018-03-12T02:14:18.889Z,12.4
2018-03-12T02:16:19.438Z,7.5
2018-03-12T02:18:19.324Z,18.5
2018-03-12T02:20:19.182Z,10.7
2018-03-12T02:22:18.959Z,14.6
2018-03-12T02:24:18.758Z,9.6
2018-03-12T02:26:19.318Z,10.9
2018-03-12T02:28:19.109Z,9.2
2018-03-12T02:30:18.908Z,12.3
2018-03-12T02:32:19.717Z,11.8
2018-03-12T02:34:19.579Z,13.9
2018-03-12T02:36:19.166Z,13.8
2018-03-12T02:38:18.971Z,10.2
2018-03-12T02:40:19.296Z,9.4
2018-03-12T02:42:19.098Z,19.4
2018-03-12T02:44:18.915Z,12.9
2018-03-12T02:46:19.435Z,13
2018-03-12T02:48:19.213Z,8.9
2018-03-12T02:50:19.043Z,10.9
2018-03-12T02:52:18.855Z,14.5
2018-03-12T02:54:19.684Z,11.5
2018-03-12T02:56:19.294Z,11.6
2018-03-12T02:58:19.123Z,10.3
2018-03-12T03:00:18.913Z,16.4
2018-03-12T03:02:19.731Z,9.4
2018-03-12T03:04:19.551Z,15.9
2018-03-12T03:06:19.114Z,15.8
2018-03-12T03:08:18.905Z,15.2
2018-03-12T03:10:19.231Z,13.3
2018-03-12T03:12:19.042Z,11.1
2018-03-12T03:14:18.856Z,15.3
2018-03-12T03:16:19.455Z,14.9
2018-03-12T03:18:19.323Z,10.8
2018-03-12T03:20:19.097Z,15.8
2018-03-12T03:22:18.901Z,14.3
2018-03-12T03:24:19.709Z,10.5
2018-03-12T03:26:19.308Z,11
2018-03-12T03:28:19.118Z,11.2
2018-03-12T03:30:18.897Z,13
2018-03-12T03:32:19.707Z,11.3
2018-03-12T03:34:19.505Z,13.5
2018-03-12T03:36:19.068Z,11.5
2018-03-12T03:38:18.866Z,15.6
2018-03-12T03:40:19.106Z,11.6
2018-03-12T03:42:18.860Z,14.4
2018-03-12T03:44:19.676Z,14.7
2018-03-12T03:46:19.221Z,11.6
2018-03-12T03:48:19.012Z,10.9
2018-03-12T03:50:18.778Z,9.1
2018-03-12T03:52:19.587Z,10.7
2018-03-12T03:54:19.379Z,12
2018-03-12T03:56:18.932Z,13.9
2018-03-12T03:58:18.678Z,9.8
2018-03-12T04:00:19.549Z,11.2
2018-03-12T04:02:19.350Z,9.3
2018-03-12T04:04:19.152Z,14
2018-03-12T04:06:19.730Z,12.2
2018-03-12T04:08:19.496Z,9.5
2018-03-12T04:10:18.871Z,18.4
2018-03-12T04:12:19.647Z,16.5
2018-03-12T04:14:19.425Z,12.3
2018-03-12T04:16:18.926Z,13.1
2018-03-12T04:18:18.791Z,8.6
2018-03-12T04:20:19.612Z,21.3
2018-03-12T04:22:19.417Z,12.6
2018-03-12T04:24:19.183Z,11.9
2018-03-12T04:26:19.700Z,13.4
2018-03-12T04:28:19.540Z,13.9
2018-03-12T04:30:19.378Z,13.4
2018-03-12T04:32:19.130Z,15
2018-03-12T04:34:18.967Z,13.2
2018-03-12T04:36:19.499Z,15.7
2018-03-12T04:38:19.299Z,17.5
2018-03-12T04:40:19.628Z,8.4
2018-03-12T04:42:19.424Z,12.3
2018-03-12T04:44:19.223Z,10
2018-03-12T04:46:18.804Z,20.9
2018-03-12T04:48:19.580Z,9.9
2018-03-12T04:50:19.404Z,12.4
2018-03-12T04:52:19.214Z,11.5
2018-03-12T04:54:19.007Z,11.7
2018-03-12T04:56:19.572Z,14
2018-03-12T04:58:19.330Z,12.4
2018-03-12T05:00:19.130Z,13.8
2018-03-12T05:02:18.925Z,13.7
2018-03-12T05:04:19.680Z,9.8
2018-03-12T05:06:19.157Z,11.8
2018-03-12T05:08:19.009Z,10.9
2018-03-12T05:10:19.265Z,9.6
2018-03-12T05:12:19.058Z,15
2018-03-12T05:14:18.853Z,14
2018-03-12T05:16:19.444Z,12.1
2018-03-12T05:18:19.342Z,21.2
2018-03-12T05:20:19.180Z,12.1
2018-03-12T05:22:18.963Z,10.7
2018-03-12T05:24:18.779Z,15.7
2018-03-12T05:26:19.369Z,13.7
2018-03-12T05:28:19.174Z,13.6
2018-03-12T05:30:18.954Z,11.1
2018-03-12T05:32:18.724Z,14.3
2018-03-12T05:34:19.464Z,14.7
2018-03-12T05:36:19.058Z,12.7
2018-03-12T05:38:18.853Z,15.8
2018-03-12T05:40:19.178Z,15.5
2018-03-12T05:42:18.924Z,11.6
2018-03-12T05:44:19.730Z,15.7
2018-03-12T05:46:19.232Z,10.1
2018-03-12T05:48:19.032Z,13.1
2018-03-12T05:50:18.893Z,12.6
2018-03-12T05:52:19.678Z,18.7
2018-03-12T05:54:19.467Z,8
2018-03-12T05:56:19.130Z,13.5
2018-03-12T05:58:18.954Z,10.9
2018-03-12T06:00:18.765Z,15.1
2018-03-12T06:02:19.575Z,11.4
2018-03-12T06:04:19.348Z,12.5
2018-03-12T06:06:18.845Z,12.4
2018-03-12T06:08:19.651Z,13.5
2018-03-12T06:10:18.946Z,9.2
2018-03-12T06:12:18.759Z,10.2
2018-03-12T06:14:19.559Z,11
2018-03-12T06:16:19.186Z,16.6
2018-03-12T06:18:19.064Z,14.6
2018-03-12T06:20:18.887Z,16.5
2018-03-12T06:22:19.673Z,8.6
2018-03-12T06:24:19.476Z,9.9
2018-03-12T06:26:19.498Z,9.6
2018-03-12T06:28:19.283Z,10.9
2018-03-12T06:30:19.102Z,8
2018-03-12T06:32:18.902Z,13.1
2018-03-12T06:34:19.667Z,14.1
2018-03-12T06:36:19.150Z,10.2
2018-03-12T06:38:18.957Z,13
2018-03-12T06:40:19.275Z,17.9
2018-03-12T06:42:19.083Z,17
2018-03-12T06:44:18.920Z,10.7
2018-03-12T06:46:19.513Z,13.5
2018-03-12T06:48:19.315Z,10.6
2018-03-12T06:50:19.092Z,14.2
2018-03-12T06:52:18.888Z,12.9
2018-03-12T06:54:19.625Z,13.1
2018-03-12T06:56:19.233Z,10
2018-03-12T06:58:19.040Z,14.2
2018-03-12T07:00:18.850Z,12
2018-03-12T07:02:19.651Z,13.6
2018-03-12T07:04:19.461Z,16.4
2018-03-12T07:06:19.060Z,8.2
2018-03-12T07:08:18.855Z,22.1
2018-03-12T07:10:19.055Z,15.5
2018-03-12T07:12:18.834Z,14.7
2018-03-12T07:14:19.637Z,16.1
2018-03-12T07:16:19.217Z,14.3
2018-03-12T07:18:19.084Z,17.3
2018-03-12T07:20:18.912Z,20
2018-03-12T07:22:19.680Z,11.6
2018-03-12T07:24:19.478Z,12.5
2018-03-12T07:26:18.999Z,11
2018-03-12T07:28:18.797Z,12.6
2018-03-12T07:30:19.587Z,19.8
2018-03-12T07:32:19.390Z,15
2018-03-12T07:34:19.249Z,21.9
2018-03-12T07:36:18.787Z,11.4
2018-03-12T07:38:19.582Z,12.8
2018-03-12T07:40:18.900Z,16
2018-03-12T07:42:19.716Z,13
2018-03-12T07:44:19.474Z,16.9
2018-03-12T07:46:18.932Z,13.3
2018-03-12T07:48:18.744Z,11.7
2018-03-12T07:50:19.512Z,10.9
2018-03-12T07:52:19.303Z,16.9
2018-03-12T07:54:19.106Z,14
2018-03-12T07:56:19.686Z,11.2
2018-03-12T07:58:19.510Z,23.9
2018-03-12T08:00:19.349Z,15.9
2018-03-12T08:02:19.117Z,14.6
2018-03-12T08:04:18.922Z,13.1
2018-03-12T08:06:19.492Z,13.8
2018-03-12T08:08:19.291Z,21.3
2018-03-12T08:10:19.619Z,17.1
2018-03-12T08:12:19.431Z,11.3
2018-03-12T08:14:19.241Z,11.5
2018-03-12T08:16:18.973Z,10.5
2018-03-12T08:18:18.832Z,17.9
2018-03-12T08:20:19.664Z,11.5
2018-03-12T08:22:19.431Z,13.8
2018-03-12T08:24:19.219Z,23.9
2018-03-12T08:26:19.732Z,19.8
2018-03-12T08:28:19.540Z,16.6
2018-03-12T08:30:19.373Z,16.2
2018-03-12T08:32:19.126Z,22.8
2018-03-12T08:34:18.920Z,16.6
2018-03-12T08:36:19.499Z,11.3
2018-03-12T08:38:19.311Z,11.8
2018-03-12T08:40:19.621Z,19.1
2018-03-12T08:42:19.432Z,15.5
2018-03-12T08:44:19.236Z,14.3
2018-03-12T08:46:18.828Z,19.1
2018-03-12T08:48:19.639Z,20.8
2018-03-12T08:50:19.442Z,16.5
2018-03-12T08:52:19.258Z,13.2
2018-03-12T08:54:19.060Z,18.7
2018-03-12T08:56:19.625Z,19.2
2018-03-12T08:58:19.446Z,23.6
2018-03-12T09:00:19.234Z,17.5
2018-03-12T09:02:19.043Z,15.9
2018-03-12T09:04:18.900Z,15.5
2018-03-12T09:06:19.472Z,14.5
2018-03-12T09:08:19.273Z,20.4
2018-03-12T09:10:19.610Z,17.8
2018-03-12T09:12:19.411Z,16.1
2018-03-12T09:14:19.153Z,18.1
2018-03-12T09:16:19.628Z,13.9
2018-03-12T09:18:19.500Z,17.1
2018-03-12T09:20:19.328Z,17
2018-03-12T09:22:19.135Z,17.3
2018-03-12T09:24:18.888Z,20.1
2018-03-12T09:26:19.385Z,14.7
2018-03-12T09:28:19.187Z,14.2
2018-03-12T09:30:18.968Z,12.7
2018-03-12T09:32:18.737Z,19.6
2018-03-12T09:34:19.555Z,16.5
2018-03-12T09:36:19.126Z,17.3
2018-03-12T09:38:18.954Z,16.9
2018-03-12T09:40:19.282Z,17.6
2018-03-12T09:42:19.087Z,21.7
2018-03-12T09:44:18.883Z,19.8
2018-03-12T09:46:18.767Z,24
2018-03-12T09:48:19.568Z,18.2
2018-03-12T09:50:19.387Z,19.7
2018-03-12T09:52:19.203Z,14.1
2018-03-12T09:54:19.031Z,16.9
2018-03-12T09:56:19.602Z,20.5
2018-03-12T09:58:19.354Z,18.5
2018-03-12T10:00:19.159Z,18.6
2018-03-12T10:02:18.974Z,23.4
2018-03-12T10:04:18.809Z,17.1
2018-03-12T10:06:19.407Z,14.9
2018-03-12T10:08:19.218Z,17.9
2018-03-12T10:10:19.567Z,17.2
2018-03-12T10:12:19.384Z,16.7
2018-03-12T10:14:19.202Z,19.3
2018-03-12T10:16:19.676Z,16.2
2018-03-12T10:18:19.539Z,27.8
2018-03-12T10:20:19.372Z,24.8
2018-03-12T10:22:19.182Z,19.6
2018-03-12T10:24:18.932Z,19.3
2018-03-12T10:26:19.423Z,27.8
2018-03-12T10:28:19.233Z,26.6
2018-03-12T10:30:19.059Z,26.8
2018-03-12T10:32:18.867Z,19
2018-03-12T10:34:19.670Z,17.9
2018-03-12T10:36:19.160Z,22.2
2018-03-12T10:38:18.971Z,25.9
2018-03-12T10:40:19.255Z,19.1
2018-03-12T10:42:19.073Z,21.4
2018-03-12T10:44:18.876Z,22
2018-03-12T10:46:18.974Z,24.8
2018-03-12T10:48:18.784Z,30.4
2018-03-12T10:50:19.618Z,28.9
2018-03-12T10:52:19.375Z,35.1
2018-03-12T10:54:19.164Z,26.6
2018-03-12T10:56:19.728Z,26.2
2018-03-12T10:58:19.569Z,33.9
2018-03-12T11:00:19.401Z,33.1
2018-03-12T11:02:19.228Z,36.3
2018-03-12T11:04:18.990Z,27.4
2018-03-12T11:06:19.543Z,37.6
2018-03-12T11:08:19.356Z,27.7
2018-03-12T11:10:19.641Z,26.4
2018-03-12T11:12:19.461Z,29.2
2018-03-12T11:14:19.289Z,23.5
2018-03-12T11:16:18.857Z,21.3
2018-03-12T11:18:18.734Z,26.9
2018-03-12T11:20:19.533Z,22.4
2018-03-12T11:22:19.325Z,20.9
2018-03-12T11:24:19.143Z,20.6
2018-03-12T11:26:19.688Z,26.1
2018-03-12T11:28:19.502Z,24.9
2018-03-12T11:30:19.338Z,22.8
2018-03-12T11:32:19.103Z,28.3
2018-03-12T11:34:18.905Z,30.2
2018-03-12T11:36:19.517Z,27.8
2018-03-12T11:38:19.328Z,34.2
2018-03-12T11:40:19.613Z,29.9
2018-03-12T11:42:19.424Z,34.2
2018-03-12T11:44:19.247Z,29.6
2018-03-12T11:46:19.088Z,36.5
2018-03-12T11:48:18.873Z,31.4
2018-03-12T11:50:19.732Z,30.6
2018-03-12T11:52:19.558Z,29.6
2018-03-12T11:54:19.369Z,28.6
2018-03-12T11:56:18.946Z,31
2018-03-12T11:58:18.698Z,25.7
2018-03-12T12:00:19.518Z,33.3
2018-03-12T12:02:19.325Z,31.5
2018-03-12T12:04:19.127Z,32.9
2018-03-12T12:06:19.675Z,35.5
2018-03-12T12:08:19.458Z,27.4
2018-03-12T12:10:18.818Z,32.3
2018-03-12T12:12:19.589Z,35.4
2018-03-12T12:14:19.382Z,32.6
2018-03-12T12:16:18.922Z,39.6
2018-03-12T12:18:18.809Z,38.2
2018-03-12T12:20:19.664Z,31.5
2018-03-12T12:22:19.483Z,35.5
2018-03-12T12:24:19.304Z,37.8
2018-03-12T12:26:18.914Z,30.8
2018-03-12T12:28:19.692Z,40.4
2018-03-12T12:30:19.529Z,41.2
2018-03-12T12:32:19.327Z,36.7
2018-03-12T12:34:19.136Z,37.1
2018-03-12T12:36:18.767Z,39.5
2018-03-12T12:38:19.582Z,45.4
2018-03-12T12:40:18.894Z,36.5
2018-03-12T12:42:19.715Z,57.1
2018-03-12T12:44:19.492Z,41.3
2018-03-12T12:46:19.115Z,38.5
2018-03-12T12:48:18.878Z,29.5
2018-03-12T12:50:19.715Z,43.5
2018-03-12T12:52:19.517Z,37.6
2018-03-12T12:54:19.364Z,40.2
2018-03-12T12:56:18.974Z,36.3
2018-03-12T12:58:18.793Z,42.5
2018-03-12T13:00:19.596Z,38
2018-03-12T13:02:19.397Z,40.1
2018-03-12T13:04:19.209Z,39.5
2018-03-12T13:06:18.773Z,33.2
2018-03-12T13:08:19.591Z,33.1
2018-03-12T13:10:19.072Z,42.3
2018-03-12T13:12:18.860Z,35.7
2018-03-12T13:14:19.693Z,37.7
2018-03-12T13:16:19.343Z,38
2018-03-12T13:18:19.204Z,44
2018-03-12T13:20:19.029Z,36
2018-03-12T13:22:18.854Z,29.8
2018-03-12T13:24:19.607Z,36.5
2018-03-12T13:26:19.105Z,34.8
2018-03-12T13:28:18.903Z,30.1
2018-03-12T13:30:19.679Z,44.3
2018-03-12T13:32:19.465Z,42.3
2018-03-12T13:34:19.272Z,34.2
2018-03-12T13:36:18.789Z,34.7
2018-03-12T13:38:19.592Z,35.6
2018-03-12T13:40:18.904Z,28.8
2018-03-12T13:42:19.653Z,36.4
2018-03-12T13:44:19.446Z,47.4
2018-03-12T13:46:18.984Z,37
2018-03-12T13:48:18.808Z,32.6
2018-03-12T13:50:19.683Z,34.6
2018-03-12T13:52:19.499Z,41.3
2018-03-12T13:54:19.312Z,39.7
2018-03-12T13:56:18.901Z,33.4
2018-03-12T13:58:19.687Z,39
2018-03-12T14:00:19.510Z,38.3
2018-03-12T14:02:19.328Z,32.6
2018-03-12T14:04:19.150Z,35.8
2018-03-12T14:06:19.744Z,33.6
2018-03-12T14:08:19.499Z,33.9
2018-03-12T14:10:18.846Z,42.4
2018-03-12T14:12:19.603Z,39.8
2018-03-12T14:14:19.429Z,33.9
2018-03-12T14:16:19.078Z,36.5
2018-03-12T14:18:18.922Z,39.1
2018-03-12T14:20:19.745Z,36.2
2018-03-12T14:22:19.562Z,41.4
2018-03-12T14:24:19.367Z,33.1
2018-03-12T14:26:18.957Z,37.4
2018-03-12T14:28:18.776Z,40.2
2018-03-12T14:30:19.578Z,34
2018-03-12T14:32:19.377Z,38.6
2018-03-12T14:34:19.198Z,42.3
2018-03-12T14:36:18.778Z,43.6
2018-03-12T14:38:19.591Z,38.5
2018-03-12T14:40:18.935Z,36.4
2018-03-12T14:42:18.757Z,36.1
2018-03-12T14:44:19.576Z,37.9
2018-03-12T14:46:19.197Z,40
2018-03-12T14:48:18.980Z,36.2
2018-03-12T14:50:18.784Z,34.9
2018-03-12T14:52:19.624Z,47.6
2018-03-12T14:54:19.439Z,46
2018-03-12T14:56:19.020Z,44.1
2018-03-12T14:58:18.831Z,37.9
2018-03-12T15:00:19.625Z,46
2018-03-12T15:02:19.411Z,39.4
2018-03-12T15:04:19.218Z,38.4
2018-03-12T15:06:18.776Z,39
2018-03-12T15:08:19.593Z,41.1
2018-03-12T15:10:18.905Z,33.9
2018-03-12T15:12:19.679Z,39
2018-03-12T15:14:19.455Z,42.9
2018-03-12T15:16:18.948Z,41.6
2018-03-12T15:18:18.814Z,40.3
2018-03-12T15:20:19.656Z,45.8
2018-03-12T15:22:19.446Z,38.5
2018-03-12T15:24:19.242Z,37.3
2018-03-12T15:26:19.754Z,40.7
2018-03-12T15:28:19.571Z,36.3
2018-03-12T15:30:19.407Z,42.7
2018-03-12T15:32:19.162Z,41.7
2018-03-12T15:34:18.950Z,36.2
2018-03-12T15:36:19.497Z,36.5
2018-03-12T15:38:19.317Z,34.5
2018-03-12T15:40:19.628Z,29.2
2018-03-12T15:42:19.447Z,31.6
2018-03-12T15:44:19.271Z,29.4
2018-03-12T15:46:18.842Z,32.2
2018-03-12T15:48:19.605Z,35.4
2018-03-12T15:50:19.418Z,32.1
2018-03-12T15:52:19.247Z,27.9
2018-03-12T15:54:19.066Z,28.2
2018-03-12T15:56:19.654Z,22.7
2018-03-12T15:58:19.432Z,25
2018-03-12T16:00:19.255Z,27.8
2018-03-12T16:02:19.047Z,30.4
2018-03-12T16:04:18.862Z,20.3
2018-03-12T16:06:19.466Z,21.9
2018-03-12T16:08:19.286Z,17.2
2018-03-12T16:10:19.643Z,15.9
2018-03-12T16:12:19.481Z,14.7
2018-03-12T16:14:19.309Z,13.8
2018-03-12T16:16:18.871Z,14.9
2018-03-12T16:18:18.774Z,14.1
2018-03-12T16:20:19.613Z,12.7
2018-03-12T16:22:19.433Z,14.4
2018-03-12T16:24:19.211Z,13.8
2018-03-12T16:26:19.729Z,12.5
2018-03-12T16:28:19.568Z,9
2018-03-12T16:30:19.401Z,14
2018-03-12T16:32:19.218Z,11.8
2018-03-12T16:34:19.002Z,10.6
2018-03-12T16:36:19.498Z,11.9
2018-03-12T16:38:19.319Z,17.2
2018-03-12T16:40:19.643Z,15.5
2018-03-12T16:42:19.464Z,16.7
2018-03-12T16:44:19.309Z,10.8
2018-03-12T16:46:18.887Z,11.1
2018-03-12T16:48:19.710Z,15.6
2018-03-12T16:50:19.536Z,13.5
2018-03-12T16:52:19.326Z,11.3
2018-03-12T16:54:19.148Z,12.3
2018-03-12T16:56:19.686Z,14.7
2018-03-12T16:58:19.512Z,15.3
2018-03-12T17:00:19.346Z,12.6
2018-03-12T17:02:19.115Z,16.8
2018-03-12T17:04:18.907Z,10.6
2018-03-12T17:06:19.468Z,14.1
2018-03-12T17:08:19.288Z,10.9
2018-03-12T17:10:19.616Z,12.3
2018-03-12T17:12:19.434Z,10.5
2018-03-12T17:14:19.247Z,9.3
2018-03-12T17:16:18.838Z,16.1
2018-03-12T17:18:19.734Z,12.9
2018-03-12T17:20:19.518Z,10.9
2018-03-12T17:22:19.314Z,11.1
2018-03-12T17:24:19.158Z,10.8
2018-03-12T17:26:19.222Z,11.2
2018-03-12T17:28:19.045Z,9
2018-03-12T17:30:18.864Z,8.2
2018-03-12T17:32:19.682Z,13.3
2018-03-12T17:34:19.491Z,9
2018-03-12T17:36:19.129Z,7.4
2018-03-12T17:38:18.946Z,6.1
2018-03-12T17:40:19.276Z,5.7
2018-03-12T17:42:19.099Z,5.1
2018-03-12T17:44:18.918Z,9
2018-03-12T17:46:19.537Z,8.2
2018-03-12T17:48:19.346Z,5.1
2018-03-12T17:50:19.129Z,6.2
2018-03-12T17:52:18.930Z,4.5
2018-03-12T17:54:18.739Z,4
2018-03-12T17:56:19.301Z,5.4
2018-03-12T17:58:19.115Z,5.9
2018-03-12T18:00:18.908Z,4.4
2018-03-12T18:02:19.729Z,4.4
2018-03-12T18:04:19.536Z,5.2
2018-03-12T18:06:19.096Z,4.8
2018-03-12T18:08:18.900Z,3.7
2018-03-12T18:10:19.241Z,4.4
2018-03-12T18:12:19.065Z,3.6
2018-03-12T18:14:18.880Z,4.3
2018-03-12T18:16:19.468Z,3.8
2018-03-12T18:18:19.350Z,3.4
2018-03-12T18:20:19.127Z,4.8
2018-03-12T18:22:18.915Z,3.5
2018-03-12T18:24:19.691Z,3.3
2018-03-12T18:26:19.137Z,5.3
2018-03-12T18:28:18.920Z,3
2018-03-12T18:30:19.757Z,4.2
2018-03-12T18:32:19.513Z,5.1
2018-03-12T18:34:19.299Z,4.6
2018-03-12T18:36:18.793Z,6.6
2018-03-12T18:38:19.594Z,4.2
2018-03-12T18:40:18.913Z,5.3
2018-03-12T18:42:19.739Z,4.3
2018-03-12T18:44:19.496Z,4.4
2018-03-12T18:46:19.124Z,5.7
2018-03-12T18:48:18.905Z,4.6
2018-03-12T18:50:18.751Z,3.9
2018-03-12T18:52:19.575Z,4.8
2018-03-12T18:54:19.387Z,4
2018-03-12T18:56:18.970Z,4
2018-03-12T18:58:18.778Z,5
2018-03-12T19:00:19.568Z,4
2018-03-12T19:02:19.369Z,4.3
2018-03-12T19:04:19.197Z,4.8
2018-03-12T19:06:18.764Z,4.5
2018-03-12T19:08:19.580Z,8.6
2018-03-12T19:10:18.892Z,5.7
2018-03-12T19:12:19.708Z,5
2018-03-12T19:14:19.481Z,5.2
2018-03-12T19:16:19.107Z,7.9
2018-03-12T19:18:18.985Z,6.3
2018-03-12T19:20:18.773Z,5.3
2018-03-12T19:22:19.675Z,6.6
2018-03-12T19:24:19.482Z,4.5
2018-03-12T19:26:19.030Z,7.2
2018-03-12T19:28:18.845Z,3.7
2018-03-12T19:30:19.620Z,4
2018-03-12T19:32:19.413Z,7.2
2018-03-12T19:34:19.240Z,4.8
2018-03-12T19:36:19.320Z,6.1
2018-03-12T19:38:19.099Z,2.5
2018-03-12T19:40:19.317Z,6.9
2018-03-12T19:42:19.124Z,4
2018-03-12T19:44:19.025Z,6.7
2018-03-12T19:46:19.607Z,4.2
2018-03-12T19:48:19.420Z,7.5
2018-03-12T19:50:19.273Z,5.2
2018-03-12T19:52:19.081Z,5.5
2018-03-12T19:54:18.865Z,4.9
2018-03-12T19:56:19.404Z,4.8
2018-03-12T19:58:19.210Z,5
2018-03-12T20:00:19.035Z,5.4
2018-03-12T20:02:18.854Z,4.9
2018-03-12T20:04:19.645Z,5.2
2018-03-12T20:06:19.171Z,4.9
2018-03-12T20:08:18.994Z,5.7
2018-03-12T20:10:19.287Z,5.3
2018-03-12T20:12:19.095Z,5
2018-03-12T20:14:18.896Z,5.3
2018-03-12T20:16:19.508Z,3.8
2018-03-12T20:18:19.384Z,6.4
2018-03-12T20:20:19.160Z,6.5
2018-03-12T20:22:18.946Z,4.3
2018-03-12T20:24:18.752Z,5.7
2018-03-12T20:26:19.375Z,5.4
2018-03-12T20:28:19.183Z,6
2018-03-12T20:30:18.945Z,6.1
2018-03-12T20:32:18.730Z,5.9
2018-03-12T20:34:19.503Z,5
2018-03-12T20:36:19.275Z,4.9
2018-03-12T20:38:19.056Z,15.5
2018-03-12T20:40:19.300Z,6.7
2018-03-12T20:42:19.110Z,3.6
2018-03-12T20:44:18.884Z,3.3
2018-03-12T20:46:19.476Z,4.6
2018-03-12T20:48:19.229Z,3.5
2018-03-12T20:50:19.067Z,4
2018-03-12T20:52:18.865Z,4
2018-03-12T20:54:19.690Z,2.6
2018-03-12T20:56:18.885Z,3.8
2018-03-12T20:58:19.664Z,3.5
2018-03-12T21:00:19.459Z,6.4
2018-03-12T21:02:19.224Z,3.4
2018-03-12T21:04:19.009Z,5.4
2018-03-12T21:06:19.307Z,5
2018-03-12T21:08:19.084Z,3
2018-03-12T21:10:19.345Z,3.3
2018-03-12T21:12:19.130Z,2.7
2018-03-12T21:14:18.902Z,3.4
2018-03-12T21:16:19.281Z,3.4
2018-03-12T21:18:19.147Z,4.7
2018-03-12T21:20:18.941Z,3
2018-03-12T21:22:18.756Z,3.1
2018-03-12T21:24:19.537Z,4.2
2018-03-12T21:26:19.101Z,3.1
2018-03-12T21:28:18.913Z,6
2018-03-12T21:30:19.686Z,2.9
2018-03-12T21:32:19.474Z,4.1
2018-03-12T21:34:19.267Z,7.2
2018-03-12T21:36:18.868Z,4.5
2018-03-12T21:38:19.641Z,5
2018-03-12T21:40:18.876Z,3.6
2018-03-12T21:42:19.683Z,4.8
2018-03-12T21:44:19.447Z,7
2018-03-12T21:46:19.568Z,5.5
2018-03-12T21:48:19.324Z,5.4
2018-03-12T21:50:19.103Z,5.6
2018-03-12T21:52:18.891Z,10.1
2018-03-12T21:54:19.670Z,8.3
2018-03-12T21:56:19.235Z,9.3
2018-03-12T21:58:19.020Z,8.9
2018-03-12T22:00:18.856Z,9.4
2018-03-12T22:02:19.619Z,10.2
2018-03-12T22:04:19.371Z,12.5
2018-03-12T22:06:18.975Z,11.9
2018-03-12T22:08:18.718Z,15
2018-03-12T22:10:18.963Z,20.4
2018-03-12T22:12:18.731Z,10.7
2018-03-12T22:14:19.540Z,15.2
2018-03-12T22:16:19.618Z,13.6
2018-03-12T22:18:19.468Z,21.6
2018-03-12T22:20:19.253Z,16.4
2018-03-12T22:22:19.049Z,16.2
2018-03-12T22:24:18.828Z,17.5
2018-03-12T22:26:18.901Z,15.5
2018-03-12T22:28:19.701Z,14.9
2018-03-12T22:30:19.470Z,18.7
2018-03-12T22:32:19.262Z,15.7
2018-03-12T22:34:19.064Z,17.8
2018-03-12T22:36:19.619Z,18.3
2018-03-12T22:38:19.387Z,17.1
2018-03-12T22:40:19.628Z,18
2018-03-12T22:42:19.401Z,20.3
2018-03-12T22:44:19.164Z,22.3
2018-03-12T22:46:19.294Z,20.5
2018-03-12T22:48:19.056Z,21.6
2018-03-12T22:50:18.856Z,21.5
2018-03-12T22:52:19.517Z,19
2018-03-12T22:54:19.302Z,20.2
2018-03-12T22:56:19.437Z,25.9
2018-03-12T22:58:19.233Z,23.4
2018-03-12T23:00:19.013Z,22.7
2018-03-12T23:02:18.808Z,25.4
2018-03-12T23:04:19.584Z,27.6
2018-03-12T23:06:19.691Z,21.7
2018-03-12T23:08:19.479Z,25.9
2018-03-12T23:10:19.681Z,20.6
2018-03-12T23:12:19.454Z,20.7
2018-03-12T23:14:19.241Z,24.1
2018-03-12T23:16:18.813Z,20.1
2018-03-12T23:18:19.692Z,22.2
2018-03-12T23:20:19.479Z,27.1
2018-03-12T23:22:19.266Z,22.6
2018-03-12T23:24:19.080Z,25.2
2018-03-12T23:26:19.197Z,21.6
2018-03-12T23:28:18.974Z,21
2018-03-12T23:30:18.752Z,23.4
2018-03-12T23:32:19.519Z,30.3
2018-03-12T23:34:19.335Z,25
2018-03-12T23:36:18.907Z,24.1
2018-03-12T23:38:19.689Z,22.3
2018-03-12T23:40:18.948Z,23.6
2018-03-12T23:42:18.759Z,22
2018-03-12T23:44:19.557Z,27.2
2018-03-12T23:46:19.121Z,26.4
2018-03-12T23:48:18.899Z,25.7
2018-03-12T23:50:19.677Z,26
2018-03-12T23:52:19.488Z,22.2
2018-03-12T23:54:19.245Z,24.3
2018-03-12T23:56:18.786Z,25.4
2018-03-12T23:58:19.584Z,26.4
