createdAt,value
2019-05-03T00:00:02.789Z,0
2019-05-03T00:05:02.925Z,0
2019-05-03T00:10:03.561Z,0
2019-05-03T00:15:03.122Z,0
2019-05-03T00:20:02.604Z,0
2019-05-03T00:25:05.949Z,0
2019-05-03T00:30:02.925Z,0
2019-05-03T00:35:02.600Z,0
2019-05-03T00:40:03.254Z,0
2019-05-03T00:45:02.784Z,0
2019-05-03T00:50:03.228Z,0
2019-05-03T00:55:15.237Z,0
2019-05-03T01:00:03.288Z,0
2019-05-03T01:05:03.023Z,0
2019-05-03T01:10:02.772Z,0
2019-05-03T01:15:02.574Z,0
2019-05-03T01:20:03.116Z,0
2019-05-03T01:25:03.019Z,0
2019-05-03T01:30:03.110Z,0
2019-05-03T01:35:03.384Z,0
2019-05-03T01:40:03.014Z,0
2019-05-03T01:45:02.572Z,0
2019-05-03T01:50:03.137Z,0
2019-05-03T01:55:03.421Z,0
2019-05-03T02:00:02.990Z,0
2019-05-03T02:05:02.611Z,0
2019-05-03T02:10:03.147Z,0
2019-05-03T02:15:02.615Z,0
2019-05-03T02:20:03.105Z,0
2019-05-03T02:25:02.644Z,0
2019-05-03T02:30:03.448Z,0
2019-05-03T02:35:02.976Z,0
2019-05-03T02:40:04.178Z,0
2019-05-03T02:45:02.979Z,0
2019-05-03T02:50:02.467Z,0
2019-05-03T02:55:02.941Z,0
2019-05-03T03:00:04.906Z,0
2019-05-03T03:05:02.600Z,0
2019-05-03T03:10:05.288Z,0
2019-05-03T03:15:05.907Z,0
2019-05-03T03:20:05.203Z,0
2019-05-03T03:25:05.296Z,0
2019-05-03T03:30:02.949Z,2
2019-05-03T03:35:06.134Z,3
2019-05-03T03:40:02.426Z,8
2019-05-03T03:45:05.812Z,14
2019-05-03T03:50:02.690Z,25
2019-05-03T03:55:06.175Z,34
2019-05-03T04:00:05.278Z,39
2019-05-03T04:05:05.490Z,47
2019-05-03T04:10:05.585Z,52
2019-05-03T04:15:05.742Z,61
2019-05-03T04:20:05.095Z,64
2019-05-03T04:25:02.601Z,121
2019-05-03T04:30:05.873Z,331
2019-05-03T04:35:05.163Z,439
2019-05-03T04:40:02.963Z,559
2019-05-03T04:45:05.638Z,689
2019-05-03T04:50:05.630Z,779
2019-05-03T04:55:06.349Z,915
2019-05-03T05:00:06.068Z,945
2019-05-03T05:05:05.830Z,1000
2019-05-03T05:10:04.975Z,1000
2019-05-03T05:15:05.127Z,1000
2019-05-03T05:20:02.747Z,1000
2019-05-03T05:25:04.527Z,1000
2019-05-03T05:30:04.564Z,2000
2019-05-03T05:35:05.118Z,2000
2019-05-03T05:40:02.668Z,2000
2019-05-03T05:45:04.935Z,3000
2019-05-03T05:50:02.540Z,2000
2019-05-03T05:55:04.609Z,2000
2019-05-03T06:00:04.939Z,2000
2019-05-03T06:05:02.430Z,2000
2019-05-03T06:10:02.878Z,3000
2019-05-03T06:15:04.738Z,3000
2019-05-03T06:20:05.291Z,2000
2019-05-03T06:25:06.125Z,2000
2019-05-03T06:30:04.680Z,4000
2019-05-03T06:35:04.933Z,4000
2019-05-03T06:40:05.821Z,4000
2019-05-03T06:45:08.253Z,4000
2019-05-03T06:50:02.643Z,6000
2019-05-03T06:55:06.411Z,6000
2019-05-03T07:00:05.213Z,6000
2019-05-03T07:05:04.976Z,6000
2019-05-03T07:10:02.595Z,7000
2019-05-03T07:15:05.134Z,7000
2019-05-03T07:20:04.622Z,7000
2019-05-03T07:25:04.676Z,7000
2019-05-03T07:30:04.849Z,6000
2019-05-03T07:35:04.499Z,7000
2019-05-03T07:40:04.732Z,8000
2019-05-03T07:45:04.957Z,8000
2019-05-03T07:50:02.557Z,10000
2019-05-03T07:55:04.638Z,8000
2019-05-03T08:00:04.925Z,8000
2019-05-03T08:05:02.822Z,7000
2019-05-03T08:10:05.429Z,10000
2019-05-03T08:15:03.031Z,31000
2019-05-03T08:20:02.567Z,31000
2019-05-03T08:25:03.099Z,6000
2019-05-03T08:30:04.571Z,6000
2019-05-03T08:35:04.777Z,8000
2019-05-03T08:40:05.151Z,15000
2019-05-03T08:45:04.536Z,9000
2019-05-03T08:50:02.877Z,16000
2019-05-03T08:55:05.250Z,36000
2019-05-03T09:00:02.824Z,30000
2019-05-03T09:05:05.148Z,30000
2019-05-03T09:10:02.752Z,15000
2019-05-03T09:15:04.770Z,33000
2019-05-03T09:20:05.112Z,29000
2019-05-03T09:25:04.842Z,9000
2019-05-03T09:30:02.387Z,23000
2019-05-03T09:35:02.852Z,24000
2019-05-03T09:40:04.502Z,11000
2019-05-03T09:45:04.882Z,17000
2019-05-03T09:50:02.415Z,8000
2019-05-03T09:55:05.147Z,7000
2019-05-03T10:00:04.744Z,7000
2019-05-03T10:05:03.483Z,6000
2019-05-03T10:10:02.976Z,30000
2019-05-03T10:15:02.532Z,31000
2019-05-03T10:20:03.023Z,35000
2019-05-03T10:25:02.452Z,14000
2019-05-03T10:30:10.606Z,15000
2019-05-03T10:35:02.622Z,6000
2019-05-03T10:40:07.296Z,38000
2019-05-03T10:45:04.516Z,40000
2019-05-03T10:50:04.708Z,34000
2019-05-03T10:55:05.274Z,15000
2019-05-03T11:00:04.963Z,56000
2019-05-03T11:05:02.505Z,19000
2019-05-03T11:10:05.175Z,15000
2019-05-03T11:15:02.775Z,13000
2019-05-03T11:20:05.186Z,32000
2019-05-03T11:25:02.748Z,22000
2019-05-03T11:30:04.910Z,10000
2019-05-03T11:35:04.446Z,6000
2019-05-03T11:40:04.995Z,6000
2019-05-03T11:45:02.559Z,7000
2019-05-03T11:50:02.999Z,31000
2019-05-03T11:55:02.670Z,40000
2019-05-03T12:00:05.263Z,41000
2019-05-03T12:05:04.890Z,15000
2019-05-03T12:10:02.610Z,14000
2019-05-03T12:15:04.340Z,8000
2019-05-03T12:20:03.571Z,32000
2019-05-03T12:25:09.386Z,19000
2019-05-03T12:30:04.897Z,11000
2019-05-03T12:35:02.504Z,11000
2019-05-03T12:40:02.949Z,9000
2019-05-03T12:45:04.557Z,9000
2019-05-03T12:50:05.114Z,9000
2019-05-03T12:55:04.569Z,9000
2019-05-03T13:00:02.271Z,7000
2019-05-03T13:05:01.914Z,6000
2019-05-03T13:10:02.564Z,8000
2019-05-03T13:15:04.930Z,10000
2019-05-03T13:20:01.784Z,10000
2019-05-03T13:25:02.374Z,10000
2019-05-03T13:30:05.211Z,17000
2019-05-03T13:35:02.700Z,10000
2019-05-03T13:40:03.238Z,8000
2019-05-03T13:45:04.736Z,10000
2019-05-03T13:50:03.394Z,12000
2019-05-03T13:55:02.851Z,8000
2019-05-03T14:00:03.360Z,8000
2019-05-03T14:05:04.864Z,5000
2019-05-03T14:10:02.643Z,3000
2019-05-03T14:15:03.183Z,2000
2019-05-03T14:20:02.522Z,2000
2019-05-03T14:25:04.581Z,3000
2019-05-03T14:30:05.314Z,2000
2019-05-03T14:35:02.869Z,3000
2019-05-03T14:40:04.992Z,3000
2019-05-03T14:45:04.487Z,3000
2019-05-03T14:50:05.343Z,3000
2019-05-03T14:55:06.477Z,4000
2019-05-03T15:00:03.658Z,5000
2019-05-03T15:05:05.382Z,5000
2019-05-03T15:10:03.004Z,4000
2019-05-03T15:15:02.425Z,3000
2019-05-03T15:20:02.977Z,5000
2019-05-03T15:25:02.385Z,6000
2019-05-03T15:30:04.726Z,6000
2019-05-03T15:35:04.692Z,5000
2019-05-03T15:40:05.984Z,5000
2019-05-03T15:45:05.082Z,6000
2019-05-03T15:50:45.172Z,4000
2019-05-03T15:55:04.581Z,4000
2019-05-03T16:00:03.147Z,4000
2019-05-03T16:05:02.549Z,4000
2019-05-03T16:10:04.672Z,4000
2019-05-03T16:15:04.684Z,2000
2019-05-03T16:20:05.030Z,2000
2019-05-03T16:25:02.593Z,2000
2019-05-03T16:30:04.542Z,1000
2019-05-03T16:35:04.493Z,1000
2019-05-03T16:40:05.083Z,1000
2019-05-03T16:45:02.903Z,906
2019-05-03T16:50:04.760Z,1000
2019-05-03T16:55:02.912Z,1000
2019-05-03T17:00:03.330Z,1000
2019-05-03T17:05:04.780Z,1000
2019-05-03T17:10:04.874Z,906
2019-05-03T17:15:02.647Z,1000
2019-05-03T17:20:03.306Z,1000
2019-05-03T17:25:04.305Z,2000
2019-05-03T17:30:04.504Z,2000
2019-05-03T17:35:03.041Z,1000
2019-05-03T17:40:02.493Z,1000
2019-05-03T17:45:02.992Z,1000
2019-05-03T17:50:02.433Z,1000
2019-05-03T17:55:04.915Z,1000
2019-05-03T18:00:01.716Z,1000
2019-05-03T18:05:05.185Z,804
2019-05-03T18:10:04.734Z,729
2019-05-03T18:15:03.227Z,635
2019-05-03T18:20:04.478Z,588
2019-05-03T18:25:04.962Z,481
2019-05-03T18:30:04.658Z,266
2019-05-03T18:35:04.879Z,150
2019-05-03T18:40:02.671Z,97
2019-05-03T18:45:04.588Z,97
2019-05-03T18:50:04.321Z,65
2019-05-03T18:55:04.439Z,59
2019-05-03T19:00:07.752Z,50
2019-05-03T19:05:01.890Z,38
2019-05-03T19:10:05.010Z,32
2019-05-03T19:15:02.492Z,22
2019-05-03T19:20:04.705Z,12
2019-05-03T19:25:03.368Z,5
2019-05-03T19:30:04.696Z,2
2019-05-03T19:35:05.036Z,1
2019-05-03T19:40:02.576Z,0
2019-05-03T19:45:03.107Z,0
2019-05-03T19:50:02.527Z,0
2019-05-03T19:55:04.813Z,0
2019-05-03T20:00:05.487Z,0
2019-05-03T20:05:02.260Z,0
2019-05-03T20:10:02.763Z,0
2019-05-03T20:15:05.189Z,0
2019-05-03T20:20:04.674Z,0
2019-05-03T20:25:04.641Z,0
2019-05-03T20:30:03.209Z,0
2019-05-03T20:35:12.953Z,0
2019-05-03T20:40:04.865Z,0
2019-05-03T20:45:05.221Z,0
2019-05-03T20:50:04.711Z,0
2019-05-03T20:55:04.745Z,0
2019-05-03T21:00:04.519Z,0
2019-05-03T21:05:04.318Z,0
2019-05-03T21:10:02.869Z,0
2019-05-03T21:15:04.955Z,0
2019-05-03T21:20:02.563Z,0
2019-05-03T21:25:02.158Z,0
2019-05-03T21:30:01.771Z,0
2019-05-03T21:35:03.171Z,0
2019-05-03T21:40:02.657Z,0
2019-05-03T21:45:04.696Z,0
2019-05-03T21:50:04.681Z,0
2019-05-03T21:55:05.359Z,0
2019-05-03T22:00:02.999Z,0
2019-05-03T22:05:02.418Z,0
2019-05-03T22:10:04.884Z,0
2019-05-03T22:15:02.496Z,0
2019-05-03T22:20:04.786Z,0
2019-05-03T22:25:04.728Z,0
2019-05-03T22:30:03.290Z,0
2019-05-03T22:35:02.723Z,0
2019-05-03T22:40:05.227Z,0
2019-05-03T22:45:04.640Z,0
2019-05-03T22:50:05.279Z,0
2019-05-03T22:55:04.661Z,0
2019-05-03T23:00:07.563Z,0
2019-05-03T23:05:04.653Z,0
2019-05-03T23:10:03.255Z,0
2019-05-03T23:15:04.436Z,0
2019-05-03T23:20:04.651Z,0
2019-05-03T23:25:05.119Z,0
2019-05-03T23:30:04.852Z,0
2019-05-03T23:35:02.394Z,0
2019-05-03T23:40:04.437Z,0
2019-05-03T23:45:04.708Z,0
2019-05-03T23:50:03.321Z,0
2019-05-03T23:55:02.743Z,0
