createdAt,value
2018-05-02T00:00:01.717Z,5.70
2018-05-02T00:02:30.727Z,5.33
2018-05-02T00:04:59.227Z,7.70
2018-05-02T00:07:27.612Z,6.10
2018-05-02T00:09:56.030Z,5.87
2018-05-02T00:12:24.531Z,8.73
2018-05-02T00:14:52.912Z,11.40
2018-05-02T00:17:21.341Z,6.83
2018-05-02T00:19:49.813Z,8.70
2018-05-02T00:22:18.208Z,7.43
2018-05-02T00:24:46.551Z,6.97
2018-05-02T00:27:14.993Z,6.87
2018-05-02T00:29:43.349Z,5.80
2018-05-02T00:32:11.710Z,6.90
2018-05-02T00:34:40.069Z,13.60
2018-05-02T00:37:08.468Z,8.20
2018-05-02T00:39:36.938Z,6.80
2018-05-02T00:42:05.319Z,7.30
2018-05-02T00:44:33.802Z,7.62
2018-05-02T00:47:02.158Z,5.80
2018-05-02T00:49:30.547Z,6.35
2018-05-02T00:51:58.917Z,5.77
2018-05-02T00:54:27.268Z,6.87
2018-05-02T00:56:55.633Z,9.70
2018-05-02T00:59:24.011Z,6.60
2018-05-02T01:01:52.392Z,8.00
2018-05-02T01:04:20.813Z,7.60
2018-05-02T01:06:49.178Z,11.07
2018-05-02T01:09:17.624Z,6.37
2018-05-02T01:11:46.037Z,6.62
2018-05-02T01:14:14.484Z,8.90
2018-05-02T01:16:42.876Z,7.50
2018-05-02T01:19:11.290Z,11.63
2018-05-02T01:21:39.723Z,9.80
2018-05-02T01:24:08.087Z,13.60
2018-05-02T01:26:36.477Z,6.55
2018-05-02T01:29:04.892Z,9.27
2018-05-02T01:31:33.301Z,8.32
2018-05-02T01:34:01.749Z,6.93
2018-05-02T01:36:30.169Z,8.52
2018-05-02T01:38:58.562Z,12.02
2018-05-02T01:41:26.981Z,8.65
2018-05-02T01:43:55.381Z,13.57
2018-05-02T01:46:23.788Z,8.82
2018-05-02T01:49:03.994Z,12.18
2018-05-02T01:54:07.174Z,8.10
2018-05-02T01:56:35.605Z,10.07
2018-05-02T01:59:03.967Z,11.48
2018-05-02T02:01:32.329Z,9.95
2018-05-02T02:04:00.687Z,8.65
2018-05-02T02:06:29.054Z,8.25
2018-05-02T02:08:57.414Z,9.52
2018-05-02T02:11:25.853Z,15.73
2018-05-02T02:13:54.236Z,9.40
2018-05-02T02:16:22.606Z,6.57
2018-05-02T02:18:50.989Z,12.00
2018-05-02T02:21:19.503Z,8.55
2018-05-02T02:23:47.820Z,7.07
2018-05-02T02:26:16.185Z,10.23
2018-05-02T02:28:44.646Z,10.88
2018-05-02T02:31:13.017Z,11.43
2018-05-02T02:33:41.450Z,9.25
2018-05-02T02:36:09.792Z,11.82
2018-05-02T02:38:38.176Z,11.93
2018-05-02T02:41:06.568Z,8.90
2018-05-02T02:43:35.077Z,8.23
2018-05-02T02:46:03.455Z,8.80
2018-05-02T02:48:31.842Z,9.20
2018-05-02T02:51:00.273Z,8.50
2018-05-02T02:53:28.682Z,10.20
2018-05-02T02:55:57.135Z,7.47
2018-05-02T02:58:25.554Z,7.50
2018-05-02T03:00:54.049Z,8.30
2018-05-02T03:03:22.449Z,11.05
2018-05-02T03:05:50.835Z,8.90
2018-05-02T03:08:19.274Z,11.25
2018-05-02T03:10:47.689Z,13.38
2018-05-02T03:13:16.208Z,11.00
2018-05-02T03:15:44.618Z,14.38
2018-05-02T03:18:13.013Z,12.95
2018-05-02T03:20:41.410Z,11.48
2018-05-02T03:23:09.790Z,9.50
2018-05-02T03:25:38.290Z,14.80
2018-05-02T03:28:06.661Z,8.80
2018-05-02T03:30:35.097Z,11.20
2018-05-02T03:33:03.546Z,9.10
2018-05-02T03:35:31.974Z,11.20
2018-05-02T03:38:00.380Z,15.55
2018-05-02T03:40:29.038Z,21.30
2018-05-02T03:42:57.824Z,10.82
2018-05-02T03:45:26.653Z,13.23
2018-05-02T03:47:55.283Z,12.50
2018-05-02T03:50:24.082Z,12.45
2018-05-02T03:52:52.601Z,12.88
2018-05-02T03:55:21.249Z,8.57
2018-05-02T03:57:49.947Z,9.63
2018-05-02T04:00:30.567Z,13.62
2018-05-02T04:03:10.678Z,8.60
2018-05-02T04:05:51.094Z,12.23
2018-05-02T04:08:19.555Z,9.73
2018-05-02T04:10:47.945Z,12.05
2018-05-02T04:13:16.342Z,11.43
2018-05-02T04:15:44.718Z,9.90
2018-05-02T04:18:13.166Z,10.80
2018-05-02T04:20:41.585Z,11.95
2018-05-02T04:23:10.039Z,10.60
2018-05-02T04:25:38.484Z,10.45
2018-05-02T04:28:06.947Z,17.73
2018-05-02T04:30:35.431Z,15.68
2018-05-02T04:33:03.810Z,12.85
2018-05-02T04:35:32.301Z,18.30
2018-05-02T04:38:00.669Z,11.93
2018-05-02T04:40:29.106Z,20.30
2018-05-02T04:42:57.494Z,12.85
2018-05-02T04:45:25.907Z,13.93
2018-05-02T04:47:54.335Z,12.93
2018-05-02T04:50:22.718Z,12.50
2018-05-02T04:52:51.125Z,14.73
2018-05-02T04:55:19.557Z,12.23
2018-05-02T04:57:47.989Z,12.07
2018-05-02T05:00:16.415Z,11.02
2018-05-02T05:02:44.844Z,17.42
2018-05-02T05:05:13.326Z,20.70
2018-05-02T05:07:41.751Z,17.12
2018-05-02T05:10:10.185Z,21.10
2018-05-02T05:12:38.568Z,14.43
2018-05-02T05:15:07.675Z,13.80
2018-05-02T05:17:36.052Z,16.40
2018-05-02T05:20:04.490Z,17.17
2018-05-02T05:22:32.933Z,23.23
2018-05-02T05:25:01.307Z,29.25
2018-05-02T05:27:29.727Z,22.67
2018-05-02T05:29:58.121Z,19.15
2018-05-02T05:32:26.532Z,16.47
2018-05-02T05:34:54.925Z,10.27
2018-05-02T05:37:23.543Z,10.57
2018-05-02T05:39:51.971Z,9.57
2018-05-02T05:42:21.525Z,7.17
2018-05-02T05:44:49.949Z,10.63
2018-05-02T05:47:18.369Z,18.80
2018-05-02T05:49:46.862Z,9.90
2018-05-02T05:52:15.282Z,13.30
2018-05-02T05:54:43.728Z,11.10
2018-05-02T05:57:12.208Z,7.10
2018-05-02T05:59:40.606Z,6.90
2018-05-02T06:02:09.106Z,8.10
2018-05-02T06:04:37.563Z,10.80
2018-05-02T06:07:05.953Z,7.00
2018-05-02T06:09:34.358Z,11.27
2018-05-02T06:12:02.770Z,11.80
2018-05-02T06:14:31.389Z,7.60
2018-05-02T06:16:59.806Z,5.30
2018-05-02T06:19:28.232Z,5.20
2018-05-02T06:21:56.679Z,5.47
2018-05-02T06:24:25.112Z,5.30
2018-05-02T06:26:53.573Z,5.47
2018-05-02T06:29:22.993Z,4.97
2018-05-02T06:31:51.522Z,5.07
2018-05-02T06:34:19.854Z,6.13
2018-05-02T06:36:48.265Z,5.30
2018-05-02T06:39:16.661Z,6.33
2018-05-02T06:41:45.062Z,4.40
2018-05-02T06:44:13.520Z,4.97
2018-05-02T06:46:41.904Z,8.23
2018-05-02T06:49:10.379Z,5.37
2018-05-02T06:51:38.834Z,6.50
2018-05-02T06:54:08.029Z,4.80
2018-05-02T06:56:36.425Z,6.00
2018-05-02T06:59:04.956Z,7.67
2018-05-02T07:01:33.325Z,7.33
2018-05-02T07:04:01.709Z,8.00
2018-05-02T07:06:30.116Z,5.00
2018-05-02T07:08:58.734Z,5.27
2018-05-02T07:11:27.189Z,6.37
2018-05-02T07:13:56.160Z,7.20
2018-05-02T07:16:25.402Z,7.73
2018-05-02T07:18:53.906Z,5.27
2018-05-02T07:21:22.312Z,5.93
2018-05-02T07:23:50.699Z,4.23
2018-05-02T07:26:19.113Z,7.90
2018-05-02T07:28:47.484Z,6.10
2018-05-02T07:31:15.881Z,4.80
2018-05-02T07:33:44.381Z,4.47
2018-05-02T07:36:12.886Z,6.67
2018-05-02T07:38:41.336Z,5.07
2018-05-02T07:41:09.760Z,6.73
2018-05-02T07:43:38.189Z,7.40
2018-05-02T07:46:06.601Z,6.30
2018-05-02T07:48:35.844Z,5.40
2018-05-02T07:51:04.264Z,5.80
2018-05-02T07:53:32.689Z,7.07
2018-05-02T07:56:01.091Z,9.13
2018-05-02T07:58:29.552Z,6.80
2018-05-02T08:00:57.971Z,5.20
2018-05-02T08:03:26.389Z,5.33
2018-05-02T08:05:54.868Z,9.90
2018-05-02T08:08:23.281Z,4.93
2018-05-02T08:10:51.732Z,5.33
2018-05-02T08:13:20.194Z,6.13
2018-05-02T08:15:48.614Z,6.50
2018-05-02T08:18:17.011Z,5.43
2018-05-02T08:20:45.498Z,7.67
2018-05-02T08:23:13.886Z,4.60
2018-05-02T08:25:42.294Z,4.87
2018-05-02T08:28:10.737Z,4.80
2018-05-02T08:30:39.199Z,4.40
2018-05-02T08:33:07.674Z,3.37
2018-05-02T08:35:36.068Z,3.87
2018-05-02T08:38:04.729Z,5.63
2018-05-02T08:40:33.185Z,11.40
2018-05-02T08:45:38.018Z,9.00
2018-05-02T08:48:12.085Z,9.63
2018-05-02T08:50:40.966Z,4.90
2018-05-02T08:53:09.697Z,9.07
2018-05-02T08:55:38.220Z,6.70
2018-05-02T08:58:06.719Z,8.77
2018-05-02T09:00:35.225Z,5.40
2018-05-02T09:03:03.643Z,14.67
2018-05-02T09:05:32.259Z,4.40
2018-05-02T09:08:00.705Z,4.73
2018-05-02T09:10:29.143Z,4.90
2018-05-02T09:12:57.583Z,4.87
2018-05-02T09:15:26.511Z,6.00
2018-05-02T09:17:54.952Z,5.20
2018-05-02T09:20:23.348Z,4.23
2018-05-02T09:22:51.722Z,10.60
2018-05-02T09:25:20.120Z,28.20
2018-05-02T09:27:48.597Z,7.10
2018-05-02T09:30:16.982Z,4.13
2018-05-02T09:32:45.393Z,6.03
2018-05-02T09:35:13.854Z,5.70
2018-05-02T09:37:44.923Z,7.73
2018-05-02T09:40:14.877Z,4.20
2018-05-02T09:42:43.342Z,4.67
2018-05-02T09:45:11.714Z,5.77
2018-05-02T09:47:40.943Z,5.17
2018-05-02T09:50:09.297Z,6.07
2018-05-02T09:52:37.704Z,4.57
2018-05-02T09:55:06.092Z,6.17
2018-05-02T09:57:34.546Z,7.97
2018-05-02T10:00:02.960Z,6.30
2018-05-02T10:02:31.327Z,5.70
2018-05-02T10:04:59.767Z,6.00
2018-05-02T10:07:28.190Z,5.87
2018-05-02T10:09:56.534Z,5.00
2018-05-02T10:12:24.928Z,6.23
2018-05-02T10:14:54.162Z,3.90
2018-05-02T10:17:22.615Z,4.73
2018-05-02T10:19:51.065Z,4.50
2018-05-02T10:22:19.543Z,6.10
2018-05-02T10:24:48.036Z,4.20
2018-05-02T10:27:16.489Z,5.07
2018-05-02T10:29:44.977Z,4.87
2018-05-02T10:32:13.583Z,8.30
2018-05-02T10:34:41.974Z,3.97
2018-05-02T10:37:10.462Z,3.93
2018-05-02T10:39:38.904Z,4.70
2018-05-02T10:42:07.318Z,4.60
2018-05-02T10:44:35.790Z,7.07
2018-05-02T10:47:04.219Z,6.67
2018-05-02T10:49:32.770Z,6.53
2018-05-02T10:52:01.282Z,4.43
2018-05-02T10:54:29.701Z,3.83
2018-05-02T10:56:58.178Z,5.00
2018-05-02T10:59:26.601Z,6.00
2018-05-02T11:01:54.985Z,5.10
2018-05-02T11:04:23.486Z,3.80
2018-05-02T11:06:51.891Z,5.27
2018-05-02T11:09:20.281Z,6.77
2018-05-02T11:11:48.720Z,3.87
2018-05-02T11:14:17.148Z,4.70
2018-05-02T11:16:45.560Z,5.43
2018-05-02T11:19:14.041Z,5.00
2018-05-02T11:21:42.466Z,4.17
2018-05-02T11:24:10.878Z,4.10
2018-05-02T11:26:39.367Z,5.53
2018-05-02T11:29:07.857Z,4.70
2018-05-02T11:31:36.334Z,4.13
2018-05-02T11:34:04.724Z,5.70
2018-05-02T11:36:33.124Z,5.20
2018-05-02T11:39:01.609Z,4.13
2018-05-02T11:41:36.214Z,7.43
2018-05-02T11:44:05.474Z,5.37
2018-05-02T11:46:33.881Z,7.07
2018-05-02T11:49:02.279Z,2.83
2018-05-02T11:51:30.693Z,3.03
2018-05-02T11:53:59.115Z,2.90
2018-05-02T11:56:27.549Z,4.30
2018-05-02T11:58:55.964Z,2.87
2018-05-02T12:01:24.369Z,4.70
2018-05-02T12:03:52.761Z,3.23
2018-05-02T12:06:21.207Z,7.90
2018-05-02T12:08:49.796Z,3.07
2018-05-02T12:11:18.179Z,3.33
2018-05-02T12:13:46.764Z,2.33
2018-05-02T12:16:15.377Z,2.40
2018-05-02T12:18:43.747Z,4.00
2018-05-02T12:21:12.105Z,2.93
2018-05-02T12:23:40.640Z,5.37
2018-05-02T12:26:09.106Z,3.10
2018-05-02T12:28:37.741Z,2.23
2018-05-02T12:31:06.173Z,4.60
2018-05-02T12:33:34.684Z,3.27
2018-05-02T12:36:03.140Z,4.70
2018-05-02T12:38:31.625Z,4.83
2018-05-02T12:41:00.069Z,3.30
2018-05-02T12:43:28.692Z,6.03
2018-05-02T12:45:57.331Z,6.03
2018-05-02T12:48:25.794Z,3.93
2018-05-02T12:50:54.277Z,4.10
2018-05-02T12:53:22.722Z,3.10
2018-05-02T12:55:51.215Z,4.93
2018-05-02T12:58:19.785Z,6.30
2018-05-02T13:00:48.327Z,6.03
2018-05-02T13:03:17.317Z,2.97
2018-05-02T13:05:46.026Z,4.27
2018-05-02T13:08:14.584Z,3.93
2018-05-02T13:10:43.152Z,5.73
2018-05-02T13:13:14.403Z,2.60
2018-05-02T13:15:42.915Z,2.17
2018-05-02T13:18:13.006Z,2.00
2018-05-02T13:20:41.488Z,2.10
2018-05-02T13:23:10.182Z,5.77
2018-05-02T13:25:38.601Z,6.43
2018-05-02T13:28:07.016Z,3.20
2018-05-02T13:33:09.769Z,2.70
2018-05-02T13:35:38.966Z,2.70
2018-05-02T13:38:07.397Z,2.70
2018-05-02T13:40:35.857Z,4.00
2018-05-02T13:43:04.354Z,2.60
2018-05-02T13:45:32.863Z,8.10
2018-05-02T13:48:01.353Z,2.80
2018-05-02T13:50:29.804Z,2.57
2018-05-02T13:52:58.255Z,3.17
2018-05-02T13:55:26.687Z,3.97
2018-05-02T13:57:55.304Z,2.30
2018-05-02T14:00:23.778Z,5.63
2018-05-02T14:02:52.243Z,4.57
2018-05-02T14:05:20.704Z,2.83
2018-05-02T14:07:49.264Z,2.67
2018-05-02T14:10:17.726Z,4.13
2018-05-02T14:12:46.218Z,2.77
2018-05-02T14:15:14.726Z,3.13
2018-05-02T14:17:43.144Z,3.00
2018-05-02T14:20:11.608Z,6.70
2018-05-02T14:22:40.015Z,6.87
2018-05-02T14:25:08.428Z,2.57
2018-05-02T14:27:36.874Z,8.83
2018-05-02T14:30:05.283Z,2.60
2018-05-02T14:32:33.753Z,4.83
2018-05-02T14:35:02.205Z,3.50
2018-05-02T14:37:30.614Z,3.80
2018-05-02T14:39:59.057Z,4.53
2018-05-02T14:42:27.473Z,2.37
2018-05-02T14:44:55.893Z,2.40
2018-05-02T14:47:24.326Z,1.90
2018-05-02T14:49:52.725Z,3.33
2018-05-02T14:52:21.107Z,2.20
2018-05-02T14:54:49.535Z,4.27
2018-05-02T14:57:17.995Z,2.20
2018-05-02T14:59:46.485Z,4.50
2018-05-02T15:02:14.927Z,4.67
2018-05-02T15:04:43.258Z,5.73
2018-05-02T15:07:11.809Z,3.23
2018-05-02T15:09:40.187Z,4.63
2018-05-02T15:12:31.136Z,2.50
2018-05-02T15:14:59.515Z,2.10
2018-05-02T15:17:27.881Z,2.57
2018-05-02T15:19:56.343Z,7.70
2018-05-02T15:22:24.754Z,2.43
2018-05-02T15:24:53.127Z,3.00
2018-05-02T15:27:21.886Z,3.00
2018-05-02T15:29:50.318Z,3.60
2018-05-02T15:32:18.894Z,4.37
2018-05-02T15:34:47.348Z,3.40
2018-05-02T15:37:15.773Z,3.70
2018-05-02T15:39:45.235Z,2.57
2018-05-02T15:42:13.712Z,8.30
2018-05-02T15:44:42.192Z,5.90
2018-05-02T15:47:10.615Z,2.83
2018-05-02T15:49:39.071Z,4.97
2018-05-02T15:52:07.520Z,2.97
2018-05-02T15:54:46.282Z,2.60
2018-05-02T15:57:15.681Z,3.70
2018-05-02T15:59:44.172Z,2.67
2018-05-02T16:02:12.582Z,2.90
2018-05-02T16:04:45.976Z,3.93
2018-05-02T16:07:14.460Z,2.30
2018-05-02T16:09:42.860Z,3.03
2018-05-02T16:12:11.264Z,2.73
2018-05-02T16:14:39.664Z,2.63
2018-05-02T16:17:09.055Z,3.67
2018-05-02T16:19:37.594Z,4.33
2018-05-02T16:22:06.017Z,2.50
2018-05-02T16:24:34.393Z,3.27
2018-05-02T16:27:02.815Z,7.70
2018-05-02T16:29:31.252Z,2.27
2018-05-02T16:31:59.800Z,3.97
2018-05-02T16:34:28.225Z,2.90
2018-05-02T16:36:56.610Z,4.17
2018-05-02T16:39:25.103Z,2.93
2018-05-02T16:41:53.534Z,3.10
2018-05-02T16:44:22.056Z,2.17
2018-05-02T16:46:50.875Z,3.30
2018-05-02T16:49:19.258Z,5.23
2018-05-02T16:51:47.818Z,2.50
2018-05-02T16:54:16.261Z,3.23
2018-05-02T16:56:44.688Z,7.93
2018-05-02T16:59:13.063Z,5.23
2018-05-02T17:01:41.436Z,3.07
2018-05-02T17:04:13.675Z,2.10
2018-05-02T17:06:43.002Z,2.30
2018-05-02T17:09:11.437Z,2.33
2018-05-02T17:11:41.115Z,3.40
2018-05-02T17:14:10.604Z,2.93
2018-05-02T17:16:42.325Z,2.67
2018-05-02T17:19:11.337Z,7.40
2018-05-02T17:21:39.768Z,2.67
2018-05-02T17:24:08.601Z,3.30
2018-05-02T17:26:39.363Z,3.50
2018-05-02T17:29:07.861Z,4.53
2018-05-02T17:31:36.376Z,6.30
2018-05-02T17:34:04.801Z,4.50
2018-05-02T17:36:34.823Z,3.37
2018-05-02T17:39:03.241Z,3.47
2018-05-02T17:41:31.667Z,4.87
2018-05-02T17:44:00.091Z,5.27
2018-05-02T17:46:28.716Z,6.23
2018-05-02T17:48:57.646Z,3.13
2018-05-02T17:51:26.109Z,6.43
2018-05-02T17:53:54.625Z,5.60
2018-05-02T17:56:23.054Z,5.97
2018-05-02T17:58:52.977Z,3.43
2018-05-02T18:01:21.430Z,3.47
2018-05-02T18:03:49.922Z,5.43
2018-05-02T18:06:18.398Z,3.73
2018-05-02T18:08:46.885Z,5.03
2018-05-02T18:11:15.315Z,3.70
2018-05-02T18:13:43.816Z,4.07
2018-05-02T18:16:12.433Z,3.20
2018-05-02T18:18:41.725Z,4.60
2018-05-02T18:21:10.198Z,4.40
2018-05-02T18:23:38.637Z,3.33
2018-05-02T18:26:07.180Z,3.53
2018-05-02T18:28:35.658Z,4.77
2018-05-02T18:31:04.068Z,4.03
2018-05-02T18:33:32.976Z,4.43
2018-05-02T18:36:01.410Z,3.63
2018-05-02T18:38:29.917Z,4.77
2018-05-02T18:40:58.337Z,4.50
2018-05-02T18:43:26.791Z,4.63
2018-05-02T18:45:57.072Z,5.47
2018-05-02T18:48:25.415Z,3.43
2018-05-02T18:50:53.774Z,3.50
2018-05-02T18:53:22.313Z,4.00
2018-05-02T18:55:50.746Z,4.80
2018-05-02T18:58:19.164Z,3.90
2018-05-02T19:00:47.558Z,5.17
2018-05-02T19:03:16.591Z,7.13
2018-05-02T19:05:44.984Z,8.93
2018-05-02T19:08:13.416Z,4.13
2018-05-02T19:10:41.797Z,3.73
2018-05-02T19:13:10.204Z,6.13
2018-05-02T19:15:38.573Z,5.53
2018-05-02T19:18:12.454Z,2.80
2018-05-02T19:20:40.856Z,5.70
2018-05-02T19:23:09.247Z,4.30
2018-05-02T19:25:43.253Z,4.43
2018-05-02T19:28:13.201Z,3.53
2018-05-02T19:30:41.928Z,3.80
2018-05-02T19:33:20.933Z,6.60
2018-05-02T19:35:49.320Z,4.17
2018-05-02T19:38:17.731Z,5.93
2018-05-02T19:40:51.806Z,3.20
2018-05-02T19:43:25.742Z,9.23
2018-05-02T19:45:54.119Z,3.80
2018-05-02T19:48:22.568Z,4.50
2018-05-02T19:50:56.817Z,5.10
2018-05-02T19:53:25.270Z,5.40
2018-05-02T19:55:53.681Z,3.50
2018-05-02T19:58:22.461Z,3.47
2018-05-02T20:00:56.515Z,5.30
2018-05-02T20:03:24.920Z,4.60
2018-05-02T20:05:53.361Z,5.97
2018-05-02T20:08:28.077Z,3.73
2018-05-02T20:11:01.997Z,3.80
2018-05-02T20:13:41.097Z,3.80
2018-05-02T20:16:09.621Z,3.70
2018-05-02T20:18:38.248Z,5.73
2018-05-02T20:21:08.698Z,3.20
2018-05-02T20:23:37.300Z,5.03
2018-05-02T20:26:05.756Z,8.13
2018-05-02T20:28:34.229Z,5.23
2018-05-02T20:31:03.548Z,5.07
2018-05-02T20:33:34.166Z,6.87
2018-05-02T20:36:02.817Z,4.70
2018-05-02T20:38:31.469Z,4.00
2018-05-02T20:40:59.869Z,3.97
2018-05-02T20:43:28.366Z,8.43
2018-05-02T20:45:56.807Z,3.83
2018-05-02T20:48:25.207Z,5.50
2018-05-02T20:50:54.485Z,4.80
2018-05-02T20:53:22.893Z,5.37
2018-05-02T20:55:51.302Z,5.50
2018-05-02T20:58:19.691Z,8.63
2018-05-02T21:00:48.095Z,7.60
2018-05-02T21:03:16.590Z,3.60
2018-05-02T21:05:44.991Z,4.17
2018-05-02T21:08:13.455Z,4.43
2018-05-02T21:10:41.912Z,5.90
2018-05-02T21:13:10.297Z,6.47
2018-05-02T21:15:38.742Z,3.90
2018-05-02T21:18:07.170Z,4.60
2018-05-02T21:20:35.704Z,19.73
2018-05-02T21:23:04.096Z,4.90
2018-05-02T21:25:32.508Z,5.87
2018-05-02T21:28:00.944Z,7.53
2018-05-02T21:30:29.409Z,6.50
2018-05-02T21:32:57.770Z,6.23
2018-05-02T21:35:26.160Z,7.00
2018-05-02T21:37:54.523Z,5.20
2018-05-02T21:40:22.901Z,11.47
2018-05-02T21:42:51.349Z,3.40
2018-05-02T21:45:19.707Z,5.00
2018-05-02T21:47:48.140Z,4.43
2018-05-02T21:50:16.545Z,6.23
2018-05-02T21:52:44.958Z,8.57
2018-05-02T21:55:13.304Z,4.17
2018-05-02T21:57:41.753Z,3.40
2018-05-02T22:00:10.140Z,7.20
2018-05-02T22:02:38.537Z,5.80
2018-05-02T22:05:06.913Z,4.00
2018-05-02T22:07:35.375Z,5.03
2018-05-02T22:10:03.800Z,3.70
2018-05-02T22:12:32.192Z,5.93
2018-05-02T22:15:00.596Z,5.37
2018-05-02T22:17:29.016Z,7.00
2018-05-02T22:19:57.485Z,3.83
2018-05-02T22:22:27.927Z,3.67
2018-05-02T22:24:56.517Z,4.90
2018-05-02T22:27:24.981Z,9.27
2018-05-02T22:29:53.404Z,4.77
2018-05-02T22:32:21.845Z,8.60
2018-05-02T22:34:50.288Z,3.60
2018-05-02T22:37:18.787Z,5.20
2018-05-02T22:39:47.172Z,3.73
2018-05-02T22:42:15.650Z,5.17
2018-05-02T22:44:44.124Z,4.30
2018-05-02T22:47:12.559Z,5.10
2018-05-02T22:49:40.942Z,3.83
2018-05-02T22:52:09.295Z,3.90
2018-05-02T22:54:37.697Z,3.37
2018-05-02T22:57:06.101Z,3.90
2018-05-02T22:59:34.560Z,4.23
2018-05-02T23:02:02.981Z,5.53
2018-05-02T23:04:31.406Z,3.63
2018-05-02T23:06:59.763Z,3.93
2018-05-02T23:09:28.112Z,3.40
2018-05-02T23:11:56.496Z,3.87
2018-05-02T23:14:24.930Z,3.93
2018-05-02T23:16:53.284Z,3.50
2018-05-02T23:19:21.724Z,5.57
2018-05-02T23:21:50.076Z,4.07
2018-05-02T23:24:18.425Z,4.90
2018-05-02T23:26:46.864Z,6.03
2018-05-02T23:29:15.256Z,4.90
2018-05-02T23:31:43.609Z,4.80
2018-05-02T23:34:12.120Z,5.63
2018-05-02T23:36:40.504Z,6.43
2018-05-02T23:39:08.904Z,5.57
2018-05-02T23:41:37.277Z,5.00
2018-05-02T23:44:05.742Z,4.50
2018-05-02T23:46:34.208Z,4.67
2018-05-02T23:49:02.539Z,4.30
2018-05-02T23:51:30.903Z,5.57
2018-05-02T23:53:59.288Z,6.90
2018-05-02T23:56:27.649Z,5.40
2018-05-02T23:58:55.984Z,4.80
