createdAt,value
2022-12-15T00:01:35.384Z,100.00
2022-12-15T00:06:55.691Z,100.00
2022-12-15T00:12:16.927Z,100.00
2022-12-15T00:17:37.620Z,100.00
2022-12-15T00:22:58.030Z,100.00
2022-12-15T00:28:18.253Z,100.00
2022-12-15T00:33:38.667Z,100.00
2022-12-15T00:38:41.501Z,100.00
2022-12-15T00:43:43.432Z,100.00
2022-12-15T00:48:50.435Z,100.00
2022-12-15T00:54:17.758Z,100.00
2022-12-15T00:59:38.526Z,100.00
2022-12-15T01:04:58.667Z,100.00
2022-12-15T01:10:19.503Z,100.00
2022-12-15T01:15:39.914Z,100.00
2022-12-15T01:20:41.653Z,100.00
2022-12-15T01:25:45.466Z,100.00
2022-12-15T01:30:51.507Z,100.00
2022-12-15T01:36:00.083Z,100.00
2022-12-15T01:41:03.923Z,100.00
2022-12-15T01:46:12.094Z,100.00
2022-12-15T01:51:24.778Z,100.00
2022-12-15T01:56:37.064Z,100.00
2022-12-15T02:01:40.337Z,100.00
2022-12-15T02:06:45.042Z,100.00
2022-12-15T02:12:01.585Z,100.00
2022-12-15T02:17:30.828Z,100.00
2022-12-15T02:23:10.926Z,100.00
2022-12-15T02:28:53.204Z,100.00
2022-12-15T02:34:04.120Z,100.00
2022-12-15T02:39:09.256Z,100.00
2022-12-15T02:44:22.693Z,100.00
2022-12-15T02:49:24.927Z,100.00
2022-12-15T02:54:53.638Z,100.00
2022-12-15T03:00:01.709Z,100.00
2022-12-15T03:05:03.757Z,100.00
2022-12-15T03:10:13.674Z,100.00
2022-12-15T03:15:19.408Z,100.00
2022-12-15T03:20:23.203Z,100.00
2022-12-15T03:25:27.629Z,100.00
2022-12-15T03:30:29.452Z,100.00
2022-12-15T03:35:40.813Z,100.00
2022-12-15T03:40:42.660Z,100.00
2022-12-15T03:45:44.510Z,100.00
2022-12-15T03:50:48.197Z,100.00
2022-12-15T03:55:50.075Z,100.00
2022-12-15T04:00:55.835Z,100.00
2022-12-15T04:05:59.682Z,100.00
2022-12-15T04:11:01.421Z,100.00
2022-12-15T04:16:06.667Z,100.00
2022-12-15T04:21:08.339Z,100.00
2022-12-15T04:26:28.451Z,100.00
2022-12-15T04:31:53.163Z,100.00
2022-12-15T04:37:13.881Z,100.00
2022-12-15T04:42:34.854Z,100.00
2022-12-15T04:47:55.252Z,100.00
2022-12-15T04:53:26.230Z,100.00
2022-12-15T04:58:46.461Z,100.00
2022-12-15T05:04:06.818Z,100.00
2022-12-15T05:16:14.725Z,100.00
2022-12-15T05:21:36.101Z,100.00
2022-12-15T05:26:58.771Z,100.00
2022-12-15T05:32:04.182Z,100.00
2022-12-15T05:37:07.341Z,100.00
2022-12-15T05:42:09.351Z,100.00
2022-12-15T05:47:11.788Z,100.00
2022-12-15T05:52:13.581Z,100.00
2022-12-15T05:57:15.304Z,100.00
2022-12-15T06:02:22.028Z,100.00
2022-12-15T06:07:23.904Z,100.00
2022-12-15T06:12:28.839Z,100.00
2022-12-15T06:17:36.881Z,100.00
2022-12-15T06:22:46.565Z,100.00
2022-12-15T06:27:51.389Z,100.00
2022-12-15T06:32:57.850Z,100.00
2022-12-15T06:38:02.585Z,100.00
2022-12-15T06:43:07.638Z,100.00
2022-12-15T06:48:18.712Z,100.00
2022-12-15T06:53:24.292Z,100.00
2022-12-15T06:58:25.973Z,100.00
2022-12-15T07:03:30.915Z,100.00
2022-12-15T07:08:41.160Z,100.00
2022-12-15T07:13:43.498Z,100.00
2022-12-15T07:18:45.310Z,100.00
2022-12-15T07:23:56.786Z,100.00
2022-12-15T07:28:59.113Z,100.00
2022-12-15T07:34:03.480Z,100.00
2022-12-15T07:39:10.393Z,100.00
2022-12-15T07:44:12.285Z,100.00
2022-12-15T07:49:17.130Z,100.00
2022-12-15T07:54:21.296Z,100.00
2022-12-15T07:59:27.618Z,100.00
2022-12-15T08:04:32.218Z,100.00
2022-12-15T08:09:36.673Z,100.00
2022-12-15T08:14:38.353Z,100.00
2022-12-15T08:19:40.124Z,100.00
2022-12-15T08:24:48.135Z,100.00
2022-12-15T08:29:53.051Z,100.00
2022-12-15T08:35:00.132Z,100.00
2022-12-15T08:40:04.923Z,100.00
2022-12-15T08:45:07.365Z,100.00
2022-12-15T08:50:09.675Z,100.00
2022-12-15T08:55:11.606Z,100.00
2022-12-15T09:00:16.344Z,100.00
2022-12-15T09:05:21.389Z,100.00
2022-12-15T09:10:23.751Z,100.00
2022-12-15T09:15:45.344Z,100.00
2022-12-15T09:20:50.607Z,100.00
2022-12-15T09:26:09.612Z,100.00
2022-12-15T09:31:22.979Z,100.00
2022-12-15T09:36:27.708Z,100.00
2022-12-15T09:41:33.239Z,100.00
2022-12-15T09:46:59.754Z,100.00
2022-12-15T09:52:10.627Z,100.00
2022-12-15T09:57:42.622Z,100.00
2022-12-15T10:03:22.682Z,100.00
2022-12-15T10:08:30.363Z,100.00
2022-12-15T10:13:46.556Z,100.00
2022-12-15T10:19:08.952Z,100.00
2022-12-15T10:24:31.409Z,100.00
2022-12-15T10:29:51.315Z,100.00
2022-12-15T10:34:55.474Z,100.00
2022-12-15T10:39:57.251Z,100.00
2022-12-15T10:45:02.068Z,100.00
2022-12-15T10:50:26.073Z,100.00
2022-12-15T10:55:50.078Z,100.00
2022-12-15T11:01:14.803Z,100.00
2022-12-15T11:06:25.086Z,100.00
2022-12-15T11:11:51.139Z,100.00
2022-12-15T11:16:59.945Z,100.00
2022-12-15T11:22:10.968Z,100.00
2022-12-15T11:27:21.082Z,100.00
2022-12-15T11:32:31.900Z,100.00
2022-12-15T11:37:55.542Z,100.00
2022-12-15T11:43:22.794Z,100.00
2022-12-15T11:48:41.907Z,100.00
2022-12-15T11:54:20.346Z,100.00
2022-12-15T11:59:31.183Z,90.24
2022-12-15T12:04:45.185Z,93.78
2022-12-15T12:10:16.439Z,94.77
2022-12-15T12:15:33.107Z,91.22
2022-12-15T12:20:45.667Z,90.34
2022-12-15T12:26:30.402Z,93.73
2022-12-15T12:32:25.172Z,95.60
2022-12-15T12:37:34.559Z,94.35
2022-12-15T12:43:13.501Z,94.73
2022-12-15T12:48:32.317Z,91.98
2022-12-15T12:53:36.595Z,91.39
2022-12-15T12:58:44.292Z,91.02
2022-12-15T13:04:06.758Z,90.05
2022-12-15T13:09:16.958Z,89.74
2022-12-15T13:14:25.885Z,88.71
2022-12-15T13:20:03.210Z,87.12
2022-12-15T13:25:26.978Z,86.05
2022-12-15T13:30:28.977Z,84.70
2022-12-15T13:35:37.723Z,83.42
2022-12-15T13:40:54.015Z,86.55
2022-12-15T13:46:02.340Z,88.37
2022-12-15T13:51:21.240Z,89.60
2022-12-15T13:57:05.098Z,91.28
2022-12-15T14:02:32.661Z,92.58
2022-12-15T14:07:34.923Z,93.57
2022-12-15T14:12:42.035Z,94.56
2022-12-15T14:17:53.904Z,95.40
2022-12-15T14:22:58.821Z,95.45
2022-12-15T14:28:05.477Z,96.35
2022-12-15T14:33:14.521Z,96.76
2022-12-15T14:38:23.967Z,97.51
2022-12-15T14:43:35.388Z,97.74
2022-12-15T14:48:41.861Z,98.83
2022-12-15T14:53:49.053Z,98.43
2022-12-15T14:59:18.590Z,99.85
2022-12-15T15:04:26.193Z,99.86
2022-12-15T15:09:31.119Z,100.00
2022-12-15T15:14:38.885Z,100.00
2022-12-15T15:19:48.038Z,100.00
2022-12-15T15:24:51.350Z,100.00
2022-12-15T15:30:15.209Z,100.00
2022-12-15T15:35:17.456Z,100.00
2022-12-15T15:40:21.494Z,100.00
2022-12-15T15:45:25.456Z,100.00
2022-12-15T15:50:30.950Z,100.00
2022-12-15T15:55:39.879Z,100.00
2022-12-15T16:00:46.807Z,100.00
2022-12-15T16:05:51.015Z,100.00
2022-12-15T16:10:53.022Z,100.00
2022-12-15T16:15:54.877Z,100.00
2022-12-15T16:20:58.729Z,100.00
2022-12-15T16:26:03.703Z,100.00
2022-12-15T16:31:05.675Z,100.00
2022-12-15T16:36:15.792Z,100.00
2022-12-15T16:41:23.288Z,100.00
2022-12-15T16:46:29.878Z,100.00
2022-12-15T16:51:39.042Z,100.00
2022-12-15T16:56:42.529Z,100.00
2022-12-15T17:01:44.856Z,100.00
2022-12-15T17:06:49.750Z,100.00
2022-12-15T17:11:52.102Z,100.00
2022-12-15T17:16:54.928Z,100.00
2022-12-15T17:22:01.756Z,100.00
2022-12-15T17:27:05.143Z,100.00
2022-12-15T17:32:11.370Z,100.00
2022-12-15T17:37:16.173Z,100.00
2022-12-15T17:42:19.650Z,100.00
2022-12-15T17:47:25.390Z,100.00
2022-12-15T17:52:30.280Z,100.00
2022-12-15T17:57:37.075Z,100.00
2022-12-15T18:02:39.900Z,100.00
2022-12-15T18:08:00.800Z,100.00
2022-12-15T18:13:21.083Z,100.00
2022-12-15T18:18:25.917Z,100.00
2022-12-15T18:23:31.147Z,100.00
2022-12-15T18:28:37.506Z,100.00
2022-12-15T18:33:39.255Z,100.00
2022-12-15T18:38:45.885Z,100.00
2022-12-15T18:43:48.618Z,100.00
2022-12-15T18:48:50.370Z,100.00
2022-12-15T18:53:52.053Z,100.00
2022-12-15T18:58:53.764Z,100.00
2022-12-15T19:03:55.530Z,100.00
2022-12-15T19:08:59.266Z,100.00
2022-12-15T19:14:04.109Z,100.00
2022-12-15T19:19:24.390Z,100.00
2022-12-15T19:24:49.821Z,100.00
2022-12-15T19:29:52.635Z,100.00
2022-12-15T19:34:55.302Z,100.00
2022-12-15T19:40:01.108Z,100.00
2022-12-15T19:45:19.498Z,100.00
2022-12-15T19:50:26.725Z,100.00
2022-12-15T19:55:32.728Z,100.00
2022-12-15T20:00:36.806Z,100.00
2022-12-15T20:05:41.398Z,100.00
2022-12-15T20:10:43.204Z,100.00
2022-12-15T20:15:45.606Z,100.00
2022-12-15T20:20:48.260Z,100.00
2022-12-15T20:25:49.998Z,100.00
2022-12-15T20:30:58.260Z,100.00
2022-12-15T20:36:01.050Z,100.00
2022-12-15T20:41:05.983Z,100.00
2022-12-15T20:46:18.566Z,100.00
2022-12-15T20:51:20.659Z,100.00
2022-12-15T20:56:23.293Z,100.00
2022-12-15T21:01:26.005Z,100.00
2022-12-15T21:06:28.518Z,100.00
2022-12-15T21:11:33.455Z,100.00
2022-12-15T21:16:40.049Z,100.00
2022-12-15T21:21:49.298Z,100.00
2022-12-15T21:26:54.828Z,100.00
2022-12-15T21:31:59.143Z,100.00
2022-12-15T21:37:02.868Z,100.00
2022-12-15T21:42:11.533Z,100.00
2022-12-15T21:47:49.031Z,100.00
2022-12-15T21:52:50.746Z,100.00
2022-12-15T21:57:54.137Z,100.00
2022-12-15T22:02:58.734Z,100.00
2022-12-15T22:08:23.255Z,100.00
2022-12-15T22:13:24.912Z,100.00
2022-12-15T22:18:27.441Z,100.00
2022-12-15T22:23:29.095Z,100.00
2022-12-15T22:28:31.946Z,100.00
2022-12-15T22:33:34.901Z,100.00
2022-12-15T22:38:36.633Z,100.00
2022-12-15T22:43:40.954Z,100.00
2022-12-15T22:48:45.491Z,100.00
2022-12-15T22:53:47.360Z,100.00
2022-12-15T22:58:55.006Z,100.00
2022-12-15T23:03:56.788Z,100.00
2022-12-15T23:09:00.756Z,100.00
2022-12-15T23:14:06.349Z,100.00
2022-12-15T23:19:23.937Z,100.00
2022-12-15T23:24:26.814Z,100.00
2022-12-15T23:29:33.029Z,100.00
2022-12-15T23:34:34.750Z,100.00
2022-12-15T23:39:38.679Z,100.00
2022-12-15T23:44:41.267Z,100.00
2022-12-15T23:49:42.958Z,100.00
2022-12-15T23:54:47.317Z,100.00
2022-12-15T23:59:50.009Z,100.00
