createdAt,value
2019-05-19T00:02:25.672Z,13.50
2019-05-19T00:05:00.051Z,12.75
2019-05-19T00:07:34.086Z,14.00
2019-05-19T00:10:09.796Z,13.95
2019-05-19T00:12:43.970Z,13.38
2019-05-19T00:15:18.115Z,13.38
2019-05-19T00:17:53.323Z,13.80
2019-05-19T00:20:27.421Z,13.70
2019-05-19T00:23:01.824Z,13.93
2019-05-19T00:25:36.532Z,14.00
2019-05-19T00:28:11.013Z,13.98
2019-05-19T00:30:45.187Z,14.65
2019-05-19T00:33:19.365Z,14.85
2019-05-19T00:35:53.928Z,16.52
2019-05-19T00:38:28.183Z,15.60
2019-05-19T00:41:02.473Z,16.62
2019-05-19T00:43:36.429Z,17.05
2019-05-19T00:46:10.819Z,17.05
2019-05-19T00:48:44.981Z,16.27
2019-05-19T00:51:19.652Z,16.12
2019-05-19T00:53:53.947Z,16.10
2019-05-19T00:56:28.442Z,16.00
2019-05-19T00:59:05.318Z,16.23
2019-05-19T01:01:39.501Z,15.78
2019-05-19T01:04:13.748Z,15.68
2019-05-19T01:06:48.152Z,15.08
2019-05-19T01:09:22.391Z,15.32
2019-05-19T01:11:56.492Z,14.85
2019-05-19T01:14:30.613Z,15.40
2019-05-19T01:17:04.691Z,15.30
2019-05-19T01:19:38.929Z,15.38
2019-05-19T01:22:14.036Z,14.40
2019-05-19T01:24:48.353Z,14.65
2019-05-19T01:27:22.484Z,14.95
2019-05-19T01:29:56.485Z,14.80
2019-05-19T01:32:30.745Z,14.25
2019-05-19T01:35:04.680Z,14.93
2019-05-19T01:37:39.153Z,14.50
2019-05-19T01:40:13.907Z,14.05
2019-05-19T01:42:48.027Z,14.83
2019-05-19T01:45:22.427Z,14.55
2019-05-19T01:47:56.988Z,14.00
2019-05-19T01:50:32.502Z,14.65
2019-05-19T01:53:06.720Z,14.58
2019-05-19T01:55:40.586Z,14.47
2019-05-19T01:58:14.707Z,14.45
2019-05-19T02:00:48.622Z,15.65
2019-05-19T02:03:22.882Z,14.50
2019-05-19T02:05:57.191Z,14.90
2019-05-19T02:08:31.287Z,14.18
2019-05-19T02:11:05.628Z,14.65
2019-05-19T02:13:39.698Z,14.05
2019-05-19T02:16:13.754Z,14.47
2019-05-19T02:18:48.184Z,14.13
2019-05-19T02:21:22.134Z,14.43
2019-05-19T02:23:56.160Z,14.43
2019-05-19T02:26:30.201Z,14.35
2019-05-19T02:29:04.467Z,14.55
2019-05-19T02:31:39.347Z,14.60
2019-05-19T02:34:13.468Z,13.62
2019-05-19T02:36:47.603Z,14.40
2019-05-19T02:39:21.859Z,14.38
2019-05-19T02:41:58.051Z,14.43
2019-05-19T02:44:33.825Z,14.58
2019-05-19T02:47:08.121Z,14.43
2019-05-19T02:49:44.516Z,14.55
2019-05-19T02:52:19.581Z,13.75
2019-05-19T02:54:53.562Z,14.35
2019-05-19T02:57:28.111Z,15.08
2019-05-19T03:00:02.661Z,14.43
2019-05-19T03:02:37.928Z,14.43
2019-05-19T03:05:12.111Z,13.80
2019-05-19T03:07:46.496Z,15.55
2019-05-19T03:10:20.444Z,19.17
2019-05-19T03:12:54.559Z,19.62
2019-05-19T03:15:28.831Z,19.45
2019-05-19T03:18:02.817Z,20.30
2019-05-19T03:20:37.634Z,20.15
2019-05-19T03:23:11.585Z,20.12
2019-05-19T03:25:45.567Z,21.62
2019-05-19T03:28:19.936Z,21.50
2019-05-19T03:31:12.878Z,21.17
2019-05-19T03:33:48.651Z,20.95
2019-05-19T03:36:22.899Z,19.15
2019-05-19T03:38:57.228Z,20.23
2019-05-19T03:41:31.630Z,20.37
2019-05-19T03:44:05.785Z,19.98
2019-05-19T03:46:40.187Z,20.50
2019-05-19T03:49:14.575Z,20.43
2019-05-19T03:51:49.063Z,20.92
2019-05-19T03:54:23.313Z,21.25
2019-05-19T03:56:57.563Z,21.07
2019-05-19T03:59:31.486Z,21.70
2019-05-19T04:02:05.593Z,22.75
2019-05-19T04:04:39.877Z,23.47
2019-05-19T04:07:14.061Z,24.47
2019-05-19T04:09:47.966Z,23.50
2019-05-19T04:12:22.131Z,24.55
2019-05-19T04:14:56.430Z,26.50
2019-05-19T04:17:30.603Z,27.45
2019-05-19T04:20:05.031Z,29.37
2019-05-19T04:22:39.010Z,29.90
2019-05-19T04:25:13.188Z,29.67
2019-05-19T04:27:47.304Z,29.65
2019-05-19T04:30:21.990Z,30.40
2019-05-19T04:32:55.952Z,29.95
2019-05-19T04:35:30.069Z,30.17
2019-05-19T04:38:04.080Z,32.38
2019-05-19T04:40:38.359Z,30.57
2019-05-19T04:43:12.356Z,30.40
2019-05-19T04:45:47.474Z,30.55
2019-05-19T04:48:21.428Z,31.15
2019-05-19T04:50:55.594Z,30.08
2019-05-19T04:53:29.861Z,29.20
2019-05-19T04:56:04.129Z,29.23
2019-05-19T04:58:38.203Z,48.35
2019-05-19T05:01:12.397Z,33.23
2019-05-19T05:03:46.490Z,33.10
2019-05-19T05:06:21.927Z,32.83
2019-05-19T05:08:56.169Z,31.82
2019-05-19T05:11:30.474Z,31.95
2019-05-19T05:14:04.532Z,32.17
2019-05-19T05:16:38.991Z,31.17
2019-05-19T05:19:13.203Z,29.52
2019-05-19T05:21:47.410Z,29.52
2019-05-19T05:24:21.642Z,29.55
2019-05-19T05:26:57.025Z,29.52
2019-05-19T05:29:31.186Z,28.07
2019-05-19T05:32:05.089Z,28.57
2019-05-19T05:34:40.190Z,28.12
2019-05-19T05:37:14.299Z,28.32
2019-05-19T05:39:48.365Z,29.25
2019-05-19T05:42:22.534Z,27.93
2019-05-19T05:44:56.746Z,29.40
2019-05-19T05:47:30.535Z,28.73
2019-05-19T05:50:04.485Z,29.75
2019-05-19T05:52:39.196Z,28.98
2019-05-19T05:55:13.626Z,28.15
2019-05-19T05:57:47.899Z,27.67
2019-05-19T06:00:22.913Z,28.32
2019-05-19T06:02:57.122Z,27.70
2019-05-19T06:05:31.527Z,27.85
2019-05-19T06:08:05.676Z,28.40
2019-05-19T06:10:39.709Z,27.45
2019-05-19T06:13:13.775Z,28.32
2019-05-19T06:15:48.039Z,27.77
2019-05-19T06:18:22.391Z,27.82
2019-05-19T06:20:56.697Z,27.75
2019-05-19T06:23:31.064Z,26.97
2019-05-19T06:26:05.492Z,28.62
2019-05-19T06:28:39.987Z,27.48
2019-05-19T06:31:15.801Z,26.27
2019-05-19T06:33:49.893Z,25.90
2019-05-19T06:36:23.981Z,26.35
2019-05-19T06:38:58.184Z,25.62
2019-05-19T06:41:32.310Z,25.95
2019-05-19T06:44:06.523Z,25.43
2019-05-19T06:46:40.366Z,24.20
2019-05-19T06:49:14.590Z,23.77
2019-05-19T06:51:48.356Z,23.60
2019-05-19T06:54:22.212Z,24.18
2019-05-19T06:56:56.144Z,22.45
2019-05-19T06:59:30.063Z,22.05
2019-05-19T07:02:04.017Z,22.27
2019-05-19T07:04:37.994Z,22.93
2019-05-19T07:07:12.307Z,22.13
2019-05-19T07:09:57.780Z,20.95
2019-05-19T07:12:21.904Z,21.62
2019-05-19T07:14:56.174Z,20.75
2019-05-19T07:17:30.292Z,19.95
2019-05-19T07:20:04.620Z,20.12
2019-05-19T07:22:39.626Z,19.90
2019-05-19T07:25:15.659Z,19.45
2019-05-19T07:27:49.906Z,19.82
2019-05-19T07:30:24.312Z,19.98
2019-05-19T07:32:58.579Z,18.60
2019-05-19T07:35:32.800Z,18.90
2019-05-19T07:38:07.604Z,18.55
2019-05-19T07:40:42.136Z,19.75
2019-05-19T07:43:16.260Z,19.73
2019-05-19T07:45:50.528Z,20.23
2019-05-19T07:48:24.574Z,20.40
2019-05-19T07:50:58.690Z,20.72
2019-05-19T07:53:42.472Z,19.45
2019-05-19T07:56:08.924Z,20.40
2019-05-19T07:58:44.303Z,20.12
2019-05-19T08:01:18.463Z,18.85
2019-05-19T08:03:52.695Z,18.67
2019-05-19T08:06:27.137Z,18.27
2019-05-19T08:09:01.331Z,18.30
2019-05-19T08:11:37.553Z,18.57
2019-05-19T08:14:11.846Z,17.98
2019-05-19T08:16:46.275Z,16.77
2019-05-19T08:19:20.112Z,17.77
2019-05-19T08:21:54.359Z,17.25
2019-05-19T08:24:29.675Z,17.32
2019-05-19T08:27:04.052Z,16.25
2019-05-19T08:29:39.245Z,17.00
2019-05-19T08:32:13.714Z,17.02
2019-05-19T08:34:47.977Z,15.90
2019-05-19T08:37:22.231Z,15.70
2019-05-19T08:39:56.244Z,15.68
2019-05-19T08:42:30.697Z,15.58
2019-05-19T08:45:04.496Z,16.87
2019-05-19T08:47:39.122Z,15.32
2019-05-19T08:50:13.886Z,15.08
2019-05-19T08:52:48.157Z,14.73
2019-05-19T08:55:22.984Z,15.00
2019-05-19T08:57:57.996Z,14.85
2019-05-19T09:00:37.566Z,15.28
2019-05-19T09:03:08.301Z,14.00
2019-05-19T09:05:42.668Z,14.33
2019-05-19T09:08:16.489Z,13.78
2019-05-19T09:10:50.638Z,13.70
2019-05-19T09:13:24.877Z,13.15
2019-05-19T09:15:58.964Z,12.20
2019-05-19T09:18:33.173Z,12.68
2019-05-19T09:21:07.186Z,11.95
2019-05-19T09:23:41.604Z,12.55
2019-05-19T09:26:15.684Z,11.73
2019-05-19T09:28:49.837Z,11.43
2019-05-19T09:31:24.000Z,11.12
2019-05-19T09:33:58.166Z,11.00
2019-05-19T09:36:33.343Z,11.53
2019-05-19T09:39:09.284Z,10.98
2019-05-19T09:41:43.401Z,10.50
2019-05-19T09:44:17.643Z,10.53
2019-05-19T09:46:51.792Z,10.68
2019-05-19T09:49:36.496Z,10.50
2019-05-19T09:52:11.394Z,10.05
2019-05-19T09:54:45.998Z,10.20
2019-05-19T09:57:20.282Z,9.98
2019-05-19T09:59:54.514Z,9.63
2019-05-19T10:02:28.726Z,9.30
2019-05-19T10:05:02.706Z,9.40
2019-05-19T10:07:36.583Z,9.00
2019-05-19T10:10:17.612Z,8.70
2019-05-19T10:12:51.712Z,8.65
2019-05-19T10:15:25.720Z,8.60
2019-05-19T10:17:59.872Z,8.50
2019-05-19T10:20:34.251Z,8.48
2019-05-19T10:23:08.527Z,8.48
2019-05-19T10:25:42.874Z,9.10
2019-05-19T10:28:17.107Z,8.88
2019-05-19T10:30:51.318Z,8.28
2019-05-19T10:33:25.519Z,8.18
2019-05-19T10:35:59.815Z,8.15
2019-05-19T10:38:33.980Z,8.35
2019-05-19T10:41:08.360Z,7.78
2019-05-19T10:43:42.641Z,7.70
2019-05-19T10:46:16.920Z,7.92
2019-05-19T10:48:51.195Z,8.08
2019-05-19T10:51:25.600Z,7.50
2019-05-19T10:54:00.022Z,7.65
2019-05-19T10:56:34.241Z,7.70
2019-05-19T10:59:08.616Z,8.15
2019-05-19T11:01:42.748Z,7.40
2019-05-19T11:04:16.963Z,7.78
2019-05-19T11:06:50.956Z,7.10
2019-05-19T11:09:25.293Z,7.42
2019-05-19T11:11:59.388Z,7.85
2019-05-19T11:14:33.616Z,7.37
2019-05-19T11:17:07.976Z,7.42
2019-05-19T11:19:42.145Z,7.22
2019-05-19T11:22:16.605Z,7.25
2019-05-19T11:24:50.645Z,7.30
2019-05-19T11:27:24.715Z,7.12
2019-05-19T11:29:59.005Z,7.37
2019-05-19T11:32:32.886Z,7.55
2019-05-19T11:35:07.346Z,7.22
2019-05-19T11:37:41.494Z,7.62
2019-05-19T11:40:16.240Z,7.30
2019-05-19T11:42:50.320Z,7.55
2019-05-19T11:45:24.347Z,7.87
2019-05-19T11:47:58.608Z,7.40
2019-05-19T11:50:32.737Z,7.30
2019-05-19T11:53:07.188Z,7.92
2019-05-19T11:55:41.575Z,7.25
2019-05-19T11:58:16.086Z,7.30
2019-05-19T12:00:50.286Z,7.33
2019-05-19T12:03:24.734Z,7.42
2019-05-19T12:05:58.998Z,7.70
2019-05-19T12:08:33.291Z,7.80
2019-05-19T12:11:07.632Z,7.47
2019-05-19T12:13:41.806Z,8.15
2019-05-19T12:16:15.962Z,7.90
2019-05-19T12:18:50.286Z,7.65
2019-05-19T12:21:25.448Z,7.62
2019-05-19T12:23:59.621Z,7.95
2019-05-19T12:26:34.865Z,7.53
2019-05-19T12:29:09.072Z,8.23
2019-05-19T12:31:43.063Z,7.62
2019-05-19T12:34:17.098Z,8.03
2019-05-19T12:36:51.052Z,7.80
2019-05-19T12:39:25.088Z,7.97
2019-05-19T12:41:59.081Z,8.40
2019-05-19T12:44:33.341Z,7.95
2019-05-19T12:47:07.727Z,8.08
2019-05-19T12:49:41.793Z,8.15
2019-05-19T12:52:16.036Z,7.37
2019-05-19T12:54:50.130Z,7.75
2019-05-19T12:57:24.152Z,7.90
2019-05-19T12:59:58.243Z,8.05
2019-05-19T13:02:32.586Z,7.40
2019-05-19T13:05:06.695Z,8.25
2019-05-19T13:07:41.023Z,8.80
2019-05-19T13:10:15.050Z,9.05
2019-05-19T13:12:49.063Z,8.78
2019-05-19T13:15:23.428Z,8.55
2019-05-19T13:17:57.710Z,8.73
2019-05-19T13:20:32.044Z,9.88
2019-05-19T13:23:06.287Z,9.68
2019-05-19T13:25:40.647Z,9.40
2019-05-19T13:28:14.884Z,9.23
2019-05-19T13:30:49.344Z,9.63
2019-05-19T13:33:23.691Z,9.18
2019-05-19T13:35:58.301Z,8.85
2019-05-19T13:38:32.340Z,9.20
2019-05-19T13:41:06.580Z,8.73
2019-05-19T13:43:40.644Z,9.03
2019-05-19T13:46:14.984Z,9.68
2019-05-19T13:48:49.038Z,9.60
2019-05-19T13:51:23.432Z,10.20
2019-05-19T13:53:57.526Z,9.20
2019-05-19T13:56:31.869Z,9.48
2019-05-19T13:59:06.042Z,9.33
2019-05-19T14:01:40.154Z,9.88
2019-05-19T14:04:14.280Z,9.13
2019-05-19T14:06:48.644Z,9.40
2019-05-19T14:09:22.869Z,10.05
2019-05-19T14:11:57.438Z,9.23
2019-05-19T14:14:31.459Z,9.43
2019-05-19T14:17:05.752Z,9.55
2019-05-19T14:19:39.980Z,10.20
2019-05-19T14:22:14.151Z,10.98
2019-05-19T14:24:48.151Z,10.48
2019-05-19T14:27:30.048Z,10.20
2019-05-19T14:29:58.874Z,10.05
2019-05-19T14:32:33.252Z,10.68
2019-05-19T14:35:09.878Z,11.08
2019-05-19T14:37:45.793Z,10.23
2019-05-19T14:40:21.014Z,10.80
2019-05-19T14:43:01.272Z,10.43
2019-05-19T14:45:35.273Z,10.58
2019-05-19T14:48:09.506Z,11.43
2019-05-19T14:50:43.698Z,10.32
2019-05-19T14:53:17.894Z,10.13
2019-05-19T14:55:51.941Z,11.00
2019-05-19T14:58:25.935Z,10.55
2019-05-19T15:01:04.094Z,10.32
2019-05-19T15:03:38.283Z,10.40
2019-05-19T15:06:12.506Z,10.75
2019-05-19T15:08:46.766Z,10.88
2019-05-19T15:11:20.928Z,10.90
2019-05-19T15:13:55.137Z,11.48
2019-05-19T15:16:29.191Z,10.88
2019-05-19T15:19:03.348Z,10.65
2019-05-19T15:21:37.420Z,11.55
2019-05-19T15:24:11.360Z,11.38
2019-05-19T15:26:45.613Z,10.80
2019-05-19T15:29:19.845Z,11.88
2019-05-19T15:31:54.021Z,11.70
2019-05-19T15:34:28.271Z,11.30
2019-05-19T15:37:06.134Z,12.10
2019-05-19T15:39:40.458Z,12.20
2019-05-19T15:42:14.715Z,12.95
2019-05-19T15:44:48.692Z,14.05
2019-05-19T15:47:22.755Z,12.68
2019-05-19T15:49:56.680Z,13.38
2019-05-19T15:52:30.664Z,13.20
2019-05-19T15:55:04.688Z,13.22
2019-05-19T15:57:38.736Z,14.05
2019-05-19T16:00:13.760Z,13.48
2019-05-19T16:02:48.001Z,12.98
2019-05-19T16:05:22.041Z,13.30
2019-05-19T16:07:56.342Z,12.63
2019-05-19T16:10:30.539Z,13.03
2019-05-19T16:13:04.662Z,12.73
2019-05-19T16:15:38.854Z,11.53
2019-05-19T16:18:13.014Z,12.20
2019-05-19T16:20:47.106Z,11.97
2019-05-19T16:23:22.415Z,11.48
2019-05-19T16:26:39.780Z,12.33
2019-05-19T16:29:13.904Z,11.35
2019-05-19T16:31:48.411Z,12.03
2019-05-19T16:34:23.602Z,11.60
2019-05-19T16:36:58.882Z,11.90
2019-05-19T16:39:33.025Z,10.85
2019-05-19T16:42:07.180Z,11.43
2019-05-19T16:44:41.562Z,11.73
2019-05-19T16:47:15.577Z,10.88
2019-05-19T16:49:49.660Z,11.33
2019-05-19T16:52:23.833Z,11.05
2019-05-19T16:55:15.237Z,10.90
2019-05-19T16:57:49.382Z,11.45
2019-05-19T17:00:24.228Z,11.10
2019-05-19T17:02:58.598Z,11.80
2019-05-19T17:05:33.007Z,11.78
2019-05-19T17:08:07.364Z,11.95
2019-05-19T17:10:41.581Z,10.93
2019-05-19T17:13:15.441Z,11.25
2019-05-19T17:15:49.750Z,11.08
2019-05-19T17:18:23.657Z,11.90
2019-05-19T17:20:57.811Z,11.00
2019-05-19T17:23:32.245Z,10.80
2019-05-19T17:26:06.663Z,11.15
2019-05-19T17:28:40.641Z,11.10
2019-05-19T17:31:14.805Z,10.90
2019-05-19T17:33:48.910Z,10.65
2019-05-19T17:36:23.125Z,11.05
2019-05-19T17:38:56.998Z,10.72
2019-05-19T17:41:31.258Z,10.38
2019-05-19T17:44:05.856Z,10.82
2019-05-19T17:46:39.880Z,11.30
2019-05-19T17:49:13.987Z,11.43
2019-05-19T17:51:48.141Z,11.43
2019-05-19T17:54:22.673Z,10.43
2019-05-19T17:56:56.848Z,10.28
2019-05-19T17:59:31.737Z,10.53
2019-05-19T18:02:06.141Z,10.68
2019-05-19T18:04:41.206Z,10.63
2019-05-19T18:07:15.305Z,10.65
2019-05-19T18:09:49.470Z,10.65
2019-05-19T18:12:24.468Z,11.70
2019-05-19T18:14:58.502Z,11.12
2019-05-19T18:17:32.693Z,10.38
2019-05-19T18:20:06.786Z,10.80
2019-05-19T18:22:40.770Z,11.15
2019-05-19T18:25:14.923Z,10.82
2019-05-19T18:27:49.398Z,10.08
2019-05-19T18:30:23.913Z,11.43
2019-05-19T18:32:58.035Z,11.85
2019-05-19T18:35:32.336Z,10.68
2019-05-19T18:38:06.716Z,11.08
2019-05-19T18:40:40.993Z,11.20
2019-05-19T18:43:15.266Z,11.53
2019-05-19T18:45:49.388Z,11.30
2019-05-19T18:48:23.868Z,11.68
2019-05-19T18:50:58.287Z,12.40
2019-05-19T18:53:32.876Z,11.03
2019-05-19T18:56:07.303Z,11.68
2019-05-19T18:58:41.782Z,11.57
2019-05-19T19:01:16.061Z,12.30
2019-05-19T19:03:50.882Z,11.43
2019-05-19T19:06:25.365Z,11.68
2019-05-19T19:08:59.801Z,12.65
2019-05-19T19:11:34.187Z,11.90
2019-05-19T19:14:08.597Z,11.48
2019-05-19T19:16:42.842Z,12.70
2019-05-19T19:19:17.550Z,12.50
2019-05-19T19:21:51.829Z,12.65
2019-05-19T19:24:26.423Z,12.50
2019-05-19T19:27:00.581Z,12.98
2019-05-19T19:29:34.899Z,12.65
2019-05-19T19:32:09.442Z,12.75
2019-05-19T19:34:44.676Z,12.65
2019-05-19T19:37:18.964Z,12.65
2019-05-19T19:39:53.275Z,12.85
2019-05-19T19:42:27.486Z,12.93
2019-05-19T19:45:01.761Z,13.05
2019-05-19T19:47:36.176Z,12.70
2019-05-19T19:50:10.269Z,12.95
2019-05-19T19:52:44.545Z,13.15
2019-05-19T19:55:18.861Z,12.98
2019-05-19T19:57:53.170Z,13.18
2019-05-19T20:00:46.235Z,13.58
2019-05-19T20:03:20.639Z,13.32
2019-05-19T20:05:55.202Z,13.20
2019-05-19T20:08:29.547Z,13.90
2019-05-19T20:11:03.883Z,14.87
2019-05-19T20:13:37.952Z,13.88
2019-05-19T20:16:12.336Z,13.68
2019-05-19T20:18:46.544Z,15.48
2019-05-19T20:21:20.663Z,15.03
2019-05-19T20:23:55.131Z,15.40
2019-05-19T20:26:29.811Z,14.83
2019-05-19T20:29:04.252Z,14.18
2019-05-19T20:31:38.427Z,14.63
2019-05-19T20:34:12.862Z,14.23
2019-05-19T20:36:47.052Z,13.88
2019-05-19T20:39:21.493Z,13.88
2019-05-19T20:41:55.807Z,14.23
2019-05-19T20:44:31.169Z,14.05
2019-05-19T20:47:05.652Z,13.70
2019-05-19T20:49:39.848Z,14.28
2019-05-19T20:52:14.179Z,14.13
2019-05-19T20:54:48.603Z,13.38
2019-05-19T20:57:23.155Z,13.55
2019-05-19T20:59:57.731Z,13.58
2019-05-19T21:02:31.893Z,14.00
2019-05-19T21:05:06.529Z,13.95
2019-05-19T21:07:40.716Z,13.15
2019-05-19T21:10:15.196Z,13.35
2019-05-19T21:12:49.727Z,14.15
2019-05-19T21:15:24.183Z,13.95
2019-05-19T21:17:59.023Z,14.58
2019-05-19T21:20:34.014Z,14.40
2019-05-19T21:23:08.866Z,14.00
2019-05-19T21:25:43.491Z,13.83
2019-05-19T21:28:18.719Z,15.13
2019-05-19T21:31:04.870Z,16.32
2019-05-19T21:33:34.453Z,15.83
2019-05-19T21:36:09.459Z,15.93
2019-05-19T21:38:43.957Z,15.98
2019-05-19T21:41:19.108Z,15.25
2019-05-19T21:43:53.729Z,15.10
2019-05-19T21:46:34.566Z,14.58
2019-05-19T21:49:09.407Z,15.23
2019-05-19T21:51:44.246Z,15.08
2019-05-19T21:54:18.996Z,15.00
2019-05-19T21:56:54.975Z,15.18
2019-05-19T21:59:29.500Z,14.53
2019-05-19T22:02:04.712Z,14.70
2019-05-19T22:04:39.383Z,15.58
2019-05-19T22:07:25.307Z,15.03
2019-05-19T22:10:00.014Z,15.40
2019-05-19T22:12:34.741Z,14.60
2019-05-19T22:15:12.244Z,14.87
2019-05-19T22:17:46.956Z,14.83
2019-05-19T22:20:21.812Z,15.20
2019-05-19T22:22:56.485Z,14.98
2019-05-19T22:25:30.879Z,15.70
2019-05-19T22:28:05.774Z,14.75
2019-05-19T22:30:40.436Z,15.32
2019-05-19T22:33:15.018Z,14.95
2019-05-19T22:35:50.178Z,15.32
2019-05-19T22:38:24.753Z,15.48
2019-05-19T22:40:59.433Z,15.72
2019-05-19T22:43:34.290Z,15.85
2019-05-19T22:46:08.642Z,15.00
2019-05-19T22:48:43.147Z,15.70
2019-05-19T22:51:17.637Z,14.90
2019-05-19T22:53:52.592Z,15.43
2019-05-19T22:56:27.204Z,15.25
2019-05-19T22:59:01.844Z,16.27
2019-05-19T23:01:50.721Z,15.70
2019-05-19T23:04:12.901Z,15.43
2019-05-19T23:06:47.859Z,15.72
2019-05-19T23:09:22.096Z,15.20
2019-05-19T23:11:56.745Z,16.52
2019-05-19T23:14:31.234Z,15.80
2019-05-19T23:17:05.495Z,16.45
2019-05-19T23:19:40.827Z,16.48
2019-05-19T23:22:15.115Z,15.40
2019-05-19T23:24:49.423Z,15.70
2019-05-19T23:27:23.571Z,15.80
2019-05-19T23:29:57.679Z,15.83
2019-05-19T23:32:31.653Z,16.60
2019-05-19T23:35:05.888Z,16.60
2019-05-19T23:37:40.195Z,16.15
2019-05-19T23:40:14.491Z,16.90
2019-05-19T23:42:48.504Z,16.07
2019-05-19T23:45:22.571Z,16.85
2019-05-19T23:47:56.492Z,16.48
2019-05-19T23:50:30.700Z,16.70
2019-05-19T23:53:04.751Z,16.37
2019-05-19T23:55:38.787Z,16.65
2019-05-19T23:58:12.745Z,16.40
