createdAt,value
2023-01-18T00:00:52.417Z,13.09
2023-01-18T00:03:20.376Z,13.08
2023-01-18T00:05:48.291Z,13.06
2023-01-18T00:08:18.989Z,13.13
2023-01-18T00:10:47.005Z,13.07
2023-01-18T00:13:14.889Z,12.91
2023-01-18T00:15:42.759Z,12.99
2023-01-18T00:18:12.450Z,12.92
2023-01-18T00:20:40.332Z,12.99
2023-01-18T00:23:08.294Z,13.16
2023-01-18T00:25:36.221Z,13.19
2023-01-18T00:28:04.199Z,13.19
2023-01-18T00:30:32.150Z,13.24
2023-01-18T00:33:00.901Z,13.27
2023-01-18T00:35:31.161Z,13.24
2023-01-18T00:37:59.103Z,13.25
2023-01-18T00:40:30.265Z,13.33
2023-01-18T00:43:15.661Z,13.34
2023-01-18T00:45:44.010Z,13.26
2023-01-18T00:48:11.967Z,13.29
2023-01-18T00:50:41.210Z,13.25
2023-01-18T00:53:09.143Z,13.35
2023-01-18T00:55:37.123Z,13.33
2023-01-18T00:58:05.078Z,13.34
2023-01-18T01:00:33.507Z,13.33
2023-01-18T01:03:01.732Z,13.30
2023-01-18T01:05:47.976Z,13.35
2023-01-18T01:08:17.991Z,13.35
2023-01-18T01:10:47.916Z,13.30
2023-01-18T01:13:35.518Z,13.33
2023-01-18T01:16:23.654Z,13.42
2023-01-18T01:19:09.178Z,13.35
2023-01-18T01:21:54.389Z,13.32
2023-01-18T01:24:41.125Z,13.31
2023-01-18T01:27:10.702Z,13.34
2023-01-18T01:29:38.710Z,13.33
2023-01-18T01:32:07.172Z,13.32
2023-01-18T01:34:36.006Z,13.16
2023-01-18T01:37:04.023Z,13.26
2023-01-18T01:39:33.302Z,13.38
2023-01-18T01:42:01.239Z,13.34
2023-01-18T01:44:45.546Z,13.29
2023-01-18T01:47:22.342Z,13.31
2023-01-18T01:49:55.082Z,13.21
2023-01-18T01:52:27.204Z,13.30
2023-01-18T01:55:01.710Z,13.30
2023-01-18T01:57:33.388Z,13.30
2023-01-18T02:00:03.287Z,13.36
2023-01-18T02:02:34.157Z,13.46
2023-01-18T02:05:04.301Z,13.62
2023-01-18T02:07:33.488Z,13.64
2023-01-18T02:10:04.652Z,13.52
2023-01-18T02:12:33.727Z,13.46
2023-01-18T02:15:02.036Z,13.54
2023-01-18T02:17:45.215Z,13.57
2023-01-18T02:20:45.815Z,13.62
2023-01-18T02:23:46.989Z,13.53
2023-01-18T02:26:50.445Z,13.52
2023-01-18T02:29:25.720Z,13.49
2023-01-18T02:32:09.522Z,13.47
2023-01-18T02:34:42.135Z,13.56
2023-01-18T02:37:18.538Z,13.60
2023-01-18T02:40:00.357Z,13.52
2023-01-18T02:42:46.628Z,13.50
2023-01-18T02:45:39.175Z,13.54
2023-01-18T02:48:08.752Z,13.52
2023-01-18T02:50:36.653Z,13.45
2023-01-18T02:53:04.850Z,13.45
2023-01-18T02:55:44.101Z,13.46
2023-01-18T02:58:17.515Z,13.40
2023-01-18T03:00:51.153Z,13.43
2023-01-18T03:03:21.986Z,13.39
2023-01-18T03:05:51.273Z,13.42
2023-01-18T03:08:26.196Z,13.33
2023-01-18T03:11:01.351Z,13.29
2023-01-18T03:13:43.062Z,13.25
2023-01-18T03:16:19.646Z,13.34
2023-01-18T03:19:03.037Z,13.37
2023-01-18T03:21:42.796Z,13.39
2023-01-18T03:24:11.565Z,13.43
2023-01-18T03:26:47.008Z,13.49
2023-01-18T03:29:36.405Z,13.55
2023-01-18T03:32:30.479Z,13.56
2023-01-18T03:35:08.151Z,13.57
2023-01-18T03:37:38.803Z,13.59
2023-01-18T03:40:11.470Z,13.62
2023-01-18T03:42:46.217Z,13.62
2023-01-18T03:45:22.441Z,13.62
2023-01-18T03:47:52.164Z,13.71
2023-01-18T03:50:21.539Z,13.67
2023-01-18T03:52:56.048Z,13.72
2023-01-18T03:55:29.807Z,13.69
2023-01-18T03:58:04.303Z,13.66
2023-01-18T04:00:32.563Z,13.66
2023-01-18T04:03:02.604Z,13.57
2023-01-18T04:05:30.637Z,13.60
2023-01-18T04:07:58.662Z,13.62
2023-01-18T04:10:27.430Z,13.74
2023-01-18T04:12:55.373Z,13.70
2023-01-18T04:15:23.548Z,13.73
2023-01-18T04:17:53.466Z,13.68
2023-01-18T04:20:23.370Z,13.68
2023-01-18T04:22:54.984Z,13.66
2023-01-18T04:25:23.036Z,13.70
2023-01-18T04:27:50.993Z,13.75
2023-01-18T04:30:19.385Z,13.81
2023-01-18T04:32:47.275Z,13.73
2023-01-18T04:35:15.234Z,13.76
2023-01-18T04:37:44.853Z,13.72
2023-01-18T04:40:13.807Z,13.84
2023-01-18T04:42:41.711Z,13.87
2023-01-18T04:45:14.052Z,13.84
2023-01-18T04:47:42.871Z,13.88
2023-01-18T04:50:12.255Z,13.90
2023-01-18T04:52:40.164Z,13.87
2023-01-18T04:55:11.631Z,13.81
2023-01-18T04:57:39.527Z,13.81
2023-01-18T05:00:09.445Z,13.82
2023-01-18T05:02:37.697Z,13.91
2023-01-18T05:05:06.319Z,13.83
2023-01-18T05:07:34.502Z,13.89
2023-01-18T05:10:02.503Z,13.83
2023-01-18T05:12:32.212Z,13.88
2023-01-18T05:15:00.118Z,13.91
2023-01-18T05:17:30.585Z,13.83
2023-01-18T05:19:58.546Z,13.95
2023-01-18T05:22:26.417Z,13.95
2023-01-18T05:24:54.955Z,13.95
2023-01-18T05:27:22.884Z,13.90
2023-01-18T05:29:52.560Z,13.90
2023-01-18T05:32:20.434Z,14.02
2023-01-18T05:34:48.361Z,14.08
2023-01-18T05:37:16.587Z,13.99
2023-01-18T05:39:44.719Z,14.04
2023-01-18T05:42:12.607Z,14.07
2023-01-18T05:44:40.932Z,13.99
2023-01-18T05:47:10.304Z,13.95
2023-01-18T05:49:39.466Z,13.95
2023-01-18T05:52:09.176Z,14.05
2023-01-18T05:54:37.066Z,14.13
2023-01-18T05:57:05.012Z,14.07
2023-01-18T05:59:32.902Z,14.08
2023-01-18T06:02:01.035Z,14.01
2023-01-18T06:04:30.486Z,14.08
2023-01-18T06:06:58.440Z,14.03
2023-01-18T06:09:26.389Z,14.06
2023-01-18T06:11:54.623Z,13.94
2023-01-18T06:14:22.639Z,13.92
2023-01-18T06:16:50.678Z,13.99
2023-01-18T06:19:18.964Z,13.99
2023-01-18T06:21:48.769Z,14.03
2023-01-18T06:24:17.068Z,14.04
2023-01-18T06:26:45.149Z,14.01
2023-01-18T06:29:13.059Z,14.00
2023-01-18T06:31:41.596Z,13.94
2023-01-18T06:34:10.407Z,14.04
2023-01-18T06:36:39.086Z,14.10
2023-01-18T06:39:08.711Z,14.06
2023-01-18T06:41:36.726Z,14.03
2023-01-18T06:44:04.950Z,13.89
2023-01-18T06:46:32.968Z,14.02
2023-01-18T06:49:01.092Z,14.00
2023-01-18T06:51:29.901Z,14.01
2023-01-18T06:53:57.931Z,14.05
2023-01-18T06:56:27.410Z,13.96
2023-01-18T06:58:57.395Z,13.95
2023-01-18T07:01:25.642Z,13.97
2023-01-18T07:03:54.037Z,14.05
2023-01-18T07:06:22.067Z,14.03
2023-01-18T07:08:50.419Z,14.16
2023-01-18T07:11:19.783Z,14.18
2023-01-18T07:13:49.679Z,14.18
2023-01-18T07:16:19.384Z,14.18
2023-01-18T07:18:48.429Z,14.18
2023-01-18T07:21:18.129Z,14.21
2023-01-18T07:23:46.378Z,14.22
2023-01-18T07:26:16.595Z,14.21
2023-01-18T07:28:45.759Z,14.23
2023-01-18T07:31:16.343Z,14.30
2023-01-18T07:33:44.988Z,14.28
2023-01-18T07:36:14.125Z,14.20
2023-01-18T07:38:42.703Z,14.30
2023-01-18T07:41:14.256Z,14.34
2023-01-18T07:43:44.688Z,14.39
2023-01-18T07:46:17.031Z,14.46
2023-01-18T07:48:45.867Z,14.51
2023-01-18T07:51:13.857Z,14.53
2023-01-18T07:53:42.437Z,14.50
2023-01-18T07:56:13.891Z,14.53
2023-01-18T07:58:42.620Z,14.51
2023-01-18T08:01:12.880Z,14.55
2023-01-18T08:03:43.135Z,14.51
2023-01-18T08:06:12.784Z,14.52
2023-01-18T08:08:41.284Z,14.52
2023-01-18T08:11:09.477Z,14.58
2023-01-18T08:13:37.681Z,14.52
2023-01-18T08:16:08.886Z,14.55
2023-01-18T08:18:36.959Z,14.59
2023-01-18T08:21:07.620Z,14.58
2023-01-18T08:23:35.587Z,14.63
2023-01-18T08:26:04.818Z,14.54
2023-01-18T08:28:32.942Z,14.51
2023-01-18T08:31:11.091Z,14.45
2023-01-18T08:33:41.757Z,14.51
2023-01-18T08:36:16.545Z,14.48
2023-01-18T08:38:45.856Z,14.49
2023-01-18T08:41:13.750Z,14.53
2023-01-18T08:43:43.011Z,14.49
2023-01-18T08:46:10.944Z,14.52
2023-01-18T08:48:38.881Z,14.48
2023-01-18T08:51:07.144Z,14.48
2023-01-18T08:53:36.450Z,14.56
2023-01-18T08:56:07.024Z,14.52
2023-01-18T08:58:35.125Z,14.55
2023-01-18T09:01:06.444Z,14.54
2023-01-18T09:03:34.587Z,14.63
2023-01-18T09:06:03.685Z,14.63
2023-01-18T09:08:32.015Z,14.67
2023-01-18T09:11:04.499Z,14.61
2023-01-18T09:13:33.135Z,14.74
2023-01-18T09:16:02.163Z,14.74
2023-01-18T09:18:31.192Z,14.69
2023-01-18T09:20:59.837Z,14.68
2023-01-18T09:23:28.604Z,14.82
2023-01-18T09:26:05.657Z,14.91
2023-01-18T09:28:34.291Z,15.04
2023-01-18T09:31:03.160Z,14.84
2023-01-18T09:33:37.627Z,14.87
2023-01-18T09:36:10.235Z,14.92
2023-01-18T09:38:39.750Z,15.19
2023-01-18T09:41:23.360Z,15.26
2023-01-18T09:43:55.142Z,15.34
2023-01-18T09:46:25.408Z,15.06
2023-01-18T09:48:57.041Z,15.22
2023-01-18T09:51:29.162Z,15.41
2023-01-18T09:54:11.544Z,15.24
2023-01-18T09:56:47.646Z,15.69
2023-01-18T09:59:27.962Z,15.55
2023-01-18T10:01:56.672Z,15.47
2023-01-18T10:04:30.953Z,15.52
2023-01-18T10:07:04.753Z,15.55
2023-01-18T10:09:37.770Z,15.59
2023-01-18T10:12:17.537Z,15.62
2023-01-18T10:14:51.645Z,15.58
2023-01-18T10:17:23.073Z,15.73
2023-01-18T10:19:51.709Z,15.75
2023-01-18T10:22:24.003Z,15.95
2023-01-18T10:24:59.834Z,16.11
2023-01-18T10:27:43.161Z,15.91
2023-01-18T10:30:29.300Z,15.88
2023-01-18T10:32:59.819Z,15.93
2023-01-18T10:35:32.374Z,16.01
2023-01-18T10:38:04.758Z,16.25
2023-01-18T10:40:33.809Z,16.34
2023-01-18T10:43:04.542Z,16.33
2023-01-18T10:45:36.187Z,16.25
2023-01-18T10:48:25.376Z,16.09
2023-01-18T10:50:55.312Z,15.90
2023-01-18T10:53:29.477Z,15.94
2023-01-18T10:56:03.004Z,16.22
2023-01-18T10:58:37.894Z,16.44
2023-01-18T11:01:07.071Z,16.61
2023-01-18T11:03:46.564Z,16.50
2023-01-18T11:06:17.239Z,16.33
2023-01-18T11:08:45.857Z,16.30
2023-01-18T11:11:19.610Z,16.26
2023-01-18T11:13:50.331Z,16.14
2023-01-18T11:16:21.025Z,16.21
2023-01-18T11:19:03.936Z,16.11
2023-01-18T11:21:45.763Z,16.31
2023-01-18T11:24:17.124Z,16.42
2023-01-18T11:26:54.853Z,16.44
2023-01-18T11:29:28.582Z,16.30
2023-01-18T11:32:02.984Z,16.45
2023-01-18T11:34:33.652Z,16.74
2023-01-18T11:37:02.733Z,16.70
2023-01-18T11:39:34.260Z,16.69
2023-01-18T11:42:22.603Z,17.24
2023-01-18T11:45:06.094Z,17.20
2023-01-18T11:47:46.243Z,17.07
2023-01-18T11:50:28.331Z,17.26
2023-01-18T11:53:02.445Z,17.92
2023-01-18T11:55:36.253Z,17.84
2023-01-18T11:58:06.294Z,17.59
2023-01-18T12:00:48.447Z,17.10
2023-01-18T12:03:38.145Z,17.51
2023-01-18T12:06:19.421Z,17.50
2023-01-18T12:09:03.700Z,17.84
2023-01-18T12:11:45.663Z,18.29
2023-01-18T12:14:29.937Z,18.84
2023-01-18T12:17:20.616Z,18.36
2023-01-18T12:20:02.662Z,18.03
2023-01-18T12:22:58.615Z,19.04
2023-01-18T12:25:41.848Z,18.23
2023-01-18T12:28:23.493Z,18.27
2023-01-18T12:31:02.799Z,18.91
2023-01-18T12:33:45.674Z,19.18
2023-01-18T12:36:27.504Z,19.82
2023-01-18T12:38:57.277Z,19.05
2023-01-18T12:41:40.607Z,18.26
2023-01-18T12:44:34.617Z,18.21
2023-01-18T12:47:15.973Z,18.29
2023-01-18T12:49:50.495Z,18.59
2023-01-18T12:52:22.428Z,18.40
2023-01-18T12:54:55.696Z,17.71
2023-01-18T12:57:25.492Z,17.65
2023-01-18T12:59:57.912Z,17.53
2023-01-18T13:02:33.328Z,17.65
2023-01-18T13:05:07.731Z,18.39
2023-01-18T13:07:40.410Z,18.07
2023-01-18T13:10:17.998Z,17.74
2023-01-18T13:12:46.593Z,17.56
2023-01-18T13:15:28.860Z,17.31
2023-01-18T13:18:02.781Z,17.32
2023-01-18T13:20:45.805Z,17.67
2023-01-18T13:23:27.077Z,18.74
2023-01-18T13:26:05.644Z,19.35
2023-01-18T13:28:33.865Z,19.37
2023-01-18T13:31:05.023Z,19.02
2023-01-18T13:33:35.496Z,18.56
2023-01-18T13:36:09.113Z,18.42
2023-01-18T13:38:42.144Z,18.00
2023-01-18T13:41:13.958Z,17.21
2023-01-18T13:44:04.039Z,16.90
2023-01-18T13:46:35.315Z,16.98
2023-01-18T13:49:37.123Z,16.82
2023-01-18T13:52:30.113Z,17.09
2023-01-18T13:55:04.190Z,16.98
2023-01-18T13:57:34.220Z,16.98
2023-01-18T14:00:02.771Z,17.07
2023-01-18T14:02:45.101Z,16.76
2023-01-18T14:05:25.252Z,17.01
2023-01-18T14:07:58.447Z,17.51
2023-01-18T14:10:31.904Z,17.83
2023-01-18T14:13:02.438Z,17.47
2023-01-18T14:15:46.619Z,17.92
2023-01-18T14:18:22.745Z,18.17
2023-01-18T14:21:15.326Z,17.76
2023-01-18T14:24:10.776Z,17.63
2023-01-18T14:26:41.650Z,17.09
2023-01-18T14:29:14.359Z,17.03
2023-01-18T14:31:49.159Z,16.98
2023-01-18T14:34:36.557Z,16.75
2023-01-18T14:37:05.851Z,16.49
2023-01-18T14:39:35.209Z,16.43
2023-01-18T14:42:06.131Z,16.13
2023-01-18T14:44:56.894Z,16.22
2023-01-18T14:47:31.266Z,15.95
2023-01-18T14:49:59.563Z,15.81
2023-01-18T14:52:31.637Z,15.82
2023-01-18T14:55:01.261Z,15.94
2023-01-18T14:57:29.266Z,15.81
2023-01-18T15:00:06.391Z,15.67
2023-01-18T15:02:39.306Z,15.61
2023-01-18T15:05:17.120Z,15.51
2023-01-18T15:07:47.996Z,15.59
2023-01-18T15:10:19.909Z,15.58
2023-01-18T15:12:51.434Z,15.69
2023-01-18T15:15:25.542Z,15.72
2023-01-18T15:17:55.789Z,15.57
2023-01-18T15:20:23.964Z,15.51
2023-01-18T15:22:55.195Z,15.46
2023-01-18T15:25:28.069Z,15.53
2023-01-18T15:28:06.455Z,15.60
2023-01-18T15:30:39.920Z,15.47
2023-01-18T15:33:10.871Z,15.27
2023-01-18T15:35:40.312Z,15.34
2023-01-18T15:38:08.336Z,15.44
2023-01-18T15:40:43.377Z,15.52
2023-01-18T15:43:26.274Z,15.56
2023-01-18T15:45:57.831Z,15.33
2023-01-18T15:48:28.823Z,15.29
2023-01-18T15:50:58.920Z,15.26
2023-01-18T15:53:32.852Z,15.34
2023-01-18T15:56:04.120Z,15.34
2023-01-18T15:58:37.329Z,15.34
2023-01-18T16:01:09.015Z,15.41
2023-01-18T16:03:40.149Z,15.45
2023-01-18T16:06:12.169Z,15.48
2023-01-18T16:08:59.064Z,15.43
2023-01-18T16:11:33.631Z,15.40
2023-01-18T16:14:06.217Z,15.48
2023-01-18T16:16:38.459Z,15.49
2023-01-18T16:19:14.390Z,15.45
2023-01-18T16:21:56.342Z,15.39
2023-01-18T16:24:30.843Z,15.34
2023-01-18T16:27:10.244Z,15.36
2023-01-18T16:29:45.279Z,15.29
2023-01-18T16:32:29.910Z,15.26
2023-01-18T16:35:03.032Z,15.20
2023-01-18T16:37:31.603Z,15.17
2023-01-18T16:39:59.592Z,15.18
2023-01-18T16:42:37.605Z,15.03
2023-01-18T16:45:13.902Z,14.88
2023-01-18T16:47:41.899Z,15.09
2023-01-18T16:50:15.772Z,15.11
2023-01-18T16:52:44.729Z,14.95
2023-01-18T16:55:15.168Z,14.82
2023-01-18T16:57:45.308Z,15.05
2023-01-18T17:00:19.322Z,15.08
2023-01-18T17:02:47.587Z,15.10
2023-01-18T17:05:16.124Z,14.92
2023-01-18T17:07:45.480Z,14.78
2023-01-18T17:10:23.679Z,14.78
2023-01-18T17:12:53.245Z,14.98
2023-01-18T17:15:21.354Z,14.98
2023-01-18T17:17:50.402Z,15.04
2023-01-18T17:20:22.793Z,15.05
2023-01-18T17:22:52.107Z,15.01
2023-01-18T17:25:20.909Z,14.98
2023-01-18T17:27:49.431Z,14.82
2023-01-18T17:30:22.148Z,14.67
2023-01-18T17:32:50.365Z,14.50
2023-01-18T17:35:21.424Z,14.39
2023-01-18T17:37:54.512Z,14.48
2023-01-18T17:40:39.390Z,14.38
2023-01-18T17:43:15.217Z,14.30
2023-01-18T17:45:59.653Z,14.27
2023-01-18T17:48:29.495Z,14.07
2023-01-18T17:50:58.130Z,14.09
2023-01-18T17:53:26.429Z,14.02
2023-01-18T17:55:54.729Z,14.10
2023-01-18T17:58:23.241Z,14.12
2023-01-18T18:00:52.974Z,14.07
2023-01-18T18:03:22.295Z,13.98
2023-01-18T18:05:50.695Z,14.00
2023-01-18T18:08:20.041Z,13.75
2023-01-18T18:10:49.134Z,13.76
2023-01-18T18:13:18.942Z,13.66
2023-01-18T18:15:47.468Z,13.48
2023-01-18T18:18:24.170Z,13.47
2023-01-18T18:20:58.343Z,13.36
2023-01-18T18:23:28.800Z,13.23
2023-01-18T18:25:57.335Z,13.21
2023-01-18T18:28:27.999Z,13.13
2023-01-18T18:30:57.019Z,13.18
2023-01-18T18:33:27.824Z,13.18
2023-01-18T18:36:00.569Z,13.02
2023-01-18T18:38:29.204Z,13.00
2023-01-18T18:41:04.042Z,12.81
2023-01-18T18:43:32.247Z,12.83
2023-01-18T18:46:00.939Z,12.88
2023-01-18T18:48:31.471Z,12.95
2023-01-18T18:50:59.746Z,12.80
2023-01-18T18:53:37.592Z,12.96
2023-01-18T18:56:11.816Z,12.81
2023-01-18T18:58:41.603Z,12.78
2023-01-18T19:01:21.712Z,12.83
2023-01-18T19:03:53.840Z,12.75
2023-01-18T19:06:23.673Z,12.81
2023-01-18T19:08:52.003Z,12.88
2023-01-18T19:11:21.993Z,12.78
2023-01-18T19:13:51.570Z,12.77
2023-01-18T19:16:24.549Z,12.72
2023-01-18T19:18:55.008Z,12.69
2023-01-18T19:21:23.201Z,12.67
2023-01-18T19:23:51.841Z,12.56
2023-01-18T19:26:20.704Z,12.54
2023-01-18T19:28:50.089Z,12.48
2023-01-18T19:31:19.559Z,12.24
2023-01-18T19:33:47.829Z,12.12
2023-01-18T19:36:18.337Z,12.05
2023-01-18T19:38:52.677Z,12.23
2023-01-18T19:41:25.891Z,12.53
2023-01-18T19:43:53.998Z,12.69
2023-01-18T19:46:22.532Z,12.93
2023-01-18T19:48:50.902Z,13.03
2023-01-18T19:51:23.361Z,12.82
2023-01-18T19:53:53.085Z,12.62
2023-01-18T19:56:22.927Z,12.67
2023-01-18T19:58:50.969Z,12.57
2023-01-18T20:01:35.227Z,12.47
2023-01-18T20:04:04.481Z,12.42
2023-01-18T20:06:34.942Z,12.49
2023-01-18T20:09:07.399Z,12.43
2023-01-18T20:11:38.741Z,12.39
2023-01-18T20:14:07.208Z,12.35
2023-01-18T20:16:35.547Z,12.29
2023-01-18T20:19:03.810Z,12.11
2023-01-18T20:21:35.983Z,12.17
2023-01-18T20:24:04.001Z,12.09
2023-01-18T20:26:37.337Z,12.05
2023-01-18T20:29:07.070Z,12.07
2023-01-18T20:31:36.454Z,11.92
2023-01-18T20:34:05.154Z,11.80
2023-01-18T20:36:36.753Z,11.83
2023-01-18T20:39:05.659Z,11.82
2023-01-18T20:41:34.006Z,11.76
2023-01-18T20:44:02.076Z,11.58
2023-01-18T20:46:30.096Z,11.64
2023-01-18T20:48:58.528Z,11.54
2023-01-18T20:51:27.350Z,11.39
2023-01-18T20:53:56.855Z,11.44
2023-01-18T20:56:29.875Z,11.31
2023-01-18T20:58:59.047Z,11.29
2023-01-18T21:01:32.270Z,11.27
2023-01-18T21:04:01.515Z,11.30
2023-01-18T21:06:29.981Z,11.22
2023-01-18T21:09:01.083Z,11.23
2023-01-18T21:11:29.412Z,11.19
2023-01-18T21:13:59.235Z,11.90
2023-01-18T21:16:28.279Z,12.21
2023-01-18T21:18:59.126Z,12.35
2023-01-18T21:21:29.422Z,12.23
2023-01-18T21:23:57.523Z,12.18
2023-01-18T21:26:27.579Z,11.98
2023-01-18T21:28:56.175Z,11.73
2023-01-18T21:31:24.417Z,11.59
2023-01-18T21:33:54.216Z,11.59
2023-01-18T21:36:23.039Z,11.49
2023-01-18T21:38:51.208Z,11.29
2023-01-18T21:41:37.240Z,11.59
2023-01-18T21:44:24.418Z,11.75
2023-01-18T21:46:53.561Z,11.85
2023-01-18T21:50:10.948Z,11.94
2023-01-18T21:52:48.825Z,12.04
2023-01-18T21:55:17.230Z,11.92
2023-01-18T21:57:45.822Z,11.78
2023-01-18T22:00:16.449Z,11.81
2023-01-18T22:02:44.562Z,11.95
2023-01-18T22:05:12.527Z,12.00
2023-01-18T22:07:40.434Z,11.84
2023-01-18T22:10:09.442Z,11.82
2023-01-18T22:12:39.113Z,11.76
2023-01-18T22:15:08.335Z,11.74
2023-01-18T22:17:38.144Z,11.84
2023-01-18T22:20:07.206Z,12.03
2023-01-18T22:22:35.263Z,11.84
2023-01-18T22:25:03.348Z,12.01
2023-01-18T22:27:31.467Z,12.22
2023-01-18T22:29:59.955Z,12.32
2023-01-18T22:32:28.036Z,12.35
2023-01-18T22:34:57.535Z,12.33
2023-01-18T22:37:27.649Z,12.20
2023-01-18T22:39:55.837Z,12.34
2023-01-18T22:42:23.824Z,12.35
2023-01-18T22:44:51.768Z,12.68
2023-01-18T22:47:19.840Z,12.67
2023-01-18T22:49:47.944Z,12.91
2023-01-18T22:52:17.338Z,13.09
2023-01-18T22:54:45.442Z,13.48
2023-01-18T22:57:13.456Z,13.57
2023-01-18T22:59:41.475Z,13.57
2023-01-18T23:02:09.486Z,13.52
2023-01-18T23:04:37.980Z,13.63
2023-01-18T23:07:05.973Z,14.05
2023-01-18T23:09:35.256Z,14.22
2023-01-18T23:12:03.142Z,14.38
2023-01-18T23:14:48.341Z,14.60
2023-01-18T23:17:34.208Z,14.70
2023-01-18T23:20:02.189Z,14.69
2023-01-18T23:22:31.175Z,14.62
2023-01-18T23:25:00.506Z,14.58
2023-01-18T23:27:28.369Z,14.60
2023-01-18T23:29:58.600Z,14.57
2023-01-18T23:32:30.469Z,14.53
2023-01-18T23:34:58.776Z,14.61
2023-01-18T23:37:27.286Z,14.56
2023-01-18T23:40:12.691Z,14.68
2023-01-18T23:42:59.518Z,14.70
2023-01-18T23:45:45.611Z,14.68
2023-01-18T23:48:32.566Z,14.55
2023-01-18T23:51:18.549Z,14.52
2023-01-18T23:54:04.525Z,14.51
2023-01-18T23:56:33.260Z,14.51
2023-01-18T23:59:02.974Z,14.45
