createdAt,value
2018-01-30T00:00:53.467Z,2.17
2018-01-30T00:03:21.028Z,2.00
2018-01-30T00:05:48.602Z,1.87
2018-01-30T00:08:16.078Z,1.80
2018-01-30T00:10:43.706Z,2.50
2018-01-30T00:13:11.267Z,2.10
2018-01-30T00:15:39.677Z,1.80
2018-01-30T00:18:07.203Z,2.00
2018-01-30T00:20:34.762Z,1.67
2018-01-30T00:23:02.322Z,1.80
2018-01-30T00:25:29.881Z,1.60
2018-01-30T00:27:57.372Z,1.93
2018-01-30T00:30:24.896Z,2.40
2018-01-30T00:32:52.457Z,2.43
2018-01-30T00:35:19.954Z,2.20
2018-01-30T00:37:47.416Z,2.40
2018-01-30T00:40:14.931Z,1.67
2018-01-30T00:42:42.425Z,2.27
2018-01-30T00:45:09.949Z,2.00
2018-01-30T00:47:37.444Z,2.17
2018-01-30T00:50:04.851Z,1.60
2018-01-30T00:52:32.421Z,2.13
2018-01-30T00:54:59.980Z,2.30
2018-01-30T00:57:27.539Z,2.03
2018-01-30T00:59:55.099Z,2.00
2018-01-30T01:02:22.519Z,2.23
2018-01-30T01:04:50.049Z,2.00
2018-01-30T01:07:17.515Z,2.30
2018-01-30T01:09:45.032Z,2.67
2018-01-30T01:12:12.591Z,1.93
2018-01-30T01:14:40.149Z,2.30
2018-01-30T01:17:07.709Z,2.10
2018-01-30T01:19:35.199Z,2.27
2018-01-30T01:22:02.827Z,1.80
2018-01-30T01:24:30.330Z,1.93
2018-01-30T01:26:57.777Z,1.83
2018-01-30T01:29:25.303Z,2.10
2018-01-30T01:31:52.860Z,1.70
2018-01-30T01:34:20.419Z,1.90
2018-01-30T01:36:47.912Z,1.87
2018-01-30T01:39:15.370Z,1.97
2018-01-30T01:41:42.828Z,2.00
2018-01-30T01:44:10.284Z,1.93
2018-01-30T01:46:37.697Z,1.90
2018-01-30T01:49:05.206Z,1.90
2018-01-30T01:51:32.824Z,2.93
2018-01-30T01:54:00.223Z,1.80
2018-01-30T01:56:27.737Z,1.70
2018-01-30T01:58:55.297Z,2.00
2018-01-30T02:01:22.788Z,1.70
2018-01-30T02:03:50.211Z,1.97
2018-01-30T02:06:17.975Z,2.10
2018-01-30T02:08:45.534Z,1.63
2018-01-30T02:11:13.094Z,1.93
2018-01-30T02:13:40.587Z,1.63
2018-01-30T02:16:08.111Z,2.23
2018-01-30T02:18:35.671Z,1.80
2018-01-30T02:21:03.334Z,1.70
2018-01-30T02:23:30.892Z,1.80
2018-01-30T02:25:58.296Z,1.97
2018-01-30T02:28:25.805Z,2.00
2018-01-30T02:30:53.365Z,2.50
2018-01-30T02:33:20.926Z,2.10
2018-01-30T02:35:49.508Z,2.13
2018-01-30T02:38:17.068Z,2.90
2018-01-30T02:40:44.629Z,1.80
2018-01-30T02:43:12.139Z,1.83
2018-01-30T02:45:39.746Z,2.00
2018-01-30T02:48:07.369Z,1.93
2018-01-30T02:50:34.864Z,2.00
2018-01-30T02:53:02.427Z,1.90
2018-01-30T02:55:29.983Z,1.80
2018-01-30T02:57:57.477Z,2.27
2018-01-30T03:00:24.898Z,1.90
2018-01-30T03:02:52.355Z,1.80
2018-01-30T03:05:19.914Z,2.10
2018-01-30T03:07:47.313Z,2.10
2018-01-30T03:10:14.828Z,1.60
2018-01-30T03:12:42.248Z,2.30
2018-01-30T03:15:09.742Z,1.80
2018-01-30T03:17:37.406Z,1.97
2018-01-30T03:20:04.895Z,2.40
2018-01-30T03:22:32.289Z,2.60
2018-01-30T03:24:59.878Z,2.50
2018-01-30T03:27:27.456Z,2.33
2018-01-30T03:29:54.928Z,2.20
2018-01-30T03:32:22.659Z,2.10
2018-01-30T03:34:50.217Z,2.20
2018-01-30T03:37:17.777Z,2.13
2018-01-30T03:39:45.439Z,2.40
2018-01-30T03:42:12.998Z,2.30
2018-01-30T03:44:40.558Z,2.30
2018-01-30T03:47:08.117Z,2.33
2018-01-30T03:49:35.676Z,2.80
2018-01-30T03:52:03.236Z,2.63
2018-01-30T03:54:30.775Z,2.00
2018-01-30T03:56:58.253Z,2.37
2018-01-30T03:59:25.648Z,2.20
2018-01-30T04:01:53.269Z,2.10
2018-01-30T04:04:20.838Z,3.33
2018-01-30T04:06:48.388Z,2.13
2018-01-30T04:09:15.890Z,2.20
2018-01-30T04:11:43.404Z,2.20
2018-01-30T04:14:10.964Z,2.00
2018-01-30T04:16:38.728Z,2.60
2018-01-30T04:19:06.186Z,2.30
2018-01-30T04:21:33.685Z,2.10
2018-01-30T04:24:01.411Z,2.60
2018-01-30T04:26:28.966Z,2.17
2018-01-30T04:28:56.526Z,2.53
2018-01-30T04:31:24.289Z,1.93
2018-01-30T04:33:51.747Z,1.73
2018-01-30T04:36:19.252Z,2.17
2018-01-30T04:38:46.866Z,2.40
2018-01-30T04:41:14.424Z,2.20
2018-01-30T04:43:41.984Z,2.40
2018-01-30T04:46:09.488Z,1.90
2018-01-30T04:48:37.001Z,1.70
2018-01-30T04:51:04.560Z,1.87
2018-01-30T04:53:32.121Z,3.80
2018-01-30T04:55:59.679Z,1.73
2018-01-30T04:58:27.238Z,2.00
2018-01-30T05:00:54.798Z,2.10
2018-01-30T05:03:22.358Z,1.60
2018-01-30T05:05:49.917Z,1.77
2018-01-30T05:08:17.418Z,2.27
2018-01-30T05:10:45.138Z,2.57
2018-01-30T05:13:12.698Z,2.70
2018-01-30T05:15:40.162Z,2.07
2018-01-30T05:18:07.714Z,2.07
2018-01-30T05:20:35.171Z,1.90
2018-01-30T05:23:02.732Z,2.40
2018-01-30T05:25:30.392Z,2.20
2018-01-30T05:27:57.849Z,2.13
2018-01-30T05:30:25.408Z,2.87
2018-01-30T05:32:52.969Z,2.00
2018-01-30T05:35:20.355Z,2.30
2018-01-30T05:37:47.882Z,2.60
2018-01-30T05:40:15.340Z,2.40
2018-01-30T05:42:42.899Z,2.20
2018-01-30T05:45:10.458Z,2.00
2018-01-30T05:47:37.918Z,2.20
2018-01-30T05:50:05.408Z,1.70
2018-01-30T05:52:32.932Z,2.03
2018-01-30T05:55:00.492Z,2.07
2018-01-30T05:57:28.257Z,2.30
2018-01-30T05:59:56.177Z,3.90
2018-01-30T06:02:23.740Z,2.57
2018-01-30T06:04:51.241Z,3.10
2018-01-30T06:07:18.733Z,2.57
2018-01-30T06:09:46.257Z,2.47
2018-01-30T06:12:13.817Z,1.80
2018-01-30T06:14:41.275Z,3.03
2018-01-30T06:17:08.768Z,2.87
2018-01-30T06:19:36.160Z,3.00
2018-01-30T06:22:03.645Z,2.00
2018-01-30T06:24:31.109Z,2.47
2018-01-30T06:26:58.504Z,2.40
2018-01-30T06:29:25.951Z,2.63
2018-01-30T06:31:53.476Z,2.47
2018-01-30T06:34:20.907Z,2.83
2018-01-30T06:36:48.490Z,3.20
2018-01-30T06:39:16.060Z,2.13
2018-01-30T06:41:43.608Z,2.27
2018-01-30T06:44:11.168Z,1.97
2018-01-30T06:46:38.727Z,2.07
2018-01-30T06:49:06.289Z,2.40
2018-01-30T06:51:33.854Z,2.13
2018-01-30T06:54:01.407Z,2.57
2018-01-30T06:56:28.900Z,2.43
2018-01-30T06:58:56.321Z,2.33
2018-01-30T07:01:23.879Z,2.80
2018-01-30T07:03:51.341Z,2.10
2018-01-30T07:06:18.896Z,1.80
2018-01-30T07:08:46.455Z,2.57
2018-01-30T07:11:13.880Z,2.13
2018-01-30T07:13:41.472Z,1.90
2018-01-30T07:16:08.968Z,2.60
2018-01-30T07:18:36.512Z,2.60
2018-01-30T07:21:04.048Z,1.73
2018-01-30T07:23:31.606Z,2.77
2018-01-30T07:25:59.166Z,2.30
2018-01-30T07:28:26.727Z,2.90
2018-01-30T07:30:54.184Z,1.83
2018-01-30T07:33:21.742Z,2.30
2018-01-30T07:35:49.173Z,2.47
2018-01-30T07:38:17.371Z,2.50
2018-01-30T07:40:46.213Z,2.03
2018-01-30T07:43:14.060Z,1.90
2018-01-30T07:45:42.919Z,2.40
2018-01-30T07:48:11.918Z,2.20
2018-01-30T07:50:40.399Z,2.23
2018-01-30T07:53:08.567Z,2.57
2018-01-30T07:55:36.945Z,2.10
2018-01-30T07:58:04.710Z,2.37
2018-01-30T08:00:32.269Z,3.10
2018-01-30T08:02:59.828Z,2.10
2018-01-30T08:05:27.389Z,2.50
2018-01-30T08:07:54.891Z,2.90
2018-01-30T08:10:22.794Z,2.50
2018-01-30T08:12:50.308Z,2.40
2018-01-30T08:15:17.739Z,2.03
2018-01-30T08:17:45.184Z,2.80
2018-01-30T08:20:12.676Z,2.27
2018-01-30T08:22:40.509Z,2.33
2018-01-30T08:25:08.008Z,3.03
2018-01-30T08:27:35.525Z,2.53
2018-01-30T08:30:03.085Z,3.40
2018-01-30T08:32:30.645Z,3.30
2018-01-30T08:34:58.204Z,2.20
2018-01-30T08:37:25.695Z,3.00
2018-01-30T08:39:53.224Z,3.03
2018-01-30T08:42:20.780Z,2.83
2018-01-30T08:44:49.465Z,2.90
2018-01-30T08:47:17.332Z,2.77
2018-01-30T08:49:45.095Z,3.20
2018-01-30T08:52:12.508Z,3.50
2018-01-30T08:54:40.012Z,2.77
2018-01-30T08:57:07.832Z,3.00
2018-01-30T08:59:35.335Z,3.10
2018-01-30T09:02:02.844Z,2.80
2018-01-30T09:04:30.356Z,2.50
2018-01-30T09:06:58.016Z,2.40
2018-01-30T09:09:25.572Z,2.87
2018-01-30T09:11:53.164Z,3.27
2018-01-30T09:14:20.623Z,2.33
2018-01-30T09:16:48.081Z,2.87
2018-01-30T09:19:15.472Z,2.90
2018-01-30T09:21:43.063Z,2.87
2018-01-30T09:24:10.520Z,2.53
2018-01-30T09:26:38.079Z,2.70
2018-01-30T09:29:05.573Z,2.13
2018-01-30T09:31:33.029Z,3.50
2018-01-30T09:34:00.562Z,2.67
2018-01-30T09:36:28.045Z,2.93
2018-01-30T09:38:55.504Z,3.10
2018-01-30T09:41:22.927Z,3.03
2018-01-30T09:43:50.418Z,2.53
2018-01-30T09:46:17.940Z,2.63
2018-01-30T09:48:45.432Z,3.67
2018-01-30T09:51:12.956Z,2.57
2018-01-30T09:53:40.399Z,2.20
2018-01-30T09:56:07.973Z,2.67
2018-01-30T09:58:35.464Z,2.90
2018-01-30T10:01:02.997Z,2.50
2018-01-30T10:03:30.509Z,3.10
2018-01-30T10:05:58.260Z,3.10
2018-01-30T10:08:25.821Z,2.33
2018-01-30T10:10:53.432Z,3.43
2018-01-30T10:13:21.093Z,3.40
2018-01-30T10:15:48.653Z,2.77
2018-01-30T10:18:16.148Z,2.37
2018-01-30T10:20:43.669Z,3.50
2018-01-30T10:23:11.231Z,3.70
2018-01-30T10:25:39.205Z,2.73
2018-01-30T10:28:07.081Z,2.33
2018-01-30T10:30:34.832Z,2.53
2018-01-30T10:33:02.390Z,2.90
2018-01-30T10:35:29.951Z,2.40
2018-01-30T10:37:57.921Z,3.07
2018-01-30T10:40:25.802Z,3.03
2018-01-30T10:42:54.216Z,2.67
2018-01-30T10:45:22.134Z,2.67
2018-01-30T10:47:50.168Z,2.80
2018-01-30T10:50:18.024Z,2.80
2018-01-30T10:52:45.630Z,2.87
2018-01-30T10:55:13.208Z,3.00
2018-01-30T10:57:41.673Z,2.63
2018-01-30T11:00:09.899Z,2.83
2018-01-30T11:02:38.070Z,3.07
2018-01-30T11:05:05.680Z,2.60
2018-01-30T11:07:33.901Z,3.00
2018-01-30T11:10:01.721Z,2.50
2018-01-30T11:12:35.837Z,3.10
2018-01-30T11:15:03.725Z,2.70
2018-01-30T11:17:32.694Z,2.70
2018-01-30T11:20:00.253Z,2.93
2018-01-30T11:22:27.815Z,5.40
2018-01-30T11:24:55.679Z,3.10
2018-01-30T11:27:23.486Z,2.70
2018-01-30T11:29:51.514Z,2.83
2018-01-30T11:32:20.137Z,2.33
2018-01-30T11:34:48.068Z,3.20
2018-01-30T11:37:16.752Z,2.90
2018-01-30T11:39:44.315Z,3.50
2018-01-30T11:42:11.871Z,3.27
2018-01-30T11:44:39.314Z,3.20
2018-01-30T11:47:22.936Z,3.07
2018-01-30T11:49:50.628Z,2.57
2018-01-30T11:52:18.494Z,3.00
2018-01-30T11:54:46.464Z,2.60
2018-01-30T11:57:14.132Z,2.60
2018-01-30T11:59:41.540Z,3.40
2018-01-30T12:02:09.039Z,2.80
2018-01-30T12:04:36.633Z,2.10
2018-01-30T12:07:04.157Z,2.73
2018-01-30T12:09:31.716Z,3.20
2018-01-30T12:11:59.789Z,3.10
2018-01-30T12:14:27.346Z,3.10
2018-01-30T12:16:54.839Z,2.90
2018-01-30T12:19:22.468Z,3.50
2018-01-30T12:21:50.025Z,2.97
2018-01-30T12:24:17.585Z,2.60
2018-01-30T12:26:45.077Z,2.53
2018-01-30T12:29:12.524Z,2.93
2018-01-30T12:31:39.964Z,2.90
2018-01-30T12:34:07.520Z,3.00
2018-01-30T12:36:35.074Z,2.87
2018-01-30T12:39:02.476Z,2.80
2018-01-30T12:41:33.333Z,2.70
2018-01-30T12:44:00.929Z,2.70
2018-01-30T12:46:28.486Z,2.57
2018-01-30T12:48:55.995Z,2.97
2018-01-30T12:51:23.445Z,2.90
2018-01-30T12:53:50.971Z,3.13
2018-01-30T12:56:18.520Z,2.47
2018-01-30T12:58:46.027Z,2.40
2018-01-30T13:01:13.538Z,2.67
2018-01-30T13:03:41.032Z,2.60
2018-01-30T13:06:08.488Z,3.30
2018-01-30T13:08:35.948Z,3.43
2018-01-30T13:11:03.404Z,3.07
2018-01-30T13:13:30.923Z,3.23
2018-01-30T13:15:58.393Z,2.53
2018-01-30T13:18:25.803Z,3.33
2018-01-30T13:20:53.295Z,2.50
2018-01-30T13:23:20.855Z,2.53
2018-01-30T13:25:48.328Z,2.60
2018-01-30T13:28:15.872Z,2.80
2018-01-30T13:30:43.326Z,2.53
2018-01-30T13:33:10.820Z,2.33
2018-01-30T13:35:38.346Z,2.27
2018-01-30T13:38:05.908Z,2.40
2018-01-30T13:40:33.466Z,2.70
2018-01-30T13:43:00.982Z,2.57
2018-01-30T13:45:28.585Z,2.50
2018-01-30T13:47:56.145Z,2.07
2018-01-30T13:50:23.759Z,2.87
2018-01-30T13:52:51.367Z,2.70
2018-01-30T13:55:18.859Z,2.60
2018-01-30T13:57:46.447Z,2.43
2018-01-30T14:05:56.383Z,2.60
2018-01-30T14:08:23.942Z,2.60
2018-01-30T14:10:51.761Z,2.30
2018-01-30T14:13:19.377Z,2.30
2018-01-30T14:15:46.925Z,3.70
2018-01-30T14:18:14.543Z,2.30
2018-01-30T14:20:42.147Z,3.17
2018-01-30T14:23:09.645Z,2.60
2018-01-30T14:25:37.162Z,2.30
2018-01-30T14:28:04.661Z,2.07
2018-01-30T14:30:32.383Z,2.53
2018-01-30T14:32:59.878Z,2.27
2018-01-30T14:35:27.399Z,2.90
2018-01-30T14:37:54.962Z,2.73
2018-01-30T14:40:22.937Z,2.27
2018-01-30T14:42:50.592Z,2.20
2018-01-30T14:45:18.262Z,2.60
2018-01-30T14:47:45.912Z,2.30
2018-01-30T14:50:13.477Z,2.40
2018-01-30T14:52:41.033Z,2.20
2018-01-30T14:55:08.833Z,2.90
2018-01-30T14:57:36.459Z,2.23
2018-01-30T15:00:03.876Z,2.67
2018-01-30T15:02:31.313Z,2.40
2018-01-30T15:04:59.076Z,2.10
2018-01-30T15:07:26.487Z,1.47
2018-01-30T15:09:54.072Z,2.00
2018-01-30T15:12:21.615Z,2.53
2018-01-30T15:14:49.169Z,2.37
2018-01-30T15:17:16.775Z,2.20
2018-01-30T15:19:44.287Z,2.63
2018-01-30T15:22:11.889Z,2.20
2018-01-30T15:24:39.331Z,2.73
2018-01-30T15:27:06.864Z,2.57
2018-01-30T15:29:34.525Z,2.20
2018-01-30T15:32:02.041Z,2.77
2018-01-30T15:34:29.541Z,2.07
2018-01-30T15:36:57.067Z,2.20
2018-01-30T15:39:24.662Z,2.80
2018-01-30T15:41:52.070Z,2.87
2018-01-30T15:44:19.677Z,2.30
2018-01-30T15:46:47.152Z,2.20
2018-01-30T15:49:14.695Z,2.33
2018-01-30T15:51:42.186Z,2.13
2018-01-30T15:54:09.710Z,2.30
2018-01-30T15:56:37.270Z,1.93
2018-01-30T15:59:04.829Z,2.30
2018-01-30T16:01:32.431Z,2.60
2018-01-30T16:04:00.076Z,2.83
2018-01-30T16:06:27.610Z,2.40
2018-01-30T16:08:55.171Z,2.37
2018-01-30T16:11:22.734Z,2.40
2018-01-30T16:13:50.493Z,2.60
2018-01-30T16:16:18.053Z,3.50
2018-01-30T16:18:45.616Z,2.60
2018-01-30T16:21:13.451Z,3.30
2018-01-30T16:23:41.095Z,2.80
2018-01-30T16:26:09.029Z,2.30
2018-01-30T16:28:36.567Z,3.23
2018-01-30T16:31:04.127Z,3.07
2018-01-30T16:33:31.634Z,2.90
2018-01-30T16:35:59.143Z,2.63
2018-01-30T16:38:26.702Z,2.73
2018-01-30T16:40:54.246Z,2.67
2018-01-30T16:43:21.822Z,2.97
2018-01-30T16:45:49.380Z,2.83
2018-01-30T16:48:16.940Z,3.00
2018-01-30T16:50:44.417Z,2.20
2018-01-30T16:53:11.873Z,2.47
2018-01-30T16:55:39.351Z,2.87
2018-01-30T16:58:06.872Z,3.40
2018-01-30T17:00:34.638Z,3.23
2018-01-30T17:03:02.094Z,3.60
2018-01-30T17:05:29.651Z,2.70
2018-01-30T17:07:57.210Z,3.10
2018-01-30T17:10:24.726Z,3.20
2018-01-30T17:12:52.274Z,2.90
2018-01-30T17:15:19.787Z,2.67
2018-01-30T17:17:47.289Z,2.80
2018-01-30T17:20:14.736Z,3.07
2018-01-30T17:22:42.217Z,3.50
2018-01-30T17:25:09.751Z,3.00
2018-01-30T17:27:37.276Z,2.90
2018-01-30T17:30:04.770Z,3.27
2018-01-30T17:32:32.297Z,3.17
2018-01-30T17:34:59.852Z,3.47
2018-01-30T17:37:27.345Z,3.47
2018-01-30T17:39:54.812Z,3.00
2018-01-30T17:42:22.329Z,3.93
2018-01-30T17:44:49.771Z,3.10
2018-01-30T17:47:17.247Z,2.87
2018-01-30T17:49:44.800Z,4.33
2018-01-30T17:52:12.359Z,3.70
2018-01-30T17:54:39.918Z,4.17
2018-01-30T17:57:07.329Z,4.10
2018-01-30T17:59:34.775Z,3.17
2018-01-30T18:02:02.499Z,3.60
2018-01-30T18:04:30.056Z,3.10
2018-01-30T18:06:57.543Z,4.40
2018-01-30T18:09:25.070Z,3.70
2018-01-30T18:11:52.631Z,4.40
2018-01-30T18:14:20.191Z,3.63
2018-01-30T18:16:47.646Z,3.50
2018-01-30T18:19:15.139Z,3.87
2018-01-30T18:21:42.666Z,4.53
2018-01-30T18:24:10.360Z,3.30
2018-01-30T18:26:37.884Z,5.00
2018-01-30T18:29:05.545Z,4.10
2018-01-30T18:31:32.972Z,3.77
2018-01-30T18:34:00.563Z,4.70
2018-01-30T18:36:28.122Z,4.90
2018-01-30T18:38:55.616Z,5.30
2018-01-30T18:41:23.265Z,4.80
2018-01-30T18:43:50.801Z,5.93
2018-01-30T18:46:18.360Z,5.53
2018-01-30T18:48:45.852Z,4.90
2018-01-30T18:51:13.301Z,4.60
2018-01-30T18:53:40.837Z,4.97
2018-01-30T18:56:08.323Z,5.00
2018-01-30T18:58:35.850Z,5.13
2018-01-30T19:01:03.465Z,5.03
2018-01-30T19:03:31.074Z,4.70
2018-01-30T19:05:58.635Z,4.53
2018-01-30T19:08:26.191Z,5.13
2018-01-30T19:10:53.684Z,5.33
2018-01-30T19:13:21.140Z,5.00
2018-01-30T19:15:48.605Z,4.83
2018-01-30T19:18:16.126Z,4.80
2018-01-30T19:20:43.679Z,3.90
2018-01-30T19:23:11.407Z,4.70
2018-01-30T19:25:39.005Z,4.47
2018-01-30T19:28:06.565Z,5.30
2018-01-30T19:30:34.021Z,4.73
2018-01-30T19:33:01.482Z,4.73
2018-01-30T19:35:29.039Z,5.20
2018-01-30T19:37:56.595Z,4.90
2018-01-30T19:40:24.092Z,5.10
2018-01-30T19:42:51.613Z,5.27
2018-01-30T19:45:19.171Z,4.63
2018-01-30T19:47:46.707Z,5.27
2018-01-30T19:50:14.290Z,4.90
2018-01-30T19:52:41.952Z,5.33
2018-01-30T19:55:09.431Z,5.20
2018-01-30T19:57:36.868Z,5.20
2018-01-30T20:00:04.368Z,5.10
2018-01-30T20:02:31.815Z,5.47
2018-01-30T20:04:59.340Z,5.37
2018-01-30T20:07:26.900Z,5.10
2018-01-30T20:09:54.392Z,5.60
2018-01-30T20:12:21.814Z,5.10
2018-01-30T20:14:49.318Z,5.30
2018-01-30T20:17:22.566Z,4.90
2018-01-30T20:19:50.058Z,5.00
2018-01-30T20:22:17.827Z,5.70
2018-01-30T20:24:45.244Z,5.57
2018-01-30T20:27:12.802Z,6.00
2018-01-30T20:29:40.684Z,5.00
2018-01-30T20:32:08.232Z,5.57
2018-01-30T20:34:35.688Z,5.97
2018-01-30T20:37:03.175Z,5.30
2018-01-30T20:39:30.690Z,6.20
2018-01-30T20:41:58.261Z,6.80
2018-01-30T20:44:25.757Z,7.80
2018-01-30T20:46:53.527Z,9.20
2018-01-30T20:49:21.144Z,7.10
2018-01-30T20:51:48.830Z,8.03
2018-01-30T20:54:16.391Z,9.13
2018-01-30T20:56:44.141Z,9.10
2018-01-30T20:59:11.585Z,9.17
2018-01-30T21:01:39.277Z,8.37
2018-01-30T21:04:06.709Z,7.37
2018-01-30T21:06:34.328Z,8.97
2018-01-30T21:09:01.825Z,7.50
2018-01-30T21:11:29.383Z,7.53
2018-01-30T21:13:56.892Z,6.87
2018-01-30T21:16:24.309Z,7.10
2018-01-30T21:18:51.858Z,9.37
2018-01-30T21:21:19.359Z,15.83
2018-01-30T21:23:46.884Z,12.00
2018-01-30T21:26:14.433Z,5.33
2018-01-30T21:28:41.893Z,5.80
2018-01-30T21:31:09.457Z,5.27
2018-01-30T21:33:37.030Z,7.67
2018-01-30T21:36:06.236Z,7.27
2018-01-30T21:38:33.815Z,9.40
2018-01-30T21:41:01.364Z,6.90
2018-01-30T21:43:28.772Z,8.73
2018-01-30T21:45:56.343Z,8.87
2018-01-30T21:48:23.902Z,9.93
2018-01-30T21:50:51.409Z,10.83
2018-01-30T21:53:18.918Z,6.17
2018-01-30T21:55:46.478Z,7.67
2018-01-30T21:58:13.987Z,9.90
2018-01-30T22:00:41.409Z,7.93
2018-01-30T22:03:08.950Z,8.00
2018-01-30T22:05:36.510Z,7.80
2018-01-30T22:08:04.071Z,7.77
2018-01-30T22:10:31.508Z,7.10
2018-01-30T22:12:59.086Z,6.63
2018-01-30T22:15:26.524Z,6.80
2018-01-30T22:17:54.029Z,5.97
2018-01-30T22:20:21.562Z,5.70
2018-01-30T22:22:49.121Z,6.37
2018-01-30T22:25:16.614Z,7.67
2018-01-30T22:27:44.284Z,7.30
2018-01-30T22:30:11.676Z,6.90
2018-01-30T22:32:39.131Z,7.80
2018-01-30T22:35:06.715Z,9.30
2018-01-30T22:37:34.273Z,7.07
2018-01-30T22:40:01.731Z,7.53
2018-01-30T22:42:29.290Z,7.27
2018-01-30T22:44:56.791Z,7.43
