createdAt,value
2019-05-06T00:00:34.110Z,86.23
2019-05-06T00:03:29.896Z,86.32
2019-05-06T00:06:37.924Z,86.68
2019-05-06T00:09:36.479Z,86.81
2019-05-06T00:12:33.580Z,87.07
2019-05-06T00:15:30.812Z,87.18
2019-05-06T00:18:27.434Z,87.36
2019-05-06T00:21:24.505Z,87.49
2019-05-06T00:24:20.807Z,87.63
2019-05-06T00:27:24.691Z,87.53
2019-05-06T00:30:20.680Z,86.98
2019-05-06T00:33:17.540Z,87.10
2019-05-06T00:36:14.166Z,87.73
2019-05-06T00:39:15.061Z,87.97
2019-05-06T00:42:34.782Z,88.07
2019-05-06T00:45:30.727Z,88.64
2019-05-06T00:48:28.545Z,88.66
2019-05-06T00:51:24.370Z,89.02
2019-05-06T00:54:25.006Z,89.41
2019-05-06T00:57:20.538Z,89.47
2019-05-06T01:00:16.247Z,89.73
2019-05-06T01:03:15.422Z,89.36
2019-05-06T01:06:16.464Z,89.79
2019-05-06T01:09:14.098Z,90.11
2019-05-06T01:12:08.701Z,90.59
2019-05-06T01:15:05.015Z,90.85
2019-05-06T01:18:00.774Z,90.97
2019-05-06T01:20:57.277Z,90.98
2019-05-06T01:23:55.049Z,90.85
2019-05-06T01:27:04.037Z,90.87
2019-05-06T01:30:10.084Z,91.03
2019-05-06T01:33:05.636Z,91.53
2019-05-06T01:36:02.135Z,91.54
2019-05-06T01:39:40.871Z,92.16
2019-05-06T01:42:45.147Z,92.08
2019-05-06T01:45:41.695Z,92.28
2019-05-06T01:48:49.624Z,92.68
2019-05-06T01:51:46.183Z,93.16
2019-05-06T01:54:43.744Z,93.30
2019-05-06T01:57:40.429Z,92.50
2019-05-06T02:00:39.640Z,92.77
2019-05-06T02:03:35.238Z,92.55
2019-05-06T02:06:34.085Z,92.56
2019-05-06T02:09:34.031Z,91.84
2019-05-06T02:12:28.659Z,91.86
2019-05-06T02:15:24.452Z,92.35
2019-05-06T02:18:20.970Z,92.12
2019-05-06T02:21:26.432Z,91.80
2019-05-06T02:24:24.380Z,91.91
2019-05-06T02:27:21.581Z,91.63
2019-05-06T02:30:38.975Z,91.37
2019-05-06T02:33:49.834Z,91.00
2019-05-06T02:37:10.191Z,91.46
2019-05-06T02:40:07.238Z,91.81
2019-05-06T02:43:04.096Z,92.19
2019-05-06T02:45:59.916Z,92.02
2019-05-06T02:49:13.280Z,91.96
2019-05-06T02:52:08.432Z,91.87
2019-05-06T02:55:06.337Z,92.06
2019-05-06T02:58:02.833Z,92.50
2019-05-06T03:00:57.325Z,92.79
2019-05-06T03:03:53.893Z,93.04
2019-05-06T03:06:53.204Z,93.09
2019-05-06T03:09:47.200Z,93.79
2019-05-06T03:12:43.994Z,93.79
2019-05-06T03:15:43.090Z,93.63
2019-05-06T03:18:37.303Z,93.83
2019-05-06T03:22:03.357Z,93.87
2019-05-06T03:25:13.417Z,94.04
2019-05-06T03:28:17.268Z,94.39
2019-05-06T03:31:16.305Z,94.23
2019-05-06T03:34:35.249Z,94.32
2019-05-06T03:37:08.262Z,94.49
2019-05-06T03:40:06.562Z,94.28
2019-05-06T03:43:03.139Z,94.12
2019-05-06T03:46:06.093Z,94.46
2019-05-06T03:49:04.882Z,94.71
2019-05-06T03:52:02.551Z,94.80
2019-05-06T03:54:56.454Z,94.80
2019-05-06T03:57:53.858Z,95.04
2019-05-06T04:00:49.292Z,95.26
2019-05-06T04:03:51.416Z,95.10
2019-05-06T04:06:43.674Z,94.69
2019-05-06T04:09:39.245Z,94.32
2019-05-06T04:12:35.110Z,94.07
2019-05-06T04:15:34.193Z,93.67
2019-05-06T04:18:26.699Z,93.67
2019-05-06T04:21:37.164Z,93.68
2019-05-06T04:24:39.327Z,93.38
2019-05-06T04:28:03.402Z,92.91
2019-05-06T04:31:06.957Z,93.75
2019-05-06T04:34:12.842Z,93.50
2019-05-06T04:37:03.397Z,93.53
2019-05-06T04:39:57.233Z,93.72
2019-05-06T04:42:53.003Z,95.68
2019-05-06T04:45:49.605Z,96.29
2019-05-06T04:48:45.205Z,97.23
2019-05-06T04:51:43.199Z,97.67
2019-05-06T04:54:38.139Z,97.74
2019-05-06T04:57:34.846Z,97.72
2019-05-06T05:00:33.054Z,98.21
2019-05-06T05:03:27.665Z,97.87
2019-05-06T05:06:24.460Z,96.92
2019-05-06T05:09:23.061Z,96.74
2019-05-06T05:12:22.775Z,95.45
2019-05-06T05:15:33.894Z,93.53
2019-05-06T05:18:45.197Z,93.30
2019-05-06T05:21:48.979Z,93.31
2019-05-06T05:24:52.166Z,93.33
2019-05-06T05:27:54.133Z,91.92
2019-05-06T05:30:52.215Z,91.29
2019-05-06T05:33:48.570Z,92.13
2019-05-06T05:36:45.461Z,90.84
2019-05-06T05:39:42.616Z,90.45
2019-05-06T05:42:47.857Z,91.11
2019-05-06T05:45:44.432Z,90.75
2019-05-06T05:48:53.080Z,89.95
2019-05-06T05:51:48.761Z,89.80
2019-05-06T05:54:52.235Z,89.38
2019-05-06T05:58:03.055Z,89.09
2019-05-06T06:01:00.842Z,88.93
2019-05-06T06:04:07.466Z,86.63
2019-05-06T06:07:07.616Z,85.13
2019-05-06T06:10:10.194Z,85.57
2019-05-06T06:13:22.292Z,85.72
2019-05-06T06:16:33.221Z,85.82
2019-05-06T06:19:42.553Z,81.66
2019-05-06T06:22:38.407Z,82.46
2019-05-06T06:25:35.362Z,83.23
2019-05-06T06:28:33.350Z,80.86
2019-05-06T06:31:33.278Z,78.26
2019-05-06T06:34:45.757Z,76.07
2019-05-06T06:37:53.390Z,76.67
2019-05-06T06:40:55.490Z,77.98
2019-05-06T06:43:52.471Z,77.12
2019-05-06T06:46:47.501Z,75.22
2019-05-06T06:49:44.428Z,77.14
2019-05-06T06:52:42.162Z,77.14
2019-05-06T06:55:38.170Z,77.83
2019-05-06T06:58:46.860Z,73.30
2019-05-06T07:01:48.826Z,74.16
2019-05-06T07:04:52.605Z,74.48
2019-05-06T07:07:47.956Z,74.74
2019-05-06T07:10:58.236Z,73.07
2019-05-06T07:13:55.733Z,70.34
2019-05-06T07:16:53.459Z,66.48
2019-05-06T07:19:53.357Z,62.60
2019-05-06T07:22:52.895Z,65.06
2019-05-06T07:25:48.195Z,61.91
2019-05-06T07:28:44.529Z,62.28
2019-05-06T07:31:42.681Z,62.91
2019-05-06T07:34:38.626Z,60.20
2019-05-06T07:37:37.062Z,59.76
2019-05-06T07:40:33.204Z,60.63
2019-05-06T07:43:52.396Z,59.35
2019-05-06T07:47:03.561Z,59.22
2019-05-06T07:49:57.619Z,57.09
2019-05-06T07:53:08.871Z,57.23
2019-05-06T07:56:09.305Z,55.89
2019-05-06T07:59:18.548Z,55.51
2019-05-06T08:02:15.038Z,55.42
2019-05-06T08:05:14.581Z,55.60
2019-05-06T08:08:13.750Z,56.12
2019-05-06T08:11:09.586Z,56.70
2019-05-06T08:14:07.210Z,52.69
2019-05-06T08:17:09.631Z,51.40
2019-05-06T08:20:07.138Z,54.28
2019-05-06T08:23:12.604Z,49.64
2019-05-06T08:26:13.178Z,52.58
2019-05-06T08:29:05.858Z,52.58
2019-05-06T08:32:04.160Z,51.54
2019-05-06T08:35:03.386Z,51.97
2019-05-06T08:37:59.525Z,48.54
2019-05-06T08:40:56.908Z,50.91
2019-05-06T08:43:53.107Z,50.68
2019-05-06T08:46:50.390Z,49.09
2019-05-06T08:49:58.694Z,49.85
2019-05-06T08:53:27.568Z,46.20
2019-05-06T08:56:22.138Z,49.88
2019-05-06T08:59:19.332Z,50.39
2019-05-06T09:02:15.584Z,50.97
2019-05-06T09:05:13.819Z,51.52
2019-05-06T09:08:09.732Z,49.37
2019-05-06T09:11:07.569Z,47.01
2019-05-06T09:14:03.758Z,45.96
2019-05-06T09:17:02.926Z,45.23
2019-05-06T09:19:58.055Z,44.77
2019-05-06T09:22:53.813Z,47.49
2019-05-06T09:25:52.579Z,49.73
2019-05-06T09:28:57.611Z,48.45
2019-05-06T09:32:01.791Z,50.72
2019-05-06T09:35:02.725Z,48.13
2019-05-06T09:37:57.008Z,48.66
2019-05-06T09:40:53.528Z,48.46
2019-05-06T09:43:49.410Z,48.64
2019-05-06T09:46:47.108Z,47.50
2019-05-06T09:49:42.663Z,49.13
2019-05-06T09:52:38.899Z,47.67
2019-05-06T09:55:53.361Z,48.05
2019-05-06T09:58:52.971Z,46.04
2019-05-06T10:01:47.990Z,48.82
2019-05-06T10:04:43.383Z,43.73
2019-05-06T10:07:41.526Z,45.60
2019-05-06T10:10:56.033Z,43.05
2019-05-06T10:13:45.335Z,45.44
2019-05-06T10:16:43.050Z,44.62
2019-05-06T10:19:37.432Z,45.08
2019-05-06T10:22:34.081Z,44.80
2019-05-06T10:25:29.952Z,46.13
2019-05-06T10:28:52.287Z,44.91
2019-05-06T10:31:52.397Z,47.09
2019-05-06T10:34:47.518Z,48.53
2019-05-06T10:38:05.440Z,47.51
2019-05-06T10:41:06.712Z,45.82
2019-05-06T10:44:22.387Z,43.68
2019-05-06T10:47:25.867Z,46.02
2019-05-06T10:50:34.693Z,47.39
2019-05-06T10:53:36.570Z,46.66
2019-05-06T10:56:52.908Z,46.19
2019-05-06T10:59:43.106Z,46.62
2019-05-06T11:02:52.503Z,45.95
2019-05-06T11:05:50.182Z,44.37
2019-05-06T11:08:52.402Z,44.25
2019-05-06T11:11:47.146Z,45.50
2019-05-06T11:14:43.099Z,44.86
2019-05-06T11:17:43.430Z,46.08
2019-05-06T11:20:36.541Z,43.79
2019-05-06T11:23:33.924Z,42.74
2019-05-06T11:26:30.809Z,42.89
2019-05-06T11:29:33.947Z,47.01
2019-05-06T11:32:44.446Z,45.79
2019-05-06T11:35:53.061Z,44.89
2019-05-06T11:38:52.252Z,48.28
2019-05-06T11:42:01.494Z,48.58
2019-05-06T11:44:45.170Z,49.91
2019-05-06T11:47:42.238Z,47.74
2019-05-06T11:50:39.051Z,47.41
2019-05-06T11:53:36.003Z,47.23
2019-05-06T11:56:32.696Z,46.40
2019-05-06T11:59:28.747Z,45.22
2019-05-06T12:02:25.652Z,49.25
2019-05-06T12:05:22.447Z,48.16
2019-05-06T12:08:19.342Z,47.29
2019-05-06T12:11:16.318Z,45.50
2019-05-06T12:14:12.496Z,47.11
2019-05-06T12:17:08.880Z,44.20
2019-05-06T12:20:04.470Z,44.58
2019-05-06T12:23:04.129Z,44.75
2019-05-06T12:25:56.979Z,45.42
2019-05-06T12:28:54.808Z,46.11
2019-05-06T12:31:52.809Z,46.89
2019-05-06T12:34:48.048Z,48.22
2019-05-06T12:37:44.267Z,50.51
2019-05-06T12:40:42.923Z,49.31
2019-05-06T12:44:03.092Z,50.87
2019-05-06T12:47:13.397Z,49.27
2019-05-06T12:50:08.100Z,49.14
2019-05-06T12:53:03.705Z,48.18
2019-05-06T12:55:59.612Z,48.51
2019-05-06T12:58:56.183Z,49.12
2019-05-06T13:01:53.983Z,45.92
2019-05-06T13:04:59.859Z,48.90
2019-05-06T13:08:06.084Z,48.59
2019-05-06T13:11:12.996Z,47.09
2019-05-06T13:14:06.069Z,45.95
2019-05-06T13:17:02.637Z,48.32
2019-05-06T13:19:58.755Z,43.40
2019-05-06T13:22:59.326Z,44.81
2019-05-06T13:25:55.237Z,46.10
2019-05-06T13:28:54.300Z,46.90
2019-05-06T13:31:49.980Z,44.33
2019-05-06T13:34:47.682Z,44.33
2019-05-06T13:37:42.543Z,44.44
2019-05-06T13:40:51.300Z,45.98
2019-05-06T13:43:48.721Z,47.74
2019-05-06T13:46:47.889Z,48.00
2019-05-06T13:50:09.279Z,49.48
2019-05-06T13:53:11.802Z,48.01
2019-05-06T13:56:04.907Z,46.53
2019-05-06T13:59:04.747Z,45.02
2019-05-06T14:02:07.368Z,47.50
2019-05-06T14:05:02.970Z,44.66
2019-05-06T14:08:03.431Z,48.40
2019-05-06T14:10:59.964Z,48.59
2019-05-06T14:13:53.033Z,47.71
2019-05-06T14:16:50.359Z,47.93
2019-05-06T14:19:47.207Z,48.99
2019-05-06T14:22:44.081Z,50.75
2019-05-06T14:25:52.860Z,50.17
2019-05-06T14:28:53.369Z,50.91
2019-05-06T14:31:52.678Z,50.92
2019-05-06T14:34:48.914Z,52.88
2019-05-06T14:37:45.685Z,52.51
2019-05-06T14:40:44.570Z,50.97
2019-05-06T14:43:39.990Z,51.18
2019-05-06T14:46:36.813Z,51.88
2019-05-06T14:49:34.306Z,52.32
2019-05-06T14:52:33.373Z,51.52
2019-05-06T14:55:33.366Z,50.65
2019-05-06T14:58:32.114Z,52.01
2019-05-06T15:01:27.228Z,50.92
2019-05-06T15:04:24.798Z,54.06
2019-05-06T15:07:22.090Z,52.08
2019-05-06T15:10:23.287Z,52.73
2019-05-06T15:13:16.119Z,52.89
2019-05-06T15:16:13.622Z,54.68
2019-05-06T15:19:12.683Z,54.41
2019-05-06T15:22:08.810Z,52.44
2019-05-06T15:25:05.001Z,50.81
2019-05-06T15:28:02.610Z,49.48
2019-05-06T15:31:14.973Z,50.73
2019-05-06T15:34:13.455Z,50.85
2019-05-06T15:37:24.768Z,50.63
2019-05-06T15:40:36.560Z,50.67
2019-05-06T15:43:33.220Z,52.75
2019-05-06T15:46:27.963Z,50.97
2019-05-06T15:49:25.154Z,51.88
2019-05-06T15:52:23.784Z,50.84
2019-05-06T15:55:22.459Z,47.68
2019-05-06T15:58:17.484Z,48.08
2019-05-06T16:01:14.637Z,45.37
2019-05-06T16:04:12.233Z,42.90
2019-05-06T16:07:07.854Z,43.97
2019-05-06T16:10:05.187Z,45.10
2019-05-06T16:13:04.269Z,43.43
2019-05-06T16:16:02.973Z,44.52
2019-05-06T16:18:58.247Z,43.87
2019-05-06T16:21:56.745Z,45.83
2019-05-06T16:25:02.532Z,46.33
2019-05-06T16:27:56.693Z,48.04
2019-05-06T16:30:53.863Z,47.67
2019-05-06T16:33:52.275Z,47.97
2019-05-06T16:36:48.261Z,49.66
2019-05-06T16:39:45.412Z,48.10
2019-05-06T16:42:46.022Z,50.30
2019-05-06T16:45:39.067Z,50.72
2019-05-06T16:48:36.591Z,50.54
2019-05-06T16:51:34.919Z,50.28
2019-05-06T16:54:34.468Z,50.28
2019-05-06T16:57:33.235Z,50.61
2019-05-06T17:00:29.042Z,52.70
2019-05-06T17:03:37.912Z,51.01
2019-05-06T17:06:37.598Z,52.16
2019-05-06T17:09:36.109Z,52.55
2019-05-06T17:12:34.154Z,53.01
2019-05-06T17:15:32.576Z,53.80
2019-05-06T17:18:27.917Z,51.89
2019-05-06T17:21:25.308Z,52.42
2019-05-06T17:24:28.097Z,53.18
2019-05-06T17:27:23.720Z,53.86
2019-05-06T17:30:33.983Z,53.75
2019-05-06T17:33:46.215Z,53.99
2019-05-06T17:36:44.446Z,55.50
2019-05-06T17:39:42.444Z,55.26
2019-05-06T17:42:39.357Z,55.83
2019-05-06T17:46:06.789Z,55.88
2019-05-06T17:49:23.034Z,55.06
2019-05-06T17:52:33.411Z,55.56
2019-05-06T17:55:28.970Z,55.28
2019-05-06T17:58:27.437Z,57.46
2019-05-06T18:01:23.528Z,58.64
2019-05-06T18:04:22.766Z,58.48
2019-05-06T18:07:17.417Z,57.88
2019-05-06T18:10:14.781Z,58.75
2019-05-06T18:13:12.623Z,59.29
2019-05-06T18:16:07.675Z,60.16
2019-05-06T18:19:03.834Z,59.98
2019-05-06T18:22:02.785Z,60.69
2019-05-06T18:24:58.435Z,61.14
2019-05-06T18:27:56.028Z,61.30
2019-05-06T18:30:52.658Z,62.05
2019-05-06T18:33:53.641Z,62.58
2019-05-06T18:36:52.519Z,63.18
2019-05-06T18:39:48.472Z,63.47
2019-05-06T18:42:44.931Z,64.04
2019-05-06T18:45:42.590Z,64.66
2019-05-06T18:48:42.521Z,64.85
2019-05-06T18:51:37.853Z,64.87
2019-05-06T18:54:36.318Z,65.33
2019-05-06T18:57:33.899Z,65.95
2019-05-06T19:00:32.027Z,65.79
2019-05-06T19:03:28.787Z,65.94
2019-05-06T19:06:26.078Z,66.55
2019-05-06T19:09:44.214Z,67.26
2019-05-06T19:12:41.658Z,67.31
2019-05-06T19:15:38.215Z,67.49
2019-05-06T19:18:33.931Z,67.63
2019-05-06T19:21:31.938Z,67.76
2019-05-06T19:24:26.544Z,68.14
2019-05-06T19:27:27.716Z,68.49
2019-05-06T19:30:23.763Z,68.72
2019-05-06T19:33:20.489Z,69.24
2019-05-06T19:36:15.589Z,69.70
2019-05-06T19:39:12.797Z,70.14
2019-05-06T19:42:08.170Z,71.28
2019-05-06T19:45:06.118Z,72.53
2019-05-06T19:48:02.901Z,72.61
2019-05-06T19:50:58.721Z,71.71
2019-05-06T19:53:55.901Z,71.84
2019-05-06T19:56:52.938Z,72.52
2019-05-06T19:59:52.157Z,73.29
2019-05-06T20:02:47.187Z,73.57
2019-05-06T20:05:49.609Z,73.47
2019-05-06T20:08:57.233Z,73.65
2019-05-06T20:11:54.062Z,73.77
2019-05-06T20:14:52.497Z,74.48
2019-05-06T20:17:48.982Z,74.51
2019-05-06T20:20:46.377Z,74.63
2019-05-06T20:23:43.781Z,74.66
2019-05-06T20:26:43.094Z,74.92
2019-05-06T20:29:38.615Z,75.43
2019-05-06T20:32:35.408Z,75.74
2019-05-06T20:35:32.876Z,75.76
2019-05-06T20:38:29.768Z,76.14
2019-05-06T20:41:26.282Z,76.33
2019-05-06T20:44:23.725Z,76.45
2019-05-06T20:47:21.791Z,76.50
2019-05-06T20:50:18.051Z,76.60
2019-05-06T20:53:26.921Z,76.98
2019-05-06T20:56:24.633Z,77.26
2019-05-06T20:59:23.156Z,77.76
2019-05-06T21:02:25.511Z,77.69
2019-05-06T21:05:18.447Z,77.78
2019-05-06T21:08:15.515Z,77.27
2019-05-06T21:11:23.452Z,77.79
2019-05-06T21:14:08.611Z,78.22
2019-05-06T21:17:06.316Z,77.80
2019-05-06T21:20:02.918Z,78.64
2019-05-06T21:23:02.156Z,78.51
2019-05-06T21:25:58.344Z,79.11
2019-05-06T21:28:55.390Z,79.38
2019-05-06T21:31:53.087Z,79.61
2019-05-06T21:34:48.890Z,80.29
2019-05-06T21:37:45.117Z,80.35
2019-05-06T21:40:43.607Z,80.36
2019-05-06T21:43:48.196Z,80.20
2019-05-06T21:46:37.427Z,80.28
2019-05-06T21:49:33.337Z,80.09
2019-05-06T21:52:37.152Z,79.86
2019-05-06T21:55:26.985Z,80.19
2019-05-06T21:58:24.308Z,79.96
2019-05-06T22:01:22.846Z,80.35
2019-05-06T22:04:18.892Z,80.27
2019-05-06T22:07:16.670Z,80.26
2019-05-06T22:10:12.936Z,79.98
2019-05-06T22:13:12.567Z,80.48
2019-05-06T22:16:09.219Z,80.87
2019-05-06T22:19:07.039Z,81.37
2019-05-06T22:22:23.322Z,81.60
2019-05-06T22:25:16.965Z,81.76
2019-05-06T22:28:12.940Z,81.66
2019-05-06T22:31:12.019Z,82.37
2019-05-06T22:34:07.691Z,82.12
2019-05-06T22:37:12.594Z,82.52
2019-05-06T22:40:05.313Z,82.27
2019-05-06T22:43:09.420Z,82.42
2019-05-06T22:46:06.194Z,82.70
2019-05-06T22:49:02.582Z,82.82
2019-05-06T22:51:58.946Z,82.51
2019-05-06T22:55:03.779Z,82.56
2019-05-06T22:57:58.704Z,82.92
2019-05-06T23:00:54.511Z,83.10
2019-05-06T23:04:02.527Z,83.41
2019-05-06T23:07:04.460Z,83.76
2019-05-06T23:09:58.924Z,83.98
2019-05-06T23:12:56.843Z,84.32
2019-05-06T23:15:53.291Z,84.72
2019-05-06T23:18:50.470Z,84.96
2019-05-06T23:21:45.681Z,85.42
2019-05-06T23:24:46.479Z,85.67
2019-05-06T23:27:49.322Z,86.59
2019-05-06T23:30:46.113Z,86.86
2019-05-06T23:33:42.927Z,87.42
2019-05-06T23:36:38.370Z,87.59
2019-05-06T23:40:08.458Z,87.84
2019-05-06T23:43:28.166Z,87.79
2019-05-06T23:46:48.915Z,87.90
2019-05-06T23:50:09.515Z,88.28
2019-05-06T23:53:29.338Z,88.67
2019-05-06T23:56:52.019Z,89.08
2019-05-06T23:59:45.409Z,88.79
