createdAt,value
2023-07-23T00:00:33.595Z,15.91
2023-07-23T00:01:33.538Z,15.84
2023-07-23T00:02:33.570Z,15.94
2023-07-23T00:03:33.536Z,15.80
2023-07-23T00:04:33.528Z,15.91
2023-07-23T00:05:33.468Z,15.83
2023-07-23T00:06:33.449Z,15.83
2023-07-23T00:07:33.449Z,15.90
2023-07-23T00:08:33.458Z,15.92
2023-07-23T00:09:33.466Z,15.91
2023-07-23T00:10:33.417Z,15.91
2023-07-23T00:11:33.384Z,15.86
2023-07-23T00:12:33.478Z,15.82
2023-07-23T00:13:33.389Z,15.92
2023-07-23T00:14:33.415Z,15.94
2023-07-23T00:15:33.350Z,15.95
2023-07-23T00:16:33.378Z,15.94
2023-07-23T00:17:33.396Z,15.91
2023-07-23T00:18:33.357Z,15.92
2023-07-23T00:19:33.315Z,15.92
2023-07-23T00:20:33.355Z,15.84
2023-07-23T00:21:33.283Z,15.82
2023-07-23T00:22:33.283Z,15.88
2023-07-23T00:23:33.290Z,15.94
2023-07-23T00:24:33.374Z,15.95
2023-07-23T00:25:33.238Z,15.98
2023-07-23T00:26:33.233Z,15.98
2023-07-23T00:27:33.272Z,15.95
2023-07-23T00:28:33.221Z,15.98
2023-07-23T00:29:33.224Z,16.02
2023-07-23T00:30:33.232Z,16.00
2023-07-23T00:31:33.263Z,15.94
2023-07-23T00:32:33.217Z,15.94
2023-07-23T00:33:33.188Z,15.95
2023-07-23T00:34:33.189Z,16.02
2023-07-23T00:35:33.191Z,16.00
2023-07-23T00:36:33.179Z,16.04
2023-07-23T00:37:33.254Z,15.98
2023-07-23T00:38:33.938Z,15.98
2023-07-23T00:39:33.155Z,16.04
2023-07-23T00:40:33.203Z,15.98
2023-07-23T00:41:33.138Z,15.90
2023-07-23T00:42:33.084Z,15.90
2023-07-23T00:43:33.150Z,15.94
2023-07-23T00:44:33.156Z,15.91
2023-07-23T00:45:33.059Z,15.94
2023-07-23T00:46:33.996Z,15.84
2023-07-23T00:47:33.073Z,15.91
2023-07-23T00:48:33.140Z,15.91
2023-07-23T00:49:32.989Z,15.91
2023-07-23T00:50:32.978Z,15.84
2023-07-23T00:51:32.984Z,15.80
2023-07-23T00:52:33.001Z,15.84
2023-07-23T00:53:32.982Z,15.84
2023-07-23T00:54:32.932Z,15.80
2023-07-23T00:55:32.999Z,15.82
2023-07-23T00:56:32.934Z,15.84
2023-07-23T00:57:32.954Z,15.72
2023-07-23T00:58:32.994Z,15.68
2023-07-23T00:59:32.930Z,15.76
2023-07-23T01:00:32.866Z,15.73
2023-07-23T01:01:32.967Z,15.76
2023-07-23T01:02:32.914Z,15.70
2023-07-23T01:03:32.870Z,15.57
2023-07-23T01:04:32.888Z,15.70
2023-07-23T01:05:32.800Z,15.62
2023-07-23T01:06:32.810Z,15.62
2023-07-23T01:07:32.824Z,15.58
2023-07-23T01:08:32.792Z,15.68
2023-07-23T01:09:32.813Z,15.59
2023-07-23T01:10:32.772Z,15.65
2023-07-23T01:11:32.761Z,15.76
2023-07-23T01:12:32.789Z,15.68
2023-07-23T01:13:32.800Z,15.64
2023-07-23T01:14:32.741Z,15.68
2023-07-23T01:15:32.755Z,15.68
2023-07-23T01:16:32.692Z,15.65
2023-07-23T01:17:32.733Z,15.64
2023-07-23T01:18:32.775Z,15.67
2023-07-23T01:19:32.659Z,15.68
2023-07-23T01:20:32.653Z,15.68
2023-07-23T01:21:32.664Z,15.68
2023-07-23T01:22:32.690Z,15.73
2023-07-23T01:23:32.636Z,15.70
2023-07-23T01:24:32.671Z,15.67
2023-07-23T01:25:32.675Z,15.72
2023-07-23T01:26:32.614Z,15.70
2023-07-23T01:27:32.610Z,15.65
2023-07-23T01:28:32.581Z,15.59
2023-07-23T01:29:32.604Z,15.64
2023-07-23T01:30:32.562Z,15.58
2023-07-23T01:31:32.665Z,15.55
2023-07-23T01:32:32.556Z,15.55
2023-07-23T01:33:32.543Z,15.57
2023-07-23T01:34:32.557Z,15.59
2023-07-23T01:35:32.498Z,15.61
2023-07-23T01:36:32.513Z,15.51
2023-07-23T01:37:32.479Z,15.51
2023-07-23T01:38:32.482Z,15.58
2023-07-23T01:39:32.498Z,15.55
2023-07-23T01:40:32.441Z,15.57
2023-07-23T01:41:32.499Z,15.57
2023-07-23T01:42:32.532Z,15.55
2023-07-23T01:43:32.420Z,15.52
2023-07-23T01:44:32.421Z,15.58
2023-07-23T01:45:32.457Z,15.58
2023-07-23T01:46:32.407Z,15.61
2023-07-23T01:47:32.414Z,15.55
2023-07-23T01:48:32.697Z,15.55
2023-07-23T01:49:32.337Z,15.65
2023-07-23T01:50:32.379Z,15.59
2023-07-23T01:51:32.347Z,15.58
2023-07-23T01:52:32.308Z,15.51
2023-07-23T01:53:32.308Z,15.59
2023-07-23T01:54:32.324Z,15.49
2023-07-23T01:55:32.333Z,15.52
2023-07-23T01:56:32.323Z,15.49
2023-07-23T01:57:32.956Z,15.43
2023-07-23T01:58:32.240Z,15.46
2023-07-23T01:59:32.271Z,15.42
2023-07-23T02:00:32.264Z,15.44
2023-07-23T02:01:32.252Z,15.40
2023-07-23T02:02:32.285Z,15.36
2023-07-23T02:03:32.205Z,15.31
2023-07-23T02:04:32.174Z,15.31
2023-07-23T02:05:32.221Z,15.36
2023-07-23T02:06:32.201Z,15.31
2023-07-23T02:07:32.207Z,15.31
2023-07-23T02:08:32.141Z,15.35
2023-07-23T02:09:32.159Z,15.40
2023-07-23T02:10:32.124Z,15.31
2023-07-23T02:11:32.120Z,15.31
2023-07-23T02:12:32.146Z,15.25
2023-07-23T02:13:32.083Z,15.22
2023-07-23T02:14:32.113Z,15.29
2023-07-23T02:15:32.097Z,15.18
2023-07-23T02:16:32.079Z,15.29
2023-07-23T02:17:32.108Z,15.28
2023-07-23T02:18:32.083Z,15.27
2023-07-23T02:19:32.023Z,15.27
2023-07-23T02:20:32.054Z,15.27
2023-07-23T02:21:32.010Z,15.28
2023-07-23T02:22:31.988Z,15.28
2023-07-23T02:23:31.976Z,15.28
2023-07-23T02:24:32.085Z,15.21
2023-07-23T02:25:31.961Z,15.28
2023-07-23T02:26:31.956Z,15.29
2023-07-23T02:27:31.941Z,15.25
2023-07-23T02:28:31.925Z,15.22
2023-07-23T02:29:31.918Z,15.28
2023-07-23T02:30:31.993Z,15.25
2023-07-23T02:31:31.922Z,15.21
2023-07-23T02:32:31.946Z,15.31
2023-07-23T02:33:31.902Z,15.28
2023-07-23T02:34:31.861Z,15.29
2023-07-23T02:35:31.896Z,15.36
2023-07-23T02:36:31.842Z,15.29
2023-07-23T02:37:31.857Z,15.18
2023-07-23T02:38:31.882Z,15.33
2023-07-23T02:39:31.821Z,15.31
2023-07-23T02:40:31.859Z,15.31
2023-07-23T02:41:31.808Z,15.29
2023-07-23T02:42:31.767Z,15.21
2023-07-23T02:43:31.765Z,15.25
2023-07-23T02:44:31.800Z,15.28
2023-07-23T02:45:31.740Z,15.24
2023-07-23T02:46:31.814Z,15.24
2023-07-23T02:47:31.757Z,15.27
2023-07-23T02:48:31.730Z,15.21
2023-07-23T02:49:31.737Z,15.22
2023-07-23T02:51:41.005Z,15.28
2023-07-23T02:52:40.959Z,15.24
2023-07-23T02:53:40.999Z,15.21
2023-07-23T02:54:40.923Z,15.31
2023-07-23T02:55:40.927Z,15.29
2023-07-23T02:56:40.972Z,15.21
2023-07-23T02:57:40.970Z,15.25
2023-07-23T02:58:40.936Z,15.21
2023-07-23T02:59:40.951Z,15.25
2023-07-23T03:00:40.867Z,15.24
2023-07-23T03:01:40.905Z,15.28
2023-07-23T03:02:40.953Z,15.28
2023-07-23T03:03:40.915Z,15.33
2023-07-23T03:04:40.844Z,15.29
2023-07-23T03:05:40.812Z,15.19
2023-07-23T03:06:40.824Z,15.29
2023-07-23T03:07:40.799Z,15.31
2023-07-23T03:08:40.835Z,15.22
2023-07-23T03:09:40.829Z,15.28
2023-07-23T03:10:40.781Z,15.29
2023-07-23T03:11:40.743Z,15.21
2023-07-23T03:12:40.743Z,15.27
2023-07-23T03:13:40.792Z,15.17
2023-07-23T03:14:40.726Z,15.29
2023-07-23T03:15:40.751Z,15.28
2023-07-23T03:16:40.810Z,15.31
2023-07-23T03:17:40.700Z,15.31
2023-07-23T03:18:40.706Z,15.22
2023-07-23T03:19:40.656Z,15.24
2023-07-23T03:20:40.679Z,15.31
2023-07-23T03:21:40.709Z,15.28
2023-07-23T03:22:40.659Z,15.27
2023-07-23T03:23:40.668Z,15.21
2023-07-23T03:24:40.696Z,15.28
2023-07-23T03:25:40.653Z,15.29
2023-07-23T03:26:40.586Z,15.27
2023-07-23T03:27:40.571Z,15.27
2023-07-23T03:28:40.582Z,15.18
2023-07-23T03:29:40.560Z,15.24
2023-07-23T03:30:40.591Z,15.24
2023-07-23T03:31:40.599Z,15.21
2023-07-23T03:32:40.544Z,15.22
2023-07-23T03:33:40.537Z,15.25
2023-07-23T03:34:40.527Z,15.22
2023-07-23T03:35:40.564Z,15.24
2023-07-23T03:36:40.479Z,15.22
2023-07-23T03:37:40.474Z,15.22
2023-07-23T03:38:40.446Z,15.17
2023-07-23T03:39:40.483Z,15.18
2023-07-23T03:40:40.435Z,15.21
2023-07-23T03:41:40.473Z,15.19
2023-07-23T03:42:40.416Z,15.18
2023-07-23T03:43:40.401Z,15.19
2023-07-23T03:44:40.403Z,15.27
2023-07-23T03:45:40.464Z,15.14
2023-07-23T03:46:40.426Z,15.27
2023-07-23T03:47:40.446Z,15.22
2023-07-23T03:48:40.353Z,15.19
2023-07-23T03:49:40.345Z,15.27
2023-07-23T03:50:40.356Z,15.28
2023-07-23T03:51:40.416Z,15.25
2023-07-23T03:52:40.306Z,15.29
2023-07-23T03:53:40.297Z,15.27
2023-07-23T03:54:40.286Z,15.27
2023-07-23T03:55:40.291Z,15.25
2023-07-23T03:56:40.307Z,15.29
2023-07-23T03:57:40.354Z,15.28
2023-07-23T03:58:40.248Z,15.27
2023-07-23T03:59:40.251Z,15.24
2023-07-23T04:00:40.230Z,15.24
2023-07-23T04:01:40.257Z,15.24
2023-07-23T04:02:40.218Z,15.28
2023-07-23T04:03:40.238Z,15.28
2023-07-23T04:04:40.185Z,15.24
2023-07-23T04:05:40.221Z,15.31
2023-07-23T04:06:40.165Z,15.31
2023-07-23T04:07:40.199Z,15.27
2023-07-23T04:08:40.223Z,15.29
2023-07-23T04:09:40.150Z,15.24
2023-07-23T04:10:40.142Z,15.29
2023-07-23T04:11:40.103Z,15.27
2023-07-23T04:12:40.163Z,15.31
2023-07-23T04:13:40.083Z,15.31
2023-07-23T04:14:40.062Z,15.29
2023-07-23T04:15:40.063Z,15.35
2023-07-23T04:16:40.155Z,15.33
2023-07-23T04:17:40.084Z,15.43
2023-07-23T04:18:40.060Z,15.29
2023-07-23T04:19:40.009Z,15.25
2023-07-23T04:20:40.276Z,15.29
2023-07-23T04:21:40.034Z,15.46
2023-07-23T04:22:40.002Z,15.42
2023-07-23T04:23:39.975Z,15.44
2023-07-23T04:24:40.051Z,15.44
2023-07-23T04:25:39.954Z,15.44
2023-07-23T04:26:39.982Z,15.46
2023-07-23T04:27:39.978Z,15.43
2023-07-23T04:28:39.908Z,15.44
2023-07-23T04:29:39.904Z,15.51
2023-07-23T04:30:39.936Z,15.47
2023-07-23T04:31:39.993Z,15.46
2023-07-23T04:32:39.904Z,15.47
2023-07-23T04:33:39.867Z,15.52
2023-07-23T04:34:39.861Z,15.59
2023-07-23T04:35:39.905Z,15.55
2023-07-23T04:36:39.868Z,15.52
2023-07-23T04:37:39.820Z,15.57
2023-07-23T04:38:39.830Z,15.61
2023-07-23T04:39:39.849Z,15.58
2023-07-23T04:40:39.793Z,15.55
2023-07-23T04:41:39.777Z,15.58
2023-07-23T04:42:39.816Z,15.58
2023-07-23T04:43:39.753Z,15.61
2023-07-23T04:44:39.820Z,15.62
2023-07-23T04:45:39.741Z,15.58
2023-07-23T04:46:39.737Z,15.59
2023-07-23T04:47:39.835Z,15.54
2023-07-23T04:48:39.693Z,15.61
2023-07-23T04:49:39.684Z,15.52
2023-07-23T04:50:39.674Z,15.61
2023-07-23T04:51:39.739Z,15.55
2023-07-23T04:52:39.692Z,15.57
2023-07-23T04:53:39.655Z,15.59
2023-07-23T04:54:39.661Z,15.58
2023-07-23T04:55:39.624Z,15.65
2023-07-23T04:56:39.664Z,15.62
2023-07-23T04:57:39.660Z,15.64
2023-07-23T04:58:39.625Z,15.70
2023-07-23T04:59:39.606Z,15.67
2023-07-23T05:00:39.609Z,15.72
2023-07-23T05:01:39.592Z,15.70
2023-07-23T05:02:39.584Z,15.73
2023-07-23T05:03:39.593Z,15.82
2023-07-23T05:04:39.526Z,15.79
2023-07-23T05:05:39.518Z,15.68
2023-07-23T05:06:39.539Z,15.76
2023-07-23T05:07:39.495Z,15.83
2023-07-23T05:08:39.562Z,15.80
2023-07-23T05:09:39.475Z,15.88
2023-07-23T05:10:39.474Z,15.80
2023-07-23T05:11:39.452Z,15.80
2023-07-23T05:12:39.452Z,15.90
2023-07-23T05:13:39.431Z,15.86
2023-07-23T05:14:39.485Z,15.88
2023-07-23T05:15:39.453Z,15.91
2023-07-23T05:16:39.442Z,15.88
2023-07-23T05:17:39.482Z,15.91
2023-07-23T05:18:39.395Z,15.98
2023-07-23T05:19:39.406Z,16.02
2023-07-23T05:20:39.353Z,16.05
2023-07-23T05:21:39.337Z,16.05
2023-07-23T05:22:39.413Z,16.12
2023-07-23T05:23:39.313Z,16.16
2023-07-23T05:24:39.320Z,16.20
2023-07-23T05:25:39.303Z,16.17
2023-07-23T05:26:39.354Z,16.23
2023-07-23T05:27:39.280Z,16.26
2023-07-23T05:28:39.314Z,16.26
2023-07-23T05:29:39.282Z,16.29
2023-07-23T05:30:39.234Z,16.29
2023-07-23T05:31:39.428Z,16.33
2023-07-23T05:32:39.268Z,16.33
2023-07-23T05:33:39.275Z,16.32
2023-07-23T05:34:39.195Z,16.29
2023-07-23T05:35:39.186Z,16.31
2023-07-23T05:36:39.211Z,16.31
2023-07-23T05:37:39.242Z,16.38
2023-07-23T05:38:39.187Z,16.43
2023-07-23T05:39:39.138Z,16.36
2023-07-23T05:40:39.167Z,16.41
2023-07-23T05:41:39.125Z,16.49
2023-07-23T05:42:39.185Z,16.42
2023-07-23T05:43:39.155Z,16.39
2023-07-23T05:44:39.093Z,16.46
2023-07-23T05:45:39.073Z,16.49
2023-07-23T05:46:39.104Z,16.51
2023-07-23T05:47:39.073Z,16.53
2023-07-23T05:48:39.106Z,16.53
2023-07-23T05:49:39.036Z,16.46
2023-07-23T05:50:39.028Z,16.53
2023-07-23T05:51:39.004Z,16.58
2023-07-23T05:52:39.078Z,16.61
2023-07-23T05:53:38.998Z,16.60
2023-07-23T05:54:39.045Z,16.65
2023-07-23T05:55:38.960Z,16.66
2023-07-23T05:56:38.949Z,16.69
2023-07-23T05:57:38.962Z,16.65
2023-07-23T05:58:38.956Z,16.71
2023-07-23T05:59:38.922Z,16.72
2023-07-23T06:00:39.023Z,16.69
2023-07-23T06:01:38.955Z,16.69
2023-07-23T06:02:38.939Z,16.71
2023-07-23T06:03:48.557Z,16.74
2023-07-23T06:04:39.901Z,16.74
2023-07-23T06:05:38.877Z,16.75
2023-07-23T06:06:38.919Z,16.81
2023-07-23T06:07:38.841Z,16.78
2023-07-23T06:08:38.841Z,16.79
2023-07-23T06:09:38.852Z,16.78
2023-07-23T06:10:38.816Z,16.79
2023-07-23T06:11:38.852Z,16.72
2023-07-23T06:12:38.795Z,16.81
2023-07-23T06:13:38.778Z,16.86
2023-07-23T06:14:38.833Z,16.83
2023-07-23T06:15:38.793Z,16.81
2023-07-23T06:16:38.812Z,16.87
2023-07-23T06:17:38.798Z,16.87
2023-07-23T06:18:38.755Z,16.91
2023-07-23T06:19:38.740Z,16.94
2023-07-23T06:20:38.693Z,17.01
2023-07-23T06:21:38.780Z,17.06
2023-07-23T06:22:38.744Z,17.01
2023-07-23T06:23:38.673Z,17.06
2023-07-23T06:24:38.794Z,17.01
2023-07-23T06:25:38.681Z,17.12
2023-07-23T06:26:38.656Z,17.06
2023-07-23T06:27:38.671Z,17.08
2023-07-23T06:28:38.790Z,17.08
2023-07-23T06:29:38.619Z,17.15
2023-07-23T06:30:38.692Z,17.09
2023-07-23T06:31:38.578Z,17.20
2023-07-23T06:32:38.633Z,17.22
2023-07-23T06:33:38.570Z,17.20
2023-07-23T06:34:38.561Z,17.26
2023-07-23T06:35:38.686Z,17.24
2023-07-23T06:36:38.534Z,17.33
2023-07-23T06:37:38.543Z,17.33
2023-07-23T06:38:38.511Z,17.38
2023-07-23T06:39:38.502Z,17.29
2023-07-23T06:40:38.674Z,17.38
2023-07-23T06:41:38.524Z,17.39
2023-07-23T06:42:38.466Z,17.46
2023-07-23T06:43:38.449Z,17.51
2023-07-23T06:44:38.449Z,17.49
2023-07-23T06:45:38.466Z,17.57
2023-07-23T06:46:38.523Z,17.63
2023-07-23T06:47:38.441Z,17.54
2023-07-23T06:48:38.413Z,17.67
2023-07-23T06:49:38.454Z,17.68
2023-07-23T06:50:38.450Z,17.60
2023-07-23T06:51:38.370Z,17.70
2023-07-23T06:52:38.412Z,17.74
2023-07-23T06:53:38.359Z,17.72
2023-07-23T06:54:42.391Z,17.78
2023-07-23T06:55:38.424Z,17.79
2023-07-23T06:56:38.314Z,17.85
2023-07-23T06:57:38.362Z,17.92
2023-07-23T06:58:38.294Z,17.82
2023-07-23T06:59:38.344Z,17.89
2023-07-23T07:00:38.313Z,17.89
2023-07-23T07:01:38.307Z,18.01
2023-07-23T07:02:38.426Z,18.01
2023-07-23T07:03:38.448Z,18.03
2023-07-23T07:04:38.248Z,18.04
2023-07-23T07:05:38.265Z,18.15
2023-07-23T07:06:38.261Z,18.13
2023-07-23T07:07:38.201Z,18.13
2023-07-23T07:08:38.220Z,18.22
2023-07-23T07:09:38.173Z,18.23
2023-07-23T07:10:38.185Z,18.26
2023-07-23T07:11:38.167Z,18.33
2023-07-23T07:12:38.217Z,18.29
2023-07-23T07:13:38.128Z,18.29
2023-07-23T07:14:38.144Z,18.29
2023-07-23T07:15:38.379Z,18.31
2023-07-23T07:16:38.167Z,18.31
2023-07-23T07:17:38.820Z,18.31
2023-07-23T07:18:38.153Z,18.35
2023-07-23T07:19:38.066Z,18.29
2023-07-23T07:20:38.151Z,18.45
2023-07-23T07:21:38.142Z,18.25
2023-07-23T07:22:38.077Z,18.23
2023-07-23T07:23:38.063Z,18.34
2023-07-23T07:24:38.084Z,18.28
2023-07-23T07:25:37.996Z,18.31
2023-07-23T07:26:37.999Z,18.33
2023-07-23T07:27:37.991Z,18.33
2023-07-23T07:28:38.006Z,18.35
2023-07-23T07:29:37.952Z,18.44
2023-07-23T07:30:37.944Z,18.33
2023-07-23T07:31:37.941Z,18.31
2023-07-23T07:32:37.949Z,18.45
2023-07-23T07:33:37.920Z,18.40
2023-07-23T07:34:37.997Z,18.50
2023-07-23T07:35:37.898Z,18.60
2023-07-23T07:36:37.883Z,18.55
2023-07-23T07:37:37.950Z,18.63
2023-07-23T07:38:37.892Z,18.70
2023-07-23T07:39:37.842Z,18.65
2023-07-23T07:40:37.845Z,18.66
2023-07-23T07:41:37.856Z,18.73
2023-07-23T07:42:37.806Z,18.68
2023-07-23T07:43:37.805Z,18.75
2023-07-23T07:44:37.792Z,18.74
2023-07-23T07:45:37.853Z,18.66
2023-07-23T07:46:37.814Z,18.74
2023-07-23T07:47:37.812Z,18.71
2023-07-23T07:48:37.805Z,18.73
2023-07-23T07:49:37.815Z,18.84
2023-07-23T07:50:37.750Z,18.83
2023-07-23T07:51:37.765Z,18.86
2023-07-23T07:52:37.710Z,18.90
2023-07-23T07:53:37.798Z,18.84
2023-07-23T07:54:37.702Z,18.95
2023-07-23T07:55:37.731Z,18.99
2023-07-23T07:56:37.661Z,19.07
2023-07-23T07:57:37.666Z,19.04
2023-07-23T07:58:37.665Z,19.12
2023-07-23T07:59:37.632Z,19.15
2023-07-23T08:00:37.683Z,19.14
2023-07-23T08:01:37.677Z,19.18
2023-07-23T08:02:37.663Z,19.16
2023-07-23T08:03:37.894Z,19.22
2023-07-23T08:04:37.778Z,19.15
2023-07-23T08:05:37.681Z,19.16
2023-07-23T08:06:37.580Z,19.15
2023-07-23T08:07:37.612Z,19.22
2023-07-23T08:08:37.544Z,19.19
2023-07-23T08:09:37.581Z,19.34
2023-07-23T08:10:37.514Z,19.33
2023-07-23T08:11:37.514Z,19.40
2023-07-23T08:12:37.514Z,19.39
2023-07-23T08:13:37.546Z,19.34
2023-07-23T08:14:37.480Z,19.47
2023-07-23T08:15:37.482Z,19.49
2023-07-23T08:16:37.497Z,19.51
2023-07-23T08:17:37.445Z,19.52
2023-07-23T08:18:37.489Z,19.55
2023-07-23T08:19:37.428Z,19.69
2023-07-23T08:20:37.405Z,19.82
2023-07-23T08:21:37.452Z,19.70
2023-07-23T08:22:37.439Z,19.73
2023-07-23T08:23:37.365Z,19.85
2023-07-23T08:24:37.385Z,19.81
2023-07-23T08:25:37.381Z,19.91
2023-07-23T08:26:37.356Z,19.94
2023-07-23T08:27:37.351Z,19.89
2023-07-23T08:28:37.365Z,19.94
2023-07-23T08:29:37.379Z,20.02
2023-07-23T08:30:37.329Z,20.06
2023-07-23T08:31:37.369Z,20.00
2023-07-23T08:32:37.381Z,19.96
2023-07-23T08:33:37.408Z,20.03
2023-07-23T08:34:37.262Z,20.06
2023-07-23T08:35:37.244Z,20.02
2023-07-23T08:36:37.288Z,20.02
2023-07-23T08:37:37.224Z,20.02
2023-07-23T08:38:37.253Z,20.06
2023-07-23T08:39:37.221Z,20.07
2023-07-23T08:40:37.257Z,20.06
2023-07-23T08:41:37.217Z,20.07
2023-07-23T08:42:38.211Z,19.94
2023-07-23T08:43:37.203Z,19.91
2023-07-23T08:44:37.162Z,19.85
2023-07-23T08:45:37.236Z,19.79
2023-07-23T08:46:37.145Z,19.82
2023-07-23T08:47:37.123Z,19.86
2023-07-23T08:48:37.221Z,19.81
2023-07-23T08:49:37.145Z,19.81
2023-07-23T08:50:37.082Z,19.73
2023-07-23T08:51:37.078Z,19.76
2023-07-23T08:52:37.077Z,19.82
2023-07-23T08:53:37.046Z,19.85
2023-07-23T08:54:37.187Z,19.85
2023-07-23T08:55:37.086Z,19.76
2023-07-23T08:56:37.055Z,19.79
2023-07-23T08:57:37.022Z,19.67
2023-07-23T08:58:37.002Z,19.69
2023-07-23T08:59:37.046Z,19.58
2023-07-23T09:00:36.982Z,19.56
2023-07-23T09:01:37.012Z,19.47
2023-07-23T09:02:37.068Z,19.44
2023-07-23T09:03:36.945Z,19.33
2023-07-23T09:04:37.032Z,19.31
2023-07-23T09:05:36.927Z,19.37
2023-07-23T09:06:36.915Z,19.31
2023-07-23T09:07:36.912Z,19.18
2023-07-23T09:08:36.928Z,19.21
2023-07-23T09:09:36.937Z,19.16
2023-07-23T09:10:36.904Z,19.26
2023-07-23T09:11:36.888Z,19.12
2023-07-23T09:12:36.848Z,19.21
2023-07-23T09:13:36.906Z,19.18
2023-07-23T09:14:36.908Z,19.11
2023-07-23T09:15:36.810Z,19.11
2023-07-23T09:16:36.893Z,19.07
2023-07-23T09:17:36.894Z,19.14
2023-07-23T09:18:36.815Z,19.16
2023-07-23T09:19:36.844Z,19.18
2023-07-23T09:20:36.783Z,19.14
2023-07-23T09:21:36.804Z,19.04
2023-07-23T09:22:36.750Z,19.14
2023-07-23T09:23:36.736Z,19.11
2023-07-23T09:24:36.762Z,18.99
2023-07-23T09:25:36.777Z,18.84
2023-07-23T09:26:36.717Z,18.86
2023-07-23T09:27:36.797Z,18.81
2023-07-23T09:28:36.677Z,18.66
2023-07-23T09:29:36.672Z,18.65
2023-07-23T09:30:36.749Z,18.73
2023-07-23T09:31:36.715Z,18.71
2023-07-23T09:32:43.712Z,18.65
2023-07-23T09:33:38.425Z,18.70
2023-07-23T09:34:36.665Z,18.71
2023-07-23T09:35:36.604Z,18.55
2023-07-23T09:36:36.686Z,18.55
2023-07-23T09:37:36.599Z,18.55
2023-07-23T09:38:36.629Z,18.52
2023-07-23T09:39:36.673Z,18.52
2023-07-23T09:40:36.619Z,18.44
2023-07-23T09:41:36.531Z,18.52
2023-07-23T09:42:36.604Z,18.50
2023-07-23T09:43:36.630Z,18.47
2023-07-23T09:44:36.527Z,18.50
2023-07-23T09:45:36.513Z,18.50
2023-07-23T09:46:36.547Z,18.52
2023-07-23T09:47:36.601Z,18.55
2023-07-23T09:48:36.469Z,18.58
2023-07-23T09:49:36.455Z,18.59
2023-07-23T09:50:36.461Z,18.66
2023-07-23T09:51:36.476Z,18.63
2023-07-23T09:52:36.582Z,18.73
2023-07-23T09:53:36.433Z,18.75
2023-07-23T09:54:36.430Z,18.73
2023-07-23T09:55:36.400Z,18.66
2023-07-23T09:56:36.430Z,18.74
2023-07-23T09:57:36.383Z,18.84
2023-07-23T09:58:36.386Z,18.84
2023-07-23T09:59:36.973Z,18.86
2023-07-23T10:00:36.407Z,18.96
2023-07-23T10:01:36.425Z,18.95
2023-07-23T10:02:36.405Z,18.99
2023-07-23T10:03:36.335Z,19.02
2023-07-23T10:04:36.302Z,18.95
2023-07-23T10:05:36.369Z,18.86
2023-07-23T10:06:36.328Z,18.89
2023-07-23T10:07:36.303Z,18.84
2023-07-23T10:08:36.410Z,18.89
2023-07-23T10:09:36.259Z,18.98
2023-07-23T10:10:36.321Z,18.99
2023-07-23T10:11:36.222Z,19.02
2023-07-23T10:12:36.243Z,19.02
2023-07-23T10:13:36.197Z,19.00
2023-07-23T10:14:36.202Z,19.00
2023-07-23T10:15:36.192Z,19.09
2023-07-23T10:16:36.463Z,19.11
2023-07-23T10:17:36.192Z,19.18
2023-07-23T10:18:36.143Z,19.24
2023-07-23T10:19:36.194Z,19.24
2023-07-23T10:20:36.119Z,19.30
2023-07-23T10:21:36.181Z,19.27
2023-07-23T10:22:36.102Z,19.33
2023-07-23T10:23:36.110Z,19.39
2023-07-23T10:24:36.131Z,19.47
2023-07-23T10:25:40.516Z,19.37
2023-07-23T10:26:37.076Z,19.39
2023-07-23T10:28:52.253Z,19.31
2023-07-23T10:29:52.222Z,19.24
2023-07-23T10:30:52.325Z,19.37
2023-07-23T10:31:52.221Z,19.33
2023-07-23T10:32:52.267Z,19.37
2023-07-23T10:33:52.165Z,19.45
2023-07-23T10:34:52.145Z,19.44
2023-07-23T10:35:52.304Z,19.34
2023-07-23T10:36:52.171Z,19.41
2023-07-23T10:37:52.110Z,19.37
2023-07-23T10:38:52.148Z,19.41
2023-07-23T10:39:52.143Z,19.41
2023-07-23T10:40:52.471Z,19.33
2023-07-23T10:41:52.057Z,19.31
2023-07-23T10:42:52.065Z,19.30
2023-07-23T10:43:52.058Z,19.40
2023-07-23T10:44:52.082Z,19.45
2023-07-23T10:45:52.321Z,19.36
2023-07-23T10:46:52.015Z,19.37
2023-07-23T10:47:52.031Z,19.24
2023-07-23T10:48:52.105Z,19.14
2023-07-23T10:49:51.982Z,19.18
2023-07-23T10:50:52.346Z,19.02
2023-07-23T10:51:51.959Z,19.11
2023-07-23T10:52:51.952Z,18.98
2023-07-23T10:53:51.971Z,19.12
2023-07-23T10:54:51.949Z,19.02
2023-07-23T10:55:52.124Z,19.12
2023-07-23T10:56:51.909Z,19.12
2023-07-23T10:57:51.903Z,19.15
2023-07-23T10:58:51.930Z,19.14
2023-07-23T10:59:51.879Z,19.11
2023-07-23T11:00:51.899Z,19.18
2023-07-23T11:01:51.933Z,19.27
2023-07-23T11:02:51.949Z,19.21
2023-07-23T11:03:51.989Z,19.26
2023-07-23T11:04:51.842Z,19.24
2023-07-23T11:05:51.901Z,19.22
2023-07-23T11:06:51.806Z,19.29
2023-07-23T11:07:52.834Z,19.16
2023-07-23T11:08:51.830Z,19.12
2023-07-23T11:09:51.766Z,19.15
2023-07-23T11:10:51.783Z,19.18
2023-07-23T11:11:51.748Z,19.15
2023-07-23T11:12:51.774Z,19.26
2023-07-23T11:13:51.729Z,19.26
2023-07-23T11:14:51.715Z,19.14
2023-07-23T11:15:51.720Z,19.21
2023-07-23T11:16:51.745Z,19.18
2023-07-23T11:18:04.592Z,19.09
2023-07-23T11:18:52.685Z,19.04
2023-07-23T11:19:51.653Z,19.00
2023-07-23T11:20:51.675Z,18.90
2023-07-23T11:21:51.741Z,18.89
2023-07-23T11:22:51.647Z,18.92
2023-07-23T11:23:51.627Z,18.86
2023-07-23T11:24:51.622Z,18.73
2023-07-23T11:25:51.636Z,18.73
2023-07-23T11:26:51.652Z,18.83
2023-07-23T11:27:51.588Z,18.77
2023-07-23T11:28:51.557Z,18.77
2023-07-23T11:29:51.547Z,18.78
2023-07-23T11:30:51.565Z,18.63
2023-07-23T11:31:51.634Z,18.70
2023-07-23T11:32:51.538Z,18.73
2023-07-23T11:33:51.535Z,18.70
2023-07-23T11:34:51.511Z,18.68
2023-07-23T11:35:51.543Z,18.65
2023-07-23T11:36:51.467Z,18.71
2023-07-23T11:37:51.528Z,18.62
2023-07-23T11:38:51.460Z,18.47
2023-07-23T11:39:51.455Z,18.52
2023-07-23T11:40:51.464Z,18.50
2023-07-23T11:41:51.427Z,18.50
2023-07-23T11:42:51.465Z,18.45
2023-07-23T11:43:51.404Z,18.49
2023-07-23T11:44:51.402Z,18.52
2023-07-23T11:45:51.392Z,18.50
2023-07-23T11:46:51.443Z,18.59
2023-07-23T11:47:53.395Z,18.55
2023-07-23T11:48:51.356Z,18.60
2023-07-23T11:49:51.413Z,18.53
2023-07-23T11:50:51.358Z,18.45
2023-07-23T11:51:51.354Z,18.50
2023-07-23T11:52:51.316Z,18.45
2023-07-23T11:53:51.362Z,18.53
2023-07-23T11:54:51.292Z,18.47
2023-07-23T11:55:51.285Z,18.55
2023-07-23T11:56:51.299Z,18.52
2023-07-23T11:57:51.259Z,18.52
2023-07-23T11:58:51.255Z,18.49
2023-07-23T11:59:51.244Z,18.44
2023-07-23T12:00:51.237Z,18.44
2023-07-23T12:01:51.300Z,18.44
2023-07-23T12:02:51.235Z,18.53
2023-07-23T12:03:51.220Z,18.49
2023-07-23T12:04:51.232Z,18.55
2023-07-23T12:05:51.187Z,18.52
2023-07-23T12:06:51.181Z,18.52
2023-07-23T12:07:51.153Z,18.56
2023-07-23T12:08:51.138Z,18.49
2023-07-23T12:09:51.150Z,18.45
2023-07-23T12:10:51.182Z,18.47
2023-07-23T12:11:51.113Z,18.41
2023-07-23T12:12:51.087Z,18.40
2023-07-23T12:13:51.093Z,18.33
2023-07-23T12:14:51.087Z,18.43
2023-07-23T12:15:51.137Z,18.40
2023-07-23T12:16:51.172Z,18.44
2023-07-23T12:17:51.101Z,18.29
2023-07-23T12:18:51.079Z,18.40
2023-07-23T12:19:51.038Z,18.41
2023-07-23T12:20:51.028Z,18.44
2023-07-23T12:21:51.031Z,18.50
2023-07-23T12:22:50.991Z,18.56
2023-07-23T12:23:51.020Z,18.55
2023-07-23T12:24:51.018Z,18.58
2023-07-23T12:25:51.007Z,18.53
2023-07-23T12:26:50.997Z,18.55
2023-07-23T12:27:50.946Z,18.52
2023-07-23T12:28:50.971Z,18.53
2023-07-23T12:29:50.922Z,18.58
2023-07-23T12:30:50.930Z,18.52
2023-07-23T12:31:51.088Z,18.55
2023-07-23T12:32:50.939Z,18.50
2023-07-23T12:33:50.921Z,18.45
2023-07-23T12:34:50.874Z,18.45
2023-07-23T12:35:50.897Z,18.50
2023-07-23T12:36:50.837Z,18.49
2023-07-23T12:37:50.909Z,18.47
2023-07-23T12:38:50.878Z,18.53
2023-07-23T12:39:50.830Z,18.55
2023-07-23T12:40:50.803Z,18.49
2023-07-23T12:41:50.777Z,18.52
2023-07-23T12:42:50.844Z,18.49
2023-07-23T12:43:50.775Z,18.45
2023-07-23T12:44:50.772Z,18.43
2023-07-23T12:45:50.778Z,18.53
2023-07-23T12:46:50.801Z,18.49
2023-07-23T12:47:50.782Z,18.49
2023-07-23T12:48:50.737Z,18.56
2023-07-23T12:49:50.772Z,18.47
2023-07-23T12:50:50.713Z,18.52
2023-07-23T12:51:50.685Z,18.53
2023-07-23T12:52:50.691Z,18.50
2023-07-23T12:53:50.712Z,18.55
2023-07-23T12:54:50.654Z,18.59