createdAt,value
2018-06-02T00:00:29.529Z,10.26
2018-06-02T00:01:29.501Z,9.68
2018-06-02T00:02:29.478Z,9.88
2018-06-02T00:03:29.454Z,9.59
2018-06-02T00:04:29.430Z,9.39
2018-06-02T00:05:29.401Z,10.35
2018-06-02T00:06:29.383Z,10.45
2018-06-02T00:07:29.353Z,10.55
2018-06-02T00:08:29.331Z,10.74
2018-06-02T00:09:29.310Z,12.27
2018-06-02T00:10:29.279Z,11.69
2018-06-02T00:11:29.254Z,12.27
2018-06-02T00:12:29.233Z,11.98
2018-06-02T00:13:29.211Z,11.79
2018-06-02T00:14:29.184Z,11.79
2018-06-02T00:15:29.153Z,11.79
2018-06-02T00:16:29.136Z,11.02
2018-06-02T00:17:29.110Z,11.30
2018-06-02T00:18:29.086Z,11.02
2018-06-02T00:19:29.062Z,11.11
2018-06-02T00:20:29.038Z,11.40
2018-06-02T00:21:29.020Z,10.74
2018-06-02T00:22:28.982Z,11.30
2018-06-02T00:23:28.964Z,11.50
2018-06-02T00:24:28.935Z,11.50
2018-06-02T00:25:28.907Z,11.11
2018-06-02T00:26:28.891Z,10.35
2018-06-02T00:27:28.864Z,11.50
2018-06-02T00:28:28.842Z,11.88
2018-06-02T00:29:28.814Z,11.21
2018-06-02T00:30:28.793Z,11.21
2018-06-02T00:31:28.785Z,12.27
2018-06-02T00:32:28.743Z,12.36
2018-06-02T00:33:28.716Z,12.17
2018-06-02T00:34:28.693Z,11.60
2018-06-02T00:35:28.666Z,11.12
2018-06-02T00:36:28.640Z,11.98
2018-06-02T00:37:28.618Z,12.65
2018-06-02T00:38:28.600Z,12.55
2018-06-02T00:39:28.566Z,12.46
2018-06-02T00:40:28.545Z,12.65
2018-06-02T00:41:28.515Z,13.42
2018-06-02T00:42:28.489Z,13.51
2018-06-02T00:43:28.477Z,13.03
2018-06-02T00:44:28.439Z,12.07
2018-06-02T00:45:28.418Z,13.51
2018-06-02T00:46:28.400Z,14.09
2018-06-02T00:47:28.370Z,13.51
2018-06-02T00:48:28.357Z,13.51
2018-06-02T00:49:28.327Z,13.89
2018-06-02T00:50:28.297Z,13.89
2018-06-02T00:51:28.271Z,12.84
2018-06-02T00:52:28.242Z,12.65
2018-06-02T00:53:28.226Z,12.93
2018-06-02T00:54:28.195Z,11.69
2018-06-02T00:55:28.168Z,11.69
2018-06-02T00:56:28.152Z,12.84
2018-06-02T00:57:28.125Z,12.07
2018-06-02T00:58:28.102Z,13.13
2018-06-02T00:59:28.076Z,13.60
2018-06-02T01:00:28.049Z,12.93
2018-06-02T01:01:28.028Z,11.88
2018-06-02T01:02:28.005Z,11.40
2018-06-02T01:03:27.973Z,10.73
2018-06-02T01:04:27.963Z,11.11
2018-06-02T01:05:27.964Z,10.44
2018-06-02T01:06:27.904Z,10.64
2018-06-02T01:07:27.879Z,10.44
2018-06-02T01:08:27.852Z,10.54
2018-06-02T01:09:27.835Z,11.21
2018-06-02T01:10:27.803Z,11.02
2018-06-02T01:11:27.778Z,11.50
2018-06-02T01:12:27.771Z,11.79
2018-06-02T01:13:27.727Z,13.81
2018-06-02T01:14:27.706Z,13.89
2018-06-02T01:15:27.683Z,13.42
2018-06-02T01:16:27.653Z,12.18
2018-06-02T01:17:27.635Z,12.55
2018-06-02T01:18:27.601Z,12.46
2018-06-02T01:19:27.576Z,13.42
2018-06-02T01:20:27.560Z,13.03
2018-06-02T01:21:27.527Z,11.98
2018-06-02T01:22:27.511Z,12.07
2018-06-02T01:23:27.489Z,11.30
2018-06-02T01:24:27.454Z,10.25
2018-06-02T01:25:27.433Z,9.87
2018-06-02T01:26:27.416Z,10.26
2018-06-02T01:27:27.380Z,10.93
2018-06-02T01:28:27.363Z,13.70
2018-06-02T01:29:27.343Z,14.37
2018-06-02T01:30:27.310Z,13.23
2018-06-02T01:31:27.287Z,13.13
2018-06-02T01:32:27.259Z,11.79
2018-06-02T01:33:27.231Z,10.35
2018-06-02T01:34:27.218Z,9.68
2018-06-02T01:35:27.188Z,9.30
2018-06-02T01:36:27.170Z,9.20
2018-06-02T01:37:27.142Z,9.49
2018-06-02T01:38:27.110Z,13.04
2018-06-02T01:39:27.094Z,14.76
2018-06-02T01:40:27.069Z,15.05
2018-06-02T01:41:27.038Z,14.95
2018-06-02T01:42:27.017Z,13.89
2018-06-02T01:43:26.996Z,14.85
2018-06-02T01:44:26.961Z,14.66
2018-06-02T01:45:26.941Z,15.81
2018-06-02T01:46:26.912Z,15.14
2018-06-02T01:47:26.900Z,15.91
2018-06-02T01:48:26.866Z,17.35
2018-06-02T01:49:26.852Z,18.21
2018-06-02T01:50:26.815Z,17.54
2018-06-02T01:51:26.794Z,15.81
2018-06-02T01:52:26.768Z,16.00
2018-06-02T01:53:26.738Z,16.77
2018-06-02T01:54:26.739Z,16.67
2018-06-02T01:55:26.693Z,14.95
2018-06-02T01:56:26.668Z,12.93
2018-06-02T01:57:26.649Z,13.03
2018-06-02T01:58:26.618Z,13.89
2018-06-02T01:59:26.591Z,14.47
2018-06-02T02:00:26.578Z,14.66
2018-06-02T02:01:26.550Z,14.56
2018-06-02T02:02:26.529Z,15.14
2018-06-02T02:03:26.503Z,15.52
2018-06-02T02:04:26.480Z,15.72
2018-06-02T02:05:26.450Z,16.67
2018-06-02T02:06:26.430Z,16.86
2018-06-02T02:07:26.403Z,16.86
2018-06-02T02:08:26.370Z,16.39
2018-06-02T02:09:26.356Z,16.77
2018-06-02T02:10:26.319Z,15.33
2018-06-02T02:11:26.304Z,14.66
2018-06-02T02:12:26.277Z,14.47
2018-06-02T02:13:26.249Z,13.42
2018-06-02T02:14:26.225Z,13.99
2018-06-02T02:15:26.864Z,13.42
2018-06-02T02:16:27.002Z,14.09
2018-06-02T02:17:26.422Z,14.66
2018-06-02T02:18:26.901Z,14.56
2018-06-02T02:19:26.904Z,15.91
2018-06-02T02:20:26.903Z,14.37
2018-06-02T02:21:26.843Z,17.06
2018-06-02T02:22:26.896Z,15.43
2018-06-02T02:23:26.566Z,13.42
2018-06-02T02:24:26.955Z,11.69
2018-06-02T02:25:26.869Z,11.30
2018-06-02T02:26:26.903Z,10.44
2018-06-02T02:27:26.912Z,9.77
2018-06-02T02:28:26.410Z,9.88
2018-06-02T02:29:25.862Z,10.64
2018-06-02T02:30:25.832Z,10.64
2018-06-02T02:31:25.805Z,10.35
2018-06-02T02:32:25.781Z,10.93
2018-06-02T02:33:25.753Z,11.79
2018-06-02T02:34:25.738Z,11.40
2018-06-02T02:35:25.709Z,12.65
2018-06-02T02:36:25.693Z,13.03
2018-06-02T02:37:25.662Z,14.56
2018-06-02T02:38:25.633Z,14.85
2018-06-02T02:39:25.612Z,14.09
2018-06-02T02:40:25.587Z,13.51
2018-06-02T02:41:25.571Z,13.51
2018-06-02T02:42:25.549Z,13.03
2018-06-02T02:43:25.515Z,13.80
2018-06-02T02:44:25.537Z,14.56
2018-06-02T02:45:25.466Z,16.29
2018-06-02T02:46:25.437Z,17.54
2018-06-02T02:47:25.421Z,15.62
2018-06-02T02:48:25.389Z,14.85
2018-06-02T02:49:25.399Z,14.76
2018-06-02T02:50:25.344Z,14.85
2018-06-02T02:51:25.313Z,15.05
2018-06-02T02:52:25.294Z,15.05
2018-06-02T02:53:25.276Z,13.99
2018-06-02T02:54:25.248Z,12.55
2018-06-02T02:55:25.220Z,13.13
2018-06-02T02:56:25.196Z,12.07
2018-06-02T02:57:25.168Z,13.13
2018-06-02T02:58:25.148Z,12.07
2018-06-02T02:59:25.130Z,11.69
2018-06-02T03:00:25.099Z,12.27
2018-06-02T03:01:25.113Z,12.93
2018-06-02T03:02:25.048Z,12.27
2018-06-02T03:03:25.027Z,10.93
2018-06-02T03:04:25.003Z,11.11
2018-06-02T03:05:25.015Z,11.11
2018-06-02T03:06:24.950Z,10.55
2018-06-02T03:07:24.921Z,9.68
2018-06-02T03:08:24.902Z,10.26
2018-06-02T03:09:24.870Z,10.55
2018-06-02T03:10:24.857Z,11.22
2018-06-02T03:11:24.881Z,11.79
2018-06-02T03:12:24.862Z,11.60
2018-06-02T03:13:24.784Z,11.89
2018-06-02T03:14:24.746Z,14.09
2018-06-02T03:15:24.773Z,14.56
2018-06-02T03:16:24.701Z,11.98
2018-06-02T03:17:24.720Z,14.18
2018-06-02T03:18:24.697Z,13.99
2018-06-02T03:19:24.626Z,14.37
2018-06-02T03:20:24.605Z,16.39
2018-06-02T03:21:24.585Z,15.72
2018-06-02T03:22:24.549Z,13.60
2018-06-02T03:23:24.539Z,11.98
2018-06-02T03:24:24.503Z,11.30
2018-06-02T03:25:24.484Z,11.60
2018-06-02T03:26:24.454Z,11.60
2018-06-02T03:27:24.430Z,12.93
2018-06-02T03:28:24.414Z,12.74
2018-06-02T03:29:24.389Z,12.93
2018-06-02T03:30:24.363Z,15.05
2018-06-02T03:31:24.332Z,13.89
2018-06-02T03:32:24.302Z,13.13
2018-06-02T03:33:24.282Z,11.21
2018-06-02T03:34:24.257Z,12.46
2018-06-02T03:35:24.232Z,12.74
2018-06-02T03:36:24.216Z,12.07
2018-06-02T03:37:24.187Z,10.44
2018-06-02T03:38:24.160Z,11.88
2018-06-02T03:39:24.142Z,11.02
2018-06-02T03:40:24.108Z,10.16
2018-06-02T03:41:24.091Z,11.60
2018-06-02T03:42:24.060Z,11.12
2018-06-02T03:43:24.040Z,10.35
2018-06-02T03:44:24.016Z,10.25
2018-06-02T03:45:23.987Z,9.68
2018-06-02T03:46:23.968Z,9.20
2018-06-02T03:47:23.944Z,9.59
2018-06-02T03:48:23.913Z,10.55
2018-06-02T03:49:23.897Z,9.88
2018-06-02T03:50:23.865Z,9.20
2018-06-02T03:51:23.841Z,9.30
2018-06-02T03:52:23.824Z,11.02
2018-06-02T03:53:23.791Z,14.48
2018-06-02T03:54:23.772Z,14.67
2018-06-02T03:55:23.744Z,15.92
2018-06-02T03:56:23.717Z,15.63
2018-06-02T03:57:23.699Z,17.25
2018-06-02T03:58:23.669Z,16.97
2018-06-02T03:59:23.644Z,13.90
2018-06-02T04:00:23.624Z,11.60
2018-06-02T04:01:23.595Z,9.78
2018-06-02T04:02:23.575Z,10.16
2018-06-02T04:03:23.547Z,9.30
2018-06-02T04:04:23.522Z,9.20
2018-06-02T04:05:23.494Z,9.49
2018-06-02T04:06:23.477Z,9.49
2018-06-02T04:07:23.447Z,11.69
2018-06-02T04:08:23.427Z,13.42
2018-06-02T04:09:23.404Z,13.23
2018-06-02T04:10:23.373Z,11.51
2018-06-02T04:11:23.355Z,10.45
2018-06-02T04:12:23.324Z,9.01
2018-06-02T04:13:23.309Z,9.01
2018-06-02T04:14:23.287Z,13.42
2018-06-02T04:15:23.251Z,12.56
2018-06-02T04:16:23.235Z,11.69
2018-06-02T04:17:23.204Z,11.98
2018-06-02T04:18:23.179Z,10.55
2018-06-02T04:19:23.160Z,9.39
2018-06-02T04:20:23.124Z,9.20
2018-06-02T04:21:23.104Z,11.12
2018-06-02T04:22:23.086Z,16.30
2018-06-02T04:23:23.055Z,12.94
2018-06-02T04:24:23.039Z,11.69
2018-06-02T04:25:23.016Z,11.51
2018-06-02T04:26:22.985Z,12.65
2018-06-02T04:27:22.957Z,11.79
2018-06-02T04:28:22.939Z,11.51
2018-06-02T04:29:22.910Z,12.18
2018-06-02T04:30:22.892Z,12.85
2018-06-02T04:31:22.865Z,13.32
2018-06-02T04:32:22.841Z,11.32
2018-06-02T04:33:22.809Z,10.17
2018-06-02T04:34:22.797Z,11.51
2018-06-02T04:35:22.772Z,10.64
2018-06-02T04:36:23.374Z,14.19
2018-06-02T04:37:22.715Z,15.72
2018-06-02T04:38:22.691Z,14.00
2018-06-02T04:39:22.666Z,13.32
2018-06-02T04:40:22.642Z,13.81
2018-06-02T04:41:22.617Z,18.89
2018-06-02T04:42:22.594Z,16.68
2018-06-02T04:43:22.620Z,13.32
2018-06-02T04:44:22.544Z,10.74
2018-06-02T04:45:22.516Z,15.72
2018-06-02T04:46:22.489Z,14.38
2018-06-02T04:47:22.476Z,14.86
2018-06-02T04:48:22.459Z,15.05
2018-06-02T04:49:22.433Z,13.32
2018-06-02T04:50:22.397Z,13.32
2018-06-02T04:51:22.377Z,16.39
2018-06-02T04:52:22.348Z,15.34
2018-06-02T04:53:22.331Z,17.16
2018-06-02T04:54:22.298Z,19.85
2018-06-02T04:55:22.279Z,17.16
2018-06-02T04:56:22.256Z,15.44
2018-06-02T04:57:22.226Z,13.71
2018-06-02T04:58:22.216Z,13.42
2018-06-02T04:59:22.174Z,13.14
2018-06-02T05:00:22.165Z,14.97
2018-06-02T05:01:22.124Z,16.11
2018-06-02T05:02:22.111Z,17.27
2018-06-02T05:03:22.083Z,18.61
2018-06-02T05:04:22.063Z,18.80
2018-06-02T05:05:22.032Z,17.74
2018-06-02T05:06:22.014Z,16.11
2018-06-02T05:07:21.985Z,19.18
2018-06-02T05:08:21.961Z,19.18
2018-06-02T05:09:21.931Z,24.45
2018-06-02T05:10:21.915Z,21.95
2018-06-02T05:11:21.886Z,22.05
2018-06-02T05:12:21.863Z,23.21
2018-06-02T05:13:21.861Z,24.64
2018-06-02T05:14:21.824Z,19.75
2018-06-02T05:15:21.793Z,20.14
2018-06-02T05:16:21.762Z,19.38
2018-06-02T05:17:22.446Z,21.38
2018-06-02T05:18:21.716Z,22.63
2018-06-02T05:19:21.705Z,24.64
2018-06-02T05:20:21.671Z,23.88
2018-06-02T05:21:21.649Z,20.23
2018-06-02T05:22:21.618Z,21.78
2018-06-02T05:23:21.601Z,22.53
2018-06-02T05:24:21.563Z,21.77
2018-06-02T05:25:21.543Z,20.34
2018-06-02T05:26:21.521Z,20.23
2018-06-02T05:27:21.497Z,21.00
2018-06-02T05:28:21.480Z,21.39
2018-06-02T05:29:21.449Z,20.14
2018-06-02T05:30:21.420Z,16.31
2018-06-02T05:31:21.399Z,13.33
2018-06-02T05:32:21.380Z,12.76
2018-06-02T05:33:21.350Z,19.47
2018-06-02T05:34:21.329Z,23.50
2018-06-02T05:35:21.358Z,23.12
2018-06-02T05:36:21.273Z,22.16
2018-06-02T05:37:21.255Z,26.48
2018-06-02T05:38:21.225Z,20.43
2018-06-02T05:39:21.204Z,18.42
2018-06-02T05:40:21.175Z,19.18
2018-06-02T05:41:21.155Z,20.14
2018-06-02T05:42:21.130Z,17.74
2018-06-02T05:43:21.105Z,25.32
2018-06-02T05:44:21.081Z,28.30
2018-06-02T05:45:21.056Z,27.53
2018-06-02T05:46:21.033Z,21.97
2018-06-02T05:47:21.009Z,26.28
2018-06-02T05:48:20.984Z,24.46
2018-06-02T05:49:20.968Z,21.49
2018-06-02T05:50:20.935Z,21.87
2018-06-02T05:51:20.919Z,20.43
2018-06-02T05:52:20.884Z,27.92
2018-06-02T05:53:20.866Z,22.35
2018-06-02T05:54:20.840Z,19.28
2018-06-02T05:55:20.819Z,20.14
2018-06-02T05:56:20.785Z,23.41
2018-06-02T05:57:20.772Z,23.21
2018-06-02T05:58:20.739Z,23.79
2018-06-02T05:59:20.730Z,23.21
2018-06-02T06:00:20.694Z,21.49
2018-06-02T06:01:20.665Z,21.20
2018-06-02T06:02:20.657Z,24.65
2018-06-02T06:03:20.628Z,21.78
2018-06-02T06:04:20.603Z,23.88
2018-06-02T06:05:20.587Z,21.58
2018-06-02T06:06:20.547Z,22.16
2018-06-02T06:07:20.527Z,24.56
2018-06-02T06:08:20.509Z,21.97
2018-06-02T06:09:20.479Z,27.15
2018-06-02T06:10:20.452Z,27.72
2018-06-02T06:11:20.426Z,27.15
2018-06-02T06:12:20.398Z,25.23
2018-06-02T06:13:20.375Z,23.02
2018-06-02T06:14:20.348Z,27.15
2018-06-02T06:15:20.331Z,27.25
2018-06-02T06:16:20.311Z,26.48
2018-06-02T06:17:20.283Z,24.18
2018-06-02T06:18:20.254Z,24.46
2018-06-02T06:19:20.228Z,27.15
2018-06-02T06:20:20.206Z,28.78
2018-06-02T06:21:20.187Z,27.15
2018-06-02T06:22:20.155Z,23.88
2018-06-02T06:23:20.133Z,24.56
2018-06-02T06:24:20.117Z,21.49
2018-06-02T06:25:20.092Z,27.25
2018-06-02T06:26:20.064Z,27.34
2018-06-02T06:27:20.062Z,28.01
2018-06-02T06:28:20.024Z,29.55
2018-06-02T06:29:20.009Z,25.32
2018-06-02T06:30:19.961Z,30.79
2018-06-02T06:31:19.938Z,30.32
2018-06-02T06:32:19.911Z,26.76
2018-06-02T06:33:19.889Z,27.72
2018-06-02T06:34:19.868Z,33.77
2018-06-02T06:35:19.840Z,31.27
2018-06-02T06:36:19.819Z,30.81
2018-06-02T06:37:19.793Z,27.55
2018-06-02T06:38:19.776Z,23.99
2018-06-02T06:39:19.740Z,30.23
2018-06-02T06:40:19.719Z,36.66
2018-06-02T06:41:19.697Z,39.06
2018-06-02T06:42:19.676Z,42.33
2018-06-02T06:43:19.654Z,38.20
2018-06-02T06:44:19.630Z,36.38
2018-06-02T06:45:19.614Z,36.38
2018-06-02T06:46:19.590Z,35.71
2018-06-02T06:47:19.557Z,28.70
2018-06-02T06:48:19.525Z,28.31
2018-06-02T06:49:19.511Z,36.49
2018-06-02T06:50:19.478Z,28.04
2018-06-02T06:51:19.459Z,34.86
2018-06-02T06:52:19.426Z,31.79
2018-06-02T06:53:19.408Z,40.79
2018-06-02T06:54:19.381Z,48.76
2018-06-02T06:55:19.354Z,42.90
2018-06-02T06:56:19.330Z,41.66
2018-06-02T06:57:19.310Z,31.77
2018-06-02T06:58:19.285Z,25.05
2018-06-02T06:59:19.270Z,29.10
2018-06-02T07:00:19.237Z,30.25
2018-06-02T07:01:19.208Z,37.55
2018-06-02T07:02:19.191Z,38.79
2018-06-02T07:03:19.168Z,34.95
2018-06-02T07:04:19.141Z,30.43
2018-06-02T07:05:19.117Z,34.09
2018-06-02T07:06:19.157Z,33.70
2018-06-02T07:07:19.065Z,35.32
2018-06-02T07:08:19.046Z,39.28
2018-06-02T07:09:19.021Z,38.49
2018-06-02T07:10:18.995Z,37.62
2018-06-02T07:11:18.975Z,34.38
2018-06-02T07:12:18.942Z,29.75
2018-06-02T07:13:18.919Z,34.07
2018-06-02T07:14:18.902Z,44.24
2018-06-02T07:15:18.886Z,41.66
2018-06-02T07:16:18.856Z,40.31
2018-06-02T07:17:18.823Z,39.16
2018-06-02T07:18:18.806Z,40.12
2018-06-02T07:19:18.796Z,39.26
2018-06-02T07:20:18.753Z,37.24
2018-06-02T07:21:18.734Z,36.78
2018-06-02T07:22:18.707Z,35.32
2018-06-02T07:23:18.694Z,32.06
2018-06-02T07:24:18.660Z,34.67
2018-06-02T07:25:18.638Z,37.64
2018-06-02T07:26:18.613Z,41.00
2018-06-02T07:27:18.589Z,43.12
2018-06-02T07:28:18.560Z,38.89
2018-06-02T07:29:18.543Z,45.32
2018-06-02T07:30:18.515Z,48.30
2018-06-02T07:31:18.504Z,46.48
2018-06-02T07:32:18.479Z,43.79
2018-06-02T07:33:18.457Z,52.53
2018-06-02T07:34:18.416Z,52.24
2018-06-02T07:35:18.412Z,54.06
2018-06-02T07:36:18.375Z,50.42
2018-06-02T07:37:18.346Z,45.14
2018-06-02T07:38:18.357Z,41.99
2018-06-02T07:39:18.298Z,41.31
2018-06-02T07:40:18.279Z,44.38
2018-06-02T07:41:18.256Z,48.25
2018-06-02T07:42:18.228Z,48.90
2018-06-02T07:43:18.216Z,51.98
2018-06-02T07:44:18.189Z,45.18
2018-06-02T07:45:18.152Z,52.00
2018-06-02T07:46:18.136Z,44.12
2018-06-02T07:47:18.116Z,42.97
2018-06-02T07:48:18.082Z,52.10
2018-06-02T07:49:18.065Z,55.08
2018-06-02T07:50:18.034Z,60.85
2018-06-02T07:51:18.012Z,55.46
2018-06-02T07:52:17.991Z,46.43
2018-06-02T07:53:17.971Z,43.81
2018-06-02T07:54:17.942Z,61.43
2018-06-02T07:55:17.959Z,62.00
2018-06-02T07:56:17.895Z,59.57
2018-06-02T07:57:17.882Z,59.86
2018-06-02T07:58:17.840Z,58.80
2018-06-02T07:59:17.825Z,57.07
2018-06-02T08:00:17.800Z,61.78
2018-06-02T08:01:17.774Z,57.17
2018-06-02T08:02:17.756Z,52.65
2018-06-02T08:03:17.730Z,60.63
2018-06-02T08:04:17.702Z,63.12
2018-06-02T08:05:17.677Z,59.66
2018-06-02T08:06:17.656Z,58.03
2018-06-02T08:07:17.635Z,57.17
2018-06-02T08:08:17.610Z,56.49
2018-06-02T08:09:17.583Z,56.49
2018-06-02T08:10:17.572Z,61.49
2018-06-02T08:11:17.544Z,58.32
2018-06-02T08:12:17.511Z,63.28
2018-06-02T08:13:17.495Z,61.58
2018-06-02T08:14:17.463Z,62.52
2018-06-02T08:15:17.443Z,58.39
2018-06-02T08:16:17.420Z,60.40
2018-06-02T08:17:17.395Z,59.44
2018-06-02T08:18:17.369Z,54.16
2018-06-02T08:19:17.345Z,52.55
2018-06-02T08:20:17.318Z,55.41
2018-06-02T08:21:17.296Z,52.46
2018-06-02T08:22:17.270Z,59.09
2018-06-02T08:23:17.247Z,58.70
2018-06-02T08:24:17.247Z,60.78
2018-06-02T08:25:17.202Z,60.78
2018-06-02T08:26:17.183Z,56.18
2018-06-02T08:27:17.161Z,57.75
2018-06-02T08:28:17.132Z,58.80
2018-06-02T08:29:17.102Z,62.23
2018-06-02T08:30:17.087Z,61.75
2018-06-02T08:31:17.062Z,58.39
2018-06-02T08:32:17.076Z,64.63
2018-06-02T08:33:17.014Z,60.69
2018-06-02T08:34:16.990Z,56.76
2018-06-02T08:35:16.971Z,59.44
2018-06-02T08:36:16.946Z,56.98
2018-06-02T08:37:16.912Z,56.40
2018-06-02T08:38:16.896Z,52.08
2018-06-02T08:39:16.873Z,54.19
2018-06-02T08:40:16.843Z,61.40
2018-06-02T08:41:16.825Z,62.16
2018-06-02T08:42:16.796Z,59.95
2018-06-02T08:43:16.771Z,64.95
2018-06-02T08:44:16.749Z,60.21
2018-06-02T08:45:16.727Z,62.61
2018-06-02T08:46:16.698Z,56.37
2018-06-02T08:47:16.680Z,59.64
2018-06-02T08:48:16.658Z,56.76
2018-06-02T08:49:16.627Z,59.54
2018-06-02T08:50:16.608Z,55.02
2018-06-02T08:51:16.585Z,56.37
2018-06-02T08:52:16.552Z,55.32
2018-06-02T08:53:16.531Z,51.86
2018-06-02T08:54:16.511Z,57.04
2018-06-02T08:55:16.481Z,55.02
2018-06-02T08:56:16.467Z,57.04
2018-06-02T08:57:16.441Z,55.12
2018-06-02T08:58:16.411Z,50.99
2018-06-02T08:59:16.394Z,57.14
2018-06-02T09:00:16.371Z,55.41
2018-06-02T09:01:16.345Z,57.43
2018-06-02T09:02:16.318Z,53.11
2018-06-02T09:03:16.312Z,60.78
2018-06-02T09:04:16.296Z,61.81
2018-06-02T09:05:16.264Z,57.88
2018-06-02T09:06:16.237Z,54.13
2018-06-02T09:07:16.195Z,53.75
2018-06-02T09:08:16.194Z,51.37
2018-06-02T09:09:16.169Z,50.80
2018-06-02T09:10:16.142Z,50.03
2018-06-02T09:11:16.127Z,53.97
2018-06-02T09:12:16.117Z,50.15
2018-06-02T09:13:16.093Z,59.19
2018-06-02T09:14:16.051Z,54.00
2018-06-02T09:15:16.021Z,59.38
2018-06-02T09:16:15.983Z,59.66
2018-06-02T09:17:16.002Z,65.33
2018-06-02T09:18:15.934Z,60.82
2018-06-02T09:19:15.909Z,55.15
2018-06-02T09:20:15.891Z,62.35
2018-06-02T09:21:15.860Z,63.32
2018-06-02T09:22:15.841Z,62.74
2018-06-02T09:23:15.814Z,61.87
2018-06-02T09:24:15.785Z,63.22
2018-06-02T09:25:15.770Z,63.64
2018-06-02T09:26:15.739Z,65.08
2018-06-02T09:27:15.715Z,64.98
2018-06-02T09:28:15.702Z,58.35
2018-06-02T09:29:15.670Z,59.12
2018-06-02T09:30:16.506Z,71.52
2018-06-02T09:31:15.624Z,62.00
2018-06-02T09:32:15.602Z,64.31
2018-06-02T09:33:15.572Z,62.77
2018-06-02T09:34:15.557Z,61.43
2018-06-02T09:35:15.593Z,69.21
2018-06-02T09:36:15.507Z,64.63
2018-06-02T09:37:15.478Z,64.43
2018-06-02T09:38:15.460Z,78.48
2018-06-02T09:39:15.436Z,78.63
2018-06-02T09:40:15.407Z,78.73
2018-06-02T09:41:15.385Z,77.86
2018-06-02T09:42:15.369Z,74.40
2018-06-02T09:43:15.336Z,76.52
2018-06-02T09:44:15.318Z,79.35
2018-06-02T09:45:15.298Z,74.25
2018-06-02T09:46:15.266Z,74.79
2018-06-02T09:47:15.248Z,76.46
2018-06-02T09:48:15.217Z,79.21
2018-06-02T09:49:15.196Z,75.31
2018-06-02T09:50:15.179Z,76.07
2018-06-02T09:51:15.147Z,73.09
2018-06-02T09:52:15.131Z,72.13
2018-06-02T09:53:15.106Z,75.98
2018-06-02T09:54:15.081Z,76.84
2018-06-02T09:55:15.064Z,75.24
2018-06-02T09:56:15.033Z,77.17
2018-06-02T09:57:15.014Z,76.01
2018-06-02T09:58:14.993Z,74.76
2018-06-02T09:59:14.960Z,75.05
2018-06-02T10:00:14.947Z,75.54
2018-06-02T10:01:14.918Z,79.86
2018-06-02T10:02:14.890Z,79.86
2018-06-02T10:03:14.877Z,82.56
2018-06-02T10:04:14.843Z,83.72
2018-06-02T10:05:14.820Z,78.46
2018-06-02T10:06:14.801Z,77.88
2018-06-02T10:07:14.772Z,78.36
2018-06-02T10:08:14.754Z,83.80
2018-06-02T10:09:14.733Z,83.99
2018-06-02T10:10:14.702Z,83.31
2018-06-02T10:11:14.685Z,87.65
2018-06-02T10:12:14.674Z,83.03
2018-06-02T10:13:14.631Z,82.45
2018-06-02T10:14:14.614Z,86.25
2018-06-02T10:15:14.590Z,89.58
2018-06-02T10:16:14.562Z,88.42
2018-06-02T10:17:14.547Z,86.69
2018-06-02T10:18:14.520Z,88.61
2018-06-02T10:19:14.498Z,89.86
2018-06-02T10:20:14.477Z,86.88
2018-06-02T10:21:14.456Z,84.42
2018-06-02T10:22:14.422Z,82.97
2018-06-02T10:23:14.424Z,87.50
2018-06-02T10:24:14.383Z,88.27
2018-06-02T10:25:14.356Z,89.86
2018-06-02T10:26:14.342Z,88.23
2018-06-02T10:27:15.014Z,87.90
2018-06-02T10:28:14.287Z,86.26
2018-06-02T10:29:14.268Z,87.60
2018-06-02T10:30:14.241Z,86.93
2018-06-02T10:31:14.216Z,90.01
2018-06-02T10:32:14.205Z,88.09
2018-06-02T10:33:14.183Z,85.30
2018-06-02T10:34:14.156Z,84.23
2018-06-02T10:35:14.126Z,89.82
2018-06-02T10:36:14.112Z,88.62
2018-06-02T10:37:14.084Z,85.87
2018-06-02T10:38:14.059Z,87.99
2018-06-02T10:39:14.048Z,85.54
2018-06-02T10:40:14.009Z,90.06
2018-06-02T10:41:13.994Z,86.22
2018-06-02T10:42:13.977Z,86.55
2018-06-02T10:43:13.949Z,88.76
2018-06-02T10:44:13.929Z,86.35
2018-06-02T10:45:13.909Z,84.23
2018-06-02T10:46:13.873Z,88.95
2018-06-02T10:47:13.858Z,88.38
2018-06-02T10:48:13.825Z,90.40
2018-06-02T10:49:13.810Z,88.57
2018-06-02T10:50:13.788Z,90.69
2018-06-02T10:51:13.808Z,90.69
2018-06-02T10:52:13.736Z,89.63
2018-06-02T10:53:13.719Z,90.69
2018-06-02T10:54:13.689Z,89.92
2018-06-02T10:55:13.670Z,92.13
2018-06-02T10:56:13.638Z,90.20
2018-06-02T10:57:13.615Z,88.38
2018-06-02T10:58:13.604Z,91.27
2018-06-02T10:59:13.579Z,90.69
2018-06-02T11:00:13.551Z,88.81
2018-06-02T11:01:13.534Z,89.39
2018-06-02T11:02:13.498Z,89.09
2018-06-02T11:03:13.482Z,89.48
2018-06-02T11:04:13.456Z,89.09
2018-06-02T11:05:13.437Z,88.51
2018-06-02T11:06:13.426Z,89.77
2018-06-02T11:07:13.385Z,91.06
2018-06-02T11:08:13.381Z,92.08
2018-06-02T11:09:13.343Z,90.64
2018-06-02T11:10:13.325Z,88.23
2018-06-02T11:11:13.299Z,91.31
2018-06-02T11:12:13.268Z,89.39
2018-06-02T11:13:13.254Z,91.79
2018-06-02T11:14:13.221Z,92.27
2018-06-02T11:15:13.204Z,91.50
2018-06-02T11:16:13.188Z,89.77
2018-06-02T11:17:13.165Z,92.18
2018-06-02T11:18:13.138Z,90.34
2018-06-02T11:19:13.115Z,90.06
2018-06-02T11:20:13.085Z,91.79
2018-06-02T11:21:13.069Z,90.88
2018-06-02T11:22:13.044Z,89.15
2018-06-02T11:23:13.027Z,88.04
2018-06-02T11:24:12.987Z,90.73
2018-06-02T11:25:12.992Z,87.94
2018-06-02T11:26:12.949Z,93.33
2018-06-02T11:27:12.928Z,92.85
2018-06-02T11:28:12.904Z,93.38
2018-06-02T11:29:12.880Z,92.61
2018-06-02T11:30:12.855Z,93.28
2018-06-02T11:31:12.832Z,94.15
2018-06-02T11:32:12.804Z,92.80
2018-06-02T11:33:12.791Z,92.61
2018-06-02T11:34:12.761Z,94.92
2018-06-02T11:35:12.738Z,92.51
2018-06-02T11:36:12.727Z,92.32
2018-06-02T11:37:12.697Z,91.02
2018-06-02T11:38:12.677Z,94.10
2018-06-02T11:39:12.647Z,93.43
2018-06-02T11:40:12.631Z,92.65
2018-06-02T11:41:12.595Z,93.62
2018-06-02T11:42:12.585Z,91.50
2018-06-02T11:43:12.560Z,91.78
2018-06-02T11:44:12.594Z,94.24
2018-06-02T11:45:12.515Z,93.62
2018-06-02T11:46:12.483Z,93.28
2018-06-02T11:47:12.505Z,92.94
2018-06-02T11:48:12.445Z,92.27
2018-06-02T11:49:12.420Z,94.39
2018-06-02T11:50:12.396Z,92.46
2018-06-02T11:51:12.382Z,93.33
2018-06-02T11:52:12.345Z,93.33
2018-06-02T11:53:12.345Z,93.04
2018-06-02T11:54:12.315Z,94.96
2018-06-02T11:55:12.286Z,91.06
2018-06-02T11:56:12.255Z,92.50
2018-06-02T11:57:12.239Z,93.47
2018-06-02T11:58:12.221Z,93.57
2018-06-02T11:59:12.207Z,92.99
2018-06-02T12:00:12.172Z,91.44
2018-06-02T12:01:12.149Z,93.13
2018-06-02T12:02:12.120Z,92.94
2018-06-02T12:03:12.108Z,93.23
2018-06-02T12:04:12.084Z,93.04
2018-06-02T12:05:12.060Z,91.63
2018-06-02T12:06:12.028Z,91.63
2018-06-02T12:07:12.011Z,93.08
2018-06-02T12:08:11.986Z,91.83
2018-06-02T12:09:11.965Z,91.30
2018-06-02T12:10:11.946Z,91.35
2018-06-02T12:11:11.930Z,92.79
2018-06-02T12:12:11.897Z,92.21
2018-06-02T12:13:11.869Z,91.35
2018-06-02T12:14:11.855Z,91.92
2018-06-02T12:15:11.829Z,90.77
2018-06-02T12:16:11.810Z,92.11
2018-06-02T12:17:11.787Z,91.53
2018-06-02T12:18:11.759Z,92.02
2018-06-02T12:19:11.742Z,92.25
2018-06-02T12:20:11.716Z,92.45
2018-06-02T12:21:11.690Z,92.83
2018-06-02T12:22:11.682Z,92.25
2018-06-02T12:23:11.653Z,93.41
2018-06-02T12:24:11.632Z,92.83
2018-06-02T12:25:11.610Z,91.58
2018-06-02T12:26:11.581Z,91.58
2018-06-02T12:27:11.564Z,91.97
2018-06-02T12:28:11.586Z,91.97
2018-06-02T12:29:11.516Z,92.01
2018-06-02T12:30:11.491Z,90.85
2018-06-02T12:31:11.467Z,90.56
2018-06-02T12:32:11.449Z,87.18
2018-06-02T12:33:11.432Z,89.98
2018-06-02T12:34:11.407Z,87.66
2018-06-02T12:35:11.383Z,87.18
2018-06-02T12:36:11.363Z,88.97
2018-06-02T12:37:11.345Z,90.47
2018-06-02T12:38:11.315Z,90.56
2018-06-02T12:39:11.298Z,89.21
2018-06-02T12:40:11.301Z,87.18
2018-06-02T12:41:11.249Z,87.85
2018-06-02T12:42:11.236Z,88.78
2018-06-02T12:43:11.207Z,89.98
2018-06-02T12:44:11.190Z,88.43
2018-06-02T12:45:11.173Z,88.34
2018-06-02T12:46:11.146Z,88.05
2018-06-02T12:47:11.126Z,90.08
2018-06-02T12:48:11.108Z,90.66
2018-06-02T12:49:11.075Z,88.63
2018-06-02T12:50:11.055Z,87.57
2018-06-02T12:51:11.036Z,85.97
2018-06-02T12:52:11.009Z,86.25
2018-06-02T12:53:10.989Z,83.22