createdAt,value
2023-08-14T00:01:43.892Z,94.35
2023-08-14T00:04:16.414Z,94.33
2023-08-14T00:06:47.110Z,94.13
2023-08-14T00:09:16.979Z,94.40
2023-08-14T00:11:46.817Z,94.41
2023-08-14T00:14:16.883Z,94.39
2023-08-14T00:16:46.741Z,94.38
2023-08-14T00:19:19.198Z,94.35
2023-08-14T00:21:49.083Z,94.38
2023-08-14T00:24:18.903Z,94.48
2023-08-14T00:26:48.737Z,94.45
2023-08-14T00:29:18.635Z,94.58
2023-08-14T00:31:48.498Z,94.75
2023-08-14T00:34:20.919Z,94.74
2023-08-14T00:36:50.777Z,94.81
2023-08-14T00:39:20.661Z,94.77
2023-08-14T00:41:50.595Z,94.85
2023-08-14T00:44:20.551Z,94.94
2023-08-14T00:46:50.644Z,94.90
2023-08-14T00:49:24.889Z,95.18
2023-08-14T00:51:54.913Z,95.27
2023-08-14T00:54:24.987Z,95.46
2023-08-14T00:56:55.047Z,95.71
2023-08-14T00:59:24.984Z,95.70
2023-08-14T01:01:54.919Z,95.73
2023-08-14T01:04:27.426Z,96.14
2023-08-14T01:06:57.311Z,96.13
2023-08-14T01:09:27.370Z,96.34
2023-08-14T01:12:08.106Z,96.25
2023-08-14T01:14:38.921Z,96.39
2023-08-14T01:17:14.129Z,96.54
2023-08-14T01:19:52.640Z,96.76
2023-08-14T01:22:42.195Z,96.66
2023-08-14T01:25:31.015Z,96.70
2023-08-14T01:28:02.042Z,96.77
2023-08-14T01:30:31.971Z,96.81
2023-08-14T01:33:02.213Z,96.59
2023-08-14T01:35:40.787Z,96.73
2023-08-14T01:38:19.173Z,96.94
2023-08-14T01:40:59.089Z,96.98
2023-08-14T01:43:31.336Z,96.89
2023-08-14T01:46:02.242Z,97.08
2023-08-14T01:48:33.999Z,97.07
2023-08-14T01:51:05.841Z,97.04
2023-08-14T01:53:37.622Z,97.15
2023-08-14T01:56:10.343Z,97.02
2023-08-14T01:58:40.232Z,97.01
2023-08-14T02:01:10.220Z,97.12
2023-08-14T02:03:40.220Z,97.12
2023-08-14T02:06:10.240Z,97.11
2023-08-14T02:08:40.152Z,97.11
2023-08-14T02:11:13.459Z,97.28
2023-08-14T02:13:43.321Z,97.41
2023-08-14T02:16:15.523Z,97.18
2023-08-14T02:18:47.261Z,97.39
2023-08-14T02:21:17.593Z,97.16
2023-08-14T02:23:47.432Z,97.36
2023-08-14T02:26:19.925Z,97.47
2023-08-14T02:28:49.808Z,97.38
2023-08-14T02:31:20.241Z,97.37
2023-08-14T02:33:50.123Z,97.44
2023-08-14T02:36:20.007Z,97.36
2023-08-14T02:38:49.873Z,97.44
2023-08-14T02:41:22.352Z,97.46
2023-08-14T02:43:53.277Z,97.56
2023-08-14T02:46:23.112Z,97.42
2023-08-14T02:48:52.985Z,97.50
2023-08-14T02:51:22.821Z,97.49
2023-08-14T02:53:52.650Z,97.33
2023-08-14T02:56:25.218Z,97.47
2023-08-14T02:58:55.057Z,97.55
2023-08-14T03:01:24.964Z,97.49
2023-08-14T03:03:54.837Z,97.84
2023-08-14T03:06:24.780Z,97.77
2023-08-14T03:08:54.856Z,97.92
2023-08-14T03:11:27.338Z,97.95
2023-08-14T03:13:57.422Z,98.16
2023-08-14T03:16:27.293Z,98.10
2023-08-14T03:18:59.985Z,98.23
2023-08-14T03:21:30.052Z,98.29
2023-08-14T03:23:59.917Z,98.54
2023-08-14T03:26:32.375Z,98.63
2023-08-14T03:29:03.235Z,98.83
2023-08-14T03:31:33.788Z,98.95
2023-08-14T03:34:03.705Z,99.10
2023-08-14T03:36:33.722Z,99.21
2023-08-14T03:39:03.627Z,99.42
2023-08-14T03:41:36.154Z,99.45
2023-08-14T03:44:06.387Z,99.55
2023-08-14T03:46:37.266Z,99.40
2023-08-14T03:49:07.277Z,99.44
2023-08-14T03:51:37.131Z,99.45
2023-08-14T03:54:07.089Z,99.56
2023-08-14T03:56:39.596Z,99.51
2023-08-14T03:59:09.861Z,99.53
2023-08-14T04:01:40.078Z,99.54
2023-08-14T04:04:09.964Z,99.66
2023-08-14T04:06:40.437Z,99.78
2023-08-14T04:09:11.256Z,99.82
2023-08-14T04:11:43.700Z,99.83
2023-08-14T04:14:14.319Z,100.00
2023-08-14T04:16:47.718Z,100.00
2023-08-14T04:19:20.446Z,100.00
2023-08-14T04:21:50.718Z,100.00
2023-08-14T04:24:20.591Z,100.00
2023-08-14T04:26:53.369Z,100.00
2023-08-14T04:29:23.264Z,100.00
2023-08-14T04:31:53.120Z,100.00
2023-08-14T04:34:23.242Z,100.00
2023-08-14T04:36:54.053Z,100.00
2023-08-14T04:39:24.158Z,100.00
2023-08-14T04:41:56.647Z,100.00
2023-08-14T04:44:26.569Z,100.00
2023-08-14T04:46:59.899Z,100.00
2023-08-14T04:49:31.287Z,100.00
2023-08-14T04:52:01.191Z,100.00
2023-08-14T04:54:33.325Z,100.00
2023-08-14T04:57:05.818Z,100.00
2023-08-14T04:59:35.676Z,100.00
2023-08-14T05:02:05.574Z,100.00
2023-08-14T05:04:35.469Z,100.00
2023-08-14T05:07:05.889Z,100.00
2023-08-14T05:09:35.736Z,100.00
2023-08-14T05:12:09.250Z,100.00
2023-08-14T05:14:39.108Z,100.00
2023-08-14T05:17:08.942Z,99.87
2023-08-14T05:19:41.267Z,99.62
2023-08-14T05:22:11.200Z,99.47
2023-08-14T05:24:41.131Z,99.34
2023-08-14T05:27:13.626Z,99.33
2023-08-14T05:29:43.471Z,99.18
2023-08-14T05:32:14.316Z,99.12
2023-08-14T05:34:44.185Z,99.38
2023-08-14T05:37:14.213Z,99.38
2023-08-14T05:39:44.065Z,99.66
2023-08-14T05:42:17.555Z,99.98
2023-08-14T05:44:47.621Z,100.00
2023-08-14T05:47:17.463Z,100.00
2023-08-14T05:49:47.386Z,100.00
2023-08-14T05:52:17.707Z,100.00
2023-08-14T05:54:47.789Z,100.00
2023-08-14T05:57:20.368Z,100.00
2023-08-14T05:59:50.219Z,100.00
2023-08-14T06:02:20.378Z,100.00
2023-08-14T06:04:50.500Z,100.00
2023-08-14T06:07:20.751Z,100.00
2023-08-14T06:09:50.589Z,100.00
2023-08-14T06:12:23.423Z,100.00
2023-08-14T06:14:53.506Z,100.00
2023-08-14T06:17:23.660Z,100.00
2023-08-14T06:19:53.588Z,100.00
2023-08-14T06:22:24.410Z,100.00
2023-08-14T06:24:54.354Z,100.00
2023-08-14T06:27:26.837Z,100.00
2023-08-14T06:29:56.710Z,100.00
2023-08-14T06:32:26.617Z,100.00
2023-08-14T06:34:56.504Z,100.00
2023-08-14T06:37:26.403Z,100.00
2023-08-14T06:39:56.257Z,100.00
2023-08-14T06:42:28.736Z,100.00
2023-08-14T06:44:58.634Z,100.00
2023-08-14T06:47:28.576Z,100.00
2023-08-14T06:49:58.503Z,100.00
2023-08-14T06:52:28.484Z,100.00
2023-08-14T06:54:58.640Z,100.00
2023-08-14T06:57:31.377Z,100.00
2023-08-14T07:00:01.355Z,100.00
2023-08-14T07:02:31.338Z,100.00
2023-08-14T07:05:01.260Z,100.00
2023-08-14T07:07:31.246Z,100.00
2023-08-14T07:10:01.163Z,100.00
2023-08-14T07:12:34.218Z,100.00
2023-08-14T07:15:06.518Z,100.00
2023-08-14T07:17:36.469Z,100.00
2023-08-14T07:20:11.491Z,100.00
2023-08-14T07:22:41.888Z,100.00
2023-08-14T07:25:13.095Z,100.00
2023-08-14T07:27:45.540Z,100.00
2023-08-14T07:30:15.884Z,100.00
2023-08-14T07:32:45.829Z,100.00
2023-08-14T07:35:16.144Z,100.00
2023-08-14T07:37:45.968Z,100.00
2023-08-14T07:40:16.198Z,100.00
2023-08-14T07:42:49.418Z,100.00
2023-08-14T07:45:19.434Z,100.00
2023-08-14T07:47:49.395Z,100.00
2023-08-14T07:50:19.365Z,100.00
2023-08-14T07:52:49.230Z,99.71
2023-08-14T07:55:19.145Z,99.35
2023-08-14T07:57:51.732Z,98.76
2023-08-14T08:00:22.011Z,98.30
2023-08-14T08:02:52.123Z,97.68
2023-08-14T08:05:22.130Z,97.02
2023-08-14T08:07:52.731Z,96.37
2023-08-14T08:10:23.393Z,95.63
2023-08-14T08:15:27.184Z,94.36
2023-08-14T08:17:57.184Z,93.68
2023-08-14T08:20:28.992Z,93.45
2023-08-14T08:22:59.105Z,93.08
2023-08-14T08:25:29.029Z,92.72
2023-08-14T08:28:01.463Z,92.21
2023-08-14T08:30:31.410Z,92.10
2023-08-14T08:33:04.076Z,92.01
2023-08-14T08:35:34.186Z,91.67
2023-08-14T08:38:04.044Z,91.04
2023-08-14T08:40:37.581Z,90.52
2023-08-14T08:43:10.713Z,89.94
2023-08-14T08:45:43.922Z,89.66
2023-08-14T08:48:15.423Z,89.65
2023-08-14T08:50:46.268Z,89.45
2023-08-14T08:53:17.021Z,89.46
2023-08-14T08:55:48.082Z,88.86
2023-08-14T08:58:21.302Z,88.23
2023-08-14T09:00:51.267Z,87.29
2023-08-14T09:03:21.319Z,86.82
2023-08-14T09:05:54.443Z,86.42
2023-08-14T09:08:24.638Z,85.80
2023-08-14T09:10:54.666Z,85.28
2023-08-14T09:13:32.284Z,85.36
2023-08-14T09:16:04.772Z,85.49
2023-08-14T09:18:34.717Z,85.47
2023-08-14T09:21:05.994Z,85.40
2023-08-14T09:23:39.932Z,84.38
2023-08-14T09:26:10.177Z,83.56
2023-08-14T09:28:43.135Z,83.21
2023-08-14T09:31:14.298Z,82.71
2023-08-14T09:33:46.098Z,82.35
2023-08-14T09:36:17.269Z,82.25
2023-08-14T09:38:47.939Z,82.31
2023-08-14T09:41:17.794Z,82.56
2023-08-14T09:43:51.072Z,82.79
2023-08-14T09:46:23.017Z,82.26
2023-08-14T09:48:53.160Z,81.67
2023-08-14T09:51:23.169Z,81.36
2023-08-14T09:53:56.634Z,80.89
2023-08-14T09:56:27.288Z,80.68
2023-08-14T09:58:59.794Z,80.12
2023-08-14T10:01:31.002Z,80.13
2023-08-14T10:04:02.367Z,79.41
2023-08-14T10:06:32.451Z,78.68
2023-08-14T10:09:03.726Z,78.20
2023-08-14T10:11:35.221Z,78.09
2023-08-14T10:14:11.528Z,78.04
2023-08-14T10:16:42.318Z,77.64
2023-08-14T10:19:16.726Z,77.00
2023-08-14T10:21:48.941Z,76.87
2023-08-14T10:24:19.677Z,76.82
2023-08-14T10:26:50.596Z,76.67
2023-08-14T10:29:23.599Z,76.69
2023-08-14T10:31:53.823Z,76.68
2023-08-14T10:34:24.752Z,76.22
2023-08-14T10:36:55.056Z,75.98
2023-08-14T10:39:37.330Z,76.21
2023-08-14T10:42:10.055Z,76.09
2023-08-14T10:44:42.489Z,75.46
2023-08-14T10:47:15.851Z,75.27
2023-08-14T10:49:48.769Z,75.19
2023-08-14T10:52:21.222Z,74.81
2023-08-14T10:54:55.096Z,74.59
2023-08-14T10:57:32.147Z,74.28
2023-08-14T11:00:05.973Z,74.37
2023-08-14T11:02:44.324Z,74.44
2023-08-14T11:05:21.103Z,74.33
2023-08-14T11:08:03.712Z,74.21
2023-08-14T11:10:36.748Z,73.51
2023-08-14T11:13:08.024Z,73.32
2023-08-14T11:15:42.551Z,73.58
2023-08-14T11:18:14.545Z,73.17
2023-08-14T11:20:46.744Z,73.54
2023-08-14T11:23:16.601Z,73.19
2023-08-14T11:25:46.517Z,73.27
2023-08-14T11:28:17.539Z,73.64
2023-08-14T11:30:50.089Z,73.71
2023-08-14T11:33:24.675Z,73.51
2023-08-14T11:36:03.978Z,73.66
2023-08-14T11:38:41.264Z,74.05
2023-08-14T11:41:11.127Z,72.86
2023-08-14T11:43:46.473Z,73.05
2023-08-14T11:46:19.420Z,73.06
2023-08-14T11:48:49.314Z,73.13
2023-08-14T11:51:19.409Z,73.50
2023-08-14T11:53:49.576Z,73.77
2023-08-14T11:56:19.668Z,73.81
2023-08-14T11:58:57.457Z,73.55
2023-08-14T12:01:39.302Z,73.71
2023-08-14T12:04:10.007Z,73.82
2023-08-14T12:06:39.916Z,73.40
2023-08-14T12:09:11.337Z,73.57
2023-08-14T12:11:45.849Z,72.88
2023-08-14T12:14:17.139Z,72.88
2023-08-14T12:16:49.968Z,73.00
2023-08-14T12:19:24.189Z,74.09
2023-08-14T12:22:00.517Z,74.39
2023-08-14T12:24:30.353Z,74.85
2023-08-14T12:27:00.384Z,74.36
2023-08-14T12:29:32.534Z,73.55
2023-08-14T12:32:05.605Z,73.19
2023-08-14T12:34:35.489Z,72.91
2023-08-14T12:37:05.790Z,73.50
2023-08-14T12:39:36.229Z,73.87
2023-08-14T12:42:06.602Z,74.05
2023-08-14T12:44:37.017Z,73.35
2023-08-14T12:47:09.760Z,72.80
2023-08-14T12:49:40.840Z,72.08
2023-08-14T12:52:11.224Z,72.70
2023-08-14T12:54:41.201Z,73.02
2023-08-14T12:57:11.938Z,73.13
2023-08-14T12:59:41.819Z,72.37
2023-08-14T13:02:15.415Z,71.76
2023-08-14T13:04:45.279Z,71.99
2023-08-14T13:07:15.169Z,72.22
2023-08-14T13:09:47.544Z,73.10
2023-08-14T13:12:17.490Z,73.86
2023-08-14T13:14:47.419Z,73.87
2023-08-14T13:17:20.197Z,73.65
2023-08-14T13:19:50.360Z,73.16
2023-08-14T13:22:20.229Z,73.29
2023-08-14T13:27:21.117Z,73.26
2023-08-14T13:29:51.227Z,73.72
2023-08-14T13:32:24.642Z,74.62
2023-08-14T13:34:54.514Z,74.07
2023-08-14T13:37:24.942Z,74.34
2023-08-14T13:39:55.219Z,74.61
2023-08-14T13:42:25.192Z,74.27
2023-08-14T13:45:01.282Z,73.89
2023-08-14T13:47:48.046Z,73.27
2023-08-14T13:50:31.783Z,73.59
2023-08-14T13:53:03.329Z,74.39
2023-08-14T13:55:34.378Z,74.21
2023-08-14T13:58:05.470Z,73.97
2023-08-14T14:00:35.362Z,74.28
2023-08-14T14:03:09.413Z,74.29
2023-08-14T14:05:39.459Z,73.49
2023-08-14T14:08:09.697Z,74.00
2023-08-14T14:10:39.550Z,74.33
2023-08-14T14:13:09.515Z,73.91
2023-08-14T14:15:41.677Z,74.14
2023-08-14T14:18:16.527Z,74.02
2023-08-14T14:20:47.012Z,74.76
2023-08-14T14:23:16.918Z,75.15
2023-08-14T14:25:47.483Z,74.67
2023-08-14T14:28:17.743Z,73.78
2023-08-14T14:30:47.647Z,74.02
2023-08-14T14:33:20.113Z,72.55
2023-08-14T14:35:50.036Z,72.72
2023-08-14T14:38:19.927Z,73.12
2023-08-14T14:40:49.835Z,73.47
2023-08-14T14:43:19.774Z,73.71
2023-08-14T14:45:49.731Z,72.74
2023-08-14T14:48:22.326Z,72.16
2023-08-14T14:50:58.548Z,71.76
2023-08-14T14:53:28.450Z,71.26
2023-08-14T14:55:58.306Z,71.54
2023-08-14T14:58:29.767Z,71.80
2023-08-14T15:00:59.821Z,72.36
2023-08-14T15:03:32.466Z,73.00
2023-08-14T15:06:02.557Z,73.27
2023-08-14T15:08:32.421Z,72.87
2023-08-14T15:11:02.289Z,73.37
2023-08-14T15:13:32.291Z,72.96
2023-08-14T15:16:02.935Z,73.04
2023-08-14T15:18:36.081Z,73.30
2023-08-14T15:21:05.939Z,73.58
2023-08-14T15:23:35.857Z,73.86
2023-08-14T15:26:05.805Z,73.75
2023-08-14T15:28:35.724Z,74.33
2023-08-14T15:31:05.770Z,74.59
2023-08-14T15:33:38.314Z,74.79
2023-08-14T15:36:08.336Z,74.53
2023-08-14T15:38:38.200Z,73.88
2023-08-14T15:41:11.464Z,73.78
2023-08-14T15:43:41.288Z,73.43
2023-08-14T15:46:11.249Z,73.82
2023-08-14T15:48:44.265Z,73.11
2023-08-14T15:51:14.121Z,73.10
2023-08-14T15:53:43.957Z,72.89
2023-08-14T15:56:13.993Z,73.20
2023-08-14T15:58:43.911Z,73.55
2023-08-14T16:01:14.541Z,73.96
2023-08-14T16:03:47.113Z,73.99
2023-08-14T16:06:17.240Z,74.29
2023-08-14T16:08:47.106Z,74.16
2023-08-14T16:11:17.746Z,73.90
2023-08-14T16:13:47.680Z,74.47
2023-08-14T16:16:17.654Z,74.75
2023-08-14T16:18:52.742Z,74.74
2023-08-14T16:21:22.678Z,74.78
2023-08-14T16:23:52.536Z,75.01
2023-08-14T16:26:22.519Z,75.06
2023-08-14T16:28:52.792Z,75.28
2023-08-14T16:31:22.760Z,75.15
2023-08-14T16:33:55.224Z,74.86
2023-08-14T16:36:25.228Z,75.13
2023-08-14T16:38:55.805Z,75.10
2023-08-14T16:41:25.663Z,74.74
2023-08-14T16:43:55.517Z,74.50
2023-08-14T16:46:25.629Z,75.04
2023-08-14T16:49:00.256Z,74.72
2023-08-14T16:51:30.766Z,75.33
2023-08-14T16:54:03.760Z,75.61
2023-08-14T16:56:35.648Z,75.26
2023-08-14T16:59:08.719Z,75.63
2023-08-14T17:01:38.780Z,75.86
2023-08-14T17:04:11.523Z,75.81
2023-08-14T17:06:41.481Z,75.48
2023-08-14T17:09:14.783Z,75.51
2023-08-14T17:11:46.792Z,75.39
2023-08-14T17:14:17.645Z,75.46
2023-08-14T17:16:47.600Z,75.60
2023-08-14T17:19:21.706Z,76.28
2023-08-14T17:21:51.658Z,76.98
2023-08-14T17:24:21.495Z,77.25
2023-08-14T17:26:51.360Z,77.54
2023-08-14T17:29:21.950Z,77.98
2023-08-14T17:31:53.843Z,78.12
2023-08-14T17:34:26.360Z,78.28
2023-08-14T17:36:56.838Z,78.14
2023-08-14T17:39:26.804Z,77.59
2023-08-14T17:41:57.868Z,77.69
2023-08-14T17:44:27.795Z,77.81
2023-08-14T17:46:58.681Z,77.90
2023-08-14T17:49:31.172Z,77.85
2023-08-14T17:52:02.809Z,77.73
2023-08-14T17:54:32.779Z,77.85
2023-08-14T17:57:02.672Z,77.96
2023-08-14T17:59:32.571Z,77.75
2023-08-14T18:02:02.537Z,77.54
2023-08-14T18:04:35.035Z,77.64
2023-08-14T18:07:04.926Z,77.99
2023-08-14T18:09:34.755Z,78.17
2023-08-14T18:12:04.696Z,78.43
2023-08-14T18:14:34.577Z,78.84
2023-08-14T18:17:04.867Z,78.97
2023-08-14T18:19:37.985Z,78.57
2023-08-14T18:22:08.111Z,78.85
2023-08-14T18:24:39.487Z,78.99
2023-08-14T18:27:09.544Z,79.21
2023-08-14T18:29:39.405Z,79.29
2023-08-14T18:32:09.420Z,79.53
2023-08-14T18:34:44.040Z,79.44
2023-08-14T18:37:13.990Z,79.86
2023-08-14T18:39:43.862Z,80.19
2023-08-14T18:42:13.698Z,80.52
2023-08-14T18:44:43.626Z,80.66
2023-08-14T18:47:13.470Z,81.02
2023-08-14T18:49:48.000Z,81.10
2023-08-14T18:52:17.860Z,81.34
2023-08-14T18:54:49.414Z,81.58
2023-08-14T18:57:19.513Z,81.78
2023-08-14T18:59:51.873Z,82.10
2023-08-14T19:02:21.743Z,82.35
2023-08-14T19:04:54.302Z,82.81
2023-08-14T19:07:24.214Z,83.06
2023-08-14T19:09:54.858Z,83.16
2023-08-14T19:12:24.842Z,83.62
2023-08-14T19:14:54.830Z,83.86
2023-08-14T19:17:24.667Z,84.31
2023-08-14T19:19:57.898Z,84.56
2023-08-14T19:22:27.806Z,84.84
2023-08-14T19:24:57.665Z,85.27
2023-08-14T19:27:27.498Z,85.45
2023-08-14T19:29:57.422Z,85.62
2023-08-14T19:32:27.912Z,85.73
2023-08-14T19:35:00.745Z,85.86
2023-08-14T19:37:30.545Z,86.03
2023-08-14T19:40:00.418Z,86.11
2023-08-14T19:42:30.318Z,86.15
2023-08-14T19:45:00.214Z,86.39
2023-08-14T19:47:30.092Z,86.34
2023-08-14T19:50:05.484Z,86.50
2023-08-14T19:52:35.874Z,86.64
2023-08-14T19:55:05.780Z,86.74
2023-08-14T19:57:37.460Z,86.81
2023-08-14T20:00:08.234Z,87.02
2023-08-14T20:02:38.057Z,87.05
2023-08-14T20:05:11.604Z,86.96
2023-08-14T20:07:42.677Z,86.98
2023-08-14T20:10:13.225Z,87.25
2023-08-14T20:12:43.266Z,87.22
2023-08-14T20:15:14.330Z,87.24
2023-08-14T20:17:44.978Z,87.51
2023-08-14T20:20:21.213Z,87.60
2023-08-14T20:22:51.115Z,87.90
2023-08-14T20:25:21.062Z,88.07
2023-08-14T20:27:50.905Z,88.14
2023-08-14T20:30:20.969Z,88.43
2023-08-14T20:32:50.900Z,88.41
2023-08-14T20:35:23.380Z,88.68
2023-08-14T20:37:53.247Z,88.70
2023-08-14T20:40:24.923Z,88.76
2023-08-14T20:42:54.797Z,88.92
2023-08-14T20:45:24.625Z,89.19
2023-08-14T20:47:54.809Z,89.30
2023-08-14T20:50:27.966Z,89.60
2023-08-14T20:52:57.814Z,89.57
2023-08-14T20:55:28.991Z,89.98
2023-08-14T20:57:58.863Z,90.30
2023-08-14T21:00:28.739Z,90.54
2023-08-14T21:02:58.634Z,90.87
2023-08-14T21:05:31.185Z,90.88
2023-08-14T21:08:01.063Z,91.10
2023-08-14T21:10:33.220Z,91.24
2023-08-14T21:13:03.064Z,91.17
2023-08-14T21:15:33.048Z,91.05
2023-08-14T21:18:03.255Z,91.06
2023-08-14T21:20:36.008Z,91.36
2023-08-14T21:23:05.897Z,91.27
2023-08-14T21:25:46.579Z,91.63
2023-08-14T21:28:18.082Z,91.80
2023-08-14T21:30:49.212Z,91.85
2023-08-14T21:33:19.134Z,92.04
2023-08-14T21:35:52.565Z,91.99
2023-08-14T21:38:22.514Z,92.13
2023-08-14T21:40:52.392Z,92.10
2023-08-14T21:43:22.263Z,92.40
2023-08-14T21:45:52.132Z,92.33
2023-08-14T21:48:21.984Z,92.44
2023-08-14T21:50:54.430Z,92.47
2023-08-14T21:53:25.002Z,92.51
2023-08-14T21:55:54.827Z,92.61
2023-08-14T21:58:24.684Z,92.71
2023-08-14T22:00:54.531Z,92.45
2023-08-14T22:03:24.412Z,92.56
2023-08-14T22:06:04.693Z,92.57
2023-08-14T22:08:34.992Z,92.63
2023-08-14T22:11:05.358Z,92.84
2023-08-14T22:13:35.209Z,93.02
2023-08-14T22:16:05.081Z,93.09
2023-08-14T22:18:34.949Z,93.44
2023-08-14T22:21:07.643Z,93.51
2023-08-14T22:23:37.486Z,93.55
2023-08-14T22:26:07.624Z,93.69
2023-08-14T22:28:37.681Z,93.73
2023-08-14T22:31:07.637Z,93.98
2023-08-14T22:33:37.503Z,94.21
2023-08-14T22:36:10.400Z,94.19
2023-08-14T22:38:40.351Z,94.47
2023-08-14T22:41:10.211Z,94.53
2023-08-14T22:43:40.075Z,94.48
2023-08-14T22:46:09.917Z,94.55
2023-08-14T22:48:39.752Z,94.50
2023-08-14T22:51:13.004Z,94.71
2023-08-14T22:53:43.671Z,94.84
2023-08-14T22:56:13.478Z,94.81
2023-08-14T22:58:44.100Z,94.83
2023-08-14T23:01:13.967Z,94.75
2023-08-14T23:03:43.880Z,95.02
2023-08-14T23:06:16.420Z,94.87
2023-08-14T23:08:46.334Z,95.08
2023-08-14T23:11:17.028Z,95.27
2023-08-14T23:13:46.884Z,95.51
2023-08-14T23:16:16.811Z,95.76
2023-08-14T23:18:47.453Z,96.17
2023-08-14T23:21:20.057Z,96.38
2023-08-14T23:23:49.897Z,96.45
2023-08-14T23:26:19.818Z,96.74
2023-08-14T23:28:49.796Z,96.85
2023-08-14T23:31:19.691Z,97.18
2023-08-14T23:33:50.825Z,97.20
2023-08-14T23:36:23.289Z,97.42
2023-08-14T23:38:53.114Z,97.29
2023-08-14T23:41:22.964Z,97.35
2023-08-14T23:43:53.051Z,97.59
2023-08-14T23:46:22.948Z,97.70
2023-08-14T23:48:53.061Z,97.86
2023-08-14T23:51:26.305Z,98.03
2023-08-14T23:53:56.317Z,98.06
2023-08-14T23:56:26.235Z,98.06
2023-08-14T23:58:56.354Z,98.18
