createdAt,value
2023-01-22T00:06:48.301Z,100246.34
2023-01-22T00:16:54.101Z,100260.95
2023-01-22T00:27:00.047Z,100266.11
2023-01-22T00:37:05.844Z,100273.34
2023-01-22T00:47:11.708Z,100279.84
2023-01-22T00:57:21.806Z,100282.57
2023-01-22T01:07:27.948Z,100288.57
2023-01-22T01:17:33.811Z,100289.45
2023-01-22T01:27:39.724Z,100294.48
2023-01-22T01:37:45.502Z,100300.15
2023-01-22T01:47:54.676Z,100290.48
2023-01-22T01:58:06.213Z,100287.90
2023-01-22T02:08:12.484Z,100292.91
2023-01-22T02:18:18.425Z,100296.90
2023-01-22T02:28:24.693Z,100307.08
2023-01-22T02:38:30.499Z,100312.77
2023-01-22T02:48:36.438Z,100311.59
2023-01-22T02:58:42.426Z,100311.93
2023-01-22T03:08:48.447Z,100321.02
2023-01-22T03:19:11.833Z,100323.45
2023-01-22T03:29:17.743Z,100324.49
2023-01-22T03:39:23.672Z,100326.71
2023-01-22T03:49:29.572Z,100341.67
2023-01-22T03:59:35.489Z,100353.20
2023-01-22T04:09:41.269Z,100366.95
2023-01-22T04:19:47.178Z,100373.66
2023-01-22T04:29:52.984Z,100386.05
2023-01-22T04:39:58.611Z,100390.73
2023-01-22T04:50:04.995Z,100396.60
2023-01-22T05:00:14.330Z,100397.83
2023-01-22T05:10:21.216Z,100394.38
2023-01-22T05:20:27.562Z,100398.83
2023-01-22T05:30:33.224Z,100419.30
2023-01-22T05:40:39.231Z,100424.64
2023-01-22T05:50:45.020Z,100428.26
2023-01-22T06:00:53.056Z,100435.48
2023-01-22T06:11:06.351Z,100443.58
2023-01-22T06:21:11.992Z,100444.27
2023-01-22T06:31:17.888Z,100454.91
2023-01-22T06:41:24.323Z,100478.30
2023-01-22T06:51:31.931Z,100482.43
2023-01-22T07:01:37.918Z,100497.56
2023-01-22T07:11:43.823Z,100504.76
2023-01-22T07:21:49.803Z,100515.60
2023-01-22T07:31:55.374Z,100528.30
2023-01-22T07:42:01.666Z,100541.88
2023-01-22T07:52:07.760Z,100547.55
2023-01-22T08:02:15.665Z,100554.42
2023-01-22T08:12:21.720Z,100562.66
2023-01-22T08:22:27.557Z,100572.44
2023-01-22T08:32:33.307Z,100579.30
2023-01-22T08:42:39.205Z,100593.91
2023-01-22T08:52:44.832Z,100602.99
2023-01-22T09:02:50.671Z,100619.35
2023-01-22T09:12:59.427Z,100625.38
2023-01-22T09:23:05.445Z,100630.66
2023-01-22T09:33:11.350Z,100629.27
2023-01-22T09:43:28.836Z,100630.83
2023-01-22T09:53:36.040Z,100630.13
2023-01-22T10:03:45.763Z,100634.05
2023-01-22T10:13:55.482Z,100637.30
2023-01-22T10:24:01.885Z,100626.59
2023-01-22T10:34:15.484Z,100621.33
2023-01-22T10:44:24.073Z,100624.40
2023-01-22T10:54:34.033Z,100620.20
2023-01-22T11:04:39.879Z,100617.73
2023-01-22T11:14:47.035Z,100607.86
2023-01-22T11:24:52.979Z,100600.83
2023-01-22T11:35:11.612Z,100602.38
2023-01-22T11:45:37.793Z,100601.77
2023-01-22T11:56:10.837Z,100609.73
2023-01-22T12:06:36.732Z,100617.35
2023-01-22T12:16:51.241Z,100622.08
2023-01-22T12:27:02.850Z,100629.01
2023-01-22T12:37:13.423Z,100627.29
2023-01-22T12:47:22.865Z,100631.25
2023-01-22T12:57:37.975Z,100639.55
2023-01-22T13:07:43.813Z,100649.39
2023-01-22T13:18:06.516Z,100651.34
2023-01-22T13:28:18.959Z,100659.12
2023-01-22T13:38:26.534Z,100662.92
2023-01-22T13:48:32.803Z,100663.28
2023-01-22T13:58:49.365Z,100661.39
2023-01-22T14:08:57.204Z,100667.93
2023-01-22T14:19:04.939Z,100675.50
2023-01-22T14:29:10.956Z,100680.85
2023-01-22T14:39:18.751Z,100681.38
2023-01-22T14:49:24.940Z,100694.65
2023-01-22T14:59:30.862Z,100703.96
2023-01-22T15:09:36.742Z,100729.79
2023-01-22T15:19:42.494Z,100752.70
2023-01-22T15:29:49.488Z,100761.65
2023-01-22T15:39:55.353Z,100761.30
2023-01-22T15:50:01.308Z,100769.05
2023-01-22T16:00:11.470Z,100782.30
2023-01-22T16:10:17.993Z,100783.33
2023-01-22T16:20:24.187Z,100791.94
2023-01-22T16:30:30.170Z,100802.45
2023-01-22T16:40:36.110Z,100806.91
2023-01-22T16:50:41.912Z,100811.55
2023-01-22T17:00:49.671Z,100812.23
2023-01-22T17:10:55.752Z,100821.53
2023-01-22T17:21:06.648Z,100834.08
2023-01-22T17:31:15.484Z,100842.85
2023-01-22T17:41:23.282Z,100854.91
2023-01-22T17:51:30.407Z,100859.20
2023-01-22T18:01:38.967Z,100860.73
2023-01-22T18:11:45.411Z,100866.74
2023-01-22T18:21:50.401Z,100867.09
2023-01-22T18:31:56.337Z,100876.02
2023-01-22T18:42:02.344Z,100889.45
2023-01-22T18:52:08.379Z,100896.51
2023-01-22T19:02:17.416Z,100913.38
2023-01-22T19:12:23.306Z,100914.95
2023-01-22T19:22:29.083Z,100918.73
2023-01-22T19:32:37.941Z,100926.30
2023-01-22T19:42:46.820Z,100928.71
2023-01-22T19:52:52.510Z,100940.59
2023-01-22T20:02:58.140Z,100942.65
2023-01-22T20:13:03.903Z,100942.65
2023-01-22T20:23:09.967Z,100949.35
2023-01-22T20:33:15.834Z,100961.91
2023-01-22T20:43:22.081Z,100965.69
2023-01-22T20:53:29.975Z,100976.16
2023-01-22T21:03:36.402Z,100979.25
2023-01-22T21:13:42.598Z,100983.20
2023-01-22T21:23:49.918Z,100989.38
2023-01-22T21:34:02.587Z,100976.30
2023-01-22T21:44:28.649Z,100981.45
2023-01-22T21:54:36.741Z,100991.77
2023-01-22T22:04:42.816Z,101004.84
2023-01-22T22:14:48.731Z,101020.83
2023-01-22T22:24:55.079Z,101029.25
2023-01-22T22:35:00.832Z,101041.66
2023-01-22T22:45:07.856Z,101054.21
2023-01-22T22:55:13.800Z,101054.38
2023-01-22T23:05:19.930Z,101050.58
2023-01-22T23:15:27.705Z,101049.55
2023-01-22T23:25:33.676Z,101056.23
2023-01-22T23:35:39.548Z,101067.06
2023-01-22T23:45:45.385Z,101062.23
2023-01-22T23:55:51.052Z,101067.89
