createdAt,value
2023-03-12T00:01:21.780Z,4.13
2023-03-12T00:03:49.153Z,3.75
2023-03-12T00:06:17.420Z,4.78
2023-03-12T00:08:44.099Z,4.03
2023-03-12T00:11:16.503Z,2.63
2023-03-12T00:13:43.493Z,4.38
2023-03-12T00:16:12.358Z,2.72
2023-03-12T00:18:39.268Z,4.25
2023-03-12T00:21:06.478Z,3.63
2023-03-12T00:23:34.066Z,3.00
2023-03-12T00:26:05.522Z,2.92
2023-03-12T00:28:32.408Z,2.67
2023-03-12T00:30:59.028Z,2.63
2023-03-12T00:33:26.570Z,2.53
2023-03-12T00:35:55.785Z,2.55
2023-03-12T00:38:22.946Z,3.13
2023-03-12T00:40:49.797Z,3.00
2023-03-12T00:43:16.446Z,3.95
2023-03-12T00:45:43.155Z,3.47
2023-03-12T00:48:09.856Z,4.07
2023-03-12T00:50:36.610Z,4.82
2023-03-12T00:53:03.684Z,4.40
2023-03-12T00:55:30.846Z,4.95
2023-03-12T00:57:57.653Z,3.65
2023-03-12T01:00:24.499Z,5.32
2023-03-12T01:02:51.190Z,3.38
2023-03-12T01:05:18.087Z,3.58
2023-03-12T01:07:44.769Z,2.67
2023-03-12T01:10:14.330Z,3.33
2023-03-12T01:12:41.706Z,2.72
2023-03-12T01:15:10.383Z,2.40
2023-03-12T01:17:37.072Z,3.60
2023-03-12T01:20:04.155Z,4.00
2023-03-12T01:22:30.740Z,3.58
2023-03-12T01:24:57.537Z,4.50
2023-03-12T01:27:24.317Z,4.05
2023-03-12T01:29:50.991Z,4.20
2023-03-12T01:32:17.863Z,2.90
2023-03-12T01:34:45.069Z,3.22
2023-03-12T01:37:11.697Z,2.53
2023-03-12T01:39:38.654Z,3.22
2023-03-12T01:42:05.873Z,2.13
2023-03-12T01:45:02.341Z,2.55
2023-03-12T01:47:34.042Z,3.90
2023-03-12T01:50:06.163Z,3.53
2023-03-12T01:52:36.689Z,3.42
2023-03-12T01:55:07.884Z,2.80
2023-03-12T01:57:44.430Z,3.28
2023-03-12T02:00:19.150Z,2.30
2023-03-12T02:02:47.270Z,2.83
2023-03-12T02:05:24.655Z,3.42
2023-03-12T02:07:51.383Z,3.03
2023-03-12T02:10:18.023Z,3.58
2023-03-12T02:12:44.770Z,4.07
2023-03-12T02:15:11.780Z,4.35
2023-03-12T02:17:40.419Z,4.25
2023-03-12T02:20:16.309Z,3.20
2023-03-12T02:22:49.842Z,3.63
2023-03-12T02:25:35.488Z,4.30
2023-03-12T02:28:04.396Z,4.30
2023-03-12T02:30:32.049Z,3.92
2023-03-12T02:33:02.451Z,2.70
2023-03-12T02:35:29.200Z,3.55
2023-03-12T02:37:56.918Z,2.55
2023-03-12T02:40:41.858Z,2.60
2023-03-12T02:43:09.763Z,2.78
2023-03-12T02:45:38.024Z,2.72
2023-03-12T02:48:08.544Z,2.80
2023-03-12T02:50:35.559Z,2.17
2023-03-12T02:53:03.005Z,2.40
2023-03-12T02:55:29.631Z,2.97
2023-03-12T02:57:56.292Z,2.85
2023-03-12T03:00:23.344Z,2.50
2023-03-12T03:02:52.301Z,1.65
2023-03-12T03:05:20.461Z,3.42
2023-03-12T03:07:47.432Z,3.20
2023-03-12T03:10:15.580Z,2.17
2023-03-12T03:12:42.321Z,2.42
2023-03-12T03:15:10.055Z,2.42
2023-03-12T03:17:36.839Z,2.85
2023-03-12T03:20:11.008Z,2.42
2023-03-12T03:22:38.274Z,1.75
2023-03-12T03:25:06.476Z,2.95
2023-03-12T03:27:33.503Z,2.20
2023-03-12T03:30:00.203Z,1.95
2023-03-12T03:32:27.561Z,3.33
2023-03-12T03:34:54.218Z,2.88
2023-03-12T03:37:20.956Z,2.67
2023-03-12T03:39:47.722Z,3.15
2023-03-12T03:42:14.480Z,1.60
2023-03-12T03:44:41.990Z,2.22
2023-03-12T03:47:08.757Z,1.75
2023-03-12T03:49:35.410Z,2.30
2023-03-12T03:52:02.327Z,2.25
2023-03-12T03:54:33.942Z,1.98
2023-03-12T03:57:01.214Z,1.83
2023-03-12T03:59:28.067Z,1.30
2023-03-12T04:01:54.790Z,2.33
2023-03-12T04:04:21.653Z,2.15
2023-03-12T04:06:48.689Z,1.67
2023-03-12T04:09:15.568Z,1.75
2023-03-12T04:11:42.437Z,0.80
2023-03-12T04:14:11.622Z,1.33
2023-03-12T04:16:40.778Z,1.00
2023-03-12T04:19:07.461Z,0.45
2023-03-12T04:21:34.434Z,0.30
2023-03-12T04:24:01.054Z,0.47
2023-03-12T04:26:31.568Z,0.30
2023-03-12T04:29:00.652Z,0.38
2023-03-12T04:31:27.300Z,0.80
2023-03-12T04:33:54.277Z,0.30
2023-03-12T04:36:23.773Z,0.77
2023-03-12T04:38:52.345Z,0.35
2023-03-12T04:41:24.193Z,0.30
2023-03-12T04:43:56.768Z,0.30
2023-03-12T04:46:23.831Z,0.20
2023-03-12T04:48:50.860Z,0.20
2023-03-12T04:51:18.088Z,0.28
2023-03-12T04:53:44.905Z,0.38
2023-03-12T04:56:12.966Z,0.10
2023-03-12T04:58:41.126Z,0.90
2023-03-12T05:01:07.852Z,0.40
2023-03-12T05:03:35.444Z,0.52
2023-03-12T05:06:02.317Z,0.10
2023-03-12T05:08:29.412Z,0.10
2023-03-12T05:10:56.882Z,0.10
2023-03-12T05:13:23.574Z,0.30
2023-03-12T05:15:54.505Z,0.25
2023-03-12T05:18:21.819Z,0.32
2023-03-12T05:20:59.049Z,0.52
2023-03-12T05:23:26.165Z,0.15
2023-03-12T05:25:52.977Z,0.30
2023-03-12T05:28:20.237Z,3.33
2023-03-12T05:30:47.170Z,0.30
2023-03-12T05:33:14.415Z,0.35
2023-03-12T05:35:41.101Z,0.20
2023-03-12T05:38:07.933Z,0.30
2023-03-12T05:40:34.563Z,0.35
2023-03-12T05:43:01.399Z,0.20
2023-03-12T05:45:29.435Z,0.28
2023-03-12T05:47:58.797Z,0.40
2023-03-12T05:50:27.772Z,0.20
2023-03-12T05:52:54.589Z,0.20
2023-03-12T05:55:21.373Z,0.35
2023-03-12T05:57:48.164Z,0.20
2023-03-12T06:00:15.593Z,0.20
2023-03-12T06:02:49.136Z,0.73
2023-03-12T06:05:16.058Z,0.20
2023-03-12T06:07:43.027Z,0.40
2023-03-12T06:10:10.673Z,0.95
2023-03-12T06:12:37.326Z,0.30
2023-03-12T06:15:05.376Z,0.20
2023-03-12T06:17:32.489Z,0.60
2023-03-12T06:19:59.474Z,0.43
2023-03-12T06:22:26.690Z,0.20
2023-03-12T06:24:53.669Z,0.30
2023-03-12T06:27:20.505Z,0.13
2023-03-12T06:29:47.312Z,0.20
2023-03-12T06:32:14.343Z,0.35
2023-03-12T06:34:41.185Z,0.57
2023-03-12T06:37:07.890Z,0.20
2023-03-12T06:39:34.761Z,0.40
2023-03-12T06:42:01.414Z,0.10
2023-03-12T06:44:28.104Z,0.60
2023-03-12T06:46:55.232Z,0.85
2023-03-12T06:49:22.333Z,0.52
2023-03-12T06:51:49.049Z,0.20
2023-03-12T06:54:16.021Z,0.20
2023-03-12T06:56:42.650Z,0.75
2023-03-12T06:59:09.385Z,0.35
2023-03-12T07:01:35.993Z,0.50
2023-03-12T07:04:02.719Z,0.93
2023-03-12T07:06:29.315Z,1.00
2023-03-12T07:08:56.035Z,0.40
2023-03-12T07:11:22.681Z,0.52
2023-03-12T07:13:49.394Z,1.80
2023-03-12T07:16:16.169Z,4.95
2023-03-12T07:18:42.983Z,1.80
2023-03-12T07:21:09.559Z,1.60
2023-03-12T07:23:36.278Z,1.73
2023-03-12T07:26:05.363Z,2.10
2023-03-12T07:28:32.110Z,1.77
2023-03-12T07:31:02.881Z,1.65
2023-03-12T07:33:30.038Z,1.27
2023-03-12T07:35:56.884Z,2.00
2023-03-12T07:38:23.787Z,2.53
2023-03-12T07:40:51.973Z,1.67
2023-03-12T07:43:20.469Z,1.52
2023-03-12T07:45:50.797Z,1.40
2023-03-12T07:48:19.795Z,3.00
2023-03-12T07:50:46.539Z,2.05
2023-03-12T07:53:13.252Z,1.33
2023-03-12T07:55:39.941Z,1.10
2023-03-12T07:58:06.864Z,1.10
2023-03-12T08:00:33.657Z,1.83
2023-03-12T08:03:00.450Z,1.38
2023-03-12T08:05:27.317Z,1.08
2023-03-12T08:07:54.430Z,1.02
2023-03-12T08:10:23.513Z,0.90
2023-03-12T08:12:50.395Z,1.00
2023-03-12T08:15:17.212Z,1.08
2023-03-12T08:17:44.195Z,1.38
2023-03-12T08:20:11.867Z,1.20
2023-03-12T08:22:39.142Z,0.90
2023-03-12T08:25:06.504Z,3.53
2023-03-12T08:27:34.013Z,0.98
2023-03-12T08:30:00.734Z,0.63
2023-03-12T08:32:27.485Z,0.80
2023-03-12T08:34:54.196Z,2.10
2023-03-12T08:37:20.886Z,1.10
2023-03-12T08:39:47.544Z,1.10
2023-03-12T08:42:14.222Z,2.45
2023-03-12T08:44:40.929Z,0.75
2023-03-12T08:47:07.610Z,1.40
2023-03-12T08:49:34.356Z,1.10
2023-03-12T08:52:01.188Z,2.17
2023-03-12T08:54:27.874Z,0.95
2023-03-12T08:56:54.567Z,1.40
2023-03-12T08:59:22.400Z,1.33
2023-03-12T09:01:49.375Z,2.00
2023-03-12T09:04:16.643Z,2.08
2023-03-12T09:06:43.499Z,1.20
2023-03-12T09:09:10.199Z,16.40
2023-03-12T09:11:39.738Z,2.38
2023-03-12T09:16:53.865Z,1.83
2023-03-12T09:19:21.081Z,2.95
2023-03-12T09:21:47.741Z,1.35
2023-03-12T09:24:14.483Z,1.52
2023-03-12T09:26:41.231Z,1.63
2023-03-12T09:29:07.823Z,2.53
2023-03-12T09:31:36.337Z,1.15
2023-03-12T09:34:03.719Z,1.52
2023-03-12T09:36:30.898Z,1.00
2023-03-12T09:38:57.499Z,1.30
2023-03-12T09:41:27.885Z,2.28
2023-03-12T09:43:59.103Z,1.45
2023-03-12T09:46:53.844Z,1.25
2023-03-12T09:49:34.342Z,1.67
2023-03-12T09:52:03.604Z,2.63
2023-03-12T09:54:50.002Z,2.50
2023-03-12T09:57:25.242Z,1.13
2023-03-12T09:59:52.488Z,2.58
2023-03-12T10:02:34.161Z,1.38
2023-03-12T10:05:07.220Z,1.48
2023-03-12T10:07:36.479Z,2.10
2023-03-12T10:10:09.014Z,2.03
2023-03-12T10:12:47.420Z,2.95
2023-03-12T10:15:14.222Z,1.73
2023-03-12T10:17:55.996Z,1.60
2023-03-12T10:20:32.737Z,1.95
2023-03-12T10:23:06.784Z,1.70
2023-03-12T10:25:57.802Z,2.45
2023-03-12T10:28:36.654Z,2.03
2023-03-12T10:31:06.617Z,2.22
2023-03-12T10:34:01.867Z,1.67
2023-03-12T10:36:30.094Z,1.90
2023-03-12T10:38:56.716Z,2.53
2023-03-12T10:41:26.286Z,2.17
2023-03-12T10:43:53.030Z,1.83
2023-03-12T10:46:56.215Z,2.38
2023-03-12T10:49:23.890Z,2.90
2023-03-12T10:51:57.860Z,2.00
2023-03-12T10:54:33.838Z,2.10
2023-03-12T10:57:01.116Z,3.40
2023-03-12T10:59:33.724Z,2.30
2023-03-12T11:02:01.704Z,2.28
2023-03-12T11:04:32.263Z,2.40
2023-03-12T11:07:27.739Z,1.52
2023-03-12T11:10:06.589Z,2.67
2023-03-12T11:12:36.037Z,1.95
2023-03-12T11:15:21.972Z,2.10
2023-03-12T11:17:48.865Z,2.65
2023-03-12T11:20:26.221Z,2.42
2023-03-12T11:22:52.888Z,2.00
2023-03-12T11:25:28.234Z,2.53
2023-03-12T11:27:57.183Z,2.55
2023-03-12T11:30:28.758Z,2.00
2023-03-12T11:32:58.113Z,3.47
2023-03-12T11:35:34.201Z,1.75
2023-03-12T11:38:06.585Z,2.38
2023-03-12T11:40:52.024Z,2.38
2023-03-12T11:43:43.992Z,1.90
2023-03-12T11:46:26.082Z,2.15
2023-03-12T11:48:58.610Z,1.95
2023-03-12T11:51:31.166Z,1.80
2023-03-12T11:54:19.945Z,2.67
2023-03-12T11:56:53.946Z,1.80
2023-03-12T11:59:36.509Z,1.98
2023-03-12T12:02:18.589Z,2.55
2023-03-12T12:05:07.202Z,0.93
2023-03-12T12:07:46.045Z,1.55
2023-03-12T12:10:24.978Z,2.30
2023-03-12T12:13:23.744Z,2.15
2023-03-12T12:15:53.398Z,2.55
2023-03-12T12:18:42.835Z,2.00
2023-03-12T12:21:32.077Z,2.47
2023-03-12T12:24:26.701Z,9.52
2023-03-12T12:27:03.668Z,2.00
2023-03-12T12:29:53.734Z,2.10
2023-03-12T12:32:27.334Z,1.90
2023-03-12T12:35:23.515Z,1.27
2023-03-12T12:37:54.425Z,1.40
2023-03-12T12:40:21.954Z,1.98
2023-03-12T12:43:11.615Z,1.52
2023-03-12T12:45:39.720Z,1.80
2023-03-12T12:48:23.357Z,2.00
2023-03-12T12:50:52.145Z,2.17
2023-03-12T12:53:20.558Z,1.80
2023-03-12T12:55:50.510Z,2.10
2023-03-12T12:58:37.321Z,2.00
2023-03-12T13:01:04.386Z,1.58
2023-03-12T13:03:31.138Z,2.15
2023-03-12T13:06:03.337Z,1.63
2023-03-12T13:08:59.177Z,1.15
2023-03-12T13:11:31.595Z,3.08
2023-03-12T13:14:04.643Z,2.33
2023-03-12T13:16:36.482Z,1.63
2023-03-12T13:19:08.954Z,2.05
2023-03-12T13:21:40.701Z,2.25
2023-03-12T13:24:46.380Z,2.33
2023-03-12T13:27:25.910Z,1.63
2023-03-12T13:29:57.221Z,2.20
2023-03-12T13:32:37.693Z,1.85
2023-03-12T13:37:46.238Z,2.60
2023-03-12T13:40:31.290Z,2.75
2023-03-12T13:43:16.421Z,1.55
2023-03-12T13:46:06.662Z,2.50
2023-03-12T13:48:35.031Z,1.60
2023-03-12T13:51:11.967Z,2.17
2023-03-12T13:53:40.586Z,1.70
2023-03-12T13:56:11.868Z,2.25
2023-03-12T13:58:54.282Z,2.00
2023-03-12T14:01:22.705Z,1.70
2023-03-12T14:03:53.576Z,2.03
2023-03-12T14:06:21.706Z,1.98
2023-03-12T14:09:06.858Z,1.70
2023-03-12T14:12:01.066Z,2.15
2023-03-12T14:14:48.032Z,2.05
2023-03-12T14:17:20.534Z,1.88
2023-03-12T14:19:50.883Z,2.25
2023-03-12T14:22:22.752Z,2.67
2023-03-12T14:24:58.936Z,1.67
2023-03-12T14:27:31.374Z,1.67
2023-03-12T14:30:11.554Z,2.45
2023-03-12T14:32:38.506Z,2.15
2023-03-12T14:35:18.203Z,3.30
2023-03-12T14:38:12.048Z,2.30
2023-03-12T14:40:46.789Z,1.80
2023-03-12T14:43:30.901Z,1.88
2023-03-12T14:46:00.505Z,2.35
2023-03-12T14:48:32.570Z,2.55
2023-03-12T14:51:00.740Z,2.17
2023-03-12T14:53:31.738Z,1.92
2023-03-12T14:56:29.192Z,1.60
2023-03-12T14:58:56.969Z,2.00
2023-03-12T15:01:27.039Z,2.20
2023-03-12T15:03:57.029Z,1.73
2023-03-12T15:06:29.727Z,2.97
2023-03-12T15:08:57.202Z,2.10
2023-03-12T15:11:25.990Z,1.92
2023-03-12T15:13:54.188Z,2.40
2023-03-12T15:16:21.237Z,2.30
2023-03-12T15:18:50.027Z,2.55
2023-03-12T15:21:17.017Z,2.15
2023-03-12T15:23:45.989Z,2.72
2023-03-12T15:26:12.500Z,2.25
2023-03-12T15:28:39.794Z,2.28
2023-03-12T15:31:13.884Z,1.98
2023-03-12T15:33:41.858Z,2.13
2023-03-12T15:36:14.948Z,1.70
2023-03-12T15:38:50.170Z,1.58
2023-03-12T15:41:21.426Z,1.60
2023-03-12T15:43:54.642Z,2.47
2023-03-12T15:46:22.107Z,1.92
2023-03-12T15:48:51.541Z,1.75
2023-03-12T15:51:35.874Z,1.47
2023-03-12T15:54:06.503Z,1.98
2023-03-12T15:56:34.851Z,2.63
2023-03-12T15:59:04.479Z,2.47
2023-03-12T16:01:44.759Z,1.60
2023-03-12T16:04:12.153Z,2.30
2023-03-12T16:06:38.994Z,2.70
2023-03-12T16:09:06.139Z,1.77
2023-03-12T16:11:35.105Z,2.17
2023-03-12T16:14:03.842Z,1.95
2023-03-12T16:16:30.814Z,2.67
2023-03-12T16:18:57.861Z,2.10
2023-03-12T16:21:24.659Z,1.70
2023-03-12T16:23:51.342Z,2.33
2023-03-12T16:26:18.196Z,2.65
2023-03-12T16:28:45.569Z,2.92
2023-03-12T16:31:13.503Z,2.22
2023-03-12T16:33:40.781Z,2.05
2023-03-12T16:36:15.810Z,1.38
2023-03-12T16:38:44.291Z,2.28
2023-03-12T16:41:16.897Z,1.48
2023-03-12T16:43:47.269Z,1.95
2023-03-12T16:46:19.593Z,2.15
2023-03-12T16:48:50.944Z,2.28
2023-03-12T16:51:17.632Z,2.60
2023-03-12T16:53:44.789Z,1.98
2023-03-12T16:56:20.656Z,3.08
2023-03-12T16:58:49.603Z,1.98
2023-03-12T17:01:19.152Z,2.10
2023-03-12T17:03:49.381Z,2.03
2023-03-12T17:06:18.613Z,1.70
2023-03-12T17:08:45.448Z,1.65
2023-03-12T17:11:15.133Z,1.48
2023-03-12T17:13:42.143Z,2.03
2023-03-12T17:16:11.624Z,1.17
2023-03-12T17:18:39.608Z,3.05
2023-03-12T17:21:07.022Z,2.25
2023-03-12T17:23:33.966Z,1.70
2023-03-12T17:26:00.677Z,3.22
2023-03-12T17:28:27.600Z,2.13
2023-03-12T17:30:54.255Z,1.65
2023-03-12T17:33:21.026Z,2.03
2023-03-12T17:35:56.971Z,2.60
2023-03-12T17:38:24.037Z,2.28
2023-03-12T17:40:50.648Z,2.65
2023-03-12T17:43:17.311Z,1.42
2023-03-12T17:45:43.984Z,1.85
2023-03-12T17:48:10.723Z,2.33
2023-03-12T17:50:37.509Z,1.98
2023-03-12T17:53:04.314Z,3.40
2023-03-12T17:55:31.010Z,2.25
2023-03-12T17:57:57.679Z,1.92
2023-03-12T18:00:24.382Z,2.40
2023-03-12T18:02:51.089Z,2.15
2023-03-12T18:05:17.952Z,1.08
2023-03-12T18:07:47.295Z,2.88
2023-03-12T18:10:14.118Z,3.90
2023-03-12T18:12:41.000Z,2.90
2023-03-12T18:15:10.923Z,2.00
2023-03-12T18:17:37.636Z,0.98
2023-03-12T18:20:09.890Z,1.98
2023-03-12T18:22:38.103Z,0.10
2023-03-12T18:25:05.694Z,0.38
2023-03-12T18:27:32.421Z,0.10
2023-03-12T18:29:59.058Z,0.15
2023-03-12T18:32:25.827Z,0.30
2023-03-12T18:34:53.289Z,0.30
2023-03-12T18:37:20.783Z,0.00
2023-03-12T18:39:48.027Z,0.00
2023-03-12T18:42:14.690Z,0.20
2023-03-12T18:44:41.329Z,0.45
2023-03-12T18:47:08.011Z,0.10
2023-03-12T18:49:34.698Z,0.55
2023-03-12T18:52:01.526Z,0.35
2023-03-12T18:54:28.421Z,0.10
2023-03-12T18:56:55.187Z,0.55
2023-03-12T18:59:21.872Z,0.03
2023-03-12T19:01:48.778Z,0.10
2023-03-12T19:04:20.008Z,0.10
2023-03-12T19:06:51.273Z,0.10
2023-03-12T19:09:18.925Z,0.25
2023-03-12T19:11:48.598Z,0.10
2023-03-12T19:14:15.496Z,0.00
2023-03-12T19:16:42.483Z,0.20
2023-03-12T19:19:09.233Z,0.52
2023-03-12T19:21:35.870Z,0.52
2023-03-12T19:24:02.608Z,0.00
2023-03-12T19:26:29.337Z,0.45
2023-03-12T19:28:56.074Z,0.10
2023-03-12T19:31:22.844Z,0.00
2023-03-12T19:33:49.642Z,0.52
2023-03-12T19:36:16.359Z,0.00
2023-03-12T19:38:43.201Z,0.13
2023-03-12T19:41:09.883Z,0.52
2023-03-12T19:43:37.253Z,0.00
2023-03-12T19:46:04.514Z,0.10
2023-03-12T19:48:31.430Z,0.20
2023-03-12T19:50:58.120Z,0.70
2023-03-12T19:53:24.991Z,0.00
2023-03-12T19:55:51.934Z,0.10
2023-03-12T19:58:18.775Z,0.00
2023-03-12T20:00:45.432Z,0.00
2023-03-12T20:03:12.177Z,0.00
2023-03-12T20:05:43.019Z,0.15
2023-03-12T20:08:11.150Z,0.00
2023-03-12T20:10:38.817Z,0.75
2023-03-12T20:13:05.650Z,0.15
2023-03-12T20:15:32.292Z,0.40
2023-03-12T20:17:59.093Z,0.00
2023-03-12T20:20:25.818Z,0.00
2023-03-12T20:22:52.549Z,0.10
2023-03-12T20:25:19.278Z,0.28
2023-03-12T20:27:47.126Z,0.00
2023-03-12T20:30:14.099Z,1.75
2023-03-12T20:32:42.607Z,0.00
2023-03-12T20:35:09.910Z,0.70
2023-03-12T20:37:36.657Z,0.10
2023-03-12T20:40:05.165Z,0.10
2023-03-12T20:42:31.745Z,0.20
2023-03-12T20:44:58.536Z,0.17
2023-03-12T20:47:25.259Z,0.00
2023-03-12T20:49:52.036Z,0.10
2023-03-12T20:52:18.751Z,0.30
2023-03-12T20:54:45.409Z,0.00
2023-03-12T20:57:12.263Z,0.00
2023-03-12T20:59:38.873Z,0.10
2023-03-12T21:02:05.593Z,0.00
2023-03-12T21:04:32.214Z,0.17
2023-03-12T21:06:58.859Z,0.17
2023-03-12T21:09:25.563Z,0.10
2023-03-12T21:11:52.293Z,0.10
2023-03-12T21:14:18.984Z,0.00
2023-03-12T21:16:45.771Z,0.50
2023-03-12T21:19:12.425Z,0.10
2023-03-12T21:21:39.146Z,0.10
2023-03-12T21:24:05.897Z,0.20
2023-03-12T21:26:32.528Z,0.00
2023-03-12T21:28:59.199Z,0.65
2023-03-12T21:31:28.713Z,0.00
2023-03-12T21:33:56.533Z,0.00
2023-03-12T21:36:23.732Z,0.00
2023-03-12T21:38:51.744Z,0.15
2023-03-12T21:41:19.277Z,0.15
2023-03-12T21:43:46.702Z,0.25
2023-03-12T21:46:15.664Z,0.00
2023-03-12T21:48:46.987Z,0.32
2023-03-12T21:51:15.946Z,0.00
2023-03-12T21:53:42.755Z,0.10
2023-03-12T21:56:10.139Z,0.00
2023-03-12T21:58:37.325Z,0.08
2023-03-12T22:01:08.942Z,0.10
2023-03-12T22:03:36.451Z,0.03
2023-03-12T22:06:03.521Z,0.10
2023-03-12T22:08:30.604Z,0.00
2023-03-12T22:10:57.555Z,0.00
2023-03-12T22:13:24.282Z,0.00
2023-03-12T22:15:56.210Z,0.00
2023-03-12T22:18:23.377Z,0.00
2023-03-12T22:21:01.583Z,0.10
2023-03-12T22:23:28.660Z,0.00
2023-03-12T22:25:55.773Z,0.00
2023-03-12T22:28:25.673Z,0.00
2023-03-12T22:31:00.043Z,0.30
2023-03-12T22:33:27.694Z,0.10
2023-03-12T22:35:54.879Z,0.00
2023-03-12T22:38:22.573Z,0.00
2023-03-12T22:40:49.506Z,0.00
2023-03-12T22:43:16.434Z,0.00
2023-03-12T22:45:43.181Z,0.10
2023-03-12T22:48:09.977Z,0.30
2023-03-12T22:50:36.604Z,0.15
2023-03-12T22:53:03.496Z,0.35
2023-03-12T22:55:30.208Z,0.00
2023-03-12T22:57:56.916Z,0.00
2023-03-12T23:00:23.905Z,0.00
2023-03-12T23:02:50.873Z,0.00
2023-03-12T23:05:17.626Z,0.63
2023-03-12T23:07:44.612Z,0.00
2023-03-12T23:10:11.665Z,0.00
2023-03-12T23:12:38.419Z,0.00
2023-03-12T23:15:06.295Z,0.00
2023-03-12T23:17:32.928Z,0.00
2023-03-12T23:19:59.592Z,0.00
2023-03-12T23:22:26.293Z,0.10
2023-03-12T23:24:53.271Z,0.00
2023-03-12T23:27:20.034Z,0.10
2023-03-12T23:29:46.733Z,0.00
2023-03-12T23:32:13.441Z,0.10
2023-03-12T23:34:40.058Z,0.10
2023-03-12T23:37:07.287Z,0.20
2023-03-12T23:39:42.160Z,0.17
2023-03-12T23:42:15.103Z,0.22
2023-03-12T23:44:41.725Z,0.00
2023-03-12T23:47:08.446Z,0.10
2023-03-12T23:49:35.180Z,0.10
2023-03-12T23:52:01.849Z,0.10
2023-03-12T23:54:28.495Z,0.00
2023-03-12T23:56:56.236Z,0.10
2023-03-12T23:59:22.803Z,0.00
