createdAt,value
2018-12-15T00:00:10.068Z,16.60
2018-12-15T00:02:37.623Z,15.57
2018-12-15T00:05:05.550Z,14.93
2018-12-15T00:07:33.179Z,15.98
2018-12-15T00:10:00.701Z,16.13
2018-12-15T00:12:28.310Z,15.50
2018-12-15T00:14:55.882Z,15.13
2018-12-15T00:17:23.399Z,16.30
2018-12-15T00:19:50.919Z,15.77
2018-12-15T00:22:18.465Z,15.80
2018-12-15T00:24:46.036Z,16.13
2018-12-15T00:27:13.653Z,14.27
2018-12-15T00:29:41.275Z,14.70
2018-12-15T00:32:08.855Z,14.33
2018-12-15T00:34:36.385Z,14.60
2018-12-15T00:37:04.009Z,14.57
2018-12-15T00:39:31.551Z,13.47
2018-12-15T00:41:59.052Z,14.33
2018-12-15T00:44:26.583Z,15.10
2018-12-15T00:46:54.285Z,15.53
2018-12-15T00:49:21.815Z,13.73
2018-12-15T00:51:49.417Z,14.20
2018-12-15T00:54:16.918Z,14.97
2018-12-15T00:56:44.456Z,14.83
2018-12-15T00:59:11.979Z,13.40
2018-12-15T01:01:39.489Z,14.17
2018-12-15T01:04:07.028Z,14.47
2018-12-15T01:06:34.577Z,13.80
2018-12-15T01:09:02.103Z,13.80
2018-12-15T01:11:30.076Z,13.77
2018-12-15T01:13:57.634Z,13.77
2018-12-15T01:16:25.172Z,13.60
2018-12-15T01:18:52.838Z,13.60
2018-12-15T01:21:21.125Z,12.77
2018-12-15T01:23:48.696Z,13.60
2018-12-15T01:26:16.180Z,14.33
2018-12-15T01:28:43.754Z,12.83
2018-12-15T01:31:11.273Z,13.73
2018-12-15T01:33:38.800Z,14.07
2018-12-15T01:36:06.354Z,14.00
2018-12-15T01:38:33.873Z,13.33
2018-12-15T01:41:01.534Z,13.23
2018-12-15T01:43:29.041Z,13.60
2018-12-15T01:45:56.564Z,13.63
2018-12-15T01:48:24.075Z,13.43
2018-12-15T01:50:51.608Z,13.80
2018-12-15T01:53:19.152Z,13.87
2018-12-15T01:55:46.664Z,13.30
2018-12-15T01:58:14.183Z,13.03
2018-12-15T02:00:41.696Z,13.77
2018-12-15T02:03:09.330Z,13.27
2018-12-15T02:05:37.065Z,13.83
2018-12-15T02:08:04.581Z,14.03
2018-12-15T02:10:32.742Z,12.17
2018-12-15T02:13:00.264Z,13.93
2018-12-15T02:15:27.796Z,13.87
2018-12-15T02:17:55.417Z,12.33
2018-12-15T02:20:22.984Z,13.87
2018-12-15T02:22:50.480Z,12.60
2018-12-15T02:25:18.019Z,14.47
2018-12-15T02:27:45.576Z,13.20
2018-12-15T02:30:13.110Z,12.73
2018-12-15T02:32:40.740Z,14.70
2018-12-15T02:35:08.328Z,12.85
2018-12-15T02:37:35.980Z,13.43
2018-12-15T02:40:04.958Z,13.80
2018-12-15T02:42:32.484Z,12.60
2018-12-15T02:45:00.017Z,14.20
2018-12-15T02:47:27.604Z,12.83
2018-12-15T02:49:55.179Z,12.33
2018-12-15T02:52:22.703Z,13.50
2018-12-15T02:54:50.246Z,13.37
2018-12-15T02:57:17.797Z,13.22
2018-12-15T02:59:45.351Z,12.73
2018-12-15T03:02:12.900Z,12.87
2018-12-15T03:04:40.467Z,13.17
2018-12-15T03:07:07.975Z,12.97
2018-12-15T03:09:35.498Z,12.77
2018-12-15T03:12:03.212Z,12.77
2018-12-15T03:14:30.753Z,12.13
2018-12-15T03:17:03.312Z,12.37
2018-12-15T03:19:30.896Z,12.43
2018-12-15T03:21:58.433Z,12.80
2018-12-15T03:24:25.958Z,13.87
2018-12-15T03:26:53.500Z,12.50
2018-12-15T03:29:21.114Z,12.40
2018-12-15T03:31:48.717Z,13.03
2018-12-15T03:34:16.246Z,12.87
2018-12-15T03:36:43.805Z,12.73
2018-12-15T03:39:11.302Z,12.10
2018-12-15T03:41:38.848Z,13.50
2018-12-15T03:44:06.755Z,13.27
2018-12-15T03:46:34.245Z,12.77
2018-12-15T03:49:01.818Z,13.23
2018-12-15T03:51:29.302Z,12.17
2018-12-15T03:53:56.801Z,12.30
2018-12-15T03:56:24.332Z,12.80
2018-12-15T03:58:52.012Z,11.57
2018-12-15T04:01:19.536Z,12.87
2018-12-15T04:03:47.054Z,12.90
2018-12-15T04:06:14.610Z,12.00
2018-12-15T04:08:42.187Z,13.20
2018-12-15T04:11:09.750Z,13.47
2018-12-15T04:13:37.973Z,12.83
2018-12-15T04:16:05.510Z,12.65
2018-12-15T04:18:33.060Z,12.70
2018-12-15T04:21:00.749Z,12.17
2018-12-15T04:23:28.420Z,12.87
2018-12-15T04:25:55.932Z,12.00
2018-12-15T04:28:23.436Z,12.47
2018-12-15T04:30:50.924Z,13.23
2018-12-15T04:33:18.472Z,13.00
2018-12-15T04:35:45.991Z,12.63
2018-12-15T04:38:13.508Z,12.77
2018-12-15T04:40:41.193Z,13.77
2018-12-15T04:43:09.213Z,13.10
2018-12-15T04:45:36.704Z,13.93
2018-12-15T04:48:10.843Z,12.57
2018-12-15T04:50:33.806Z,12.73
2018-12-15T04:53:01.326Z,13.50
2018-12-15T04:55:28.849Z,13.27
2018-12-15T04:57:56.461Z,12.20
2018-12-15T05:00:23.986Z,12.83
2018-12-15T05:02:51.531Z,13.40
2018-12-15T05:05:19.070Z,12.73
2018-12-15T05:07:46.624Z,12.87
2018-12-15T05:10:14.134Z,13.67
2018-12-15T05:12:41.659Z,12.53
2018-12-15T05:15:09.224Z,13.40
2018-12-15T05:17:36.742Z,13.80
2018-12-15T05:20:04.591Z,13.80
2018-12-15T05:22:32.085Z,14.33
2018-12-15T05:24:59.864Z,13.27
2018-12-15T05:27:27.388Z,13.10
2018-12-15T05:29:54.942Z,13.27
2018-12-15T05:32:22.530Z,14.37
2018-12-15T05:34:50.035Z,15.53
2018-12-15T05:37:17.558Z,14.40
2018-12-15T05:39:45.100Z,14.67
2018-12-15T05:42:12.628Z,13.40
2018-12-15T05:44:40.204Z,14.43
2018-12-15T05:47:07.851Z,14.90
2018-12-15T05:49:35.369Z,14.53
2018-12-15T05:52:02.863Z,14.57
2018-12-15T05:54:30.395Z,15.73
2018-12-15T05:56:57.888Z,15.10
2018-12-15T05:59:25.563Z,14.47
2018-12-15T06:01:53.089Z,16.20
2018-12-15T06:04:20.639Z,15.43
2018-12-15T06:06:48.189Z,15.60
2018-12-15T06:09:15.761Z,15.30
2018-12-15T06:11:43.333Z,15.93
2018-12-15T06:14:10.879Z,15.63
2018-12-15T06:16:38.460Z,14.53
2018-12-15T06:19:06.051Z,16.63
2018-12-15T06:21:33.637Z,15.90
2018-12-15T06:24:01.257Z,15.83
2018-12-15T06:26:28.775Z,16.57
2018-12-15T06:28:56.413Z,18.40
2018-12-15T06:31:23.966Z,18.23
2018-12-15T06:33:51.639Z,17.37
2018-12-15T06:36:19.168Z,17.00
2018-12-15T06:38:46.715Z,17.60
2018-12-15T06:41:14.229Z,17.07
2018-12-15T06:43:41.750Z,17.53
2018-12-15T06:46:09.425Z,17.87
2018-12-15T06:48:38.329Z,18.73
2018-12-15T06:51:06.039Z,18.27
2018-12-15T06:53:33.586Z,18.43
2018-12-15T06:56:01.108Z,19.63
2018-12-15T06:58:28.617Z,18.43
2018-12-15T07:00:56.204Z,19.60
2018-12-15T07:03:23.723Z,20.33
2018-12-15T07:05:51.366Z,19.40
2018-12-15T07:08:18.914Z,19.60
2018-12-15T07:10:46.485Z,20.50
2018-12-15T07:13:14.006Z,20.00
2018-12-15T07:15:41.550Z,19.40
2018-12-15T07:18:09.098Z,21.77
2018-12-15T07:20:36.644Z,20.97
2018-12-15T07:23:04.185Z,21.10
2018-12-15T07:25:32.546Z,20.57
2018-12-15T07:28:00.032Z,21.23
2018-12-15T07:30:27.818Z,21.87
2018-12-15T07:32:55.314Z,22.70
2018-12-15T07:35:22.842Z,22.93
2018-12-15T07:37:50.379Z,23.30
2018-12-15T07:40:17.874Z,22.00
2018-12-15T07:42:46.012Z,23.67
2018-12-15T07:45:13.562Z,24.33
2018-12-15T07:47:41.077Z,24.17
2018-12-15T07:50:08.627Z,24.73
2018-12-15T07:52:36.210Z,24.43
2018-12-15T07:55:04.050Z,23.47
2018-12-15T07:57:31.570Z,23.93
2018-12-15T07:59:59.115Z,24.83
2018-12-15T08:02:26.666Z,22.97
2018-12-15T08:04:54.199Z,26.17
2018-12-15T08:07:21.767Z,24.50
2018-12-15T08:09:50.483Z,24.27
2018-12-15T08:12:24.404Z,25.37
2018-12-15T08:14:51.920Z,24.57
2018-12-15T08:17:19.411Z,23.90
2018-12-15T08:19:47.099Z,25.23
2018-12-15T08:22:14.611Z,26.10
2018-12-15T08:24:42.137Z,26.10
2018-12-15T08:27:09.696Z,26.37
2018-12-15T08:29:37.215Z,25.10
2018-12-15T08:32:04.750Z,25.10
2018-12-15T08:34:32.306Z,25.10
2018-12-15T08:36:59.830Z,24.77
2018-12-15T08:39:27.349Z,24.53
2018-12-15T08:41:54.915Z,24.83
2018-12-15T08:44:22.477Z,25.03
2018-12-15T08:46:50.079Z,25.70
2018-12-15T08:49:17.590Z,24.33
2018-12-15T08:51:45.194Z,26.23
2018-12-15T08:54:12.796Z,26.87
2018-12-15T08:56:40.446Z,24.27
2018-12-15T08:59:07.942Z,25.03
2018-12-15T09:01:35.679Z,25.50
2018-12-15T09:04:03.270Z,25.30
2018-12-15T09:06:30.795Z,24.97
2018-12-15T09:08:58.410Z,27.47
2018-12-15T09:11:25.956Z,26.80
2018-12-15T09:13:53.481Z,25.13
2018-12-15T09:16:26.538Z,25.17
2018-12-15T09:18:52.219Z,27.03
2018-12-15T09:21:20.113Z,25.33
2018-12-15T09:23:47.699Z,24.37
2018-12-15T09:26:15.262Z,27.17
2018-12-15T09:28:42.772Z,25.90
2018-12-15T09:31:10.277Z,25.90
2018-12-15T09:33:37.851Z,25.80
2018-12-15T09:36:05.405Z,26.30
2018-12-15T09:38:33.005Z,25.20
2018-12-15T09:41:00.692Z,25.50
2018-12-15T09:43:28.272Z,25.83
2018-12-15T09:45:55.794Z,23.77
2018-12-15T09:48:24.315Z,25.10
2018-12-15T09:50:51.828Z,25.57
2018-12-15T09:53:19.378Z,25.33
2018-12-15T09:55:47.122Z,26.53
2018-12-15T09:58:14.665Z,25.90
2018-12-15T10:00:42.584Z,25.53
2018-12-15T10:03:10.410Z,25.27
2018-12-15T10:05:37.999Z,26.50
2018-12-15T10:08:05.504Z,25.27
2018-12-15T10:10:33.103Z,26.00
2018-12-15T10:13:00.615Z,25.20
2018-12-15T10:15:28.108Z,23.70
2018-12-15T10:17:55.693Z,25.17
2018-12-15T10:20:23.282Z,23.90
2018-12-15T10:22:50.940Z,25.17
2018-12-15T10:25:18.493Z,23.97
2018-12-15T10:27:46.124Z,23.43
2018-12-15T10:30:19.596Z,23.23
2018-12-15T10:32:52.851Z,23.83
2018-12-15T10:35:21.097Z,22.40
2018-12-15T10:37:48.621Z,24.00
2018-12-15T10:40:16.168Z,23.10
2018-12-15T10:42:43.756Z,22.53
2018-12-15T10:45:11.333Z,23.70
2018-12-15T10:47:38.883Z,22.73
2018-12-15T10:50:08.436Z,23.37
2018-12-15T10:52:35.944Z,23.30
2018-12-15T10:55:04.387Z,22.57
2018-12-15T10:57:44.523Z,22.57
2018-12-15T11:03:15.616Z,22.33
2018-12-15T11:05:43.140Z,22.10
2018-12-15T11:08:16.711Z,23.30
2018-12-15T11:10:58.564Z,22.30
2018-12-15T11:13:39.777Z,22.00
2018-12-15T11:16:21.416Z,23.07
2018-12-15T11:18:49.391Z,19.90
2018-12-15T11:21:16.951Z,21.00
2018-12-15T11:23:44.486Z,21.73
2018-12-15T11:26:12.013Z,21.57
2018-12-15T11:28:39.603Z,21.90
2018-12-15T11:31:07.253Z,22.27
2018-12-15T11:33:34.770Z,20.50
2018-12-15T11:36:02.350Z,20.00
2018-12-15T11:38:31.231Z,21.93
2018-12-15T11:40:59.781Z,20.00
2018-12-15T11:43:27.329Z,20.27
2018-12-15T11:45:54.883Z,20.63
2018-12-15T11:48:22.409Z,20.50
2018-12-15T11:50:49.989Z,18.83
2018-12-15T11:53:17.493Z,18.97
2018-12-15T11:55:45.004Z,19.73
2018-12-15T11:58:12.556Z,17.57
2018-12-15T12:00:40.655Z,16.27
2018-12-15T12:03:08.185Z,15.30
2018-12-15T12:05:35.729Z,17.07
2018-12-15T12:08:03.259Z,15.77
2018-12-15T12:10:30.909Z,15.40
2018-12-15T12:12:58.439Z,14.60
2018-12-15T12:15:25.965Z,16.50
2018-12-15T12:17:53.500Z,15.13
2018-12-15T12:20:21.022Z,14.57
2018-12-15T12:22:48.537Z,15.90
2018-12-15T12:25:16.083Z,14.30
2018-12-15T12:27:43.703Z,16.03
2018-12-15T12:30:11.255Z,14.10
2018-12-15T12:32:38.759Z,14.97
2018-12-15T12:35:06.356Z,15.17
2018-12-15T12:37:34.008Z,14.40
2018-12-15T12:40:01.629Z,13.97
2018-12-15T12:42:29.133Z,15.20
2018-12-15T12:44:56.691Z,15.00
2018-12-15T12:47:24.259Z,13.17
2018-12-15T12:49:56.899Z,11.60
2018-12-15T12:52:21.426Z,9.63
2018-12-15T12:54:48.977Z,9.33
2018-12-15T12:57:16.576Z,9.70
2018-12-15T12:59:44.133Z,9.13
2018-12-15T13:02:11.805Z,8.37
2018-12-15T13:04:39.363Z,10.07
2018-12-15T13:07:06.953Z,9.80
2018-12-15T13:09:34.928Z,10.40
2018-12-15T13:12:02.465Z,10.27
2018-12-15T13:14:30.048Z,9.87
2018-12-15T13:16:57.619Z,8.90
2018-12-15T13:19:25.133Z,8.53
2018-12-15T13:21:52.776Z,7.63
2018-12-15T13:24:20.620Z,8.07
2018-12-15T13:26:48.138Z,7.43
2018-12-15T13:29:15.695Z,7.60
2018-12-15T13:31:43.253Z,8.63
2018-12-15T13:34:10.821Z,7.83
2018-12-15T13:36:38.379Z,8.23
2018-12-15T13:39:06.127Z,7.97
2018-12-15T13:41:34.019Z,8.03
2018-12-15T13:44:01.505Z,8.50
2018-12-15T13:46:29.111Z,9.20
2018-12-15T13:48:56.629Z,7.80
2018-12-15T13:51:24.230Z,8.93
2018-12-15T13:53:51.786Z,8.40
2018-12-15T13:56:19.369Z,9.53
2018-12-15T13:58:46.904Z,8.80
2018-12-15T14:01:14.425Z,8.93
2018-12-15T14:03:41.936Z,9.07
2018-12-15T14:06:09.487Z,9.03
2018-12-15T14:08:37.095Z,10.03
2018-12-15T14:11:04.683Z,9.83
2018-12-15T14:13:32.197Z,10.27
2018-12-15T14:15:59.723Z,8.93
2018-12-15T14:18:27.239Z,9.57
2018-12-15T14:20:54.750Z,8.53
2018-12-15T14:23:22.289Z,9.13
2018-12-15T14:25:49.891Z,9.20
2018-12-15T14:28:17.498Z,7.97
2018-12-15T14:30:45.053Z,7.87
2018-12-15T14:33:12.576Z,7.77
2018-12-15T14:35:40.443Z,7.50
2018-12-15T14:38:08.033Z,8.07
2018-12-15T14:40:35.565Z,8.23
2018-12-15T14:43:03.130Z,7.70
2018-12-15T14:45:30.659Z,7.43
2018-12-15T14:47:58.197Z,9.20
2018-12-15T14:50:25.738Z,8.20
2018-12-15T14:52:53.366Z,9.27
2018-12-15T14:55:20.925Z,9.00
2018-12-15T14:57:48.492Z,8.70
2018-12-15T15:00:16.062Z,8.67
2018-12-15T15:02:43.627Z,9.97
2018-12-15T15:05:11.531Z,8.77
2018-12-15T15:07:39.073Z,8.43
2018-12-15T15:10:06.937Z,9.10
2018-12-15T15:12:34.496Z,8.73
2018-12-15T15:15:02.186Z,9.83
2018-12-15T15:17:29.689Z,9.10
2018-12-15T15:19:57.234Z,10.03
2018-12-15T15:22:24.752Z,9.90
2018-12-15T15:24:52.339Z,10.13
2018-12-15T15:27:19.937Z,9.90
2018-12-15T15:29:47.485Z,9.97
2018-12-15T15:32:14.994Z,9.47
2018-12-15T15:34:42.872Z,9.05
2018-12-15T15:37:10.428Z,8.50
2018-12-15T15:39:37.981Z,9.10
2018-12-15T15:42:07.142Z,9.83
2018-12-15T15:44:34.683Z,9.50
2018-12-15T15:47:02.191Z,9.07
2018-12-15T15:49:29.751Z,9.87
2018-12-15T15:51:57.271Z,9.40
2018-12-15T15:54:24.887Z,10.63
2018-12-15T15:56:52.492Z,10.40
2018-12-15T15:59:20.066Z,9.43
2018-12-15T16:01:47.664Z,9.87
2018-12-15T16:04:15.183Z,10.10
2018-12-15T16:06:42.881Z,9.70
2018-12-15T16:09:10.411Z,10.10
2018-12-15T16:11:38.179Z,9.50
2018-12-15T16:14:06.601Z,8.93
2018-12-15T16:16:34.499Z,10.50
2018-12-15T16:19:02.102Z,9.70
2018-12-15T16:21:29.717Z,10.30
2018-12-15T16:23:57.392Z,9.83
2018-12-15T16:26:24.988Z,9.57
2018-12-15T16:28:52.546Z,9.30
2018-12-15T16:31:20.117Z,9.50
2018-12-15T16:33:47.674Z,9.00
2018-12-15T16:36:15.554Z,9.33
2018-12-15T16:38:43.137Z,9.53
2018-12-15T16:41:10.781Z,10.33
2018-12-15T16:43:39.116Z,10.30
2018-12-15T16:46:06.773Z,10.30
2018-12-15T16:48:34.356Z,9.43
2018-12-15T16:51:01.934Z,10.67
2018-12-15T16:53:29.521Z,10.73
2018-12-15T16:55:57.089Z,11.07
2018-12-15T16:58:24.649Z,10.73
2018-12-15T17:00:52.289Z,10.33
2018-12-15T17:03:20.192Z,10.73
2018-12-15T17:05:47.739Z,9.83
2018-12-15T17:08:15.298Z,9.80
2018-12-15T17:10:42.906Z,10.57
2018-12-15T17:13:11.104Z,10.67
2018-12-15T17:15:38.618Z,11.13
2018-12-15T17:18:06.292Z,11.77
2018-12-15T17:20:34.700Z,10.77
2018-12-15T17:23:02.370Z,11.57
2018-12-15T17:25:30.521Z,12.67
2018-12-15T17:27:58.205Z,12.13
2018-12-15T17:30:25.791Z,13.23
2018-12-15T17:32:53.456Z,12.20
2018-12-15T17:35:21.595Z,12.37
2018-12-15T17:37:49.137Z,14.13
2018-12-15T17:40:17.375Z,13.70
2018-12-15T17:42:44.953Z,13.73
2018-12-15T17:45:12.531Z,13.53
2018-12-15T17:47:40.104Z,13.80
2018-12-15T17:50:08.237Z,13.23
2018-12-15T17:52:35.861Z,14.23
2018-12-15T17:55:05.193Z,13.90
2018-12-15T17:57:32.736Z,13.30
2018-12-15T18:00:00.277Z,14.70
2018-12-15T18:02:27.900Z,14.10
2018-12-15T18:04:55.565Z,14.27
2018-12-15T18:07:24.975Z,14.63
2018-12-15T18:09:52.559Z,12.87
2018-12-15T18:12:20.235Z,14.33
2018-12-15T18:14:47.811Z,14.33
2018-12-15T18:17:15.428Z,13.77
2018-12-15T18:19:43.081Z,14.47
2018-12-15T18:22:10.658Z,15.47
2018-12-15T18:24:38.326Z,16.20
2018-12-15T18:27:05.953Z,14.17
2018-12-15T18:29:33.572Z,14.00
2018-12-15T18:32:01.104Z,14.40
2018-12-15T18:34:28.667Z,14.80
2018-12-15T18:36:56.204Z,14.03
2018-12-15T18:39:23.722Z,15.33
2018-12-15T18:41:53.256Z,15.37
2018-12-15T18:44:20.778Z,15.90
2018-12-15T18:46:48.374Z,14.90
2018-12-15T18:49:15.932Z,14.17
2018-12-15T18:51:43.507Z,15.17
2018-12-15T18:54:23.899Z,15.87
2018-12-15T18:56:52.655Z,15.20
2018-12-15T18:59:20.445Z,15.57
2018-12-15T19:01:48.003Z,15.37
2018-12-15T19:06:50.694Z,15.90
2018-12-15T19:09:18.231Z,14.50
2018-12-15T19:11:45.905Z,14.33
2018-12-15T19:14:13.455Z,14.20
2018-12-15T19:16:41.033Z,13.63
2018-12-15T19:19:08.559Z,14.93
2018-12-15T19:21:37.407Z,14.18
2018-12-15T19:24:05.487Z,14.37
2018-12-15T19:26:33.037Z,13.60
2018-12-15T19:29:00.569Z,14.13
2018-12-15T19:31:28.120Z,13.83
2018-12-15T19:33:55.661Z,14.73
2018-12-15T19:36:23.226Z,14.93
2018-12-15T19:38:50.754Z,14.45
2018-12-15T19:41:19.135Z,13.00
2018-12-15T19:43:46.695Z,15.10
2018-12-15T19:46:14.228Z,14.23
2018-12-15T19:48:41.773Z,13.40
2018-12-15T19:51:09.306Z,13.20
2018-12-15T19:53:38.031Z,12.10
2018-12-15T19:56:05.620Z,12.13
2018-12-15T19:58:33.405Z,13.53
2018-12-15T20:01:00.964Z,12.40
2018-12-15T20:03:28.839Z,11.53
2018-12-15T20:05:57.338Z,12.07
2018-12-15T20:08:24.919Z,11.20
2018-12-15T20:10:53.006Z,11.93
2018-12-15T20:13:20.525Z,10.40
2018-12-15T20:15:48.074Z,9.20
2018-12-15T20:18:15.585Z,7.90
2018-12-15T20:20:43.412Z,8.40
2018-12-15T20:23:12.231Z,8.73
2018-12-15T20:25:40.545Z,7.53
2018-12-15T20:28:08.099Z,7.90
2018-12-15T20:30:35.616Z,8.63
2018-12-15T20:33:03.384Z,8.90
2018-12-15T20:35:30.943Z,8.37
2018-12-15T20:37:58.502Z,6.90
2018-12-15T20:40:26.075Z,6.47
2018-12-15T20:42:53.658Z,7.93
2018-12-15T20:45:22.069Z,7.80
2018-12-15T20:47:49.705Z,6.70
2018-12-15T20:50:19.330Z,8.57
2018-12-15T20:52:49.955Z,6.83
2018-12-15T20:55:17.535Z,7.67
2018-12-15T20:57:48.026Z,6.63
2018-12-15T21:00:16.305Z,6.90
2018-12-15T21:02:44.542Z,7.53
2018-12-15T21:05:12.314Z,7.47
2018-12-15T21:07:40.883Z,7.47
2018-12-15T21:10:08.691Z,7.57
2018-12-15T21:12:36.229Z,7.07
2018-12-15T21:15:06.649Z,6.73
2018-12-15T21:17:35.149Z,7.60
2018-12-15T21:20:02.733Z,7.90
2018-12-15T21:22:31.023Z,8.20
2018-12-15T21:24:58.584Z,8.20
2018-12-15T21:27:26.103Z,6.93
2018-12-15T21:29:53.649Z,7.23
2018-12-15T21:32:21.212Z,7.27
2018-12-15T21:34:49.276Z,7.80
2018-12-15T21:37:16.793Z,7.80
2018-12-15T21:39:44.325Z,7.87
2018-12-15T21:42:11.850Z,8.00
2018-12-15T21:44:40.178Z,9.20
2018-12-15T21:47:08.679Z,9.90
2018-12-15T21:49:36.229Z,8.00
2018-12-15T21:52:04.685Z,8.60
2018-12-15T21:54:32.233Z,8.17
2018-12-15T21:56:59.867Z,9.10
2018-12-15T21:59:27.391Z,8.20
2018-12-15T22:01:56.853Z,9.10
2018-12-15T22:04:25.861Z,9.20
2018-12-15T22:06:54.702Z,8.10
2018-12-15T22:09:22.513Z,8.43
2018-12-15T22:11:50.211Z,9.10
2018-12-15T22:14:18.445Z,9.10
2018-12-15T22:16:46.030Z,10.70
2018-12-15T22:19:13.562Z,8.93
2018-12-15T22:21:41.135Z,9.03
2018-12-15T22:24:08.712Z,9.57
2018-12-15T22:26:36.839Z,8.90
2018-12-15T22:29:04.385Z,9.57
2018-12-15T22:31:31.962Z,9.10
2018-12-15T22:33:59.536Z,9.67
2018-12-15T22:36:27.418Z,9.70
2018-12-15T22:38:54.991Z,10.27
2018-12-15T22:41:23.335Z,10.37
2018-12-15T22:43:50.918Z,10.80
2018-12-15T22:46:18.542Z,10.77
2018-12-15T22:48:46.096Z,10.27
2018-12-15T22:51:13.631Z,10.30
2018-12-15T22:53:41.479Z,10.10
2018-12-15T22:56:09.010Z,11.13
2018-12-15T22:58:36.530Z,11.33
2018-12-15T23:01:09.924Z,12.03
2018-12-15T23:03:37.484Z,11.47
2018-12-15T23:06:05.051Z,11.63
2018-12-15T23:08:33.036Z,12.47
2018-12-15T23:11:00.617Z,12.10
2018-12-15T23:13:29.380Z,12.73
2018-12-15T23:15:57.068Z,12.33
2018-12-15T23:18:24.584Z,11.35
2018-12-15T23:20:52.222Z,12.23
2018-12-15T23:23:19.885Z,13.13
2018-12-15T23:25:47.397Z,12.50
2018-12-15T23:28:14.925Z,12.60
2018-12-15T23:30:43.093Z,12.50
2018-12-15T23:33:13.424Z,13.90
2018-12-15T23:35:40.948Z,14.30
2018-12-15T23:38:08.504Z,14.87
2018-12-15T23:40:36.003Z,14.43
2018-12-15T23:43:03.588Z,13.53
2018-12-15T23:45:31.130Z,14.87
2018-12-15T23:47:58.627Z,14.50
2018-12-15T23:50:26.219Z,15.07
2018-12-15T23:52:53.806Z,14.17
2018-12-15T23:55:21.285Z,14.23
2018-12-15T23:57:48.976Z,15.43
