createdAt,value
2018-06-18T00:00:43.869Z,0.00
2018-06-18T00:01:43.839Z,0.00
2018-06-18T00:03:36.714Z,0.00
2018-06-18T00:04:36.664Z,0.00
2018-06-18T00:06:29.489Z,0.00
2018-06-18T00:07:29.449Z,0.00
2018-06-18T00:09:22.420Z,0.00
2018-06-18T00:10:22.374Z,0.00
2018-06-18T00:12:15.199Z,0.00
2018-06-18T00:13:15.154Z,0.00
2018-06-18T00:15:08.187Z,0.00
2018-06-18T00:16:08.131Z,0.00
2018-06-18T00:18:01.016Z,0.00
2018-06-18T00:19:00.912Z,0.00
2018-06-18T00:20:53.880Z,0.00
2018-06-18T00:21:53.850Z,0.00
2018-06-18T00:23:46.807Z,0.00
2018-06-18T00:24:46.781Z,0.00
2018-06-18T00:26:39.632Z,0.00
2018-06-18T00:27:39.602Z,0.00
2018-06-18T00:29:32.565Z,0.00
2018-06-18T00:30:32.523Z,0.00
2018-06-18T00:32:25.481Z,0.00
2018-06-18T00:33:25.452Z,0.00
2018-06-18T00:35:18.568Z,0.00
2018-06-18T00:36:18.518Z,0.00
2018-06-18T00:38:11.478Z,0.00
2018-06-18T00:39:11.461Z,0.00
2018-06-18T00:41:04.428Z,0.00
2018-06-18T00:42:04.380Z,0.00
2018-06-18T00:43:57.610Z,0.00
2018-06-18T00:44:57.443Z,0.00
2018-06-18T00:46:50.411Z,0.00
2018-06-18T00:47:50.371Z,0.00
2018-06-18T00:49:43.356Z,0.00
2018-06-18T00:50:43.301Z,0.00
2018-06-18T00:52:36.417Z,0.00
2018-06-18T00:53:36.382Z,0.00
2018-06-18T00:55:29.358Z,0.00
2018-06-18T00:56:29.308Z,0.00
2018-06-18T00:58:22.304Z,0.00
2018-06-18T00:59:22.280Z,0.00
2018-06-18T01:01:15.321Z,0.00
2018-06-18T01:02:15.271Z,0.00
2018-06-18T01:04:08.225Z,0.00
2018-06-18T01:05:08.192Z,0.00
2018-06-18T01:07:01.178Z,0.00
2018-06-18T01:08:01.127Z,0.00
2018-06-18T01:09:53.957Z,0.00
2018-06-18T01:10:53.892Z,0.00
2018-06-18T01:12:46.873Z,0.00
2018-06-18T01:13:46.850Z,0.00
2018-06-18T01:15:39.845Z,0.00
2018-06-18T01:16:39.775Z,0.00
2018-06-18T01:18:32.904Z,0.00
2018-06-18T01:19:32.852Z,0.00
2018-06-18T01:21:25.809Z,0.00
2018-06-18T01:22:25.781Z,0.00
2018-06-18T01:24:18.759Z,0.00
2018-06-18T01:25:18.701Z,0.00
2018-06-18T01:27:11.863Z,0.00
2018-06-18T01:28:11.760Z,0.00
2018-06-18T01:30:04.702Z,0.00
2018-06-18T01:31:04.668Z,0.00
2018-06-18T01:32:57.507Z,0.00
2018-06-18T01:33:57.462Z,0.00
2018-06-18T01:35:50.663Z,0.00
2018-06-18T01:36:50.516Z,0.00
2018-06-18T01:38:43.502Z,0.00
2018-06-18T01:39:43.459Z,0.00
2018-06-18T01:41:36.348Z,0.00
2018-06-18T01:42:36.322Z,0.00
2018-06-18T01:44:29.569Z,0.00
2018-06-18T01:45:29.381Z,0.00
2018-06-18T01:47:22.338Z,0.00
2018-06-18T01:48:22.306Z,0.00
2018-06-18T01:50:15.288Z,0.00
2018-06-18T01:51:15.247Z,0.00
2018-06-18T01:53:08.373Z,0.00
2018-06-18T01:54:08.312Z,0.00
2018-06-18T01:56:01.280Z,0.00
2018-06-18T01:57:01.253Z,0.00
2018-06-18T01:58:54.220Z,0.00
2018-06-18T01:59:54.179Z,0.00
2018-06-18T02:01:47.094Z,0.00
2018-06-18T02:02:47.068Z,0.00
2018-06-18T02:04:40.064Z,0.00
2018-06-18T02:05:40.019Z,0.00
2018-06-18T02:07:32.981Z,0.00
2018-06-18T02:08:32.953Z,0.00
2018-06-18T02:10:26.199Z,0.00
2018-06-18T02:11:26.030Z,0.00
2018-06-18T02:13:18.838Z,0.00
2018-06-18T02:14:18.813Z,0.00
2018-06-18T02:16:11.825Z,0.00
2018-06-18T02:17:11.738Z,0.00
2018-06-18T02:19:04.849Z,0.00
2018-06-18T02:20:04.814Z,0.00
2018-06-18T02:21:57.787Z,0.00
2018-06-18T02:22:57.735Z,0.00
2018-06-18T02:24:50.714Z,0.00
2018-06-18T02:25:50.669Z,0.00
2018-06-18T02:27:43.860Z,0.00
2018-06-18T02:28:43.743Z,0.00
2018-06-18T02:30:36.710Z,0.00
2018-06-18T02:31:36.666Z,0.00
2018-06-18T02:33:29.629Z,0.00
2018-06-18T02:34:29.590Z,0.00
2018-06-18T02:36:22.535Z,0.00
2018-06-18T02:37:22.418Z,0.00
2018-06-18T02:39:15.374Z,0.00
2018-06-18T02:40:15.360Z,0.00
2018-06-18T02:42:08.315Z,0.00
2018-06-18T02:43:08.274Z,0.00
2018-06-18T02:45:01.233Z,4.00
2018-06-18T02:46:01.204Z,4.00
2018-06-18T02:47:54.165Z,0.00
2018-06-18T02:48:54.005Z,4.00
2018-06-18T02:50:47.006Z,4.00
2018-06-18T02:51:46.980Z,4.00
2018-06-18T02:53:39.807Z,4.00
2018-06-18T02:54:39.771Z,4.00
2018-06-18T02:56:32.733Z,8.00
2018-06-18T02:57:32.691Z,8.00
2018-06-18T02:59:25.703Z,12.00
2018-06-18T03:00:25.632Z,12.00
2018-06-18T03:02:18.463Z,16.00
2018-06-18T03:03:18.424Z,16.00
2018-06-18T03:05:11.364Z,20.00
2018-06-18T03:06:11.327Z,20.00
2018-06-18T03:08:04.499Z,28.00
2018-06-18T03:09:04.443Z,28.00
2018-06-18T03:10:57.406Z,32.00
2018-06-18T03:11:57.376Z,32.00
2018-06-18T03:13:50.366Z,40.00
2018-06-18T03:14:50.306Z,40.00
2018-06-18T03:16:43.272Z,48.00
2018-06-18T03:17:43.228Z,52.00
2018-06-18T03:19:36.233Z,56.00
2018-06-18T03:20:36.171Z,60.00
2018-06-18T03:22:28.995Z,68.00
2018-06-18T03:23:29.045Z,72.00
2018-06-18T03:25:22.177Z,84.00
2018-06-18T03:26:22.061Z,88.00
2018-06-18T03:28:15.033Z,96.00
2018-06-18T03:29:14.997Z,96.00
2018-06-18T03:31:08.024Z,112.00
2018-06-18T03:32:07.963Z,116.00
2018-06-18T03:34:01.070Z,136.00
2018-06-18T03:35:01.033Z,144.00
2018-06-18T03:36:53.868Z,160.00
2018-06-18T03:37:53.819Z,164.00
2018-06-18T03:39:46.801Z,168.00
2018-06-18T03:40:46.756Z,172.00
2018-06-18T03:42:39.966Z,176.00
2018-06-18T03:43:39.819Z,180.00
2018-06-18T03:45:32.776Z,200.00
2018-06-18T03:46:32.805Z,204.00
2018-06-18T03:48:25.711Z,232.00
2018-06-18T03:49:25.671Z,240.00
2018-06-18T03:51:18.807Z,268.00
2018-06-18T03:52:18.726Z,284.00
2018-06-18T03:54:11.683Z,308.00
2018-06-18T03:55:11.680Z,312.00
2018-06-18T03:57:04.619Z,360.00
2018-06-18T03:58:04.576Z,396.00
2018-06-18T03:59:57.682Z,452.00
2018-06-18T04:00:57.627Z,468.00
2018-06-18T04:02:50.446Z,468.00
2018-06-18T04:03:50.428Z,472.00
2018-06-18T04:05:43.409Z,468.00
2018-06-18T04:06:43.387Z,468.00
2018-06-18T04:08:36.433Z,464.00
2018-06-18T04:09:36.397Z,456.00
2018-06-18T04:11:29.368Z,464.00
2018-06-18T04:12:29.320Z,492.00
2018-06-18T04:14:22.129Z,568.00
2018-06-18T04:15:22.108Z,608.00
2018-06-18T04:17:14.924Z,720.00
2018-06-18T04:18:14.875Z,760.00
2018-06-18T04:20:07.970Z,796.00
2018-06-18T04:21:07.936Z,820.00
2018-06-18T04:23:00.933Z,832.00
2018-06-18T04:24:00.870Z,824.00
2018-06-18T04:25:53.851Z,808.00
2018-06-18T04:26:53.819Z,808.00
2018-06-18T04:28:46.870Z,804.00
2018-06-18T04:29:46.836Z,808.00
2018-06-18T04:31:39.788Z,804.00
2018-06-18T04:32:39.764Z,804.00
2018-06-18T04:34:32.733Z,784.00
2018-06-18T04:35:32.688Z,764.00
2018-06-18T04:37:25.534Z,756.00
2018-06-18T04:38:25.464Z,764.00
2018-06-18T04:40:18.439Z,764.00
2018-06-18T04:41:18.393Z,768.00
2018-06-18T04:43:11.225Z,788.00
2018-06-18T04:44:11.173Z,800.00
2018-06-18T04:46:04.143Z,820.00
2018-06-18T04:47:04.125Z,832.00
2018-06-18T04:48:57.211Z,868.00
2018-06-18T04:49:57.160Z,896.00
2018-06-18T04:51:50.145Z,940.00
2018-06-18T04:52:50.107Z,932.00
2018-06-18T04:54:43.085Z,840.00
2018-06-18T04:55:43.048Z,820.00
2018-06-18T04:57:35.877Z,860.00
2018-06-18T04:58:35.838Z,920.00
2018-06-18T05:00:28.827Z,1020.00
2018-06-18T05:01:28.766Z,1064.00
2018-06-18T05:03:21.624Z,1180.00
2018-06-18T05:04:21.575Z,1160.00
2018-06-18T05:06:14.531Z,1016.00
2018-06-18T05:07:14.506Z,960.00
2018-06-18T05:09:07.580Z,820.00
2018-06-18T05:10:07.531Z,728.00
2018-06-18T05:12:00.476Z,620.00
2018-06-18T05:13:00.503Z,608.00
2018-06-18T05:14:53.420Z,612.00
2018-06-18T05:15:53.376Z,616.00
2018-06-18T05:17:46.375Z,660.00
2018-06-18T05:18:46.295Z,704.00
2018-06-18T05:20:39.302Z,788.00
2018-06-18T05:21:39.226Z,816.00
2018-06-18T05:23:32.190Z,848.00
2018-06-18T05:24:32.155Z,904.00
2018-06-18T05:26:25.016Z,944.00
2018-06-18T05:27:24.936Z,932.00
2018-06-18T05:29:17.926Z,964.00
2018-06-18T05:30:17.879Z,980.00
2018-06-18T05:32:10.815Z,1008.00
2018-06-18T05:33:10.781Z,1020.00
2018-06-18T05:35:03.762Z,1108.00
2018-06-18T05:36:03.706Z,1096.00
2018-06-18T05:37:56.766Z,1112.00
2018-06-18T05:38:56.727Z,1088.00
2018-06-18T05:40:49.575Z,1020.00
2018-06-18T05:41:49.516Z,1064.00
2018-06-18T05:43:42.475Z,1300.00
2018-06-18T05:44:42.441Z,1408.00
2018-06-18T05:46:35.573Z,1756.00
2018-06-18T05:47:35.512Z,1852.00
2018-06-18T05:49:28.490Z,1972.00
2018-06-18T05:50:28.541Z,1912.00
2018-06-18T05:52:21.295Z,1904.00
2018-06-18T05:53:21.254Z,1856.00
2018-06-18T05:55:14.351Z,1816.00
2018-06-18T05:56:14.314Z,1880.00
2018-06-18T05:58:07.293Z,2152.00
2018-06-18T05:59:07.242Z,2292.00
2018-06-18T06:01:00.202Z,2544.00
2018-06-18T06:02:00.173Z,2784.00
2018-06-18T06:03:53.356Z,2972.00
2018-06-18T06:04:53.307Z,3068.00
2018-06-18T06:06:46.308Z,3468.00
2018-06-18T06:07:46.267Z,3576.00
2018-06-18T06:09:39.387Z,3260.00
2018-06-18T06:10:39.343Z,3284.00
2018-06-18T06:12:32.308Z,3532.00
2018-06-18T06:13:32.253Z,3396.00
2018-06-18T06:15:25.243Z,3184.00
2018-06-18T06:16:25.217Z,3084.00
2018-06-18T06:18:18.282Z,3084.00
2018-06-18T06:19:18.223Z,3052.00
2018-06-18T06:21:11.194Z,3144.00
2018-06-18T06:22:11.166Z,3472.00
2018-06-18T06:24:03.998Z,3976.00
2018-06-18T06:25:03.956Z,4336.00
2018-06-18T06:26:56.919Z,3644.00
2018-06-18T06:27:56.885Z,2800.00
2018-06-18T06:29:49.904Z,2308.00
2018-06-18T06:30:49.838Z,2412.00
2018-06-18T06:32:42.674Z,2416.00
2018-06-18T06:33:42.618Z,2084.00
2018-06-18T06:35:35.619Z,2148.00
2018-06-18T06:36:35.574Z,2292.00
2018-06-18T06:38:28.724Z,2344.00
2018-06-18T06:39:28.589Z,2468.00
2018-06-18T06:41:21.569Z,2640.00
2018-06-18T06:42:21.518Z,2472.00
2018-06-18T06:44:14.541Z,1996.00
2018-06-18T06:45:14.474Z,1776.00
2018-06-18T06:47:07.608Z,1728.00
2018-06-18T06:48:07.547Z,1784.00
2018-06-18T06:50:00.554Z,1836.00
2018-06-18T06:51:00.504Z,1864.00
2018-06-18T06:52:53.479Z,2080.00
2018-06-18T06:53:53.464Z,2040.00
2018-06-18T06:55:46.278Z,1692.00
2018-06-18T06:56:46.233Z,1620.00
2018-06-18T06:58:39.219Z,1660.00
2018-06-18T06:59:39.194Z,1796.00
2018-06-18T07:01:32.164Z,1984.00
2018-06-18T07:02:32.133Z,2020.00
2018-06-18T07:04:25.289Z,1876.00
2018-06-18T07:05:25.198Z,1764.00
2018-06-18T07:07:18.168Z,1620.00
2018-06-18T07:08:18.124Z,1548.00
2018-06-18T07:10:11.099Z,1768.00
2018-06-18T07:11:11.058Z,1908.00
2018-06-18T07:13:03.945Z,2208.00
2018-06-18T07:14:03.894Z,2356.00
2018-06-18T07:15:56.858Z,2336.00
2018-06-18T07:16:56.813Z,2268.00
2018-06-18T07:18:49.837Z,2224.00
2018-06-18T07:19:49.772Z,2192.00
2018-06-18T07:21:43.035Z,2100.00
2018-06-18T07:22:42.864Z,2064.00
2018-06-18T07:24:35.831Z,1984.00
2018-06-18T07:25:35.788Z,1988.00
2018-06-18T07:27:28.765Z,2048.00
2018-06-18T07:28:28.730Z,2108.00
2018-06-18T07:30:21.933Z,2272.00
2018-06-18T07:31:21.795Z,2376.00
2018-06-18T07:33:14.778Z,2628.00
2018-06-18T07:34:14.729Z,2824.00
2018-06-18T07:36:07.697Z,3176.00
2018-06-18T07:37:07.648Z,3336.00
2018-06-18T07:39:00.499Z,3556.00
2018-06-18T07:40:00.444Z,3712.00
2018-06-18T07:41:53.469Z,3600.00
2018-06-18T07:42:53.435Z,3328.00
2018-06-18T07:44:46.422Z,3156.00
2018-06-18T07:45:46.434Z,3252.00
2018-06-18T07:47:39.477Z,3548.00
2018-06-18T07:48:39.430Z,3624.00
2018-06-18T07:50:32.403Z,3660.00
2018-06-18T07:51:32.469Z,3916.00
2018-06-18T07:53:25.295Z,4440.00
2018-06-18T07:54:25.270Z,4436.00
2018-06-18T07:56:18.434Z,4328.00
2018-06-18T07:57:18.382Z,4344.00
2018-06-18T07:59:11.356Z,4632.00
2018-06-18T08:00:11.329Z,4852.00
2018-06-18T08:02:04.296Z,5128.00
2018-06-18T08:03:04.250Z,5304.00
2018-06-18T08:04:57.310Z,5536.00
2018-06-18T08:05:57.255Z,5612.00
2018-06-18T08:07:50.241Z,5672.00
2018-06-18T08:08:50.200Z,5752.00
2018-06-18T08:10:43.182Z,5488.00
2018-06-18T08:11:43.117Z,5432.00
2018-06-18T08:13:36.156Z,5796.00
2018-06-18T08:14:36.120Z,5908.00
2018-06-18T08:16:29.107Z,5704.00
2018-06-18T08:17:29.054Z,6068.00
2018-06-18T08:19:22.007Z,6576.00
2018-06-18T08:20:21.996Z,6992.00
2018-06-18T08:22:14.843Z,6580.00
2018-06-18T08:23:14.780Z,6288.00
2018-06-18T08:25:07.730Z,6204.00
2018-06-18T08:26:07.707Z,6192.00
2018-06-18T08:28:00.676Z,7336.00
2018-06-18T08:29:00.637Z,7764.00
2018-06-18T08:30:53.900Z,8124.00
2018-06-18T08:31:53.717Z,8040.00
2018-06-18T08:33:46.702Z,7484.00
2018-06-18T08:34:46.715Z,6568.00
2018-06-18T08:36:39.632Z,7180.00
2018-06-18T08:37:39.578Z,7168.00
2018-06-18T08:39:32.758Z,7360.00
2018-06-18T08:40:32.670Z,7732.00
2018-06-18T08:42:25.643Z,7116.00
2018-06-18T08:43:25.588Z,6356.00
2018-06-18T08:45:18.543Z,6928.00
2018-06-18T08:46:18.517Z,7792.00
2018-06-18T08:48:11.357Z,8144.00
2018-06-18T08:49:11.304Z,8368.00
2018-06-18T08:51:04.273Z,6200.00
2018-06-18T08:52:04.234Z,5128.00
2018-06-18T08:53:57.227Z,6028.00
2018-06-18T08:54:57.183Z,6796.00
2018-06-18T08:56:50.013Z,7504.00
2018-06-18T08:57:50.021Z,6720.00
2018-06-18T08:59:42.909Z,6592.00
2018-06-18T09:00:42.862Z,7096.00
2018-06-18T09:02:35.837Z,6300.00
2018-06-18T09:03:35.788Z,6628.00
2018-06-18T09:05:28.652Z,7728.00
2018-06-18T09:06:28.586Z,7716.00
2018-06-18T09:08:21.573Z,5860.00
2018-06-18T09:09:21.527Z,5968.00
2018-06-18T09:11:14.543Z,6820.00
2018-06-18T09:12:14.486Z,7216.00
2018-06-18T09:14:07.469Z,7564.00
2018-06-18T09:15:07.428Z,6652.00
2018-06-18T09:17:00.383Z,7008.00
2018-06-18T09:18:00.372Z,6524.00
2018-06-18T09:19:53.233Z,7572.00
2018-06-18T09:20:53.190Z,7628.00
2018-06-18T09:22:46.147Z,7504.00
2018-06-18T09:23:46.132Z,7696.00
2018-06-18T09:25:39.092Z,8608.00
2018-06-18T09:26:39.122Z,8356.00
2018-06-18T09:28:32.162Z,6492.00
2018-06-18T09:29:32.123Z,6384.00
2018-06-18T09:31:25.102Z,6840.00
2018-06-18T09:32:25.270Z,6624.00
2018-06-18T09:34:18.111Z,4968.00
2018-06-18T09:35:18.077Z,4028.00
2018-06-18T09:37:10.941Z,3284.00
2018-06-18T09:38:10.876Z,3548.00
2018-06-18T09:40:03.859Z,3644.00
2018-06-18T09:41:03.809Z,3756.00
2018-06-18T09:42:56.790Z,3592.00
2018-06-18T09:43:56.762Z,3356.00
2018-06-18T09:45:49.980Z,3128.00
2018-06-18T09:46:49.874Z,3228.00
2018-06-18T09:48:42.853Z,3356.00
2018-06-18T09:49:42.823Z,3184.00
2018-06-18T09:51:35.804Z,3452.00
2018-06-18T09:52:35.753Z,3948.00
2018-06-18T09:54:28.669Z,4604.00
2018-06-18T09:55:28.650Z,5368.00
2018-06-18T09:57:21.637Z,7632.00
2018-06-18T09:58:21.599Z,9344.00
2018-06-18T10:00:14.549Z,13592.00
2018-06-18T10:01:14.530Z,16832.00
2018-06-18T10:03:07.711Z,12236.00
2018-06-18T10:04:07.606Z,11556.00
2018-06-18T10:06:00.571Z,15912.00
2018-06-18T10:07:00.536Z,22464.00
2018-06-18T10:08:53.518Z,23744.00
2018-06-18T10:09:53.473Z,21408.00
2018-06-18T10:11:46.565Z,8688.00
2018-06-18T10:12:46.504Z,8948.00
2018-06-18T10:14:39.470Z,15988.00
2018-06-18T10:15:39.448Z,8656.00
2018-06-18T10:17:32.439Z,10328.00
2018-06-18T10:18:32.398Z,8468.00
2018-06-18T10:20:25.405Z,6480.00
2018-06-18T10:21:25.326Z,7636.00
2018-06-18T10:23:18.315Z,15780.00
2018-06-18T10:24:18.351Z,12036.00
2018-06-18T10:26:11.249Z,10012.00
2018-06-18T10:27:11.220Z,11124.00
2018-06-18T10:29:04.130Z,11552.00
2018-06-18T10:30:04.078Z,11164.00
2018-06-18T10:31:57.049Z,10588.00
2018-06-18T10:32:57.026Z,8784.00
2018-06-18T10:34:50.010Z,8184.00
2018-06-18T10:35:49.969Z,8792.00
2018-06-18T10:37:43.138Z,9228.00
2018-06-18T10:38:43.045Z,6832.00
2018-06-18T10:40:35.992Z,4588.00
2018-06-18T10:41:36.042Z,4340.00
2018-06-18T10:43:28.825Z,4452.00
2018-06-18T10:44:28.775Z,4600.00
2018-06-18T10:46:21.926Z,4460.00
2018-06-18T10:47:21.882Z,4076.00
2018-06-18T10:49:14.872Z,3264.00
2018-06-18T10:50:14.837Z,3380.00
2018-06-18T10:52:07.806Z,4148.00
2018-06-18T10:53:07.766Z,4196.00
2018-06-18T10:55:00.866Z,4044.00
2018-06-18T10:56:00.830Z,4172.00
2018-06-18T10:57:53.791Z,4452.00
2018-06-18T10:58:53.761Z,4368.00
2018-06-18T11:00:46.766Z,4068.00
2018-06-18T11:01:46.712Z,3892.00
2018-06-18T11:03:39.768Z,3624.00
2018-06-18T11:04:39.674Z,3472.00
2018-06-18T11:06:32.628Z,3528.00
2018-06-18T11:07:32.595Z,3504.00
2018-06-18T11:09:25.586Z,3300.00
2018-06-18T11:10:25.541Z,3836.00
2018-06-18T11:12:18.391Z,4212.00
2018-06-18T11:13:18.341Z,3868.00
2018-06-18T11:15:11.317Z,3888.00
2018-06-18T11:16:11.411Z,3860.00
2018-06-18T11:18:04.240Z,3652.00
2018-06-18T11:19:04.212Z,3636.00
2018-06-18T11:20:57.147Z,3752.00
2018-06-18T11:21:57.049Z,3720.00
2018-06-18T11:23:49.863Z,3744.00
2018-06-18T11:24:49.841Z,3672.00
2018-06-18T11:26:42.863Z,3464.00
2018-06-18T11:27:42.777Z,3388.00
2018-06-18T11:29:35.756Z,3548.00
2018-06-18T11:30:35.726Z,3620.00
2018-06-18T11:32:28.989Z,4168.00
2018-06-18T11:33:28.810Z,4372.00
2018-06-18T11:35:21.795Z,4564.00
2018-06-18T11:36:21.754Z,4924.00
2018-06-18T11:38:14.714Z,5812.00
2018-06-18T11:39:14.705Z,5852.00
2018-06-18T11:41:07.526Z,4676.00
2018-06-18T11:42:07.635Z,4044.00
2018-06-18T11:44:00.491Z,3140.00
2018-06-18T11:45:00.456Z,2928.00
2018-06-18T11:46:53.418Z,3012.00
2018-06-18T11:47:53.447Z,3124.00
2018-06-18T11:49:46.538Z,3744.00
2018-06-18T11:50:46.451Z,3944.00
2018-06-18T11:52:39.524Z,4000.00
2018-06-18T11:53:39.408Z,3780.00
2018-06-18T11:55:32.365Z,3608.00
2018-06-18T11:56:32.329Z,3528.00
2018-06-18T11:58:25.249Z,3392.00
2018-06-18T11:59:25.138Z,3272.00
2018-06-18T12:01:18.177Z,3612.00
2018-06-18T12:02:18.107Z,3676.00
2018-06-18T12:04:11.077Z,4028.00
2018-06-18T12:05:11.066Z,4012.00
2018-06-18T12:07:04.277Z,3264.00
2018-06-18T12:08:04.114Z,3076.00
2018-06-18T12:09:57.325Z,2920.00
2018-06-18T12:10:57.192Z,2988.00
2018-06-18T12:12:50.038Z,2884.00
2018-06-18T12:13:50.013Z,2804.00
2018-06-18T12:15:43.123Z,2884.00
2018-06-18T12:16:43.130Z,3148.00
2018-06-18T12:18:36.069Z,3784.00
2018-06-18T12:19:36.023Z,3924.00
2018-06-18T12:21:29.033Z,4208.00
2018-06-18T12:22:28.995Z,4444.00
2018-06-18T12:24:21.843Z,3952.00
2018-06-18T12:25:21.787Z,3672.00
2018-06-18T12:27:14.793Z,3820.00
2018-06-18T12:28:14.772Z,4580.00
2018-06-18T12:30:07.729Z,5720.00
2018-06-18T12:31:07.695Z,6164.00
2018-06-18T12:33:00.804Z,7240.00
2018-06-18T12:34:00.766Z,7760.00
2018-06-18T12:35:53.720Z,8508.00
2018-06-18T12:36:53.563Z,9756.00
2018-06-18T12:38:46.540Z,10844.00
2018-06-18T12:39:46.511Z,10912.00
2018-06-18T12:41:39.756Z,9456.00
2018-06-18T12:42:39.660Z,8588.00
2018-06-18T12:44:32.639Z,7312.00
2018-06-18T12:45:32.593Z,6720.00
2018-06-18T12:47:25.569Z,6012.00
2018-06-18T12:48:25.544Z,4964.00
2018-06-18T12:50:18.380Z,5520.00
2018-06-18T12:51:18.324Z,6240.00
2018-06-18T12:53:11.327Z,6488.00
2018-06-18T12:54:11.280Z,6360.00
2018-06-18T12:56:04.274Z,5988.00
2018-06-18T12:57:04.270Z,5548.00
2018-06-18T12:58:57.445Z,5296.00
2018-06-18T12:59:57.333Z,4772.00
2018-06-18T13:01:50.319Z,4468.00
2018-06-18T13:02:50.283Z,4608.00
2018-06-18T13:04:43.252Z,4648.00
2018-06-18T13:05:43.199Z,4564.00
2018-06-18T13:07:36.036Z,3636.00
2018-06-18T13:08:36.024Z,3732.00
2018-06-18T13:10:28.985Z,4436.00
2018-06-18T13:11:28.944Z,3888.00
2018-06-18T13:13:21.941Z,3240.00
2018-06-18T13:14:21.891Z,3420.00
2018-06-18T13:16:14.889Z,2952.00
2018-06-18T13:17:14.830Z,2784.00
2018-06-18T13:19:07.812Z,2912.00
2018-06-18T13:20:07.745Z,2884.00
2018-06-18T13:22:00.747Z,2784.00
2018-06-18T13:23:00.702Z,3028.00
2018-06-18T13:24:53.669Z,2956.00
2018-06-18T13:25:53.636Z,2676.00
2018-06-18T13:27:46.487Z,2604.00
2018-06-18T13:28:46.427Z,2448.00
2018-06-18T13:30:39.436Z,2044.00
2018-06-18T13:31:39.404Z,2012.00
2018-06-18T13:33:32.501Z,1868.00
2018-06-18T13:34:32.462Z,1776.00
2018-06-18T13:36:25.326Z,1740.00
2018-06-18T13:37:25.302Z,1732.00
2018-06-18T13:39:18.172Z,1528.00
2018-06-18T13:40:18.097Z,1396.00
2018-06-18T13:42:11.076Z,1468.00
2018-06-18T13:43:11.057Z,1452.00
2018-06-18T13:45:04.031Z,1384.00
2018-06-18T13:46:03.990Z,1480.00
2018-06-18T13:47:56.858Z,1888.00
2018-06-18T13:48:56.795Z,2168.00
2018-06-18T13:50:49.757Z,2556.00
2018-06-18T13:51:49.736Z,2708.00
2018-06-18T13:53:42.712Z,2964.00
2018-06-18T13:54:42.709Z,3180.00
2018-06-18T13:56:35.811Z,3388.00
2018-06-18T13:57:35.793Z,3208.00
2018-06-18T13:59:28.752Z,3040.00
2018-06-18T14:00:28.703Z,3148.00
2018-06-18T14:02:21.553Z,3544.00
2018-06-18T14:03:21.519Z,3604.00
2018-06-18T14:05:14.713Z,3328.00
2018-06-18T14:06:14.592Z,2972.00
2018-06-18T14:08:07.580Z,2712.00
2018-06-18T14:09:07.521Z,2872.00
2018-06-18T14:11:00.507Z,2840.00
2018-06-18T14:12:00.469Z,2680.00
2018-06-18T14:13:53.497Z,2484.00
2018-06-18T14:14:53.368Z,2580.00
2018-06-18T14:16:46.378Z,2956.00
2018-06-18T14:17:46.346Z,3044.00
2018-06-18T14:19:39.382Z,3000.00
2018-06-18T14:20:39.273Z,3060.00
2018-06-18T14:22:32.417Z,3236.00
2018-06-18T14:23:32.349Z,3420.00
2018-06-18T14:25:25.433Z,3788.00
2018-06-18T14:26:25.290Z,3880.00
2018-06-18T14:28:18.252Z,3700.00
2018-06-18T14:29:18.218Z,3444.00
2018-06-18T14:31:11.150Z,3352.00
2018-06-18T14:32:11.082Z,3384.00
2018-06-18T14:34:04.048Z,3324.00
2018-06-18T14:35:04.018Z,3544.00
2018-06-18T14:36:56.999Z,4880.00
2018-06-18T14:37:56.955Z,5820.00
2018-06-18T14:39:50.159Z,6604.00
2018-06-18T14:40:50.043Z,7740.00
2018-06-18T14:42:43.039Z,6572.00
2018-06-18T14:43:42.838Z,6596.00
2018-06-18T14:45:35.876Z,7288.00
2018-06-18T14:46:35.842Z,7120.00
2018-06-18T14:48:28.711Z,6172.00
2018-06-18T14:49:28.560Z,6144.00
2018-06-18T14:51:21.667Z,7592.00
2018-06-18T14:52:21.478Z,6956.00
2018-06-18T14:54:14.446Z,5932.00
2018-06-18T14:55:14.399Z,6072.00
2018-06-18T14:57:07.267Z,6376.00
2018-06-18T14:58:07.211Z,6704.00
2018-06-18T15:00:00.294Z,6256.00
2018-06-18T15:01:00.143Z,5920.00
2018-06-18T15:02:53.150Z,5608.00
2018-06-18T15:03:53.218Z,5268.00
2018-06-18T15:05:46.077Z,4180.00
2018-06-18T15:06:46.017Z,3876.00
2018-06-18T15:08:38.977Z,3152.00
2018-06-18T15:09:38.957Z,2892.00
2018-06-18T15:11:31.809Z,2296.00
2018-06-18T15:12:31.750Z,2128.00
2018-06-18T15:14:24.796Z,2088.00
2018-06-18T15:15:24.740Z,2296.00
2018-06-18T15:17:17.688Z,2416.00
2018-06-18T15:18:17.649Z,2552.00
2018-06-18T15:20:10.786Z,2600.00
2018-06-18T15:21:10.788Z,2744.00
2018-06-18T15:23:03.740Z,2916.00
2018-06-18T15:24:03.692Z,2856.00
2018-06-18T15:25:56.691Z,3040.00
2018-06-18T15:26:56.723Z,2876.00
2018-06-18T15:28:49.470Z,2664.00
2018-06-18T15:29:49.423Z,2832.00
2018-06-18T15:31:42.377Z,3272.00
2018-06-18T15:32:42.367Z,3084.00
2018-06-18T15:34:35.328Z,2980.00
2018-06-18T15:35:35.361Z,3220.00
2018-06-18T15:37:28.364Z,4316.00
2018-06-18T15:38:28.405Z,4536.00
2018-06-18T15:40:21.355Z,4476.00
2018-06-18T15:41:21.295Z,4424.00
2018-06-18T15:43:14.127Z,4248.00
2018-06-18T15:44:14.219Z,4192.00
2018-06-18T15:46:07.104Z,4348.00
2018-06-18T15:47:07.050Z,4464.00
2018-06-18T15:49:00.055Z,4408.00
2018-06-18T15:49:59.998Z,4224.00
2018-06-18T15:51:52.968Z,3864.00
2018-06-18T15:52:52.936Z,3680.00
2018-06-18T15:54:45.936Z,3436.00
2018-06-18T15:55:45.895Z,3268.00
2018-06-18T15:57:38.713Z,2944.00
2018-06-18T15:58:38.674Z,2852.00
2018-06-18T16:00:31.541Z,2740.00
2018-06-18T16:01:31.476Z,2628.00
2018-06-18T16:03:24.501Z,2436.00
2018-06-18T16:04:24.545Z,2616.00
2018-06-18T16:06:17.297Z,3152.00
2018-06-18T16:07:17.254Z,3592.00
2018-06-18T16:09:10.266Z,4308.00
2018-06-18T16:10:10.174Z,4436.00
2018-06-18T16:12:03.152Z,4340.00
2018-06-18T16:13:03.090Z,4412.00
2018-06-18T16:14:56.091Z,4796.00
2018-06-18T16:15:56.062Z,4600.00
2018-06-18T16:17:48.891Z,4708.00
2018-06-18T16:18:48.828Z,5108.00
2018-06-18T16:20:41.687Z,6716.00
2018-06-18T16:21:41.646Z,10652.00
2018-06-18T16:23:34.492Z,8084.00
2018-06-18T16:24:34.440Z,4644.00
2018-06-18T16:26:27.421Z,4512.00
2018-06-18T16:27:27.375Z,7896.00
2018-06-18T16:29:20.359Z,4400.00
2018-06-18T16:30:20.352Z,3912.00
2018-06-18T16:32:13.180Z,4124.00
2018-06-18T16:33:13.131Z,4244.00
2018-06-18T16:35:05.985Z,4544.00
2018-06-18T16:36:05.927Z,4540.00
2018-06-18T16:37:58.923Z,4324.00
2018-06-18T16:38:58.880Z,3816.00
2018-06-18T16:40:51.870Z,3484.00
2018-06-18T16:41:51.815Z,3444.00
2018-06-18T16:43:44.868Z,3404.00
2018-06-18T16:44:44.775Z,3380.00
2018-06-18T16:46:37.791Z,3236.00
2018-06-18T16:47:37.722Z,3128.00
2018-06-18T16:49:30.890Z,3000.00
2018-06-18T16:50:30.845Z,2992.00
2018-06-18T16:52:23.730Z,3084.00
2018-06-18T16:53:23.662Z,6740.00
2018-06-18T16:55:17.609Z,3064.00
2018-06-18T16:56:17.482Z,3092.00
2018-06-18T16:58:10.462Z,2784.00
2018-06-18T16:59:10.421Z,2636.00
2018-06-18T17:01:03.295Z,2648.00
2018-06-18T17:02:03.302Z,2692.00
2018-06-18T17:03:56.305Z,2636.00
2018-06-18T17:04:56.228Z,2536.00
2018-06-18T17:06:49.239Z,2496.00
2018-06-18T17:07:49.205Z,2476.00
2018-06-18T17:09:42.057Z,2552.00
2018-06-18T17:10:42.014Z,2556.00
2018-06-18T17:12:34.832Z,2592.00
2018-06-18T17:13:34.819Z,2640.00
2018-06-18T17:15:27.799Z,2420.00
2018-06-18T17:16:27.741Z,2404.00
2018-06-18T17:18:20.582Z,4928.00
2018-06-18T17:19:20.561Z,4856.00
2018-06-18T17:21:13.624Z,2612.00
2018-06-18T17:22:13.587Z,2656.00
2018-06-18T17:24:06.586Z,2420.00
2018-06-18T17:25:06.518Z,2288.00
2018-06-18T17:26:59.514Z,2068.00
2018-06-18T17:27:59.519Z,2188.00
2018-06-18T17:29:52.313Z,2520.00
2018-06-18T17:30:52.261Z,5840.00
2018-06-18T17:32:45.110Z,5856.00
2018-06-18T17:33:45.059Z,5556.00
2018-06-18T17:35:37.959Z,6240.00
2018-06-18T17:36:37.852Z,6152.00
2018-06-18T17:38:30.819Z,4196.00
2018-06-18T17:39:30.775Z,5472.00
2018-06-18T17:41:23.768Z,5016.00
2018-06-18T17:42:23.730Z,4872.00
2018-06-18T17:44:16.557Z,4708.00
2018-06-18T17:45:16.518Z,4472.00
2018-06-18T17:47:09.524Z,2768.00