createdAt,value
2022-12-01T00:01:21.979Z,3.72
2022-12-01T00:03:49.170Z,3.75
2022-12-01T00:06:22.122Z,3.83
2022-12-01T00:09:13.983Z,3.97
2022-12-01T00:11:43.532Z,3.63
2022-12-01T00:14:10.427Z,4.18
2022-12-01T00:16:37.349Z,3.50
2022-12-01T00:19:04.369Z,4.07
2022-12-01T00:21:31.261Z,3.97
2022-12-01T00:24:00.188Z,3.92
2022-12-01T00:26:28.050Z,4.38
2022-12-01T00:28:59.859Z,4.05
2022-12-01T00:31:27.764Z,3.65
2022-12-01T00:33:55.238Z,3.80
2022-12-01T00:36:22.743Z,4.18
2022-12-01T00:38:54.462Z,4.13
2022-12-01T00:41:22.728Z,4.38
2022-12-01T00:43:50.300Z,3.90
2022-12-01T00:46:18.262Z,3.65
2022-12-01T00:48:45.307Z,4.50
2022-12-01T00:51:12.234Z,3.90
2022-12-01T00:53:39.090Z,4.22
2022-12-01T00:56:06.315Z,4.15
2022-12-01T00:58:33.379Z,4.18
2022-12-01T01:01:02.021Z,4.18
2022-12-01T01:03:30.074Z,3.80
2022-12-01T01:06:03.062Z,4.32
2022-12-01T01:08:31.313Z,3.80
2022-12-01T01:11:01.366Z,4.32
2022-12-01T01:13:28.961Z,4.45
2022-12-01T01:16:21.288Z,4.32
2022-12-01T01:18:49.037Z,3.90
2022-12-01T01:21:21.051Z,4.05
2022-12-01T01:23:50.088Z,4.32
2022-12-01T01:26:22.227Z,4.05
2022-12-01T01:28:50.934Z,4.20
2022-12-01T01:31:24.433Z,4.50
2022-12-01T01:33:58.642Z,4.47
2022-12-01T01:36:26.843Z,4.47
2022-12-01T01:38:55.200Z,4.50
2022-12-01T01:41:23.220Z,4.70
2022-12-01T01:43:55.814Z,4.57
2022-12-01T01:46:29.767Z,4.80
2022-12-01T01:49:14.462Z,4.70
2022-12-01T01:51:53.619Z,4.15
2022-12-01T01:54:40.966Z,4.28
2022-12-01T01:57:12.034Z,4.63
2022-12-01T01:59:52.249Z,4.60
2022-12-01T02:02:19.265Z,4.35
2022-12-01T02:04:51.604Z,4.57
2022-12-01T02:07:22.771Z,4.20
2022-12-01T02:09:49.956Z,4.43
2022-12-01T02:13:00.226Z,4.60
2022-12-01T02:16:12.541Z,4.00
2022-12-01T02:18:53.625Z,4.65
2022-12-01T02:22:09.974Z,5.05
2022-12-01T02:25:16.476Z,4.72
2022-12-01T02:28:14.052Z,4.88
2022-12-01T02:31:15.360Z,4.82
2022-12-01T02:33:56.018Z,4.38
2022-12-01T02:36:33.502Z,4.35
2022-12-01T02:39:27.367Z,4.90
2022-12-01T02:42:39.009Z,4.90
2022-12-01T02:45:13.523Z,4.70
2022-12-01T02:47:43.193Z,4.57
2022-12-01T02:50:12.687Z,4.90
2022-12-01T02:52:42.326Z,4.40
2022-12-01T02:55:09.443Z,4.55
2022-12-01T02:57:36.392Z,3.97
2022-12-01T03:00:04.739Z,4.88
2022-12-01T03:02:49.837Z,4.68
2022-12-01T03:05:29.512Z,4.88
2022-12-01T03:08:22.471Z,4.85
2022-12-01T03:10:56.245Z,4.63
2022-12-01T03:13:52.350Z,4.80
2022-12-01T03:16:42.181Z,4.82
2022-12-01T03:19:41.484Z,4.88
2022-12-01T03:22:18.154Z,4.47
2022-12-01T03:24:49.440Z,4.97
2022-12-01T03:27:22.639Z,4.93
2022-12-01T03:29:59.129Z,5.65
2022-12-01T03:32:47.502Z,4.75
2022-12-01T03:35:41.962Z,4.80
2022-12-01T03:38:29.884Z,5.13
2022-12-01T03:41:02.087Z,4.90
2022-12-01T03:43:36.827Z,5.25
2022-12-01T03:46:12.256Z,5.20
2022-12-01T03:48:42.003Z,4.93
2022-12-01T03:51:37.309Z,4.97
2022-12-01T03:54:19.866Z,4.97
2022-12-01T03:56:59.552Z,5.13
2022-12-01T03:59:29.972Z,5.13
2022-12-01T04:01:58.317Z,4.32
2022-12-01T04:04:25.247Z,4.78
2022-12-01T04:06:52.711Z,4.60
2022-12-01T04:09:22.269Z,5.28
2022-12-01T04:12:07.494Z,4.75
2022-12-01T04:14:34.544Z,5.55
2022-12-01T04:17:01.442Z,5.28
2022-12-01T04:19:28.378Z,5.00
2022-12-01T04:21:55.358Z,5.18
2022-12-01T04:24:22.312Z,4.63
2022-12-01T04:26:52.017Z,4.75
2022-12-01T04:29:21.629Z,4.43
2022-12-01T04:31:48.635Z,4.10
2022-12-01T04:34:18.352Z,4.20
2022-12-01T04:36:45.267Z,4.47
2022-12-01T04:39:12.185Z,5.03
2022-12-01T04:41:39.127Z,5.00
2022-12-01T04:44:06.115Z,5.07
2022-12-01T04:46:33.186Z,4.93
2022-12-01T04:49:00.159Z,4.53
2022-12-01T04:51:29.263Z,4.97
2022-12-01T04:53:59.329Z,4.95
2022-12-01T04:56:29.120Z,4.47
2022-12-01T04:58:59.711Z,5.10
2022-12-01T05:01:27.602Z,5.20
2022-12-01T05:03:54.545Z,4.78
2022-12-01T05:06:28.718Z,4.95
2022-12-01T05:09:02.627Z,4.43
2022-12-01T05:11:31.887Z,5.00
2022-12-01T05:13:59.782Z,4.80
2022-12-01T05:16:35.147Z,5.03
2022-12-01T05:19:23.948Z,4.72
2022-12-01T05:21:52.589Z,4.68
2022-12-01T05:24:21.144Z,4.47
2022-12-01T05:26:54.181Z,5.15
2022-12-01T05:29:21.113Z,5.20
2022-12-01T05:31:49.157Z,4.50
2022-12-01T05:34:18.754Z,4.68
2022-12-01T05:36:45.810Z,4.80
2022-12-01T05:39:12.770Z,5.05
2022-12-01T05:41:40.885Z,5.15
2022-12-01T05:44:07.943Z,5.13
2022-12-01T05:46:34.957Z,5.07
2022-12-01T05:49:04.875Z,5.05
2022-12-01T05:51:31.870Z,4.60
2022-12-01T05:54:02.441Z,5.10
2022-12-01T05:56:32.266Z,4.63
2022-12-01T05:58:59.164Z,4.85
2022-12-01T06:01:26.217Z,5.43
2022-12-01T06:03:54.397Z,5.35
2022-12-01T06:06:21.384Z,4.80
2022-12-01T06:08:48.409Z,4.70
2022-12-01T06:11:15.530Z,5.10
2022-12-01T06:13:42.454Z,4.82
2022-12-01T06:16:09.763Z,4.97
2022-12-01T06:18:39.107Z,4.93
2022-12-01T06:21:07.216Z,4.65
2022-12-01T06:23:36.849Z,4.68
2022-12-01T06:26:04.147Z,5.18
2022-12-01T06:28:31.170Z,5.22
2022-12-01T06:31:03.220Z,5.65
2022-12-01T06:33:31.970Z,5.20
2022-12-01T06:36:09.758Z,5.03
2022-12-01T06:38:37.641Z,5.65
2022-12-01T06:41:06.895Z,5.28
2022-12-01T06:43:44.789Z,5.35
2022-12-01T06:46:11.783Z,5.18
2022-12-01T06:48:39.138Z,5.55
2022-12-01T06:51:06.116Z,5.97
2022-12-01T06:53:36.243Z,5.38
2022-12-01T06:56:05.314Z,5.40
2022-12-01T06:58:34.576Z,5.63
2022-12-01T07:01:12.331Z,5.57
2022-12-01T07:03:39.802Z,5.78
2022-12-01T07:06:07.065Z,5.22
2022-12-01T07:08:34.098Z,5.07
2022-12-01T07:11:08.235Z,5.35
2022-12-01T07:13:35.920Z,5.30
2022-12-01T07:16:06.422Z,5.22
2022-12-01T07:18:35.023Z,5.47
2022-12-01T07:21:05.939Z,5.63
2022-12-01T07:23:33.715Z,5.20
2022-12-01T07:26:06.719Z,5.57
2022-12-01T07:28:37.343Z,5.00
2022-12-01T07:31:09.516Z,5.32
2022-12-01T07:33:37.604Z,5.57
2022-12-01T07:36:06.161Z,6.18
2022-12-01T07:38:34.971Z,5.88
2022-12-01T07:41:22.193Z,5.72
2022-12-01T07:43:49.449Z,6.45
2022-12-01T07:46:26.388Z,7.50
2022-12-01T07:48:55.440Z,12.60
2022-12-01T07:51:25.329Z,16.10
2022-12-01T07:53:54.447Z,20.35
2022-12-01T07:56:22.808Z,16.08
2022-12-01T07:58:50.276Z,12.77
2022-12-01T08:01:24.880Z,12.25
2022-12-01T08:03:58.341Z,11.00
2022-12-01T08:06:26.942Z,10.70
2022-12-01T08:08:53.911Z,10.45
2022-12-01T08:11:25.456Z,10.27
2022-12-01T08:13:56.252Z,10.13
2022-12-01T08:16:28.577Z,10.27
2022-12-01T08:18:58.447Z,9.98
2022-12-01T08:21:25.497Z,9.45
2022-12-01T08:24:02.335Z,10.18
2022-12-01T08:26:29.965Z,9.45
2022-12-01T08:28:59.912Z,9.73
2022-12-01T08:31:33.195Z,9.27
2022-12-01T08:34:00.317Z,9.40
2022-12-01T08:36:27.365Z,9.52
2022-12-01T08:38:56.023Z,8.73
2022-12-01T08:41:24.737Z,8.85
2022-12-01T08:43:59.439Z,9.05
2022-12-01T08:46:32.782Z,8.88
2022-12-01T08:49:00.769Z,8.70
2022-12-01T08:51:31.315Z,8.40
2022-12-01T08:54:02.991Z,8.10
2022-12-01T08:56:40.706Z,10.93
2022-12-01T08:59:08.747Z,9.32
2022-12-01T09:01:51.992Z,8.73
2022-12-01T09:04:22.146Z,9.07
2022-12-01T09:06:55.081Z,8.77
2022-12-01T09:09:26.959Z,8.48
2022-12-01T09:11:55.158Z,8.35
2022-12-01T09:14:23.594Z,9.02
2022-12-01T09:16:51.366Z,8.23
2022-12-01T09:19:24.708Z,8.32
2022-12-01T09:21:55.005Z,8.20
2022-12-01T09:24:22.315Z,8.13
2022-12-01T09:26:49.384Z,8.45
2022-12-01T09:29:17.367Z,7.72
2022-12-01T09:31:45.162Z,8.07
2022-12-01T09:34:16.218Z,8.32
2022-12-01T09:36:46.900Z,10.48
2022-12-01T09:39:20.653Z,9.57
2022-12-01T09:42:06.150Z,9.68
2022-12-01T09:44:51.958Z,9.15
2022-12-01T09:47:41.440Z,7.85
2022-12-01T09:50:19.494Z,8.02
2022-12-01T09:53:06.781Z,7.97
2022-12-01T09:55:35.167Z,8.73
2022-12-01T09:58:06.734Z,8.40
2022-12-01T10:00:40.949Z,7.93
2022-12-01T10:03:46.409Z,7.80
2022-12-01T10:06:28.728Z,7.80
2022-12-01T10:09:23.441Z,7.90
2022-12-01T10:12:01.149Z,7.90
2022-12-01T10:14:36.210Z,7.45
2022-12-01T10:17:41.982Z,8.73
2022-12-01T10:20:17.722Z,8.13
2022-12-01T10:23:22.400Z,8.82
2022-12-01T10:25:59.446Z,9.00
2022-12-01T10:28:56.307Z,8.38
2022-12-01T10:31:34.956Z,8.13
2022-12-01T10:34:23.568Z,8.80
2022-12-01T10:36:50.943Z,7.65
2022-12-01T10:39:31.265Z,7.78
2022-12-01T10:42:21.270Z,8.52
2022-12-01T10:44:50.837Z,8.32
2022-12-01T10:47:23.050Z,7.82
2022-12-01T10:49:50.868Z,8.30
2022-12-01T10:52:41.183Z,8.43
2022-12-01T10:55:23.559Z,8.32
2022-12-01T10:57:53.767Z,8.73
2022-12-01T11:00:58.449Z,8.95
2022-12-01T11:03:26.536Z,8.52
2022-12-01T11:08:56.701Z,8.77
2022-12-01T11:11:37.936Z,8.75
2022-12-01T11:14:20.451Z,8.73
2022-12-01T11:16:51.916Z,8.55
2022-12-01T11:19:30.446Z,8.80
2022-12-01T11:22:25.023Z,8.70
2022-12-01T11:25:03.083Z,8.52
2022-12-01T11:27:49.845Z,8.90
2022-12-01T11:30:30.467Z,8.13
2022-12-01T11:33:03.408Z,8.65
2022-12-01T11:35:34.915Z,8.00
2022-12-01T11:40:57.888Z,7.95
2022-12-01T11:43:36.176Z,8.05
2022-12-01T11:46:09.033Z,7.57
2022-12-01T11:48:36.886Z,7.25
2022-12-01T11:51:27.235Z,7.70
2022-12-01T11:54:17.369Z,7.53
2022-12-01T11:56:46.653Z,8.00
2022-12-01T11:59:27.321Z,8.13
2022-12-01T12:02:41.474Z,10.70
2022-12-01T12:05:42.405Z,11.85
2022-12-01T12:08:41.581Z,12.60
2022-12-01T12:11:21.776Z,10.63
2022-12-01T12:14:13.488Z,10.68
2022-12-01T12:17:16.769Z,9.52
2022-12-01T12:20:16.643Z,8.93
2022-12-01T12:23:13.386Z,8.25
2022-12-01T12:26:10.726Z,8.27
2022-12-01T12:28:52.202Z,7.97
2022-12-01T12:32:05.490Z,7.97
2022-12-01T12:34:38.133Z,7.93
2022-12-01T12:37:37.111Z,8.25
2022-12-01T12:40:31.877Z,8.60
2022-12-01T12:43:48.484Z,7.85
2022-12-01T12:46:43.981Z,8.00
2022-12-01T12:49:34.336Z,7.97
2022-12-01T12:52:27.633Z,7.53
2022-12-01T12:55:03.981Z,7.72
2022-12-01T12:57:38.217Z,8.35
2022-12-01T13:00:23.640Z,7.63
2022-12-01T13:03:21.489Z,8.25
2022-12-01T13:06:29.440Z,10.20
2022-12-01T13:09:28.860Z,8.30
2022-12-01T13:12:02.915Z,7.85
2022-12-01T13:15:15.520Z,7.95
2022-12-01T13:18:19.630Z,7.78
2022-12-01T13:20:53.655Z,6.60
2022-12-01T13:23:22.033Z,7.28
2022-12-01T13:25:55.465Z,7.95
2022-12-01T13:28:45.631Z,7.85
2022-12-01T13:31:18.737Z,7.57
2022-12-01T13:33:54.072Z,9.50
2022-12-01T13:39:27.928Z,7.10
2022-12-01T13:42:12.539Z,7.25
2022-12-01T13:44:53.120Z,7.20
2022-12-01T13:47:20.066Z,7.45
2022-12-01T13:49:50.106Z,8.18
2022-12-01T13:52:31.348Z,7.43
2022-12-01T13:55:22.838Z,7.70
2022-12-01T13:57:59.990Z,8.02
2022-12-01T14:00:31.110Z,7.97
2022-12-01T14:03:13.175Z,7.70
2022-12-01T14:05:46.143Z,8.48
2022-12-01T14:08:46.097Z,8.57
2022-12-01T14:11:29.672Z,8.30
2022-12-01T14:14:25.977Z,7.57
2022-12-01T14:16:58.611Z,11.25
2022-12-01T14:19:52.201Z,14.60
