createdAt,value
2018-09-10T00:09:09.263Z,99.90
2018-09-10T00:14:13.382Z,99.90
2018-09-10T00:29:25.350Z,99.90
2018-09-10T00:34:29.407Z,99.90
2018-09-10T00:39:33.419Z,99.90
2018-09-10T00:44:37.491Z,99.90
2018-09-10T00:49:41.514Z,99.90
2018-09-10T00:54:45.542Z,99.90
2018-09-10T00:59:49.550Z,99.90
2018-09-10T01:04:53.566Z,99.90
2018-09-10T01:09:57.582Z,99.90
2018-09-10T01:20:05.566Z,99.90
2018-09-10T01:25:09.583Z,99.90
2018-09-10T01:30:13.599Z,99.90
2018-09-10T01:40:21.628Z,99.90
2018-09-10T01:45:25.656Z,99.90
2018-09-10T01:50:29.673Z,99.90
2018-09-10T01:55:33.694Z,99.90
2018-09-10T02:05:41.654Z,99.90
2018-09-10T02:10:45.718Z,99.90
2018-09-10T02:15:50.278Z,99.90
2018-09-10T02:25:58.091Z,99.90
2018-09-10T02:36:06.755Z,99.90
2018-09-10T02:41:10.798Z,99.90
2018-09-10T02:46:14.814Z,99.90
2018-09-10T02:51:18.874Z,99.90
2018-09-10T02:57:26.463Z,99.90
2018-09-10T03:02:30.570Z,99.90
2018-09-10T03:07:34.693Z,99.90
2018-09-10T03:12:38.756Z,99.90
2018-09-10T03:17:42.815Z,99.90
2018-09-10T03:22:46.889Z,99.90
2018-09-10T03:27:50.970Z,99.90
2018-09-10T03:43:03.474Z,99.90
2018-09-10T03:48:07.919Z,99.90
2018-09-10T03:53:11.962Z,99.90
2018-09-10T03:58:16.035Z,99.90
2018-09-10T04:03:20.169Z,99.90
2018-09-10T04:08:24.242Z,99.90
2018-09-10T04:23:35.964Z,99.90
2018-09-10T04:38:47.895Z,99.90
2018-09-10T04:43:51.985Z,99.90
2018-09-10T04:48:55.997Z,99.90
2018-09-10T04:59:03.863Z,99.90
2018-09-10T05:09:13.791Z,99.90
2018-09-10T05:19:21.680Z,99.90
2018-09-10T05:24:25.734Z,99.90
2018-09-10T05:34:33.572Z,99.90
2018-09-10T05:39:37.691Z,99.90
2018-09-10T05:44:41.718Z,99.90
2018-09-10T05:54:49.643Z,99.90
2018-09-10T06:15:05.456Z,99.90
2018-09-10T06:25:13.350Z,99.90
2018-09-10T06:40:25.163Z,99.90
2018-09-10T06:55:36.958Z,99.90
2018-09-10T07:00:41.188Z,99.90
2018-09-10T07:05:45.295Z,99.90
2018-09-10T07:10:49.356Z,99.90
2018-09-10T07:15:53.583Z,99.90
2018-09-10T07:20:57.646Z,99.90
2018-09-10T07:26:01.734Z,99.90
2018-09-10T07:31:06.093Z,99.90
2018-09-10T07:41:13.986Z,99.90
2018-09-10T07:46:18.042Z,99.90
2018-09-10T07:51:22.139Z,98.90
2018-09-10T07:56:26.247Z,99.20
2018-09-10T08:01:30.472Z,97.90
2018-09-10T08:11:38.358Z,95.30
2018-09-10T08:16:42.492Z,94.60
2018-09-10T08:26:50.429Z,94.00
2018-09-10T08:31:54.499Z,94.00
2018-09-10T08:42:02.492Z,91.70
2018-09-10T08:47:06.676Z,91.80
2018-09-10T08:52:10.807Z,90.50
2018-09-10T08:57:14.905Z,91.10
2018-09-10T09:02:18.979Z,90.00
2018-09-10T09:07:24.020Z,86.80
2018-09-10T09:12:28.081Z,84.60
2018-09-10T09:17:33.354Z,84.40
2018-09-10T09:27:42.223Z,83.20
2018-09-10T09:37:55.478Z,84.70
2018-09-10T09:53:13.179Z,82.70
2018-09-10T09:58:17.239Z,81.60
2018-09-10T10:03:26.383Z,80.60
2018-09-10T10:08:30.465Z,82.20
2018-09-10T10:13:34.595Z,84.40
2018-09-10T10:18:38.630Z,84.10
2018-09-10T10:23:42.709Z,84.90
2018-09-10T10:28:46.835Z,85.00
2018-09-10T10:33:50.904Z,84.40
2018-09-10T10:38:55.007Z,83.80
2018-09-10T10:43:59.125Z,83.70
2018-09-10T10:49:03.201Z,83.70
2018-09-10T10:54:07.270Z,82.90
2018-09-10T10:59:11.352Z,83.80
2018-09-10T11:04:15.527Z,82.00
2018-09-10T11:09:19.596Z,82.60
2018-09-10T11:14:23.661Z,81.30
2018-09-10T11:19:27.731Z,81.00
2018-09-10T11:24:31.851Z,80.40
2018-09-10T11:29:35.931Z,79.80
2018-09-10T11:34:40.040Z,80.10
2018-09-10T11:39:44.630Z,78.50
2018-09-10T11:44:48.667Z,78.00
2018-09-10T11:49:52.792Z,77.90
2018-09-10T11:54:56.837Z,77.70
2018-09-10T12:00:00.905Z,77.60
2018-09-10T12:05:05.569Z,77.70
2018-09-10T12:10:09.379Z,78.00
2018-09-10T12:15:13.450Z,78.10
2018-09-10T12:25:21.291Z,80.60
2018-09-10T12:30:25.310Z,81.40
2018-09-10T12:35:29.558Z,82.40
2018-09-10T12:40:33.610Z,83.80
2018-09-10T12:45:38.140Z,83.50
2018-09-10T12:50:42.186Z,82.60
2018-09-10T12:55:46.235Z,82.40
2018-09-10T13:00:50.368Z,83.10
2018-09-10T13:05:54.486Z,83.50
2018-09-10T13:16:02.426Z,82.90
2018-09-10T13:26:10.389Z,82.80
2018-09-10T13:31:14.459Z,80.70
2018-09-10T13:36:18.545Z,80.30
2018-09-10T13:41:22.639Z,83.70
2018-09-10T13:56:34.273Z,83.20
2018-09-10T14:01:38.374Z,81.50
2018-09-10T14:11:46.339Z,81.20
2018-09-10T14:16:50.426Z,82.50
2018-09-10T14:21:54.481Z,83.00
2018-09-10T14:26:58.517Z,84.00
2018-09-10T14:32:02.579Z,83.70
2018-09-10T14:37:06.664Z,84.60
2018-09-10T14:42:10.935Z,84.90
2018-09-10T14:47:15.035Z,85.70
2018-09-10T14:52:19.087Z,86.20
2018-09-10T14:57:23.185Z,86.90
2018-09-10T15:02:27.320Z,87.30
2018-09-10T15:07:31.460Z,88.40
2018-09-10T15:12:35.782Z,88.40
2018-09-10T15:17:39.901Z,88.20
2018-09-10T15:22:44.048Z,88.40
2018-09-10T15:27:48.137Z,88.80
2018-09-10T15:37:56.119Z,88.80
2018-09-10T15:48:04.334Z,88.40
2018-09-10T15:53:08.391Z,88.50
2018-09-10T15:58:12.455Z,88.00
2018-09-10T16:03:16.602Z,88.40
2018-09-10T16:08:20.986Z,88.90
2018-09-10T16:13:25.054Z,88.70
2018-09-10T16:18:29.248Z,88.80
2018-09-10T16:23:33.363Z,89.00
2018-09-10T16:28:37.526Z,89.30
2018-09-10T16:43:49.545Z,89.90
2018-09-10T16:48:54.163Z,90.00
2018-09-10T16:59:02.081Z,90.50
2018-09-10T17:04:06.168Z,90.40
2018-09-10T17:09:10.229Z,90.40
2018-09-10T17:14:14.318Z,90.80
2018-09-10T17:19:18.411Z,91.10
2018-09-10T17:24:22.519Z,91.30
2018-09-10T17:29:26.579Z,91.30
2018-09-10T17:34:30.728Z,91.40
2018-09-10T17:39:35.011Z,91.60
2018-09-10T17:44:39.034Z,91.80
2018-09-10T17:49:43.073Z,92.00
2018-09-10T17:54:47.162Z,92.50
2018-09-10T18:04:55.147Z,93.60
2018-09-10T18:09:59.220Z,94.00
2018-09-10T18:15:04.817Z,94.30
2018-09-10T18:20:08.938Z,95.00
2018-09-10T18:25:13.076Z,95.20
2018-09-10T18:35:21.138Z,96.10
2018-09-10T18:50:33.006Z,97.10
2018-09-10T19:05:44.813Z,98.00
2018-09-10T19:15:52.786Z,98.60
2018-09-10T19:20:57.133Z,99.00
2018-09-10T19:26:01.212Z,99.00
2018-09-10T19:31:05.361Z,99.30
2018-09-10T19:36:09.433Z,99.30
2018-09-10T19:41:13.473Z,99.70
2018-09-10T20:01:29.160Z,99.90
2018-09-10T20:06:33.234Z,99.90
2018-09-10T20:11:37.472Z,99.90
2018-09-10T20:31:53.774Z,99.90
2018-09-10T20:36:57.826Z,99.90
2018-09-10T20:42:01.979Z,99.90
2018-09-10T20:47:06.884Z,99.90
2018-09-10T20:52:11.046Z,99.90
2018-09-10T20:57:15.182Z,99.90
2018-09-10T21:02:19.329Z,99.90
2018-09-10T21:12:27.637Z,99.90
2018-09-10T21:22:35.531Z,99.90
2018-09-10T21:27:39.560Z,99.90
2018-09-10T21:32:43.656Z,99.90
2018-09-10T21:37:47.728Z,99.90
2018-09-10T21:42:51.847Z,99.90
2018-09-10T21:53:00.462Z,99.90
2018-09-10T21:58:04.540Z,99.90
2018-09-10T22:08:12.465Z,99.90
2018-09-10T22:13:16.540Z,99.90
2018-09-10T22:18:20.562Z,99.90
2018-09-10T22:23:24.601Z,99.90
2018-09-10T22:28:28.741Z,99.90
2018-09-10T22:33:32.794Z,99.90
2018-09-10T22:38:36.833Z,99.90
2018-09-10T22:43:40.894Z,99.90
2018-09-10T22:48:45.023Z,99.90
2018-09-10T22:53:49.948Z,99.90
2018-09-10T22:58:54.368Z,99.90
2018-09-10T23:03:58.411Z,99.90
2018-09-10T23:09:02.460Z,99.90
2018-09-10T23:14:06.528Z,99.90
2018-09-10T23:19:17.241Z,99.90
2018-09-10T23:24:21.335Z,99.90
2018-09-10T23:29:25.400Z,99.90
2018-09-10T23:44:37.167Z,99.90
2018-09-10T23:49:41.255Z,99.90
2018-09-10T23:54:45.365Z,99.90
2018-09-10T23:59:49.447Z,99.90
