createdAt,value
2019-06-07T00:01:50.139Z,101090.41
2019-06-07T00:04:21.422Z,101089.91
2019-06-07T00:06:51.682Z,101091.52
2019-06-07T00:09:22.629Z,101095.91
2019-06-07T00:11:52.594Z,101098.65
2019-06-07T00:14:23.831Z,101102.84
2019-06-07T00:16:53.439Z,101105.41
2019-06-07T00:19:23.292Z,101102.50
2019-06-07T00:22:15.457Z,101103.97
2019-06-07T00:24:24.677Z,101102.16
2019-06-07T00:26:58.892Z,101110.25
2019-06-07T00:29:25.797Z,101120.48
2019-06-07T00:31:55.434Z,101117.68
2019-06-07T00:34:25.221Z,101121.48
2019-06-07T00:36:54.835Z,101116.11
2019-06-07T00:39:26.205Z,101108.14
2019-06-07T00:41:56.117Z,101109.16
2019-06-07T00:44:25.756Z,101116.93
2019-06-07T00:46:55.664Z,101116.42
2019-06-07T00:49:40.098Z,101109.58
2019-06-07T00:51:56.842Z,101110.74
2019-06-07T00:54:26.928Z,101101.64
2019-06-07T00:56:56.638Z,101096.61
2019-06-07T00:59:29.564Z,101100.52
2019-06-07T01:01:58.482Z,101108.28
2019-06-07T01:04:28.221Z,101110.05
2019-06-07T01:06:57.852Z,101107.98
2019-06-07T01:09:27.549Z,101106.55
2019-06-07T01:11:57.249Z,101093.73
2019-06-07T01:14:28.395Z,101091.31
2019-06-07T01:17:20.136Z,101099.15
2019-06-07T01:19:30.040Z,101104.34
2019-06-07T01:21:59.690Z,101111.87
2019-06-07T01:24:29.324Z,101106.67
2019-06-07T01:26:59.039Z,101091.09
2019-06-07T01:29:31.007Z,101085.94
2019-06-07T01:32:00.386Z,101081.46
2019-06-07T01:34:30.065Z,101086.19
2019-06-07T01:36:59.692Z,101091.86
2019-06-07T01:39:31.681Z,101106.33
2019-06-07T01:42:01.917Z,101110.05
2019-06-07T01:44:31.775Z,101110.18
2019-06-07T01:47:01.418Z,101103.17
2019-06-07T01:49:31.099Z,101106.59
2019-06-07T01:52:00.733Z,101110.45
2019-06-07T01:57:02.261Z,101114.17
2019-06-07T01:59:32.841Z,101113.66
2019-06-07T02:02:03.209Z,101120.88
2019-06-07T02:04:33.687Z,101124.39
2019-06-07T02:07:04.114Z,101119.19
2019-06-07T02:09:35.470Z,101117.36
2019-06-07T02:12:25.104Z,101118.44
2019-06-07T02:14:36.579Z,101118.92
2019-06-07T02:17:06.203Z,101120.40
2019-06-07T02:19:35.964Z,101123.99
2019-06-07T02:22:05.584Z,101126.37
2019-06-07T02:24:36.454Z,101125.19
2019-06-07T02:27:06.399Z,101127.27
2019-06-07T02:29:36.039Z,101116.70
2019-06-07T02:32:05.677Z,101119.77
2019-06-07T02:34:39.311Z,101118.30
2019-06-07T02:37:07.044Z,101117.39
2019-06-07T02:39:40.454Z,101120.60
2019-06-07T02:42:08.229Z,101120.85
2019-06-07T02:44:40.479Z,101124.06
2019-06-07T02:47:10.344Z,101118.69
2019-06-07T02:49:42.357Z,101117.04
2019-06-07T02:52:12.355Z,101112.03
2019-06-07T02:54:42.135Z,101116.64
2019-06-07T02:57:11.861Z,101109.98
2019-06-07T03:00:05.581Z,101109.88
2019-06-07T03:02:13.434Z,101121.90
2019-06-07T03:04:44.855Z,101129.46
2019-06-07T03:07:16.839Z,101122.48
2019-06-07T03:09:48.416Z,101123.31
2019-06-07T03:12:20.389Z,101114.30
2019-06-07T03:14:50.998Z,101106.91
2019-06-07T03:17:23.954Z,101110.46
2019-06-07T03:19:56.932Z,101116.77
2019-06-07T03:22:26.780Z,101121.13
2019-06-07T03:24:56.386Z,101119.41
2019-06-07T03:27:38.161Z,101121.55
2019-06-07T03:29:57.565Z,101120.66
2019-06-07T03:32:30.297Z,101127.80
2019-06-07T03:34:58.943Z,101127.67
2019-06-07T03:37:30.765Z,101134.73
2019-06-07T03:39:59.910Z,101130.06
2019-06-07T03:42:31.557Z,101129.33
2019-06-07T03:45:01.000Z,101143.97
2019-06-07T03:47:32.451Z,101152.71
2019-06-07T03:50:02.082Z,101147.34
2019-06-07T03:52:35.533Z,101157.64
2019-06-07T03:55:05.636Z,101149.69
2019-06-07T03:58:24.869Z,101162.54
2019-06-07T04:00:10.014Z,101161.85
2019-06-07T04:02:41.892Z,101171.77
2019-06-07T04:05:11.600Z,101168.34
2019-06-07T04:07:44.426Z,101162.49
2019-06-07T04:10:15.619Z,101171.23
2019-06-07T04:12:45.558Z,101175.08
2019-06-07T04:15:16.988Z,101173.59
2019-06-07T04:18:01.305Z,101172.78
2019-06-07T04:20:18.136Z,101171.83
2019-06-07T04:22:47.768Z,101177.15
2019-06-07T04:25:17.509Z,101183.29
2019-06-07T04:27:47.186Z,101194.53
2019-06-07T04:30:37.287Z,101198.05
2019-06-07T04:33:07.632Z,101200.38
2019-06-07T04:35:42.494Z,101190.82
2019-06-07T04:38:15.568Z,101198.66
2019-06-07T04:40:45.387Z,101206.73
2019-06-07T04:43:16.009Z,101198.17
2019-06-07T04:45:51.063Z,101195.20
2019-06-07T04:48:21.461Z,101200.16
2019-06-07T04:50:51.054Z,101201.93
2019-06-07T04:53:22.785Z,101206.95
2019-06-07T04:55:52.495Z,101212.36
2019-06-07T04:58:22.132Z,101217.58
2019-06-07T05:00:58.390Z,101225.34
2019-06-07T05:03:23.164Z,101233.83
2019-06-07T05:05:52.811Z,101236.05
2019-06-07T05:08:28.037Z,101236.20
2019-06-07T05:10:54.573Z,101234.93
2019-06-07T05:13:24.219Z,101241.34
2019-06-07T05:15:53.963Z,101240.12
2019-06-07T05:18:23.618Z,101240.12
2019-06-07T05:20:53.513Z,101239.30
2019-06-07T05:24:25.566Z,101240.77
2019-06-07T05:25:55.186Z,101246.43
2019-06-07T05:28:24.828Z,101246.69
2019-06-07T05:31:05.403Z,101252.89
2019-06-07T05:33:25.876Z,101252.33
2019-06-07T05:35:55.589Z,101251.58
2019-06-07T05:38:25.243Z,101246.39
2019-06-07T05:40:54.874Z,101238.13
2019-06-07T05:43:26.858Z,101235.25
2019-06-07T05:45:56.585Z,101245.91
2019-06-07T05:48:26.826Z,101248.57
2019-06-07T05:50:57.647Z,101259.20
2019-06-07T05:53:27.548Z,101260.34
2019-06-07T05:55:57.174Z,101258.98
2019-06-07T05:58:26.804Z,101250.72
2019-06-07T06:00:56.528Z,101253.48
2019-06-07T06:03:27.840Z,101253.32
2019-06-07T06:05:57.483Z,101257.21
2019-06-07T06:08:26.797Z,101257.56
2019-06-07T06:10:56.422Z,101261.36
2019-06-07T06:13:26.346Z,101257.53
2019-06-07T06:16:01.976Z,101258.55
2019-06-07T06:18:27.429Z,101251.45
2019-06-07T06:21:18.780Z,101253.48
2019-06-07T06:23:29.071Z,101253.48
2019-06-07T06:25:58.708Z,101250.54
2019-06-07T06:28:28.330Z,101251.52
2019-06-07T06:30:58.054Z,101254.78
2019-06-07T06:33:34.359Z,101265.28
2019-06-07T06:35:59.073Z,101274.39
2019-06-07T06:38:28.733Z,101279.33
2019-06-07T06:41:14.736Z,101272.72
2019-06-07T06:43:30.324Z,101271.80
2019-06-07T06:46:00.173Z,101277.69
2019-06-07T06:48:29.801Z,101283.22
2019-06-07T06:50:59.423Z,101283.98
2019-06-07T06:53:29.089Z,101281.03
2019-06-07T06:55:58.982Z,101286.09
2019-06-07T06:58:28.620Z,101283.41
2019-06-07T07:01:06.636Z,101283.83
2019-06-07T07:03:56.782Z,101296.59
2019-06-07T07:06:24.811Z,101302.31
2019-06-07T07:08:35.319Z,101305.58
2019-06-07T07:11:05.099Z,101309.28
2019-06-07T07:13:34.849Z,101317.41
2019-06-07T07:16:05.567Z,101325.04
2019-06-07T07:18:35.370Z,101332.28
2019-06-07T07:21:05.383Z,101325.20
2019-06-07T07:23:35.086Z,101315.64
2019-06-07T07:26:04.959Z,101324.84
2019-06-07T07:28:35.567Z,101328.61
2019-06-07T07:31:05.362Z,101325.95
2019-06-07T07:34:20.750Z,101328.20
2019-06-07T07:36:28.107Z,101336.17
2019-06-07T07:38:37.993Z,101336.88
2019-06-07T07:41:15.191Z,101341.44
2019-06-07T07:43:39.524Z,101342.06
2019-06-07T07:46:28.654Z,101341.72
2019-06-07T07:48:43.515Z,101338.86
2019-06-07T07:51:13.221Z,101343.03
2019-06-07T07:53:51.920Z,101336.14
2019-06-07T07:56:14.305Z,101331.14
2019-06-07T07:58:48.752Z,101334.75
2019-06-07T08:01:16.033Z,101324.91
2019-06-07T08:03:45.932Z,101327.42
2019-06-07T08:06:15.851Z,101327.14
2019-06-07T08:08:46.338Z,101330.88
2019-06-07T08:11:16.074Z,101316.47
2019-06-07T08:13:45.807Z,101329.57
2019-06-07T08:16:18.658Z,101330.98
2019-06-07T08:18:51.061Z,101338.68
2019-06-07T08:21:26.411Z,101335.83
2019-06-07T08:23:58.364Z,101342.88
2019-06-07T08:26:23.983Z,101342.17
2019-06-07T08:28:58.432Z,101341.41
2019-06-07T08:31:25.657Z,101342.58
2019-06-07T08:33:57.962Z,101340.16
2019-06-07T08:36:41.290Z,101337.27
2019-06-07T08:39:07.046Z,101343.13
2019-06-07T08:41:29.724Z,101342.81
2019-06-07T08:44:02.586Z,101337.63
2019-06-07T08:46:30.839Z,101342.18
2019-06-07T08:49:04.240Z,101348.02
2019-06-07T08:51:33.604Z,101354.33
2019-06-07T08:54:21.609Z,101350.56
2019-06-07T08:56:35.209Z,101346.72
2019-06-07T08:59:11.117Z,101342.88
2019-06-07T09:01:36.363Z,101338.98
2019-06-07T09:04:10.059Z,101337.03
2019-06-07T09:09:09.246Z,101350.69
2019-06-07T09:11:38.891Z,101358.70
2019-06-07T09:14:10.017Z,101354.27
2019-06-07T09:16:39.654Z,101356.63
2019-06-07T09:19:11.070Z,101352.81
2019-06-07T09:21:40.659Z,101356.50
2019-06-07T09:24:11.676Z,101355.20
2019-06-07T09:26:41.860Z,101354.72
2019-06-07T09:29:12.419Z,101354.42
2019-06-07T09:31:52.673Z,101347.50
2019-06-07T09:34:15.125Z,101352.58
2019-06-07T09:36:44.833Z,101347.48
2019-06-07T09:39:16.127Z,101351.95
2019-06-07T09:41:50.116Z,101348.09
2019-06-07T09:44:24.755Z,101349.75
2019-06-07T09:47:09.612Z,101346.41
2019-06-07T09:49:31.344Z,101348.41
2019-06-07T09:51:51.377Z,101352.53
2019-06-07T09:55:03.079Z,101351.61
2019-06-07T09:56:52.610Z,101352.34
2019-06-07T09:59:22.352Z,101352.07
2019-06-07T10:01:52.321Z,101357.83
2019-06-07T10:04:31.294Z,101358.83
2019-06-07T10:06:53.390Z,101356.22
2019-06-07T10:10:08.707Z,101358.86
2019-06-07T10:11:54.485Z,101354.99
2019-06-07T10:14:24.172Z,101353.41
2019-06-07T10:16:53.812Z,101352.31
2019-06-07T10:19:23.496Z,101363.76
2019-06-07T10:21:53.206Z,101361.19
2019-06-07T10:24:23.019Z,101362.01
2019-06-07T10:26:52.649Z,101356.45
2019-06-07T10:29:22.318Z,101358.06
2019-06-07T10:31:52.013Z,101359.85
2019-06-07T10:34:21.701Z,101365.06
2019-06-07T10:36:51.589Z,101363.28
2019-06-07T10:39:21.213Z,101369.48
2019-06-07T10:41:53.966Z,101370.78
2019-06-07T10:44:22.208Z,101369.48
2019-06-07T10:46:51.848Z,101368.04
2019-06-07T10:49:21.469Z,101365.60
2019-06-07T10:51:52.530Z,101358.78
2019-06-07T10:54:29.502Z,101355.36
2019-06-07T10:56:53.552Z,101361.19
2019-06-07T10:59:23.198Z,101353.54
2019-06-07T11:01:52.897Z,101358.92
2019-06-07T11:04:22.540Z,101355.02
2019-06-07T11:06:52.222Z,101360.39
2019-06-07T11:09:21.854Z,101360.73
2019-06-07T11:11:51.492Z,101365.52
2019-06-07T11:14:21.145Z,101364.90
2019-06-07T11:16:50.886Z,101368.83
2019-06-07T11:19:20.574Z,101369.66
2019-06-07T11:21:51.047Z,101372.25
2019-06-07T11:24:24.583Z,101369.17
2019-06-07T11:26:52.002Z,101381.58
2019-06-07T11:29:21.869Z,101373.11
2019-06-07T11:31:51.504Z,101374.94
2019-06-07T11:34:21.192Z,101380.00
2019-06-07T11:36:51.187Z,101383.96
2019-06-07T11:39:21.049Z,101383.50
2019-06-07T11:41:52.417Z,101379.08
2019-06-07T11:44:22.164Z,101379.76
2019-06-07T11:46:51.926Z,101384.31
2019-06-07T11:49:22.177Z,101377.63
2019-06-07T11:51:52.025Z,101377.13
2019-06-07T11:54:21.730Z,101366.84
2019-06-07T11:56:51.460Z,101367.64
2019-06-07T11:59:21.096Z,101369.77
2019-06-07T12:01:50.793Z,101364.70
2019-06-07T12:04:32.513Z,101351.02
2019-06-07T12:06:52.035Z,101343.18
2019-06-07T12:09:21.675Z,101328.19
2019-06-07T12:11:51.574Z,101334.41
2019-06-07T12:14:21.239Z,101330.02
2019-06-07T12:16:50.938Z,101328.54
2019-06-07T12:19:21.179Z,101334.94
2019-06-07T12:21:50.827Z,101338.04
2019-06-07T12:24:21.224Z,101345.24
2019-06-07T12:26:51.090Z,101359.83
2019-06-07T12:29:21.173Z,101366.67
2019-06-07T12:31:50.837Z,101369.77
2019-06-07T12:34:21.649Z,101376.78
2019-06-07T12:36:51.370Z,101378.23
2019-06-07T12:39:22.166Z,101380.29
2019-06-07T12:41:51.909Z,101377.84
2019-06-07T12:44:22.836Z,101375.69
2019-06-07T12:46:52.571Z,101375.36
2019-06-07T12:49:23.600Z,101367.69
2019-06-07T12:51:53.419Z,101368.34
2019-06-07T12:54:23.845Z,101371.89
2019-06-07T12:56:53.599Z,101365.05
2019-06-07T12:59:24.306Z,101366.16
2019-06-07T13:01:54.482Z,101372.79
2019-06-07T13:04:25.009Z,101377.33
2019-06-07T13:06:54.875Z,101377.61
2019-06-07T13:09:24.497Z,101379.85
2019-06-07T13:11:54.803Z,101381.16
2019-06-07T13:14:24.509Z,101380.61
2019-06-07T13:16:54.144Z,101388.39
2019-06-07T13:19:24.362Z,101396.04
2019-06-07T13:21:54.160Z,101397.48
2019-06-07T13:24:25.193Z,101388.64
2019-06-07T13:27:13.310Z,101376.27
2019-06-07T13:29:43.831Z,101379.02
2019-06-07T13:32:13.446Z,101385.34
2019-06-07T13:34:43.136Z,101375.89
2019-06-07T13:37:12.845Z,101377.53
2019-06-07T13:39:42.483Z,101371.98
2019-06-07T13:42:12.216Z,101368.08
2019-06-07T13:44:42.061Z,101369.86
2019-06-07T13:47:11.702Z,101373.15
2019-06-07T13:49:41.350Z,101370.55
2019-06-07T13:52:10.979Z,101372.64
2019-06-07T13:54:40.607Z,101375.27
2019-06-07T13:57:10.311Z,101378.36
2019-06-07T13:59:39.930Z,101375.86
2019-06-07T14:02:09.789Z,101376.20
2019-06-07T14:04:39.926Z,101377.84
2019-06-07T14:07:09.563Z,101379.97
2019-06-07T14:09:39.235Z,101366.84
2019-06-07T14:12:08.922Z,101373.70
2019-06-07T14:14:38.565Z,101380.06
2019-06-07T14:17:08.215Z,101384.62
2019-06-07T14:19:38.178Z,101384.52
2019-06-07T14:22:08.085Z,101384.69
2019-06-07T14:24:40.313Z,101390.58
2019-06-07T14:27:15.444Z,101390.27
2019-06-07T14:29:45.092Z,101380.33
2019-06-07T14:32:16.159Z,101379.63
2019-06-07T14:34:45.939Z,101381.32
2019-06-07T14:37:15.570Z,101383.36
2019-06-07T14:39:45.193Z,101384.73
2019-06-07T14:42:15.028Z,101392.41
2019-06-07T14:44:47.288Z,101384.95
2019-06-07T14:47:16.877Z,101381.40
2019-06-07T14:49:46.651Z,101379.76
2019-06-07T14:52:16.270Z,101365.54
2019-06-07T14:54:45.903Z,101358.87
2019-06-07T14:57:15.660Z,101358.39
2019-06-07T14:59:45.296Z,101368.50
2019-06-07T15:02:14.922Z,101367.39
2019-06-07T15:04:46.568Z,101366.10
2019-06-07T15:07:16.273Z,101378.00
2019-06-07T15:09:45.884Z,101381.08
2019-06-07T15:12:24.765Z,101383.98
2019-06-07T15:14:46.951Z,101381.67
2019-06-07T15:17:16.582Z,101387.83
2019-06-07T15:19:46.345Z,101391.72
2019-06-07T15:22:16.031Z,101388.91
2019-06-07T15:24:45.798Z,101385.48
2019-06-07T15:27:15.643Z,101390.36
2019-06-07T15:29:45.922Z,101390.19
2019-06-07T15:32:16.440Z,101395.71
2019-06-07T15:34:46.181Z,101397.98
2019-06-07T15:37:15.754Z,101400.21
2019-06-07T15:39:45.385Z,101391.20
2019-06-07T15:42:15.058Z,101397.82
2019-06-07T15:44:44.686Z,101399.54
2019-06-07T15:47:14.312Z,101398.68
2019-06-07T15:49:44.437Z,101403.89
2019-06-07T15:52:14.097Z,101409.09
2019-06-07T15:54:43.708Z,101405.53
2019-06-07T15:57:13.464Z,101404.33
2019-06-07T15:59:43.144Z,101397.16
2019-06-07T16:02:12.787Z,101390.27
2019-06-07T16:04:42.453Z,101399.28
2019-06-07T16:07:12.151Z,101407.36
2019-06-07T16:09:42.830Z,101405.78
2019-06-07T16:12:12.894Z,101399.13
2019-06-07T16:14:43.465Z,101397.83
2019-06-07T16:17:13.344Z,101397.54
2019-06-07T16:19:46.331Z,101388.09
2019-06-07T16:22:14.631Z,101384.66
2019-06-07T16:24:44.253Z,101381.26
2019-06-07T16:27:13.966Z,101381.77
2019-06-07T16:29:44.847Z,101379.46
2019-06-07T16:32:14.607Z,101383.23
2019-06-07T16:34:52.919Z,101378.88
2019-06-07T16:37:22.863Z,101375.42
2019-06-07T16:39:52.554Z,101382.77
2019-06-07T16:42:23.699Z,101385.23
2019-06-07T16:44:53.348Z,101377.06
2019-06-07T16:47:22.974Z,101378.22
2019-06-07T16:49:52.657Z,101377.22
2019-06-07T16:52:22.323Z,101381.95
2019-06-07T16:54:51.939Z,101387.02
2019-06-07T16:57:21.667Z,101388.64
2019-06-07T16:59:51.290Z,101378.48
2019-06-07T17:02:20.950Z,101389.91
2019-06-07T17:04:50.617Z,101399.20
2019-06-07T17:07:20.320Z,101398.03
2019-06-07T17:09:49.974Z,101397.70
2019-06-07T17:12:19.655Z,101395.38
2019-06-07T17:14:49.305Z,101401.34
2019-06-07T17:17:18.915Z,101403.07
2019-06-07T17:19:49.302Z,101400.44
2019-06-07T17:22:18.958Z,101400.76
2019-06-07T17:24:49.898Z,101402.20
2019-06-07T17:27:19.842Z,101407.34
2019-06-07T17:29:52.619Z,101414.63
2019-06-07T17:32:22.273Z,101415.70
2019-06-07T17:34:52.287Z,101415.02
2019-06-07T17:37:22.061Z,101419.83
2019-06-07T17:39:51.760Z,101418.14
2019-06-07T17:42:21.420Z,101423.63
2019-06-07T17:44:51.526Z,101423.25
2019-06-07T17:47:21.419Z,101420.30
2019-06-07T17:49:52.238Z,101423.98
2019-06-07T17:52:23.766Z,101425.55
2019-06-07T17:54:53.374Z,101426.64
2019-06-07T17:57:23.061Z,101420.18
2019-06-07T17:59:53.088Z,101417.40
2019-06-07T18:02:22.785Z,101410.37
2019-06-07T18:04:53.503Z,101408.86
2019-06-07T18:07:25.167Z,101406.34
2019-06-07T18:09:56.121Z,101405.91
2019-06-07T18:12:25.833Z,101405.49
2019-06-07T18:14:55.523Z,101402.50
2019-06-07T18:17:34.043Z,101413.79
2019-06-07T18:19:56.983Z,101407.88
2019-06-07T18:22:26.699Z,101412.50
2019-06-07T18:24:56.320Z,101419.42
2019-06-07T18:27:26.016Z,101415.81
2019-06-07T18:29:56.019Z,101422.02
2019-06-07T18:32:25.667Z,101423.32
2019-06-07T18:34:55.341Z,101430.40
2019-06-07T18:37:25.087Z,101434.31
2019-06-07T18:39:55.319Z,101437.44
2019-06-07T18:42:24.901Z,101443.45
2019-06-07T18:44:55.194Z,101451.83
2019-06-07T18:47:25.021Z,101447.27
2019-06-07T18:49:56.163Z,101446.25
2019-06-07T18:52:29.017Z,101446.02
2019-06-07T18:54:59.700Z,101436.68
2019-06-07T18:57:29.343Z,101450.23
2019-06-07T18:59:59.000Z,101453.72
2019-06-07T19:02:28.895Z,101451.48
2019-06-07T19:04:58.696Z,101452.97
2019-06-07T19:07:28.323Z,101449.01
2019-06-07T19:09:59.426Z,101448.39
2019-06-07T19:12:29.217Z,101440.25
2019-06-07T19:14:59.701Z,101440.21
2019-06-07T19:17:29.449Z,101444.03
2019-06-07T19:20:00.507Z,101449.97
2019-06-07T19:22:30.729Z,101449.73
2019-06-07T19:25:00.616Z,101461.09
2019-06-07T19:27:32.895Z,101459.52
2019-06-07T19:30:01.824Z,101459.36
2019-06-07T19:32:31.505Z,101458.66
2019-06-07T19:35:02.626Z,101454.64
2019-06-07T19:37:32.273Z,101458.25
2019-06-07T19:40:02.833Z,101454.91
2019-06-07T19:42:32.579Z,101455.17
2019-06-07T19:45:28.490Z,101458.15
2019-06-07T19:47:33.716Z,101466.46
2019-06-07T19:50:04.318Z,101465.34
2019-06-07T19:52:34.011Z,101464.20
2019-06-07T19:55:06.643Z,101473.30
2019-06-07T19:57:38.426Z,101472.62
2019-06-07T20:00:14.051Z,101473.09
2019-06-07T20:02:40.296Z,101466.88
2019-06-07T20:05:15.277Z,101460.45
2019-06-07T20:07:44.957Z,101465.28
2019-06-07T20:10:15.476Z,101463.78
2019-06-07T20:12:45.523Z,101470.16
2019-06-07T20:15:28.387Z,101476.55
2019-06-07T20:17:47.192Z,101477.64
2019-06-07T20:20:17.374Z,101479.41
2019-06-07T20:22:47.058Z,101476.41
2019-06-07T20:25:16.858Z,101474.41
2019-06-07T20:27:46.499Z,101472.27
2019-06-07T20:30:16.580Z,101474.80
2019-06-07T20:32:46.316Z,101481.05
2019-06-07T20:35:17.505Z,101482.20
2019-06-07T20:37:47.134Z,101481.63
2019-06-07T20:40:24.401Z,101493.81
2019-06-07T20:42:48.634Z,101493.67
2019-06-07T20:45:32.418Z,101485.43
2019-06-07T20:47:51.671Z,101483.83
2019-06-07T20:50:21.550Z,101480.78
2019-06-07T20:52:51.181Z,101476.34
2019-06-07T20:55:20.894Z,101481.20
2019-06-07T20:57:50.544Z,101483.22
2019-06-07T21:00:21.902Z,101493.33
2019-06-07T21:02:51.851Z,101478.56
2019-06-07T21:05:21.631Z,101472.70
2019-06-07T21:07:51.281Z,101471.99
2019-06-07T21:10:21.056Z,101470.59
2019-06-07T21:12:50.695Z,101470.48
2019-06-07T21:15:20.347Z,101470.44
2019-06-07T21:17:50.033Z,101475.72
2019-06-07T21:20:19.685Z,101470.91
2019-06-07T21:22:49.343Z,101471.98
2019-06-07T21:25:19.046Z,101471.98
2019-06-07T21:27:49.058Z,101466.23
2019-06-07T21:30:18.962Z,101465.05
2019-06-07T21:32:48.713Z,101461.73
2019-06-07T21:35:18.864Z,101461.38
2019-06-07T21:37:48.515Z,101465.66
2019-06-07T21:40:18.532Z,101460.96
2019-06-07T21:42:48.164Z,101462.98
2019-06-07T21:45:17.863Z,101470.06
2019-06-07T21:47:47.537Z,101477.72
2019-06-07T21:50:17.384Z,101478.19
2019-06-07T21:52:47.013Z,101471.29
2019-06-07T21:55:16.849Z,101465.18
2019-06-07T21:57:46.602Z,101470.83
2019-06-07T22:00:18.814Z,101474.92
2019-06-07T22:02:48.588Z,101474.23
2019-06-07T22:05:18.379Z,101475.78
2019-06-07T22:07:50.150Z,101471.55
2019-06-07T22:10:20.053Z,101468.05
2019-06-07T22:12:49.699Z,101463.56
2019-06-07T22:15:33.120Z,101469.09
2019-06-07T22:17:51.011Z,101470.39
2019-06-07T22:20:20.642Z,101470.25
2019-06-07T22:22:50.653Z,101462.95
2019-06-07T22:25:20.370Z,101464.50
2019-06-07T22:27:50.082Z,101469.34
2019-06-07T22:30:20.063Z,101456.45
2019-06-07T22:32:49.732Z,101453.03
2019-06-07T22:35:19.460Z,101452.09
2019-06-07T22:37:49.099Z,101447.86
2019-06-07T22:40:18.775Z,101454.44
2019-06-07T22:42:48.413Z,101448.69
2019-06-07T22:45:20.699Z,101444.59
2019-06-07T22:47:50.977Z,101443.05
2019-06-07T22:50:20.837Z,101443.05
2019-06-07T22:52:50.548Z,101448.13
2019-06-07T22:55:20.365Z,101440.52
2019-06-07T22:57:57.117Z,101445.55
2019-06-07T23:00:28.883Z,101447.55
2019-06-07T23:02:58.526Z,101448.88
2019-06-07T23:05:28.151Z,101455.80
2019-06-07T23:07:57.910Z,101441.80
2019-06-07T23:10:27.516Z,101438.44
2019-06-07T23:12:57.164Z,101438.44
2019-06-07T23:15:26.832Z,101442.19
2019-06-07T23:17:56.759Z,101442.19
2019-06-07T23:20:26.394Z,101437.41
2019-06-07T23:22:56.170Z,101447.02
2019-06-07T23:25:25.822Z,101427.63
2019-06-07T23:27:55.473Z,101434.34
2019-06-07T23:30:25.252Z,101435.52
2019-06-07T23:32:54.921Z,101427.53
2019-06-07T23:35:25.246Z,101433.06
2019-06-07T23:37:54.922Z,101422.60
2019-06-07T23:40:24.583Z,101422.60
2019-06-07T23:42:54.238Z,101422.73
2019-06-07T23:45:23.906Z,101423.66
2019-06-07T23:47:53.715Z,101423.66
2019-06-07T23:50:23.689Z,101413.33
2019-06-07T23:52:54.037Z,101415.55
2019-06-07T23:55:23.676Z,101410.64
2019-06-07T23:57:53.347Z,101415.45
