createdAt,value
2022-08-23T00:02:27.033Z,22.75
2022-08-23T00:05:08.456Z,23.00
2022-08-23T00:07:39.543Z,22.92
2022-08-23T00:10:10.139Z,23.25
2022-08-23T00:12:37.782Z,23.30
2022-08-23T00:15:05.707Z,24.33
2022-08-23T00:17:35.097Z,23.08
2022-08-23T00:20:07.900Z,23.23
2022-08-23T00:22:34.759Z,23.08
2022-08-23T00:25:01.663Z,23.13
2022-08-23T00:27:28.568Z,23.67
2022-08-23T00:29:55.959Z,24.33
2022-08-23T00:32:26.155Z,24.17
2022-08-23T00:34:53.006Z,24.23
2022-08-23T00:37:20.689Z,24.60
2022-08-23T00:39:47.870Z,24.17
2022-08-23T00:42:53.308Z,23.50
2022-08-23T00:45:45.864Z,23.23
2022-08-23T00:48:13.714Z,23.65
2022-08-23T00:50:49.291Z,24.38
2022-08-23T00:53:24.795Z,23.90
2022-08-23T00:55:56.456Z,23.65
2022-08-23T00:58:23.270Z,24.10
2022-08-23T01:00:53.095Z,23.15
2022-08-23T01:03:25.277Z,23.88
2022-08-23T01:06:19.137Z,23.23
2022-08-23T01:08:57.058Z,23.55
2022-08-23T01:11:23.740Z,22.88
2022-08-23T01:13:52.816Z,23.08
2022-08-23T01:16:54.063Z,22.15
2022-08-23T01:19:33.129Z,22.10
2022-08-23T01:22:34.153Z,22.35
2022-08-23T01:25:09.250Z,22.77
2022-08-23T01:27:42.711Z,23.00
2022-08-23T01:30:16.819Z,23.50
2022-08-23T01:32:47.788Z,23.10
2022-08-23T01:35:17.272Z,22.10
2022-08-23T01:37:46.713Z,22.55
2022-08-23T01:40:14.161Z,22.65
2022-08-23T01:42:41.612Z,21.98
2022-08-23T01:45:14.224Z,23.23
2022-08-23T01:47:42.012Z,22.38
2022-08-23T01:50:11.217Z,22.63
2022-08-23T01:52:38.330Z,21.90
2022-08-23T01:55:23.553Z,22.63
2022-08-23T01:57:54.216Z,22.33
2022-08-23T02:00:35.482Z,23.55
2022-08-23T02:03:02.980Z,22.52
2022-08-23T02:05:31.645Z,23.45
2022-08-23T02:08:18.990Z,22.75
2022-08-23T02:10:46.013Z,23.27
2022-08-23T02:13:14.877Z,23.00
2022-08-23T02:15:46.847Z,22.58
2022-08-23T02:18:14.195Z,22.98
2022-08-23T02:20:48.904Z,22.45
2022-08-23T02:23:16.296Z,23.27
2022-08-23T02:25:43.690Z,22.90
2022-08-23T02:28:11.733Z,23.20
2022-08-23T02:30:39.939Z,23.48
2022-08-23T02:33:09.535Z,23.83
2022-08-23T02:35:38.682Z,23.33
2022-08-23T02:38:07.816Z,22.63
2022-08-23T02:40:35.600Z,22.42
2022-08-23T02:43:03.283Z,23.27
2022-08-23T02:45:31.264Z,22.65
2022-08-23T02:47:59.748Z,23.50
2022-08-23T02:50:34.018Z,22.67
2022-08-23T02:53:00.795Z,23.17
2022-08-23T02:55:28.916Z,23.30
2022-08-23T02:57:56.227Z,23.42
2022-08-23T03:00:23.648Z,23.27
2022-08-23T03:02:51.189Z,23.63
2022-08-23T03:05:18.397Z,23.42
2022-08-23T03:07:45.543Z,24.05
2022-08-23T03:10:12.805Z,23.52
2022-08-23T03:12:45.329Z,23.45
2022-08-23T03:15:12.201Z,23.80
2022-08-23T03:17:39.006Z,24.33
2022-08-23T03:20:09.506Z,24.00
2022-08-23T03:22:37.339Z,24.13
2022-08-23T03:25:05.427Z,23.25
2022-08-23T03:27:45.033Z,23.35
2022-08-23T03:30:17.737Z,23.95
2022-08-23T03:32:49.256Z,24.08
2022-08-23T03:35:17.140Z,23.77
2022-08-23T03:37:44.041Z,25.48
2022-08-23T03:40:11.437Z,23.55
2022-08-23T03:42:44.458Z,23.88
2022-08-23T03:47:39.986Z,23.15
2022-08-23T03:50:07.286Z,23.10
2022-08-23T03:52:35.054Z,23.17
2022-08-23T03:55:01.872Z,23.30
2022-08-23T03:57:31.333Z,22.60
2022-08-23T03:59:59.825Z,23.25
2022-08-23T04:02:27.782Z,22.35
2022-08-23T04:04:54.857Z,23.48
2022-08-23T04:07:38.774Z,23.85
2022-08-23T04:10:08.600Z,23.25
2022-08-23T04:12:38.146Z,24.23
2022-08-23T04:15:11.770Z,25.08
2022-08-23T04:17:38.526Z,26.27
2022-08-23T04:20:06.750Z,24.10
2022-08-23T04:22:38.446Z,24.05
2022-08-23T04:25:14.071Z,23.95
2022-08-23T04:27:52.573Z,25.30
2022-08-23T04:30:20.525Z,23.65
2022-08-23T04:32:48.346Z,24.98
2022-08-23T04:35:16.413Z,25.08
2022-08-23T04:37:43.625Z,24.88
2022-08-23T04:40:30.039Z,25.05
2022-08-23T04:42:57.722Z,25.02
2022-08-23T04:45:27.364Z,23.42
2022-08-23T04:47:54.843Z,24.67
2022-08-23T04:50:21.961Z,27.48
2022-08-23T04:53:10.185Z,27.50
2022-08-23T04:55:44.096Z,28.83
2022-08-23T04:58:11.288Z,27.60
2022-08-23T05:00:47.175Z,27.70
2022-08-23T05:03:20.284Z,27.70
2022-08-23T05:05:47.615Z,27.08
2022-08-23T05:08:15.685Z,27.20
2022-08-23T05:10:42.403Z,27.40
2022-08-23T05:13:09.141Z,25.92
2022-08-23T05:15:36.362Z,27.73
2022-08-23T05:18:05.635Z,27.48
2022-08-23T05:20:34.645Z,26.58
2022-08-23T05:23:02.181Z,27.08
2022-08-23T05:25:51.561Z,25.83
2022-08-23T05:28:29.844Z,27.30
2022-08-23T05:31:04.020Z,26.30
2022-08-23T05:33:38.443Z,28.10
2022-08-23T05:36:06.938Z,27.00
2022-08-23T05:38:34.222Z,27.42
2022-08-23T05:41:05.234Z,27.83
2022-08-23T05:43:34.205Z,27.38
2022-08-23T05:46:13.015Z,27.30
2022-08-23T05:48:49.093Z,27.52
2022-08-23T05:51:22.319Z,27.75
2022-08-23T05:53:51.263Z,27.15
2022-08-23T05:56:21.375Z,28.15
2022-08-23T05:58:49.473Z,27.48
2022-08-23T06:01:18.129Z,28.60
2022-08-23T06:03:45.390Z,27.15
2022-08-23T06:06:14.625Z,27.45
2022-08-23T06:08:47.141Z,27.17
2022-08-23T06:11:21.037Z,28.52
2022-08-23T06:13:55.514Z,27.42
2022-08-23T06:16:28.638Z,27.05
2022-08-23T06:18:57.580Z,27.63
2022-08-23T06:21:44.718Z,26.90
2022-08-23T06:24:12.281Z,28.30
2022-08-23T06:26:48.135Z,26.90
2022-08-23T06:29:17.910Z,26.35
2022-08-23T06:31:49.946Z,27.58
2022-08-23T06:34:34.376Z,25.92
2022-08-23T06:37:17.600Z,26.65
2022-08-23T06:40:06.700Z,26.50
2022-08-23T06:42:58.067Z,25.58
2022-08-23T06:45:53.772Z,28.20
2022-08-23T06:48:25.053Z,25.52
2022-08-23T06:50:51.815Z,27.23
2022-08-23T06:53:29.575Z,26.10
2022-08-23T06:56:08.090Z,25.33
2022-08-23T06:58:52.187Z,25.48
2022-08-23T07:01:46.746Z,25.10
2022-08-23T07:04:24.310Z,25.13
2022-08-23T07:07:14.917Z,24.88
2022-08-23T07:09:41.784Z,25.13
2022-08-23T07:12:09.128Z,24.75
2022-08-23T07:14:38.756Z,25.85
2022-08-23T07:17:09.026Z,25.40
2022-08-23T07:19:36.157Z,25.55
2022-08-23T07:22:05.583Z,25.67
2022-08-23T07:24:33.838Z,25.67
2022-08-23T07:27:20.806Z,25.60
2022-08-23T07:30:00.367Z,26.95
2022-08-23T07:32:27.267Z,26.58
2022-08-23T07:34:56.836Z,27.75
2022-08-23T07:37:24.534Z,27.50
2022-08-23T07:39:51.696Z,27.98
2022-08-23T07:42:24.292Z,28.80
2022-08-23T07:44:55.094Z,29.38
2022-08-23T07:47:25.198Z,28.55
2022-08-23T07:49:55.455Z,28.42
2022-08-23T07:52:22.355Z,29.13
2022-08-23T07:54:49.720Z,28.55
2022-08-23T07:57:42.951Z,28.10
2022-08-23T08:00:27.881Z,28.30
2022-08-23T08:03:05.864Z,28.15
2022-08-23T08:05:49.696Z,28.92
2022-08-23T08:08:16.739Z,27.63
2022-08-23T08:10:43.929Z,29.40
2022-08-23T08:13:11.083Z,29.33
2022-08-23T08:15:42.121Z,27.90
2022-08-23T08:18:12.493Z,30.00
2022-08-23T08:20:58.503Z,28.95
2022-08-23T08:24:07.396Z,28.10
2022-08-23T08:26:43.232Z,28.20
2022-08-23T08:29:11.946Z,28.33
2022-08-23T08:31:43.187Z,28.45
2022-08-23T08:34:10.969Z,29.92
2022-08-23T08:36:44.906Z,30.30
2022-08-23T08:39:20.520Z,29.98
2022-08-23T08:41:54.734Z,29.13
2022-08-23T08:44:46.008Z,30.42
2022-08-23T08:47:18.347Z,31.48
2022-08-23T08:50:10.651Z,29.23
2022-08-23T08:53:37.482Z,29.77
2022-08-23T08:56:29.747Z,31.08
2022-08-23T08:59:16.059Z,30.80
2022-08-23T09:01:42.862Z,30.92
2022-08-23T09:04:12.830Z,30.02
2022-08-23T09:07:05.454Z,29.98
2022-08-23T09:10:03.776Z,31.10
2022-08-23T09:12:51.419Z,30.67
2022-08-23T09:15:30.837Z,31.23
2022-08-23T09:18:03.966Z,30.67
2022-08-23T09:20:33.549Z,30.50
2022-08-23T09:23:18.982Z,29.83
2022-08-23T09:26:03.492Z,29.90
2022-08-23T09:28:36.402Z,32.15
2022-08-23T09:31:08.176Z,29.77
2022-08-23T09:33:44.055Z,30.33
2022-08-23T09:36:31.594Z,31.48
2022-08-23T09:39:07.397Z,31.45
2022-08-23T09:41:41.383Z,30.52
2022-08-23T09:44:13.740Z,31.35
2022-08-23T09:46:43.341Z,31.30
2022-08-23T09:49:29.825Z,31.75
2022-08-23T09:52:26.398Z,32.30
2022-08-23T09:55:10.905Z,30.80
2022-08-23T09:57:47.976Z,30.38
2022-08-23T10:00:17.413Z,31.88
2022-08-23T10:02:49.068Z,30.25
2022-08-23T10:05:38.113Z,30.30
2022-08-23T10:08:10.532Z,30.38
2022-08-23T10:10:51.653Z,31.17
2022-08-23T10:13:23.432Z,31.38
2022-08-23T10:16:27.613Z,31.42
2022-08-23T10:19:41.781Z,32.45
2022-08-23T10:22:18.567Z,31.02
2022-08-23T10:25:17.591Z,31.52
2022-08-23T10:28:05.242Z,32.47
2022-08-23T10:30:51.075Z,28.85
2022-08-23T10:33:36.179Z,28.33
2022-08-23T10:36:10.734Z,28.27
2022-08-23T10:39:09.510Z,28.00
2022-08-23T10:42:05.076Z,30.58
2022-08-23T10:44:45.860Z,30.50
2022-08-23T10:47:30.381Z,31.27
2022-08-23T10:50:00.350Z,31.17
2022-08-23T10:52:32.983Z,31.10
2022-08-23T10:55:16.929Z,31.88
2022-08-23T10:57:47.508Z,32.30
2022-08-23T11:00:22.847Z,31.20
2022-08-23T11:03:14.636Z,31.48
2022-08-23T11:05:43.002Z,30.65
2022-08-23T11:08:47.814Z,31.35
2022-08-23T11:11:46.136Z,30.85
2022-08-23T11:14:45.190Z,31.63
2022-08-23T11:17:29.679Z,30.67
2022-08-23T11:20:04.236Z,31.27
2022-08-23T11:22:56.970Z,31.15
2022-08-23T11:25:23.697Z,30.92
2022-08-23T11:28:10.917Z,30.90
2022-08-23T11:30:45.088Z,31.05
2022-08-23T11:33:28.565Z,31.13
2022-08-23T11:36:23.695Z,31.05
2022-08-23T11:38:50.596Z,30.42
2022-08-23T11:41:30.485Z,31.55
2022-08-23T11:43:57.152Z,31.38
2022-08-23T11:46:26.819Z,31.50
2022-08-23T11:49:26.376Z,31.88
2022-08-23T11:52:11.976Z,32.13
2022-08-23T11:55:17.875Z,30.83
2022-08-23T11:57:51.803Z,27.13
2022-08-23T12:00:41.718Z,30.75
2022-08-23T12:03:27.193Z,31.65
2022-08-23T12:05:54.111Z,30.80
2022-08-23T12:08:21.941Z,30.92
2022-08-23T12:10:48.643Z,30.63
2022-08-23T12:13:21.788Z,31.70
2022-08-23T12:16:06.835Z,30.58
2022-08-23T12:18:50.131Z,31.08
2022-08-23T12:21:45.443Z,30.60
2022-08-23T12:24:22.071Z,30.15
2022-08-23T12:27:19.167Z,31.25
2022-08-23T12:30:23.556Z,31.70
2022-08-23T12:32:56.243Z,31.80
2022-08-23T12:35:25.713Z,30.98
2022-08-23T12:38:29.330Z,31.73
2022-08-23T12:40:56.759Z,31.17
2022-08-23T12:43:30.152Z,30.52
2022-08-23T12:46:00.840Z,32.75
2022-08-23T12:48:30.769Z,31.52
2022-08-23T12:51:10.430Z,32.63
2022-08-23T12:53:45.247Z,32.28
2022-08-23T12:56:31.355Z,32.90
2022-08-23T12:59:06.707Z,32.88
2022-08-23T13:01:38.478Z,31.60
2022-08-23T13:04:14.098Z,32.17
2022-08-23T13:06:50.523Z,31.75
2022-08-23T13:09:45.446Z,32.53
2022-08-23T13:12:25.878Z,31.58
2022-08-23T13:14:54.943Z,31.33
2022-08-23T13:17:28.216Z,31.00
2022-08-23T13:20:23.218Z,31.67
2022-08-23T13:23:06.055Z,30.88
2022-08-23T13:25:37.045Z,30.77
2022-08-23T13:28:22.188Z,31.95
2022-08-23T13:31:08.307Z,31.90
2022-08-23T13:33:35.683Z,33.47
2022-08-23T13:36:21.353Z,32.08
2022-08-23T13:38:49.814Z,30.75
2022-08-23T13:41:38.500Z,31.60
2022-08-23T13:44:09.522Z,32.63
2022-08-23T13:46:44.872Z,31.75
2022-08-23T13:49:19.919Z,30.58
2022-08-23T13:54:52.415Z,31.65
2022-08-23T13:57:20.374Z,32.47
2022-08-23T13:59:53.942Z,32.10
2022-08-23T14:02:22.820Z,32.47
2022-08-23T14:04:50.024Z,31.15
2022-08-23T14:07:17.495Z,31.10
2022-08-23T14:09:44.404Z,30.73
2022-08-23T14:12:21.602Z,31.30
2022-08-23T14:14:48.545Z,29.70
2022-08-23T14:17:17.019Z,31.00
2022-08-23T14:22:34.174Z,31.27
2022-08-23T14:25:01.344Z,33.03
2022-08-23T14:27:32.306Z,33.15
2022-08-23T14:29:59.222Z,31.13
2022-08-23T14:32:26.001Z,32.03
2022-08-23T14:34:52.673Z,31.25
2022-08-23T14:38:02.863Z,31.67
2022-08-23T14:40:07.213Z,31.13
2022-08-23T14:42:33.998Z,32.90
2022-08-23T14:45:02.206Z,32.60
2022-08-23T14:47:29.318Z,32.85
2022-08-23T14:49:56.163Z,33.97
2022-08-23T14:52:22.909Z,31.92
2022-08-23T14:54:50.595Z,33.45
2022-08-23T14:57:17.446Z,32.03
2022-08-23T14:59:44.310Z,33.38
2022-08-23T15:02:15.608Z,32.58
2022-08-23T15:04:42.414Z,33.28
2022-08-23T15:07:18.679Z,32.83
2022-08-23T15:09:51.309Z,32.42
2022-08-23T15:15:13.135Z,33.75
2022-08-23T15:17:54.953Z,32.47
2022-08-23T15:20:24.874Z,32.33
2022-08-23T15:22:52.380Z,32.60
2022-08-23T15:25:24.980Z,32.28
2022-08-23T15:27:52.216Z,33.67
2022-08-23T15:30:19.568Z,34.50
2022-08-23T15:32:52.778Z,32.80
2022-08-23T15:35:24.990Z,33.58
2022-08-23T15:37:54.398Z,33.20
2022-08-23T15:40:21.609Z,33.75
2022-08-23T15:42:48.776Z,33.88
2022-08-23T15:45:15.652Z,34.53
2022-08-23T15:47:49.818Z,34.47
2022-08-23T15:50:23.475Z,34.08
2022-08-23T15:52:50.821Z,37.42
2022-08-23T15:55:19.498Z,35.45
2022-08-23T15:57:49.023Z,34.80
2022-08-23T16:00:17.882Z,34.47
2022-08-23T16:03:06.510Z,34.63
2022-08-23T16:05:32.089Z,34.03
2022-08-23T16:07:59.864Z,35.88
2022-08-23T16:10:28.254Z,36.55
2022-08-23T16:12:55.615Z,35.33
2022-08-23T16:15:22.730Z,35.83
2022-08-23T16:17:49.474Z,36.90
2022-08-23T16:20:17.065Z,36.03
2022-08-23T16:22:44.026Z,37.63
2022-08-23T16:25:11.403Z,33.70
2022-08-23T16:27:38.326Z,33.17
2022-08-23T16:30:07.931Z,33.75
2022-08-23T16:32:36.807Z,35.30
2022-08-23T16:35:04.422Z,33.92
2022-08-23T16:37:31.095Z,35.28
2022-08-23T16:39:57.867Z,34.45
2022-08-23T16:42:24.579Z,35.40
2022-08-23T16:44:51.292Z,36.70
2022-08-23T16:47:18.406Z,36.13
2022-08-23T16:49:45.216Z,35.45
2022-08-23T16:52:12.653Z,35.53
2022-08-23T16:54:39.444Z,34.63
2022-08-23T16:57:07.892Z,35.50
2022-08-23T16:59:40.316Z,35.45
2022-08-23T17:02:10.773Z,35.58
2022-08-23T17:04:38.140Z,36.53
2022-08-23T17:07:05.160Z,34.22
2022-08-23T17:09:31.856Z,33.92
2022-08-23T17:11:58.734Z,34.50
2022-08-23T17:14:26.271Z,31.25
2022-08-23T17:16:53.371Z,31.23
2022-08-23T17:19:20.128Z,32.95
2022-08-23T17:21:47.011Z,35.88
2022-08-23T17:24:13.844Z,32.60
2022-08-23T17:26:40.681Z,30.67
2022-08-23T17:29:09.282Z,31.30
2022-08-23T17:31:37.692Z,31.13
2022-08-23T17:34:06.608Z,31.30
2022-08-23T17:36:38.341Z,31.10
2022-08-23T17:39:11.068Z,30.63
2022-08-23T17:41:43.159Z,30.00
2022-08-23T17:44:11.961Z,28.63
2022-08-23T17:46:41.006Z,28.42
2022-08-23T17:49:08.702Z,29.63
2022-08-23T17:51:36.615Z,29.45
2022-08-23T17:54:04.679Z,28.65
2022-08-23T17:56:31.406Z,27.50
2022-08-23T17:58:58.155Z,27.80
2022-08-23T18:01:24.916Z,27.48
2022-08-23T18:03:51.657Z,27.13
2022-08-23T18:06:18.849Z,27.75
2022-08-23T18:08:46.478Z,27.52
2022-08-23T18:11:14.220Z,27.65
2022-08-23T18:13:41.205Z,27.83
2022-08-23T18:16:08.299Z,27.20
2022-08-23T18:18:35.161Z,27.65
2022-08-23T18:21:09.846Z,24.10
2022-08-23T18:23:36.588Z,23.17
2022-08-23T18:26:33.587Z,23.17
2022-08-23T18:29:01.272Z,24.52
2022-08-23T18:31:28.196Z,23.48
2022-08-23T18:33:59.773Z,23.02
2022-08-23T18:36:27.765Z,23.60
2022-08-23T18:38:54.645Z,23.85
2022-08-23T18:41:21.355Z,23.55
2022-08-23T18:43:48.128Z,22.92
2022-08-23T18:46:14.969Z,23.25
2022-08-23T18:48:42.544Z,23.70
2022-08-23T18:51:20.218Z,22.92
2022-08-23T18:53:47.092Z,22.95
2022-08-23T18:56:13.735Z,23.23
2022-08-23T18:58:40.421Z,23.55
2022-08-23T19:01:44.805Z,26.85
2022-08-23T19:04:12.934Z,22.80
2022-08-23T19:06:40.905Z,22.63
2022-08-23T19:09:09.033Z,22.88
2022-08-23T19:11:40.543Z,24.48
2022-08-23T19:14:09.684Z,22.73
2022-08-23T19:16:37.362Z,22.23
2022-08-23T19:19:05.191Z,23.20
2022-08-23T19:21:33.632Z,22.75
2022-08-23T19:24:00.716Z,22.00
2022-08-23T19:26:31.727Z,22.25
2022-08-23T19:29:04.649Z,22.70
2022-08-23T19:31:37.184Z,22.50
2022-08-23T19:34:06.407Z,22.15
2022-08-23T19:36:45.863Z,22.42
2022-08-23T19:39:14.204Z,21.85
2022-08-23T19:41:41.862Z,22.25
2022-08-23T19:44:09.384Z,22.63
2022-08-23T19:46:40.977Z,22.70
2022-08-23T19:49:11.035Z,22.25
2022-08-23T19:51:38.497Z,22.35
2022-08-23T19:54:10.909Z,22.27
2022-08-23T19:56:44.773Z,22.52
2022-08-23T19:59:16.494Z,22.23
2022-08-23T20:01:43.269Z,22.10
2022-08-23T20:04:10.878Z,22.48
2022-08-23T20:06:38.227Z,22.77
2022-08-23T20:09:06.267Z,21.75
2022-08-23T20:11:33.242Z,22.55
2022-08-23T20:14:01.222Z,22.83
2022-08-23T20:16:28.966Z,23.17
2022-08-23T20:18:55.939Z,23.02
2022-08-23T20:21:23.876Z,22.52
2022-08-23T20:24:01.679Z,22.70
2022-08-23T20:26:43.579Z,22.35
2022-08-23T20:29:19.644Z,23.15
2022-08-23T20:31:49.882Z,22.48
2022-08-23T20:34:17.089Z,22.70
2022-08-23T20:36:44.847Z,22.73
2022-08-23T20:39:12.240Z,22.35
2022-08-23T20:41:40.719Z,23.00
2022-08-23T20:44:08.671Z,22.75
2022-08-23T20:46:36.441Z,23.67
2022-08-23T20:49:04.048Z,22.02
2022-08-23T20:51:31.506Z,22.08
2022-08-23T20:54:04.310Z,22.55
2022-08-23T20:56:31.004Z,21.63
2022-08-23T20:58:57.796Z,21.90
2022-08-23T21:01:24.962Z,22.27
2022-08-23T21:03:52.085Z,22.60
2022-08-23T21:06:21.002Z,22.15
2022-08-23T21:08:53.954Z,22.17
2022-08-23T21:11:22.370Z,21.60
2022-08-23T21:13:49.848Z,21.70
2022-08-23T21:16:17.509Z,21.45
2022-08-23T21:18:44.405Z,22.05
2022-08-23T21:21:12.082Z,21.95
2022-08-23T21:23:39.355Z,21.80
2022-08-23T21:26:07.353Z,22.23
2022-08-23T21:28:35.841Z,21.70
2022-08-23T21:31:07.643Z,21.83
2022-08-23T21:33:39.782Z,21.98
2022-08-23T21:36:07.874Z,21.70
2022-08-23T21:38:35.167Z,22.00
2022-08-23T21:41:05.833Z,22.17
2022-08-23T21:43:33.651Z,22.95
2022-08-23T21:46:00.628Z,21.83
2022-08-23T21:48:27.440Z,21.80
2022-08-23T21:50:54.129Z,22.20
2022-08-23T21:53:20.928Z,21.70
2022-08-23T21:55:47.778Z,23.02
2022-08-23T21:58:14.498Z,22.40
2022-08-23T22:00:41.933Z,21.90
2022-08-23T22:03:09.079Z,21.85
2022-08-23T22:05:43.861Z,21.70
2022-08-23T22:08:14.183Z,22.17
2022-08-23T22:10:48.135Z,21.67
2022-08-23T22:13:28.509Z,22.33
2022-08-23T22:15:56.132Z,22.15
2022-08-23T22:18:22.859Z,22.10
2022-08-23T22:20:49.535Z,21.55
2022-08-23T22:23:17.178Z,22.02
2022-08-23T22:25:43.942Z,22.35
2022-08-23T22:28:10.787Z,22.50
2022-08-23T22:30:37.566Z,22.45
2022-08-23T22:33:04.553Z,21.75
2022-08-23T22:35:34.994Z,21.98
2022-08-23T22:38:14.417Z,22.05
2022-08-23T22:40:49.129Z,21.23
2022-08-23T22:43:17.772Z,22.35
2022-08-23T22:45:59.734Z,21.88
2022-08-23T22:48:29.153Z,21.75
2022-08-23T22:51:14.755Z,21.35
2022-08-23T22:53:45.193Z,22.10
2022-08-23T22:56:15.720Z,22.35
2022-08-23T22:58:42.510Z,22.30
2022-08-23T23:01:17.266Z,22.02
2022-08-23T23:03:45.782Z,22.13
2022-08-23T23:06:12.766Z,21.88
2022-08-23T23:08:40.271Z,22.13
2022-08-23T23:11:10.154Z,22.17
2022-08-23T23:13:37.166Z,22.10
2022-08-23T23:16:09.967Z,22.42
2022-08-23T23:18:37.398Z,21.98
2022-08-23T23:21:04.969Z,22.10
2022-08-23T23:23:32.738Z,22.38
2022-08-23T23:25:59.706Z,22.90
2022-08-23T23:28:26.406Z,23.70
2022-08-23T23:30:55.672Z,22.27
2022-08-23T23:33:23.351Z,22.48
2022-08-23T23:35:51.541Z,22.33
2022-08-23T23:38:18.773Z,22.45
2022-08-23T23:40:45.450Z,22.50
2022-08-23T23:43:13.301Z,22.70
2022-08-23T23:45:41.068Z,22.83
2022-08-23T23:48:08.660Z,22.30
2022-08-23T23:50:36.528Z,21.63
2022-08-23T23:53:05.081Z,22.08
2022-08-23T23:55:31.796Z,22.60
2022-08-23T23:57:58.760Z,21.95
