createdAt,value
2022-11-17T00:01:59.935Z,8.53
2022-11-17T00:04:30.418Z,8.48
2022-11-17T00:07:01.121Z,8.47
2022-11-17T00:09:31.696Z,8.37
2022-11-17T00:12:02.312Z,8.44
2022-11-17T00:14:32.690Z,8.39
2022-11-17T00:17:03.632Z,8.42
2022-11-17T00:19:34.120Z,8.48
2022-11-17T00:22:04.860Z,8.51
2022-11-17T00:24:34.874Z,8.52
2022-11-17T00:27:04.908Z,8.50
2022-11-17T00:29:39.030Z,8.44
2022-11-17T00:32:05.281Z,8.37
2022-11-17T00:34:35.909Z,8.37
2022-11-17T00:37:06.671Z,8.29
2022-11-17T00:39:36.893Z,8.31
2022-11-17T00:42:07.500Z,8.29
2022-11-17T00:44:38.375Z,8.32
2022-11-17T00:47:08.537Z,8.30
2022-11-17T00:49:38.795Z,8.23
2022-11-17T00:52:09.287Z,8.28
2022-11-17T00:54:39.856Z,8.24
2022-11-17T00:57:09.899Z,8.19
2022-11-17T00:59:40.542Z,8.20
2022-11-17T01:02:11.093Z,8.28
2022-11-17T01:04:41.442Z,8.24
2022-11-17T01:07:11.760Z,8.26
2022-11-17T01:09:42.322Z,8.19
2022-11-17T01:12:13.077Z,8.18
2022-11-17T01:14:43.111Z,8.20
2022-11-17T01:17:13.551Z,8.10
2022-11-17T01:19:43.671Z,8.14
2022-11-17T01:22:13.993Z,8.11
2022-11-17T01:24:44.558Z,8.04
2022-11-17T01:27:14.957Z,8.05
2022-11-17T01:29:45.340Z,8.00
2022-11-17T01:32:15.662Z,7.89
2022-11-17T01:34:45.767Z,8.00
2022-11-17T01:37:16.443Z,8.04
2022-11-17T01:39:46.980Z,8.05
2022-11-17T01:42:17.675Z,8.08
2022-11-17T01:44:48.076Z,8.07
2022-11-17T01:47:18.158Z,8.15
2022-11-17T01:49:48.148Z,8.14
2022-11-17T01:52:18.643Z,8.20
2022-11-17T01:54:48.923Z,8.26
2022-11-17T01:57:18.980Z,8.16
2022-11-17T01:59:49.577Z,8.15
2022-11-17T02:02:19.749Z,8.05
2022-11-17T02:04:50.396Z,8.16
2022-11-17T02:07:21.154Z,8.15
2022-11-17T02:09:51.397Z,8.15
2022-11-17T02:12:21.539Z,8.17
2022-11-17T02:14:51.704Z,8.20
2022-11-17T02:17:22.246Z,8.09
2022-11-17T02:19:52.868Z,8.03
2022-11-17T02:22:23.517Z,8.05
2022-11-17T02:24:54.287Z,8.07
2022-11-17T02:27:24.389Z,8.04
2022-11-17T02:29:54.724Z,7.96
2022-11-17T02:32:25.069Z,8.02
2022-11-17T02:34:55.173Z,8.14
2022-11-17T02:37:25.299Z,8.17
2022-11-17T02:39:55.259Z,8.21
2022-11-17T02:42:25.371Z,8.18
2022-11-17T02:44:56.082Z,8.18
2022-11-17T02:47:26.867Z,8.12
2022-11-17T02:49:56.976Z,8.08
2022-11-17T02:52:27.452Z,8.11
2022-11-17T02:54:57.967Z,8.07
2022-11-17T02:57:28.031Z,8.05
2022-11-17T02:59:58.684Z,7.97
2022-11-17T03:02:29.171Z,7.92
2022-11-17T03:04:59.520Z,7.85
2022-11-17T03:07:29.595Z,7.84
2022-11-17T03:10:00.198Z,7.77
2022-11-17T03:12:30.586Z,7.85
2022-11-17T03:15:00.600Z,7.79
2022-11-17T03:17:30.838Z,7.87
2022-11-17T03:20:01.356Z,7.92
2022-11-17T03:22:31.455Z,7.90
2022-11-17T03:25:01.773Z,7.92
2022-11-17T03:27:32.352Z,7.93
2022-11-17T03:30:02.988Z,7.89
2022-11-17T03:32:33.731Z,7.89
2022-11-17T03:35:04.164Z,7.75
2022-11-17T03:37:34.479Z,7.75
2022-11-17T03:40:05.126Z,7.70
2022-11-17T03:42:35.779Z,7.73
2022-11-17T03:45:05.798Z,7.68
2022-11-17T03:47:35.836Z,7.56
2022-11-17T03:50:06.210Z,7.57
2022-11-17T03:52:36.389Z,7.70
2022-11-17T03:55:06.755Z,7.70
2022-11-17T03:57:37.423Z,7.65
2022-11-17T04:00:07.655Z,7.61
2022-11-17T04:02:38.114Z,7.66
2022-11-17T04:05:08.520Z,7.58
2022-11-17T04:07:38.552Z,7.63
2022-11-17T04:10:09.173Z,7.53
2022-11-17T04:12:39.293Z,7.46
2022-11-17T04:15:09.951Z,7.44
2022-11-17T04:17:40.356Z,7.53
2022-11-17T04:20:11.011Z,7.54
2022-11-17T04:22:41.401Z,7.42
2022-11-17T04:25:12.060Z,7.48
2022-11-17T04:27:42.470Z,7.54
2022-11-17T04:30:12.715Z,7.53
2022-11-17T04:32:43.481Z,7.58
2022-11-17T04:35:13.581Z,7.58
2022-11-17T04:37:44.266Z,7.59
2022-11-17T04:40:14.928Z,7.60
2022-11-17T04:42:45.680Z,7.54
2022-11-17T04:45:15.901Z,7.40
2022-11-17T04:47:46.027Z,7.41
2022-11-17T04:50:16.331Z,7.32
2022-11-17T04:52:47.000Z,7.30
2022-11-17T04:55:17.654Z,7.16
2022-11-17T04:57:48.053Z,7.12
2022-11-17T05:00:18.743Z,7.04
2022-11-17T05:02:49.409Z,7.08
2022-11-17T05:05:19.793Z,7.01
2022-11-17T05:07:50.125Z,7.09
2022-11-17T05:10:20.796Z,7.07
2022-11-17T05:12:51.271Z,6.95
2022-11-17T05:15:21.598Z,6.97
2022-11-17T05:17:52.337Z,6.89
2022-11-17T05:20:22.570Z,6.99
2022-11-17T05:22:52.791Z,7.02
2022-11-17T05:25:23.361Z,7.07
2022-11-17T05:27:53.684Z,7.19
2022-11-17T05:30:24.343Z,7.23
2022-11-17T05:32:55.037Z,7.14
2022-11-17T05:35:25.769Z,7.15
2022-11-17T05:37:56.479Z,7.16
2022-11-17T05:40:27.039Z,7.06
2022-11-17T05:42:57.719Z,7.07
2022-11-17T05:45:28.309Z,7.09
2022-11-17T05:47:58.997Z,7.09
2022-11-17T05:50:29.647Z,7.02
2022-11-17T05:53:00.335Z,6.99
2022-11-17T05:55:30.993Z,6.97
2022-11-17T05:58:01.675Z,6.96
2022-11-17T06:00:32.052Z,6.83
2022-11-17T06:03:02.788Z,6.83
2022-11-17T06:05:33.410Z,6.70
2022-11-17T06:08:04.060Z,6.75
2022-11-17T06:10:34.718Z,6.77
2022-11-17T06:13:05.398Z,6.78
2022-11-17T06:15:36.204Z,6.81
2022-11-17T06:18:06.391Z,6.79
2022-11-17T06:20:37.040Z,6.81
2022-11-17T06:23:07.722Z,6.85
2022-11-17T06:25:38.169Z,6.89
2022-11-17T06:28:08.776Z,6.90
2022-11-17T06:30:39.526Z,6.84
2022-11-17T06:33:10.116Z,6.75
2022-11-17T06:35:40.502Z,6.79
2022-11-17T06:38:11.177Z,6.72
2022-11-17T06:40:41.848Z,6.68
2022-11-17T06:43:12.177Z,6.67
2022-11-17T06:45:42.842Z,6.74
2022-11-17T06:48:13.521Z,6.62
2022-11-17T06:50:44.184Z,6.62
2022-11-17T06:53:14.871Z,6.64
2022-11-17T06:55:45.582Z,6.59
2022-11-17T06:58:16.226Z,6.62
2022-11-17T07:00:46.955Z,6.63
2022-11-17T07:03:17.298Z,6.63
2022-11-17T07:05:47.956Z,6.64
2022-11-17T07:08:18.399Z,6.69
2022-11-17T07:10:49.464Z,6.68
2022-11-17T07:13:19.762Z,6.56
2022-11-17T07:15:50.401Z,6.68
2022-11-17T07:18:21.113Z,6.75
2022-11-17T07:20:51.741Z,6.73
2022-11-17T07:23:22.499Z,6.72
2022-11-17T07:25:53.073Z,6.69
2022-11-17T07:28:23.759Z,6.74
2022-11-17T07:30:54.421Z,6.69
2022-11-17T07:33:25.119Z,6.66
2022-11-17T07:35:55.925Z,6.63
2022-11-17T07:38:26.180Z,6.63
2022-11-17T07:40:56.801Z,6.67
2022-11-17T07:43:27.291Z,6.69
2022-11-17T07:45:57.612Z,6.61
2022-11-17T07:48:28.318Z,6.54
2022-11-17T07:50:58.644Z,6.57
2022-11-17T07:53:29.314Z,6.46
2022-11-17T07:55:59.724Z,6.55
2022-11-17T07:58:30.396Z,6.60
2022-11-17T08:01:01.108Z,6.52
2022-11-17T08:03:31.189Z,6.60
2022-11-17T08:06:01.808Z,6.59
2022-11-17T08:08:32.396Z,6.58
2022-11-17T08:11:02.888Z,6.61
2022-11-17T08:13:33.285Z,6.71
2022-11-17T08:16:03.972Z,6.70
2022-11-17T08:18:34.845Z,6.70
2022-11-17T08:21:04.974Z,6.59
2022-11-17T08:23:35.353Z,6.56
2022-11-17T08:26:05.749Z,6.64
2022-11-17T08:28:36.788Z,6.60
2022-11-17T08:31:07.107Z,6.57
2022-11-17T08:33:37.763Z,6.54
2022-11-17T08:36:08.594Z,6.48
2022-11-17T08:38:38.980Z,6.52
2022-11-17T08:41:09.192Z,6.59
2022-11-17T08:43:39.858Z,6.60
2022-11-17T08:46:10.564Z,6.53
2022-11-17T08:48:41.324Z,6.51
2022-11-17T08:51:11.926Z,6.61
2022-11-17T08:53:42.595Z,6.57
2022-11-17T08:56:13.023Z,6.55
2022-11-17T08:58:43.343Z,6.65
2022-11-17T09:01:14.090Z,6.70
2022-11-17T09:03:44.695Z,6.73
2022-11-17T09:06:15.374Z,6.73
2022-11-17T09:08:56.179Z,6.85
2022-11-17T09:11:16.951Z,7.00
2022-11-17T09:13:47.424Z,6.97
2022-11-17T09:16:18.046Z,6.96
2022-11-17T09:18:48.686Z,6.90
2022-11-17T09:21:19.358Z,6.76
2022-11-17T09:23:50.016Z,6.83
2022-11-17T09:26:20.695Z,6.77
2022-11-17T09:28:51.349Z,6.83
2022-11-17T09:31:22.079Z,6.88
2022-11-17T09:33:52.729Z,6.96
2022-11-17T09:36:23.401Z,7.00
2022-11-17T09:38:54.069Z,6.97
2022-11-17T09:41:24.759Z,6.90
2022-11-17T09:43:55.433Z,6.97
2022-11-17T09:46:26.121Z,6.99
2022-11-17T09:48:56.739Z,7.04
2022-11-17T09:51:27.186Z,7.05
2022-11-17T09:53:57.853Z,6.96
2022-11-17T09:56:28.535Z,7.02
2022-11-17T09:58:59.201Z,7.05
2022-11-17T10:01:29.892Z,7.07
2022-11-17T10:04:00.651Z,7.15
2022-11-17T10:06:31.247Z,7.27
2022-11-17T10:09:01.920Z,7.17
2022-11-17T10:11:32.611Z,7.19
2022-11-17T10:14:03.274Z,7.15
2022-11-17T10:16:34.075Z,7.13
2022-11-17T10:19:04.622Z,7.10
2022-11-17T10:21:35.024Z,7.13
2022-11-17T10:24:05.687Z,7.13
2022-11-17T10:26:36.012Z,7.12
2022-11-17T10:29:08.752Z,7.13
2022-11-17T10:31:37.088Z,7.09
2022-11-17T10:34:07.744Z,7.13
2022-11-17T10:36:38.451Z,7.08
2022-11-17T10:39:17.503Z,7.08
2022-11-17T10:41:39.784Z,7.12
2022-11-17T10:44:10.457Z,7.10
2022-11-17T10:46:46.316Z,7.24
2022-11-17T10:49:11.627Z,7.41
2022-11-17T10:51:42.298Z,7.51
2022-11-17T10:54:13.048Z,7.45
2022-11-17T10:56:43.660Z,7.40
2022-11-17T10:59:14.391Z,7.43
2022-11-17T11:01:45.097Z,7.31
2022-11-17T11:04:15.647Z,7.31
2022-11-17T11:06:46.320Z,7.41
2022-11-17T11:09:16.988Z,7.41
2022-11-17T11:11:47.666Z,7.43
2022-11-17T11:14:18.306Z,7.47
2022-11-17T11:16:48.970Z,7.58
2022-11-17T11:19:19.629Z,7.74
2022-11-17T11:21:50.271Z,7.86
2022-11-17T11:24:20.911Z,8.01
2022-11-17T11:26:51.572Z,8.08
2022-11-17T11:29:22.205Z,8.09
2022-11-17T11:31:52.888Z,8.05
2022-11-17T11:34:23.503Z,8.14
2022-11-17T11:36:54.139Z,8.16
2022-11-17T11:39:24.771Z,8.20
2022-11-17T11:41:55.411Z,8.26
2022-11-17T11:44:26.077Z,8.34
2022-11-17T11:46:56.751Z,8.37
2022-11-17T11:49:27.311Z,8.38
2022-11-17T11:51:57.955Z,8.41
2022-11-17T11:54:28.583Z,8.47
2022-11-17T11:56:59.216Z,8.50
2022-11-17T11:59:29.863Z,8.55
2022-11-17T12:02:00.591Z,8.64
2022-11-17T12:04:31.094Z,8.75
2022-11-17T12:07:01.773Z,8.76
2022-11-17T12:09:32.314Z,8.85
2022-11-17T12:12:02.923Z,8.84
2022-11-17T12:14:33.551Z,8.89
2022-11-17T12:17:04.156Z,8.94
2022-11-17T12:19:34.743Z,8.96
2022-11-17T12:22:05.353Z,8.97
2022-11-17T12:24:35.954Z,8.97
2022-11-17T12:27:06.221Z,8.97
2022-11-17T12:29:36.873Z,8.95
2022-11-17T12:32:07.470Z,8.98
2022-11-17T12:34:38.025Z,8.99
2022-11-17T12:37:08.633Z,9.02
2022-11-17T12:39:39.340Z,9.04
2022-11-17T12:42:09.844Z,9.00
2022-11-17T12:44:40.515Z,9.01
2022-11-17T12:47:11.058Z,9.09
2022-11-17T12:49:41.791Z,9.15
2022-11-17T12:52:12.230Z,9.18
2022-11-17T12:54:42.824Z,9.11
2022-11-17T12:57:13.429Z,9.15
2022-11-17T12:59:44.109Z,9.11
2022-11-17T13:02:14.588Z,9.14
2022-11-17T13:04:49.171Z,9.15
2022-11-17T13:07:15.558Z,9.06
2022-11-17T13:09:46.184Z,9.04
2022-11-17T13:12:16.786Z,9.03
2022-11-17T13:14:47.309Z,8.99
2022-11-17T13:17:17.869Z,8.98
2022-11-17T13:19:48.426Z,8.94
2022-11-17T13:22:19.004Z,8.92
2022-11-17T13:24:49.815Z,8.93
2022-11-17T13:27:20.230Z,9.05
2022-11-17T13:29:50.786Z,9.12
2022-11-17T13:32:21.366Z,9.20
2022-11-17T13:34:51.895Z,9.21
2022-11-17T13:37:22.475Z,9.26
2022-11-17T13:39:53.042Z,9.23
2022-11-17T13:42:24.207Z,9.31
2022-11-17T13:44:54.204Z,9.33
2022-11-17T13:47:25.273Z,9.32
2022-11-17T13:49:56.789Z,9.30
2022-11-17T13:52:28.659Z,9.18
2022-11-17T13:54:56.492Z,9.13
2022-11-17T13:57:27.088Z,9.04
2022-11-17T13:59:57.846Z,9.07
2022-11-17T14:02:28.239Z,9.06
2022-11-17T14:04:59.040Z,9.04
2022-11-17T14:07:29.494Z,9.03
2022-11-17T14:09:59.958Z,9.09
2022-11-17T14:12:30.567Z,9.20
2022-11-17T14:15:01.149Z,9.32
2022-11-17T14:17:31.681Z,9.39
2022-11-17T14:20:02.249Z,9.39
2022-11-17T14:22:32.975Z,9.38
2022-11-17T14:25:03.140Z,9.37
2022-11-17T14:27:33.685Z,9.34
2022-11-17T14:30:04.419Z,9.34
2022-11-17T14:32:34.843Z,9.30
2022-11-17T14:35:05.430Z,9.34
2022-11-17T14:37:35.974Z,9.35
2022-11-17T14:40:06.629Z,9.29
2022-11-17T14:42:37.132Z,9.25
2022-11-17T14:45:07.674Z,9.30
2022-11-17T14:47:38.324Z,9.27
2022-11-17T14:50:08.821Z,9.27
2022-11-17T14:52:39.692Z,9.30
2022-11-17T14:55:10.079Z,9.34
2022-11-17T14:57:40.560Z,9.43
2022-11-17T15:00:14.532Z,9.50
2022-11-17T15:02:41.738Z,9.48
2022-11-17T15:05:12.423Z,9.45
2022-11-17T15:07:42.911Z,9.44
2022-11-17T15:10:13.835Z,9.42
2022-11-17T15:12:44.117Z,9.39
2022-11-17T15:15:14.654Z,9.32
2022-11-17T15:17:45.292Z,9.27
2022-11-17T15:20:15.757Z,9.27
2022-11-17T15:22:46.359Z,9.24
2022-11-17T15:25:16.910Z,9.22
2022-11-17T15:27:47.613Z,9.18
2022-11-17T15:30:18.153Z,9.14
2022-11-17T15:32:48.676Z,9.13
2022-11-17T15:35:19.247Z,9.16
2022-11-17T15:37:49.843Z,9.21
2022-11-17T15:40:20.621Z,9.28
2022-11-17T15:42:51.291Z,9.39
2022-11-17T15:45:21.569Z,9.45
2022-11-17T15:47:52.137Z,9.43
2022-11-17T15:50:22.915Z,9.39
2022-11-17T15:53:03.587Z,9.38
2022-11-17T15:55:24.059Z,9.36
2022-11-17T15:57:58.128Z,9.35
2022-11-17T16:00:25.197Z,9.32
2022-11-17T16:02:58.629Z,9.31
2022-11-17T16:05:26.349Z,9.24
2022-11-17T16:07:56.926Z,9.22
2022-11-17T16:10:27.571Z,9.21
2022-11-17T16:12:58.073Z,9.23
2022-11-17T16:15:28.651Z,9.26
2022-11-17T16:17:59.240Z,9.21
2022-11-17T16:20:29.902Z,9.19
2022-11-17T16:23:00.391Z,9.21
2022-11-17T16:25:30.989Z,9.26
2022-11-17T16:28:01.550Z,9.37
2022-11-17T16:30:35.469Z,9.41
2022-11-17T16:33:02.913Z,9.40
2022-11-17T16:35:33.318Z,9.32
2022-11-17T16:38:03.867Z,9.21
2022-11-17T16:40:34.446Z,9.12
2022-11-17T16:43:05.048Z,9.14
2022-11-17T16:45:35.380Z,9.11
2022-11-17T16:48:05.978Z,9.10
2022-11-17T16:50:36.517Z,9.12
2022-11-17T16:53:07.139Z,9.04
2022-11-17T16:55:37.687Z,9.01
2022-11-17T16:58:08.275Z,9.02
2022-11-17T17:00:38.921Z,8.99
2022-11-17T17:03:09.526Z,8.96
2022-11-17T17:05:40.079Z,8.96
2022-11-17T17:08:10.410Z,8.92
2022-11-17T17:10:41.045Z,8.95
2022-11-17T17:13:11.586Z,9.00
2022-11-17T17:15:42.238Z,8.99
2022-11-17T17:18:12.796Z,8.94
2022-11-17T17:20:43.370Z,8.92
2022-11-17T17:23:14.044Z,8.88
2022-11-17T17:25:44.561Z,8.82
2022-11-17T17:28:15.175Z,8.77
2022-11-17T17:30:45.827Z,8.77
2022-11-17T17:33:16.379Z,8.75
2022-11-17T17:35:46.965Z,8.74
2022-11-17T17:38:17.659Z,8.71
2022-11-17T17:40:48.179Z,8.66
2022-11-17T17:43:18.785Z,8.59
2022-11-17T17:45:49.489Z,8.51
2022-11-17T17:48:20.006Z,8.49
2022-11-17T17:50:50.628Z,8.52
2022-11-17T17:53:21.292Z,8.56
2022-11-17T17:55:51.827Z,8.60
2022-11-17T17:58:22.500Z,8.69
2022-11-17T18:00:53.184Z,8.70
2022-11-17T18:03:23.801Z,8.70
2022-11-17T18:05:53.927Z,8.80
2022-11-17T18:08:24.542Z,8.81
2022-11-17T18:10:55.146Z,8.77
2022-11-17T18:13:25.673Z,8.73
2022-11-17T18:15:56.071Z,8.67
2022-11-17T18:18:26.726Z,8.68
2022-11-17T18:20:57.326Z,8.67
2022-11-17T18:23:27.947Z,8.64
2022-11-17T18:25:58.261Z,8.63
2022-11-17T18:28:28.869Z,8.60
2022-11-17T18:30:59.522Z,8.58
2022-11-17T18:33:30.139Z,8.60
2022-11-17T18:36:00.790Z,8.61
2022-11-17T18:38:31.404Z,8.60
2022-11-17T18:41:02.045Z,8.56
2022-11-17T18:43:32.669Z,8.56
2022-11-17T18:46:03.316Z,8.60
2022-11-17T18:48:33.940Z,8.64
2022-11-17T18:51:19.057Z,8.65
2022-11-17T18:53:35.207Z,8.68
2022-11-17T18:56:05.945Z,8.63
2022-11-17T18:58:36.451Z,8.63
2022-11-17T19:01:06.877Z,8.59
2022-11-17T19:03:37.420Z,8.56
2022-11-17T19:06:08.165Z,8.54
2022-11-17T19:08:38.698Z,8.50
2022-11-17T19:11:09.348Z,8.49
2022-11-17T19:13:39.695Z,8.48
2022-11-17T19:16:10.400Z,8.45
2022-11-17T19:18:40.973Z,8.42
2022-11-17T19:21:11.609Z,8.42
2022-11-17T19:23:42.707Z,8.39
2022-11-17T19:26:12.301Z,8.40
2022-11-17T19:28:42.873Z,8.40
2022-11-17T19:31:13.253Z,8.41
2022-11-17T19:33:43.884Z,8.39
2022-11-17T19:36:14.544Z,8.43
2022-11-17T19:38:44.880Z,8.47
2022-11-17T19:41:15.542Z,8.53
2022-11-17T19:43:45.848Z,8.53
2022-11-17T19:46:16.465Z,8.51
2022-11-17T19:48:47.083Z,8.47
2022-11-17T19:51:17.737Z,8.44
2022-11-17T19:53:48.098Z,8.37
2022-11-17T19:56:18.476Z,8.36
2022-11-17T19:58:49.118Z,8.33
2022-11-17T20:01:19.839Z,8.24
2022-11-17T20:03:50.404Z,8.20
2022-11-17T20:06:21.055Z,8.17
2022-11-17T20:08:51.689Z,8.15
2022-11-17T20:11:22.379Z,8.14
2022-11-17T20:13:52.656Z,8.10
2022-11-17T20:16:23.328Z,8.09
2022-11-17T20:18:53.974Z,8.06
2022-11-17T20:21:24.644Z,8.06
2022-11-17T20:23:55.089Z,8.08
2022-11-17T20:26:25.491Z,8.11
2022-11-17T20:28:55.502Z,8.15
2022-11-17T20:31:26.176Z,8.21
2022-11-17T20:33:56.549Z,8.28
2022-11-17T20:36:27.148Z,8.32
2022-11-17T20:38:57.428Z,8.30
2022-11-17T20:41:27.794Z,8.28
2022-11-17T20:43:58.425Z,8.30
2022-11-17T20:46:28.829Z,8.27
2022-11-17T20:48:59.460Z,8.25
2022-11-17T20:51:30.093Z,8.26
2022-11-17T20:54:00.727Z,8.24
2022-11-17T20:56:30.753Z,8.22
2022-11-17T20:59:01.399Z,8.18
2022-11-17T21:01:32.157Z,8.16
2022-11-17T21:04:02.698Z,8.15
2022-11-17T21:06:33.348Z,8.15
2022-11-17T21:09:03.991Z,8.15
2022-11-17T21:11:34.642Z,8.14
2022-11-17T21:14:05.012Z,8.13
2022-11-17T21:16:35.654Z,8.12
2022-11-17T21:19:06.272Z,8.12
2022-11-17T21:21:36.922Z,8.16
2022-11-17T21:24:07.559Z,8.24
2022-11-17T21:26:38.200Z,8.27
2022-11-17T21:29:08.844Z,8.27
2022-11-17T21:31:39.430Z,8.27
2022-11-17T21:34:10.046Z,8.23
2022-11-17T21:36:40.408Z,8.18
2022-11-17T21:39:10.697Z,8.15
2022-11-17T21:41:41.340Z,8.13
2022-11-17T21:44:11.912Z,8.07
2022-11-17T21:46:42.085Z,8.05
2022-11-17T21:49:12.710Z,8.01
2022-11-17T21:51:43.004Z,8.01
2022-11-17T21:54:13.648Z,8.04
2022-11-17T21:56:44.308Z,8.02
2022-11-17T21:59:15.301Z,8.05
2022-11-17T22:01:45.339Z,8.05
2022-11-17T22:04:15.987Z,8.02
2022-11-17T22:06:46.634Z,8.01
2022-11-17T22:09:17.475Z,7.98
2022-11-17T22:11:47.946Z,7.94
2022-11-17T22:14:18.589Z,7.91
2022-11-17T22:16:49.336Z,7.96
2022-11-17T22:19:20.373Z,8.01
2022-11-17T22:21:50.567Z,8.03
2022-11-17T22:24:21.323Z,7.96
2022-11-17T22:26:51.725Z,7.93
2022-11-17T22:29:22.593Z,7.95
2022-11-17T22:31:52.943Z,7.90
2022-11-17T22:34:23.228Z,7.91
2022-11-17T22:36:53.603Z,7.89
2022-11-17T22:39:24.250Z,7.87
2022-11-17T22:41:54.630Z,7.84
2022-11-17T22:44:25.281Z,7.80
2022-11-17T22:46:55.948Z,7.77
2022-11-17T22:49:26.601Z,7.74
2022-11-17T22:51:56.947Z,7.74
2022-11-17T22:54:27.325Z,7.75
2022-11-17T22:56:58.080Z,7.73
2022-11-17T22:59:28.392Z,7.71
2022-11-17T23:01:59.089Z,7.69
2022-11-17T23:04:29.746Z,7.64
2022-11-17T23:07:00.573Z,7.68
2022-11-17T23:09:31.100Z,7.74
2022-11-17T23:12:01.445Z,7.77
2022-11-17T23:14:31.850Z,7.81
2022-11-17T23:17:02.249Z,7.80
2022-11-17T23:19:32.900Z,7.79
2022-11-17T23:22:03.092Z,7.79
2022-11-17T23:24:33.632Z,7.78
2022-11-17T23:27:03.967Z,7.76
2022-11-17T23:29:34.174Z,7.79
2022-11-17T23:32:04.796Z,7.71
2022-11-17T23:34:35.660Z,7.74
2022-11-17T23:37:05.800Z,7.77
2022-11-17T23:39:36.569Z,7.71
2022-11-17T23:42:06.948Z,7.70
2022-11-17T23:44:37.364Z,7.67
2022-11-17T23:47:07.027Z,7.64
2022-11-17T23:49:37.472Z,7.64
2022-11-17T23:52:07.794Z,7.68
2022-11-17T23:54:37.915Z,7.68
2022-11-17T23:57:07.965Z,7.66
2022-11-17T23:59:38.365Z,7.64
