createdAt,value
2018-02-15T00:01:57.934Z,30.03
2018-02-15T00:04:28.103Z,23.27
2018-02-15T00:06:54.874Z,28.10
2018-02-15T00:09:21.654Z,28.93
2018-02-15T00:11:48.403Z,26.80
2018-02-15T00:14:15.165Z,33.97
2018-02-15T00:16:41.921Z,29.77
2018-02-15T00:19:08.666Z,32.57
2018-02-15T00:21:35.449Z,34.70
2018-02-15T00:24:02.232Z,29.77
2018-02-15T00:26:28.990Z,28.90
2018-02-15T00:28:55.766Z,28.00
2018-02-15T00:31:22.538Z,19.23
2018-02-15T00:33:49.285Z,35.07
2018-02-15T00:36:16.068Z,37.07
2018-02-15T00:38:42.858Z,32.17
2018-02-15T00:41:09.606Z,25.70
2018-02-15T00:43:36.395Z,28.87
2018-02-15T00:46:03.297Z,28.70
2018-02-15T00:48:30.099Z,25.67
2018-02-15T00:50:56.898Z,27.60
2018-02-15T00:53:23.726Z,28.23
2018-02-15T00:55:50.461Z,28.63
2018-02-15T00:58:17.210Z,24.30
2018-02-15T01:00:43.967Z,25.63
2018-02-15T01:03:10.748Z,29.00
2018-02-15T01:05:37.564Z,25.07
2018-02-15T01:08:04.309Z,23.47
2018-02-15T01:10:31.084Z,21.00
2018-02-15T01:12:57.846Z,24.97
2018-02-15T01:15:24.686Z,26.10
2018-02-15T01:17:51.429Z,25.70
2018-02-15T01:20:18.210Z,25.53
2018-02-15T01:22:44.993Z,26.20
2018-02-15T01:25:11.767Z,27.93
2018-02-15T01:27:38.503Z,29.07
2018-02-15T01:30:05.285Z,26.67
2018-02-15T01:32:32.062Z,28.53
2018-02-15T01:34:58.842Z,28.67
2018-02-15T01:37:25.585Z,20.70
2018-02-15T01:39:52.361Z,25.20
2018-02-15T01:42:19.114Z,29.20
2018-02-15T01:44:45.881Z,25.47
2018-02-15T01:47:12.649Z,32.47
2018-02-15T01:49:45.301Z,27.17
2018-02-15T01:52:12.129Z,27.93
2018-02-15T01:54:38.867Z,28.17
2018-02-15T01:57:05.647Z,26.63
2018-02-15T01:59:32.410Z,25.50
2018-02-15T02:01:59.398Z,28.90
2018-02-15T02:04:26.157Z,27.93
2018-02-15T02:06:52.902Z,31.43
2018-02-15T02:09:19.674Z,27.53
2018-02-15T02:11:46.555Z,27.17
2018-02-15T02:14:13.301Z,28.93
2018-02-15T02:16:40.089Z,27.17
2018-02-15T02:19:06.873Z,27.00
2018-02-15T02:21:33.694Z,31.30
2018-02-15T02:24:00.425Z,20.40
2018-02-15T02:26:27.206Z,28.00
2018-02-15T02:28:53.962Z,29.40
2018-02-15T02:31:20.792Z,28.30
2018-02-15T02:33:47.538Z,27.67
2018-02-15T02:36:14.328Z,26.47
2018-02-15T02:38:41.090Z,29.57
2018-02-15T02:41:07.842Z,29.90
2018-02-15T02:43:34.819Z,27.13
2018-02-15T02:46:01.596Z,29.13
2018-02-15T02:48:28.353Z,25.30
2018-02-15T02:50:55.141Z,31.37
2018-02-15T02:53:21.961Z,28.73
2018-02-15T02:55:48.721Z,28.13
2018-02-15T02:58:15.470Z,29.07
2018-02-15T03:00:42.214Z,27.60
2018-02-15T03:03:08.973Z,21.60
2018-02-15T03:05:35.753Z,30.13
2018-02-15T03:08:02.529Z,28.77
2018-02-15T03:10:29.367Z,26.80
2018-02-15T03:12:56.286Z,27.70
2018-02-15T03:15:23.010Z,23.93
2018-02-15T03:17:49.925Z,29.07
2018-02-15T03:20:16.669Z,23.27
2018-02-15T03:22:43.435Z,29.73
2018-02-15T03:25:10.185Z,31.20
2018-02-15T03:27:36.976Z,32.33
2018-02-15T03:30:03.755Z,33.00
2018-02-15T03:32:30.509Z,32.57
2018-02-15T03:34:57.276Z,31.70
2018-02-15T03:37:24.176Z,35.50
2018-02-15T03:39:51.103Z,30.37
2018-02-15T03:42:17.847Z,30.97
2018-02-15T03:44:44.625Z,29.87
2018-02-15T03:47:11.393Z,29.53
2018-02-15T03:49:38.202Z,31.57
2018-02-15T03:52:05.778Z,31.47
2018-02-15T03:54:32.656Z,32.80
2018-02-15T03:56:59.413Z,32.10
2018-02-15T03:59:26.162Z,26.87
2018-02-15T04:01:52.972Z,27.47
2018-02-15T04:04:19.909Z,32.07
2018-02-15T04:06:46.839Z,28.77
2018-02-15T04:09:13.636Z,32.57
2018-02-15T04:11:40.477Z,27.57
2018-02-15T04:14:07.408Z,27.23
2018-02-15T04:16:34.328Z,31.13
2018-02-15T04:19:01.173Z,28.03
2018-02-15T04:21:28.280Z,28.13
2018-02-15T04:23:55.096Z,33.13
2018-02-15T04:26:22.057Z,33.30
2018-02-15T04:28:48.984Z,28.00
2018-02-15T04:31:15.883Z,29.63
2018-02-15T04:33:42.753Z,29.53
2018-02-15T04:36:09.959Z,28.67
2018-02-15T04:38:37.144Z,30.47
2018-02-15T04:41:03.978Z,26.87
2018-02-15T04:43:30.823Z,30.93
2018-02-15T04:45:57.647Z,25.50
2018-02-15T04:48:24.542Z,28.17
2018-02-15T04:50:51.455Z,30.87
2018-02-15T04:53:18.315Z,29.83
2018-02-15T04:55:45.539Z,32.07
2018-02-15T04:58:12.435Z,31.47
2018-02-15T05:00:39.286Z,33.33
2018-02-15T05:03:06.215Z,31.97
2018-02-15T05:05:33.150Z,28.20
2018-02-15T05:08:00.144Z,25.67
2018-02-15T05:10:27.116Z,25.43
2018-02-15T05:12:53.986Z,31.30
2018-02-15T05:15:20.799Z,30.57
2018-02-15T05:17:47.667Z,32.40
2018-02-15T05:20:14.523Z,30.10
2018-02-15T05:22:41.315Z,31.17
2018-02-15T05:25:08.098Z,31.63
2018-02-15T05:27:34.898Z,30.70
2018-02-15T05:30:01.657Z,32.20
2018-02-15T05:32:28.590Z,29.87
2018-02-15T05:34:55.517Z,27.53
2018-02-15T05:37:22.477Z,30.43
2018-02-15T05:39:49.234Z,30.30
2018-02-15T05:42:16.014Z,29.77
2018-02-15T05:44:42.894Z,30.17
2018-02-15T05:47:11.160Z,30.30
2018-02-15T05:49:38.455Z,30.17
2018-02-15T05:52:05.271Z,30.10
2018-02-15T05:54:32.032Z,30.87
2018-02-15T05:56:58.965Z,32.53
2018-02-15T05:59:25.721Z,32.40
2018-02-15T06:01:52.499Z,30.10
2018-02-15T06:04:19.243Z,30.83
2018-02-15T06:06:45.998Z,31.87
2018-02-15T06:09:12.748Z,29.80
2018-02-15T06:11:39.504Z,32.50
2018-02-15T06:14:06.376Z,33.90
2018-02-15T06:16:33.194Z,29.50
2018-02-15T06:18:59.996Z,29.73
2018-02-15T06:21:26.761Z,28.53
2018-02-15T06:23:53.525Z,30.33
2018-02-15T06:26:20.328Z,30.77
2018-02-15T06:28:47.110Z,31.47
2018-02-15T06:31:13.909Z,32.07
2018-02-15T06:33:42.844Z,32.33
2018-02-15T06:36:09.593Z,30.97
2018-02-15T06:38:36.348Z,29.17
2018-02-15T06:41:03.161Z,30.53
2018-02-15T06:43:30.061Z,29.33
2018-02-15T06:45:56.853Z,29.73
2018-02-15T06:48:23.686Z,31.17
2018-02-15T06:50:50.797Z,32.10
2018-02-15T06:53:17.702Z,34.43
2018-02-15T06:55:44.458Z,31.20
2018-02-15T06:58:11.225Z,32.43
2018-02-15T07:00:38.009Z,35.70
2018-02-15T07:03:04.798Z,31.47
2018-02-15T07:05:31.602Z,35.93
2018-02-15T07:07:58.422Z,36.27
2018-02-15T07:10:25.193Z,32.80
2018-02-15T07:12:51.990Z,32.20
2018-02-15T07:15:19.239Z,31.10
2018-02-15T07:17:46.386Z,32.37
2018-02-15T07:20:13.314Z,31.20
2018-02-15T07:22:40.285Z,32.73
2018-02-15T07:25:07.369Z,33.00
2018-02-15T07:27:34.192Z,32.27
2018-02-15T07:30:00.938Z,31.83
2018-02-15T07:32:27.718Z,34.43
2018-02-15T07:34:54.488Z,34.53
2018-02-15T07:37:21.270Z,33.93
2018-02-15T07:39:48.065Z,33.20
2018-02-15T07:42:14.853Z,35.07
2018-02-15T07:44:41.622Z,34.80
2018-02-15T07:47:09.219Z,34.43
2018-02-15T07:49:36.017Z,46.60
2018-02-15T07:52:02.829Z,36.27
2018-02-15T07:54:29.676Z,46.47
2018-02-15T07:56:56.472Z,38.73
2018-02-15T07:59:23.276Z,40.90
2018-02-15T08:01:50.186Z,37.07
2018-02-15T08:04:16.980Z,34.97
2018-02-15T08:06:43.750Z,36.30
2018-02-15T08:09:10.543Z,34.70
2018-02-15T08:11:37.311Z,34.13
2018-02-15T08:14:04.096Z,34.87
2018-02-15T08:16:30.969Z,33.87
2018-02-15T08:18:57.770Z,35.70
2018-02-15T08:21:24.831Z,34.97
2018-02-15T08:23:51.723Z,33.77
2018-02-15T08:26:19.078Z,35.07
2018-02-15T08:28:45.885Z,34.97
2018-02-15T08:31:12.714Z,35.77
2018-02-15T08:33:39.691Z,35.93
2018-02-15T08:36:06.554Z,36.80
2018-02-15T08:38:33.354Z,36.53
2018-02-15T08:41:00.459Z,36.53
2018-02-15T08:43:27.227Z,37.63
2018-02-15T08:45:54.097Z,38.73
2018-02-15T08:48:20.982Z,36.43
2018-02-15T08:50:48.146Z,38.90
2018-02-15T08:53:14.969Z,37.73
2018-02-15T08:55:41.794Z,41.23
2018-02-15T08:58:08.646Z,40.73
2018-02-15T09:00:35.442Z,38.90
2018-02-15T09:03:02.274Z,40.03
2018-02-15T09:05:29.079Z,41.33
2018-02-15T09:07:56.577Z,41.07
2018-02-15T09:10:23.714Z,43.13
2018-02-15T09:12:50.563Z,39.93
2018-02-15T09:15:17.449Z,38.07
2018-02-15T09:17:44.418Z,36.83
2018-02-15T09:20:11.234Z,38.93
2018-02-15T09:22:38.171Z,42.60
2018-02-15T09:25:04.972Z,39.93
2018-02-15T09:27:31.772Z,39.33
2018-02-15T09:29:59.240Z,43.50
2018-02-15T09:32:26.072Z,42.83
2018-02-15T09:34:52.879Z,44.00
2018-02-15T09:37:19.805Z,44.70
2018-02-15T09:39:46.624Z,42.17
2018-02-15T09:42:13.611Z,44.27
2018-02-15T09:44:40.394Z,42.13
2018-02-15T09:47:07.338Z,42.30
2018-02-15T09:49:40.784Z,43.00
2018-02-15T09:52:07.619Z,43.57
2018-02-15T09:54:34.415Z,40.50
2018-02-15T09:57:01.191Z,41.73
2018-02-15T09:59:28.117Z,43.03
2018-02-15T10:01:54.902Z,45.40
2018-02-15T10:04:22.221Z,46.00
2018-02-15T10:06:49.161Z,42.13
2018-02-15T10:09:16.004Z,38.53
2018-02-15T10:11:42.808Z,37.77
2018-02-15T10:14:09.666Z,36.63
2018-02-15T10:16:36.677Z,38.60
2018-02-15T10:19:11.308Z,37.03
2018-02-15T10:21:38.203Z,35.47
2018-02-15T10:24:05.602Z,33.53
2018-02-15T10:26:32.627Z,36.50
2018-02-15T10:29:00.393Z,38.77
2018-02-15T10:31:27.184Z,35.70
2018-02-15T10:33:53.988Z,38.30
2018-02-15T10:36:20.815Z,37.87
2018-02-15T10:38:47.900Z,33.17
2018-02-15T10:41:14.910Z,33.40
2018-02-15T10:43:42.162Z,33.33
2018-02-15T10:46:16.009Z,33.63
2018-02-15T10:48:59.309Z,34.53
2018-02-15T10:51:26.431Z,33.97
2018-02-15T10:53:53.239Z,34.67
2018-02-15T10:56:20.055Z,35.63
2018-02-15T10:58:46.827Z,37.90
2018-02-15T11:01:19.446Z,37.37
2018-02-15T11:03:47.022Z,36.03
2018-02-15T11:06:13.819Z,37.20
2018-02-15T11:08:40.626Z,38.67
2018-02-15T11:11:07.468Z,36.93
2018-02-15T11:13:34.273Z,36.27
2018-02-15T11:16:01.053Z,38.60
2018-02-15T11:18:27.844Z,37.77
2018-02-15T11:20:54.655Z,38.10
2018-02-15T11:23:21.500Z,34.33
2018-02-15T11:25:49.265Z,35.23
2018-02-15T11:28:29.417Z,36.33
2018-02-15T11:30:56.684Z,33.77
2018-02-15T11:36:16.865Z,35.43
2018-02-15T11:38:46.932Z,33.33
2018-02-15T11:41:15.097Z,30.03
2018-02-15T11:43:43.621Z,33.33
2018-02-15T11:46:10.421Z,30.20
2018-02-15T11:48:37.215Z,27.00
2018-02-15T11:51:04.012Z,25.97
2018-02-15T11:53:30.810Z,26.77
2018-02-15T12:14:55.026Z,22.90
2018-02-15T12:17:21.817Z,24.23
2018-02-15T12:19:49.012Z,22.07
2018-02-15T12:22:15.822Z,24.73
2018-02-15T12:24:42.588Z,21.47
2018-02-15T12:27:09.435Z,20.73
2018-02-15T12:29:36.281Z,20.17
2018-02-15T12:32:29.217Z,19.90
2018-02-15T12:51:01.860Z,21.17
2018-02-15T12:53:28.659Z,23.53
2018-02-15T12:55:55.508Z,23.63
2018-02-15T12:58:22.323Z,22.83
2018-02-15T13:00:49.200Z,21.97
2018-02-15T13:03:16.091Z,22.07
2018-02-15T13:05:42.912Z,24.87
2018-02-15T13:08:09.706Z,24.67
2018-02-15T13:10:36.510Z,24.30
2018-02-15T13:13:10.965Z,22.30
2018-02-15T13:15:43.843Z,25.27
2018-02-15T13:18:13.248Z,23.40
2018-02-15T13:20:40.075Z,23.17
2018-02-15T13:23:06.916Z,23.23
2018-02-15T13:25:33.712Z,24.47
2018-02-15T13:28:06.528Z,22.80
2018-02-15T13:30:42.445Z,24.17
2018-02-15T13:33:21.830Z,21.97
2018-02-15T13:36:19.962Z,22.77
2018-02-15T13:41:41.328Z,21.17
2018-02-15T13:54:01.180Z,24.03
2018-02-15T13:59:50.722Z,34.77
2018-02-15T14:05:35.252Z,20.87
2018-02-15T14:08:19.408Z,23.87
2018-02-15T14:35:34.181Z,24.00
2018-02-15T14:50:35.476Z,23.93
2018-02-15T14:53:02.253Z,28.53
2018-02-15T14:55:29.287Z,24.80
2018-02-15T14:57:56.108Z,22.93
2018-02-15T15:00:31.550Z,21.07
2018-02-15T15:09:12.008Z,21.70
2018-02-15T15:11:38.934Z,23.43
2018-02-15T15:14:05.674Z,19.83
2018-02-15T15:16:32.458Z,21.67
2018-02-15T15:18:59.238Z,21.10
2018-02-15T15:21:25.996Z,19.50
2018-02-15T15:23:52.791Z,18.97
2018-02-15T15:26:19.552Z,18.50
2018-02-15T15:28:46.318Z,18.03
2018-02-15T15:31:23.983Z,16.77
2018-02-15T15:34:12.467Z,16.87
2018-02-15T15:39:34.287Z,13.43
2018-02-15T15:42:01.042Z,14.17
2018-02-15T15:44:40.782Z,16.43
2018-02-15T15:47:25.911Z,13.13
2018-02-15T15:50:10.911Z,13.17
2018-02-15T15:52:37.694Z,12.03
2018-02-15T15:55:04.486Z,12.60
2018-02-15T15:57:32.588Z,12.77
2018-02-15T15:59:59.678Z,13.30
2018-02-15T16:02:32.819Z,14.10
2018-02-15T16:05:00.514Z,13.17
2018-02-15T16:07:27.341Z,13.67
2018-02-15T16:09:54.153Z,14.47
2018-02-15T16:12:20.993Z,19.63
2018-02-15T16:14:48.695Z,20.60
2018-02-15T16:17:15.690Z,15.37
2018-02-15T16:19:42.492Z,14.83
2018-02-15T16:22:10.224Z,15.77
2018-02-15T16:24:37.047Z,16.30
2018-02-15T16:27:03.814Z,17.13
2018-02-15T16:29:30.607Z,19.00
2018-02-15T16:31:57.687Z,17.63
2018-02-15T16:34:24.449Z,17.57
2018-02-15T16:36:51.540Z,16.33
2018-02-15T16:39:18.384Z,17.20
2018-02-15T16:41:45.190Z,18.50
2018-02-15T16:44:13.859Z,20.37
2018-02-15T16:46:40.712Z,18.80
2018-02-15T16:49:07.502Z,18.90
2018-02-15T16:51:34.425Z,20.80
2018-02-15T16:54:01.925Z,23.90
2018-02-15T16:56:29.429Z,21.33
2018-02-15T16:58:56.327Z,19.97
2018-02-15T17:01:37.106Z,23.43
2018-02-15T17:04:04.027Z,21.17
2018-02-15T17:06:31.794Z,20.33
2018-02-15T17:09:00.604Z,24.30
2018-02-15T17:11:32.009Z,20.77
2018-02-15T17:14:13.695Z,21.37
2018-02-15T17:16:40.738Z,21.70
2018-02-15T17:19:07.620Z,23.23
2018-02-15T17:21:35.472Z,23.20
2018-02-15T17:24:02.628Z,24.60
2018-02-15T17:26:29.521Z,23.37
2018-02-15T17:28:56.459Z,23.87
2018-02-15T17:31:23.357Z,24.67
2018-02-15T17:33:50.434Z,25.27
2018-02-15T17:36:17.324Z,27.10
2018-02-15T17:38:44.490Z,24.20
2018-02-15T17:41:11.540Z,26.37
2018-02-15T17:43:38.515Z,26.90
2018-02-15T17:46:05.511Z,25.47
2018-02-15T17:48:32.375Z,25.93
2018-02-15T17:50:59.246Z,25.13
2018-02-15T17:53:26.133Z,28.23
2018-02-15T17:55:52.963Z,25.53
2018-02-15T17:58:19.841Z,24.83
2018-02-15T18:00:46.646Z,24.77
2018-02-15T18:03:13.499Z,27.47
2018-02-15T18:05:40.436Z,26.37
2018-02-15T18:08:07.306Z,27.17
2018-02-15T18:10:34.093Z,30.83
2018-02-15T18:13:01.808Z,27.93
2018-02-15T18:15:28.708Z,27.13
2018-02-15T18:17:55.729Z,27.80
2018-02-15T18:20:22.577Z,27.70
2018-02-15T18:22:49.365Z,24.57
2018-02-15T18:25:16.170Z,27.43
2018-02-15T18:27:43.001Z,23.83
2018-02-15T18:30:09.927Z,24.50
2018-02-15T18:32:36.782Z,24.20
2018-02-15T18:35:03.776Z,23.90
2018-02-15T18:37:30.647Z,23.43
2018-02-15T18:39:57.457Z,23.00
2018-02-15T18:42:25.231Z,22.80
2018-02-15T18:44:52.071Z,22.03
2018-02-15T18:47:18.896Z,21.43
2018-02-15T18:49:45.706Z,21.60
2018-02-15T18:52:12.528Z,20.90
2018-02-15T18:54:39.318Z,21.10
2018-02-15T18:57:06.100Z,22.43
2018-02-15T18:59:32.900Z,20.47
2018-02-15T19:01:59.713Z,20.13
2018-02-15T19:04:26.517Z,21.47
2018-02-15T19:06:53.867Z,20.20
2018-02-15T19:09:20.708Z,19.57
2018-02-15T19:11:47.543Z,18.93
2018-02-15T19:14:14.346Z,19.90
2018-02-15T19:16:41.142Z,20.57
2018-02-15T19:19:07.924Z,18.80
2018-02-15T19:21:34.673Z,19.83
2018-02-15T19:24:01.491Z,19.50
2018-02-15T19:26:28.270Z,20.30
2018-02-15T19:28:55.051Z,20.90
2018-02-15T19:31:21.819Z,19.73
2018-02-15T19:33:48.624Z,20.13
2018-02-15T19:36:15.399Z,19.40
2018-02-15T19:38:42.172Z,20.30
2018-02-15T19:41:08.982Z,20.50
2018-02-15T19:43:38.305Z,20.40
2018-02-15T19:46:05.108Z,20.43
2018-02-15T19:48:31.885Z,20.70
2018-02-15T19:50:58.673Z,19.30
2018-02-15T19:53:25.467Z,19.53
2018-02-15T19:55:52.252Z,18.87
2018-02-15T19:58:19.020Z,20.87
2018-02-15T20:00:45.819Z,18.60
2018-02-15T20:03:12.644Z,20.27
2018-02-15T20:05:39.440Z,20.00
2018-02-15T20:08:06.759Z,21.17
2018-02-15T20:10:34.051Z,18.77
2018-02-15T20:13:01.136Z,20.10
2018-02-15T20:15:34.523Z,19.67
2018-02-15T20:18:01.452Z,19.50
2018-02-15T20:20:30.116Z,19.40
2018-02-15T20:22:56.922Z,18.83
2018-02-15T20:25:27.407Z,19.67
2018-02-15T20:28:01.256Z,20.27
2018-02-15T20:30:28.059Z,19.20
2018-02-15T20:32:55.884Z,18.37
2018-02-15T20:35:22.867Z,18.37
2018-02-15T20:37:55.962Z,20.27
2018-02-15T20:56:37.783Z,18.57
2018-02-15T20:59:04.629Z,19.93
2018-02-15T21:01:31.902Z,20.90
2018-02-15T21:03:58.750Z,20.20
2018-02-15T21:06:25.673Z,20.00
2018-02-15T21:08:52.486Z,20.93
2018-02-15T21:11:19.958Z,20.10
2018-02-15T21:13:46.820Z,20.03
2018-02-15T21:16:14.070Z,21.23
2018-02-15T21:18:40.861Z,21.13
2018-02-15T21:21:08.063Z,19.60
2018-02-15T21:23:34.911Z,21.17
2018-02-15T21:26:01.713Z,19.30
2018-02-15T21:28:28.566Z,20.83
2018-02-15T21:30:56.052Z,20.67
2018-02-15T21:33:22.852Z,20.57
2018-02-15T21:35:49.868Z,22.37
2018-02-15T21:38:16.807Z,21.07
2018-02-15T21:40:44.572Z,21.83
2018-02-15T21:43:11.442Z,19.67
2018-02-15T21:45:38.503Z,20.50
2018-02-15T21:48:05.368Z,18.63
2018-02-15T21:50:32.128Z,18.97
2018-02-15T21:52:58.983Z,20.63
2018-02-15T21:55:25.727Z,19.93
2018-02-15T21:57:52.518Z,19.37
2018-02-15T22:00:19.311Z,19.27
2018-02-15T22:02:46.324Z,18.93
2018-02-15T22:05:13.444Z,17.40
2018-02-15T22:07:40.275Z,16.63
2018-02-15T22:10:07.063Z,18.17
2018-02-15T22:12:33.897Z,18.13
2018-02-15T22:15:00.661Z,16.97
2018-02-15T22:17:33.989Z,16.97
2018-02-15T22:22:58.958Z,17.67
2018-02-15T22:25:26.114Z,16.27
2018-02-15T22:27:53.054Z,15.90
2018-02-15T22:30:20.150Z,16.43
2018-02-15T22:32:47.142Z,16.67
2018-02-15T22:35:14.071Z,17.53
2018-02-15T22:37:41.047Z,16.60
2018-02-15T22:40:07.888Z,17.37
2018-02-15T22:42:34.963Z,16.63
2018-02-15T22:45:01.889Z,18.03
2018-02-15T22:47:28.993Z,17.47
2018-02-15T22:49:56.055Z,17.80
2018-02-15T22:52:22.952Z,20.97
2018-02-15T22:54:50.000Z,18.07
2018-02-15T22:57:16.973Z,19.03
2018-02-15T22:59:43.953Z,21.73
2018-02-15T23:02:10.922Z,21.03
2018-02-15T23:04:37.966Z,22.33
2018-02-15T23:07:05.011Z,20.90
2018-02-15T23:09:31.943Z,20.13
2018-02-15T23:11:58.810Z,18.60
2018-02-15T23:14:25.745Z,19.13
2018-02-15T23:16:54.846Z,19.70
2018-02-15T23:19:22.859Z,20.87
2018-02-15T23:21:50.499Z,20.97
2018-02-15T23:24:17.394Z,20.10
2018-02-15T23:26:44.167Z,20.67
2018-02-15T23:29:10.951Z,20.50
2018-02-15T23:31:37.743Z,19.30
2018-02-15T23:34:04.514Z,21.27
2018-02-15T23:36:31.259Z,20.50
2018-02-15T23:38:58.055Z,20.13
2018-02-15T23:41:24.817Z,20.13
2018-02-15T23:43:51.592Z,21.13
2018-02-15T23:46:18.527Z,18.60
2018-02-15T23:48:45.318Z,19.90
2018-02-15T23:51:12.111Z,24.50
2018-02-15T23:53:38.848Z,20.73
2018-02-15T23:56:05.722Z,20.60
2018-02-15T23:58:32.628Z,19.87
