createdAt,value
2018-09-26T00:02:16.024Z,5.27
2018-09-26T00:04:49.321Z,3.70
2018-09-26T00:07:18.872Z,4.33
2018-09-26T00:09:48.452Z,6.30
2018-09-26T00:12:17.980Z,6.17
2018-09-26T00:14:47.494Z,7.17
2018-09-26T00:17:17.082Z,5.27
2018-09-26T00:19:46.572Z,5.77
2018-09-26T00:22:16.192Z,5.00
2018-09-26T00:24:45.703Z,3.03
2018-09-26T00:27:15.229Z,6.00
2018-09-26T00:29:44.807Z,3.33
2018-09-26T00:32:14.292Z,3.87
2018-09-26T00:34:43.755Z,4.90
2018-09-26T00:37:13.565Z,3.33
2018-09-26T00:39:43.045Z,3.97
2018-09-26T00:42:12.560Z,5.77
2018-09-26T00:44:42.035Z,4.13
2018-09-26T00:47:11.548Z,5.53
2018-09-26T00:49:41.019Z,2.40
2018-09-26T00:52:10.471Z,3.53
2018-09-26T00:54:40.023Z,3.27
2018-09-26T00:57:09.673Z,3.87
2018-09-26T00:59:39.182Z,2.90
2018-09-26T01:02:08.682Z,2.60
2018-09-26T01:04:38.157Z,2.13
2018-09-26T01:07:07.665Z,2.00
2018-09-26T01:09:37.129Z,2.77
2018-09-26T01:12:07.514Z,2.33
2018-09-26T01:14:37.007Z,4.20
2018-09-26T01:17:06.488Z,4.30
2018-09-26T01:19:36.053Z,5.47
2018-09-26T01:22:05.620Z,2.53
2018-09-26T01:24:35.092Z,4.97
2018-09-26T01:27:04.643Z,3.10
2018-09-26T01:29:34.185Z,3.40
2018-09-26T01:32:03.683Z,2.90
2018-09-26T01:34:33.141Z,3.43
2018-09-26T01:37:02.602Z,2.30
2018-09-26T01:39:32.079Z,7.00
2018-09-26T01:42:01.575Z,2.80
2018-09-26T01:44:31.081Z,2.93
2018-09-26T01:47:00.565Z,3.13
2018-09-26T01:49:30.046Z,4.17
2018-09-26T01:51:59.567Z,3.93
2018-09-26T01:54:29.047Z,3.47
2018-09-26T01:56:58.508Z,4.20
2018-09-26T01:59:28.059Z,6.43
2018-09-26T02:01:57.523Z,5.00
2018-09-26T02:04:27.019Z,3.97
2018-09-26T02:06:56.504Z,5.27
2018-09-26T02:09:26.043Z,3.97
2018-09-26T02:11:55.522Z,3.73
2018-09-26T02:14:24.954Z,3.20
2018-09-26T02:16:54.441Z,3.90
2018-09-26T02:19:23.933Z,4.13
2018-09-26T02:21:53.392Z,3.23
2018-09-26T02:24:22.878Z,3.37
2018-09-26T02:26:52.344Z,7.80
2018-09-26T02:29:21.886Z,4.87
2018-09-26T02:31:51.369Z,3.43
2018-09-26T02:34:20.868Z,3.80
2018-09-26T02:36:50.364Z,3.77
2018-09-26T02:39:19.861Z,4.77
2018-09-26T02:41:49.389Z,3.17
2018-09-26T02:44:18.922Z,2.87
2018-09-26T02:46:48.389Z,3.07
2018-09-26T02:49:17.961Z,5.47
2018-09-26T02:51:47.499Z,3.13
2018-09-26T02:54:16.987Z,3.97
2018-09-26T02:56:46.435Z,2.00
2018-09-26T02:59:16.054Z,3.33
2018-09-26T03:01:45.584Z,3.33
2018-09-26T03:04:15.082Z,3.33
2018-09-26T03:06:44.573Z,4.53
2018-09-26T03:11:54.740Z,3.63
2018-09-26T03:14:24.183Z,3.87
2018-09-26T03:16:53.654Z,3.30
2018-09-26T03:19:23.125Z,4.73
2018-09-26T03:21:52.641Z,5.40
2018-09-26T03:24:22.095Z,5.70
2018-09-26T03:26:51.589Z,4.03
2018-09-26T03:29:21.080Z,4.87
2018-09-26T03:31:50.590Z,4.93
2018-09-26T03:34:20.055Z,5.97
2018-09-26T03:36:49.468Z,2.63
2018-09-26T03:39:19.002Z,3.63
2018-09-26T03:41:48.792Z,6.73
2018-09-26T03:44:18.707Z,1.80
2018-09-26T03:46:48.229Z,2.77
2018-09-26T03:49:17.743Z,5.63
2018-09-26T03:51:47.281Z,5.90
2018-09-26T03:54:16.799Z,4.53
2018-09-26T03:56:46.273Z,3.27
2018-09-26T03:59:16.096Z,3.47
2018-09-26T04:01:45.521Z,4.17
2018-09-26T04:04:15.265Z,3.50
2018-09-26T04:06:44.678Z,6.17
2018-09-26T04:09:14.100Z,4.80
2018-09-26T04:11:43.917Z,4.23
2018-09-26T04:14:13.334Z,5.30
2018-09-26T04:16:42.778Z,2.70
2018-09-26T04:19:12.278Z,5.37
2018-09-26T04:21:41.687Z,5.57
2018-09-26T04:24:11.106Z,5.60
2018-09-26T04:26:40.711Z,4.03
2018-09-26T04:29:09.995Z,2.67
2018-09-26T04:31:39.703Z,3.37
2018-09-26T04:34:09.131Z,3.80
2018-09-26T04:36:38.574Z,5.60
2018-09-26T04:39:10.477Z,5.87
2018-09-26T04:41:40.060Z,3.27
2018-09-26T04:44:09.614Z,4.20
2018-09-26T04:46:39.042Z,3.13
2018-09-26T04:49:08.466Z,3.73
2018-09-26T04:51:37.908Z,3.60
2018-09-26T04:54:07.550Z,5.77
2018-09-26T04:56:37.003Z,4.03
2018-09-26T04:59:06.514Z,5.57
2018-09-26T05:01:36.381Z,3.83
2018-09-26T05:04:05.808Z,7.27
2018-09-26T05:06:35.231Z,4.77
2018-09-26T05:09:07.087Z,4.60
2018-09-26T05:11:36.916Z,5.53
2018-09-26T05:14:06.667Z,5.27
2018-09-26T05:16:36.115Z,8.47
2018-09-26T05:19:05.647Z,5.00
2018-09-26T05:21:35.050Z,5.40
2018-09-26T05:24:04.507Z,4.47
2018-09-26T05:26:33.943Z,5.87
2018-09-26T05:29:03.371Z,6.50
2018-09-26T05:31:32.798Z,3.90
2018-09-26T05:34:02.238Z,4.80
2018-09-26T05:36:31.670Z,5.40
2018-09-26T05:39:01.135Z,3.60
2018-09-26T05:41:30.542Z,3.43
2018-09-26T05:44:00.010Z,4.47
2018-09-26T05:46:29.518Z,2.97
2018-09-26T05:48:59.255Z,2.60
2018-09-26T05:51:28.673Z,2.07
2018-09-26T05:53:58.106Z,3.70
2018-09-26T05:56:27.544Z,4.23
2018-09-26T05:58:56.990Z,3.70
2018-09-26T06:01:26.565Z,6.50
2018-09-26T06:03:55.983Z,5.63
2018-09-26T06:06:25.442Z,3.53
2018-09-26T06:08:54.830Z,6.00
2018-09-26T06:11:24.279Z,4.40
2018-09-26T06:13:53.710Z,6.83
2018-09-26T06:16:23.386Z,2.40
2018-09-26T06:18:52.835Z,3.13
2018-09-26T06:21:22.242Z,4.07
2018-09-26T06:23:51.656Z,4.07
2018-09-26T06:26:21.087Z,4.30
2018-09-26T06:28:50.506Z,5.23
2018-09-26T06:31:19.996Z,2.60
2018-09-26T06:33:49.414Z,3.13
2018-09-26T06:36:18.887Z,5.33
2018-09-26T06:38:48.341Z,6.83
2018-09-26T06:41:17.870Z,4.23
2018-09-26T06:43:47.423Z,4.53
2018-09-26T06:46:16.879Z,4.33
2018-09-26T06:48:46.350Z,3.23
2018-09-26T06:51:15.830Z,3.00
2018-09-26T06:53:45.243Z,4.53
2018-09-26T06:56:14.679Z,6.20
2018-09-26T06:58:44.108Z,6.13
2018-09-26T07:01:13.665Z,4.33
2018-09-26T07:03:43.163Z,4.77
2018-09-26T07:06:12.642Z,5.80
2018-09-26T07:08:42.106Z,3.63
2018-09-26T07:11:11.578Z,5.33
2018-09-26T07:13:41.035Z,2.13
2018-09-26T07:16:10.550Z,3.90
2018-09-26T07:18:40.113Z,4.20
2018-09-26T07:21:09.683Z,5.97
2018-09-26T07:23:39.177Z,4.27
2018-09-26T07:26:08.699Z,2.50
2018-09-26T07:28:38.213Z,2.27
2018-09-26T07:31:07.759Z,2.80
2018-09-26T07:33:37.304Z,6.43
2018-09-26T07:36:07.165Z,2.73
2018-09-26T07:38:36.657Z,4.53
2018-09-26T07:41:06.184Z,7.07
2018-09-26T07:43:35.691Z,3.37
2018-09-26T07:46:05.229Z,3.20
2018-09-26T07:48:34.712Z,3.37
2018-09-26T07:51:04.182Z,4.87
2018-09-26T07:53:33.646Z,3.63
2018-09-26T07:56:03.435Z,4.23
2018-09-26T07:58:32.951Z,2.57
2018-09-26T08:01:02.449Z,2.37
2018-09-26T08:03:31.979Z,3.50
2018-09-26T08:06:01.491Z,2.33
2018-09-26T08:08:31.038Z,2.83
2018-09-26T08:11:00.506Z,1.93
2018-09-26T08:13:30.081Z,2.83
2018-09-26T08:15:59.670Z,3.57
2018-09-26T08:18:29.320Z,3.30
2018-09-26T08:20:58.852Z,1.77
2018-09-26T08:23:28.377Z,1.33
2018-09-26T08:25:57.893Z,3.73
2018-09-26T08:28:27.392Z,2.33
2018-09-26T08:30:56.929Z,4.17
2018-09-26T08:33:26.510Z,3.53
2018-09-26T08:35:56.049Z,4.50
2018-09-26T08:38:25.616Z,2.33
2018-09-26T08:40:55.233Z,2.87
2018-09-26T08:43:24.968Z,3.80
2018-09-26T08:45:54.686Z,3.53
2018-09-26T08:48:24.339Z,2.53
2018-09-26T08:50:53.859Z,3.30
2018-09-26T08:53:23.391Z,2.07
2018-09-26T08:55:52.927Z,1.97
2018-09-26T08:58:22.400Z,1.60
2018-09-26T09:00:52.151Z,3.60
2018-09-26T09:03:21.784Z,3.67
2018-09-26T09:05:51.989Z,1.57
2018-09-26T09:08:21.492Z,2.07
2018-09-26T09:10:51.027Z,3.93
2018-09-26T09:13:20.551Z,1.67
2018-09-26T09:15:50.014Z,1.87
2018-09-26T09:18:19.563Z,2.87
2018-09-26T09:20:50.114Z,3.57
2018-09-26T09:23:21.130Z,1.70
2018-09-26T09:25:51.410Z,1.43
2018-09-26T09:28:20.953Z,4.73
2018-09-26T09:30:50.520Z,1.50
2018-09-26T09:33:20.434Z,1.40
2018-09-26T09:35:50.261Z,3.70
2018-09-26T09:38:19.752Z,1.70
2018-09-26T09:40:49.312Z,1.23
2018-09-26T09:43:18.931Z,2.70
2018-09-26T09:45:48.413Z,6.13
2018-09-26T09:48:17.846Z,3.63
2018-09-26T09:50:47.352Z,3.00
2018-09-26T09:53:19.741Z,1.10
2018-09-26T09:55:51.749Z,2.67
2018-09-26T09:58:21.973Z,1.47
2018-09-26T10:00:56.726Z,4.20
2018-09-26T10:03:26.221Z,7.23
2018-09-26T10:05:55.689Z,1.93
2018-09-26T10:08:25.309Z,3.40
2018-09-26T10:10:54.696Z,2.03
2018-09-26T10:13:24.177Z,2.37
2018-09-26T10:15:54.218Z,2.30
2018-09-26T10:18:23.841Z,2.57
2018-09-26T10:20:53.286Z,1.40
2018-09-26T10:23:22.944Z,1.47
2018-09-26T10:25:52.428Z,1.77
2018-09-26T10:28:21.927Z,2.60
2018-09-26T10:30:51.407Z,1.00
2018-09-26T10:33:20.885Z,1.33
2018-09-26T10:35:50.398Z,2.70
2018-09-26T10:38:19.984Z,3.53
2018-09-26T10:40:49.379Z,2.13
2018-09-26T10:43:18.875Z,1.40
2018-09-26T10:45:48.305Z,1.97
2018-09-26T10:48:17.764Z,2.03
2018-09-26T10:50:47.188Z,1.77
2018-09-26T10:53:16.680Z,1.40
2018-09-26T10:55:46.162Z,2.17
2018-09-26T10:58:15.698Z,1.43
2018-09-26T11:00:45.208Z,1.23
2018-09-26T11:03:14.969Z,3.33
2018-09-26T11:05:44.709Z,1.70
2018-09-26T11:08:14.165Z,1.67
2018-09-26T11:10:43.650Z,1.77
2018-09-26T11:13:13.129Z,1.80
2018-09-26T11:15:42.650Z,1.37
2018-09-26T11:18:12.063Z,1.50
2018-09-26T11:20:41.462Z,1.00
2018-09-26T11:23:10.983Z,0.90
2018-09-26T11:25:40.560Z,3.33
2018-09-26T11:28:10.077Z,1.50
2018-09-26T11:30:39.662Z,1.90
2018-09-26T11:33:09.225Z,3.47
2018-09-26T11:35:38.637Z,2.33
2018-09-26T11:38:08.146Z,1.10
2018-09-26T11:40:37.541Z,1.00
2018-09-26T11:43:07.278Z,1.17
2018-09-26T11:45:36.717Z,0.90
2018-09-26T11:48:06.192Z,2.60
2018-09-26T11:50:35.729Z,1.03
2018-09-26T11:53:05.265Z,1.17
2018-09-26T11:55:34.746Z,1.73
2018-09-26T11:58:04.360Z,0.93
2018-09-26T12:00:33.826Z,1.30
2018-09-26T12:03:03.359Z,2.50
2018-09-26T12:05:32.893Z,0.80
2018-09-26T12:08:02.372Z,3.33
2018-09-26T12:10:31.885Z,1.30
2018-09-26T12:13:01.393Z,1.43
2018-09-26T12:15:30.841Z,1.00
2018-09-26T12:18:00.275Z,1.37
2018-09-26T12:20:29.747Z,0.80
2018-09-26T12:22:59.206Z,0.77
2018-09-26T12:25:28.967Z,0.70
2018-09-26T12:27:58.644Z,1.70
2018-09-26T12:30:28.113Z,1.70
2018-09-26T12:32:57.609Z,1.30
2018-09-26T12:35:27.189Z,2.30
2018-09-26T12:37:57.026Z,1.37
2018-09-26T12:40:26.533Z,0.70
2018-09-26T12:42:56.120Z,1.27
2018-09-26T12:45:25.614Z,0.87
2018-09-26T12:47:55.169Z,2.70
2018-09-26T12:50:25.015Z,1.03
2018-09-26T12:52:55.015Z,1.70
2018-09-26T12:55:24.530Z,0.70
2018-09-26T12:57:54.029Z,2.40
2018-09-26T13:00:23.662Z,0.50
2018-09-26T13:02:53.445Z,1.10
2018-09-26T13:05:24.085Z,1.73
2018-09-26T13:07:53.649Z,0.70
2018-09-26T13:10:23.441Z,1.90
2018-09-26T13:12:52.925Z,0.47
2018-09-26T13:15:22.543Z,0.40
2018-09-26T13:17:52.106Z,0.77
2018-09-26T13:20:21.688Z,0.50
2018-09-26T13:22:51.219Z,1.13
2018-09-26T13:25:20.819Z,0.70
2018-09-26T13:27:50.358Z,0.57
2018-09-26T13:30:20.057Z,0.87
2018-09-26T13:32:49.511Z,1.33
2018-09-26T13:35:19.087Z,0.77
2018-09-26T13:37:48.630Z,1.27
2018-09-26T13:40:18.341Z,0.77
2018-09-26T13:42:47.849Z,0.80
2018-09-26T13:45:17.421Z,0.77
2018-09-26T13:47:46.906Z,0.83
2018-09-26T13:50:16.438Z,1.23
2018-09-26T13:52:46.294Z,1.07
2018-09-26T13:55:15.792Z,1.10
2018-09-26T13:57:45.286Z,0.90
2018-09-26T14:00:17.489Z,0.60
2018-09-26T14:02:47.669Z,0.90
2018-09-26T14:05:17.351Z,1.07
2018-09-26T14:07:47.194Z,2.20
2018-09-26T14:10:16.885Z,0.80
2018-09-26T14:12:46.369Z,1.63
2018-09-26T14:15:16.166Z,2.10
2018-09-26T14:17:46.057Z,2.13
2018-09-26T14:20:15.623Z,2.67
2018-09-26T14:22:45.264Z,3.10
2018-09-26T14:25:14.856Z,2.83
2018-09-26T14:27:44.387Z,5.43
2018-09-26T14:30:13.887Z,3.47
2018-09-26T14:32:43.405Z,3.90
2018-09-26T14:35:13.022Z,3.40
2018-09-26T14:37:42.483Z,4.60
2018-09-26T14:40:12.034Z,3.33
2018-09-26T14:42:43.336Z,5.07
2018-09-26T14:45:12.856Z,5.53
2018-09-26T14:47:42.359Z,3.73
2018-09-26T14:50:11.845Z,5.50
2018-09-26T14:52:41.401Z,5.73
2018-09-26T14:55:10.886Z,4.67
2018-09-26T14:57:40.400Z,5.30
2018-09-26T15:00:10.139Z,6.07
2018-09-26T15:02:39.566Z,9.53
2018-09-26T15:05:09.100Z,7.07
2018-09-26T15:07:38.580Z,6.47
2018-09-26T15:10:08.504Z,8.10
2018-09-26T15:12:38.099Z,9.00
2018-09-26T15:15:07.863Z,7.53
2018-09-26T15:17:37.378Z,6.80
2018-09-26T15:20:07.120Z,9.67
2018-09-26T15:22:36.630Z,6.03
2018-09-26T15:25:06.232Z,8.27
2018-09-26T15:27:35.797Z,9.33
2018-09-26T15:30:05.412Z,11.63
2018-09-26T15:32:34.946Z,9.30
2018-09-26T15:35:04.893Z,9.93
2018-09-26T15:37:34.372Z,7.80
2018-09-26T15:40:03.960Z,7.63
2018-09-26T15:42:33.500Z,8.40
2018-09-26T15:45:03.050Z,8.50
2018-09-26T15:47:32.565Z,12.17
2018-09-26T15:50:02.395Z,11.07
2018-09-26T15:52:31.850Z,9.10
2018-09-26T15:55:01.415Z,15.50
2018-09-26T15:57:30.922Z,9.57
2018-09-26T16:00:00.424Z,11.60
2018-09-26T16:02:29.914Z,10.97
2018-09-26T16:04:59.707Z,7.40
2018-09-26T16:07:29.239Z,10.47
2018-09-26T16:09:58.756Z,8.37
2018-09-26T16:12:28.283Z,8.90
2018-09-26T16:14:57.787Z,10.63
2018-09-26T16:17:27.267Z,13.70
2018-09-26T16:19:56.795Z,10.73
2018-09-26T16:22:26.619Z,8.03
2018-09-26T16:24:56.150Z,12.30
2018-09-26T16:27:25.824Z,10.97
2018-09-26T16:29:55.303Z,8.80
2018-09-26T16:32:25.152Z,9.13
2018-09-26T16:34:54.684Z,8.90
2018-09-26T16:37:24.164Z,8.33
2018-09-26T16:39:53.662Z,9.93
2018-09-26T16:42:23.229Z,6.97
2018-09-26T16:44:52.775Z,8.57
2018-09-26T16:47:22.414Z,11.43
2018-09-26T16:49:51.897Z,5.53
2018-09-26T16:52:21.442Z,9.87
2018-09-26T16:54:50.886Z,10.07
2018-09-26T16:57:20.394Z,10.20
2018-09-26T16:59:49.899Z,6.53
2018-09-26T17:02:19.417Z,7.37
2018-09-26T17:04:48.954Z,6.10
2018-09-26T17:07:18.570Z,6.73
2018-09-26T17:09:48.145Z,9.40
2018-09-26T17:12:17.648Z,5.87
2018-09-26T17:14:47.203Z,6.40
2018-09-26T17:17:16.723Z,7.17
2018-09-26T17:19:46.305Z,6.93
2018-09-26T17:22:15.945Z,7.03
2018-09-26T17:24:45.414Z,6.60
2018-09-26T17:27:14.975Z,7.90
2018-09-26T17:29:44.508Z,10.90
2018-09-26T17:32:14.056Z,10.53
2018-09-26T17:34:43.586Z,10.10
2018-09-26T17:37:13.156Z,8.17
2018-09-26T17:39:42.785Z,7.20
2018-09-26T17:42:12.646Z,5.20
2018-09-26T17:44:42.181Z,5.77
2018-09-26T17:47:11.737Z,7.73
2018-09-26T17:49:41.476Z,9.33
2018-09-26T17:52:11.335Z,7.83
2018-09-26T17:54:41.137Z,7.17
2018-09-26T17:57:10.972Z,9.13
2018-09-26T17:59:40.412Z,7.73
2018-09-26T18:02:09.992Z,10.87
2018-09-26T18:04:39.784Z,7.43
2018-09-26T18:07:09.344Z,7.90
2018-09-26T18:09:38.887Z,7.70
2018-09-26T18:12:08.594Z,8.30
2018-09-26T18:14:38.096Z,7.23
2018-09-26T18:17:07.645Z,11.23
2018-09-26T18:19:37.222Z,6.27
2018-09-26T18:22:06.785Z,9.03
2018-09-26T18:24:36.270Z,11.27
2018-09-26T18:27:05.870Z,8.87
2018-09-26T18:29:35.621Z,8.27
2018-09-26T18:32:05.160Z,5.80
2018-09-26T18:34:34.658Z,9.70
2018-09-26T18:37:04.193Z,9.87
2018-09-26T18:39:33.659Z,7.20
2018-09-26T18:42:03.201Z,7.67
2018-09-26T18:44:32.701Z,8.90
2018-09-26T18:47:02.242Z,6.23
2018-09-26T18:49:31.708Z,8.80
2018-09-26T18:52:01.315Z,6.87
2018-09-26T18:54:30.988Z,11.13
2018-09-26T18:59:38.251Z,11.73
2018-09-26T19:02:07.769Z,9.70
2018-09-26T19:04:37.449Z,10.77
2018-09-26T19:07:07.134Z,8.40
2018-09-26T19:09:36.672Z,6.80
2018-09-26T19:12:06.235Z,10.03
2018-09-26T19:14:35.780Z,10.77
2018-09-26T19:17:06.401Z,6.70
2018-09-26T19:19:35.962Z,11.10
2018-09-26T19:22:05.595Z,11.07
2018-09-26T19:24:41.674Z,6.93
2018-09-26T19:27:11.279Z,5.87
2018-09-26T19:29:40.861Z,9.13
2018-09-26T19:32:10.476Z,5.60
2018-09-26T19:34:40.101Z,7.97
2018-09-26T19:37:09.663Z,8.37
2018-09-26T19:39:39.181Z,7.47
2018-09-26T19:42:08.691Z,6.07
2018-09-26T19:44:38.246Z,8.67
2018-09-26T19:47:08.029Z,11.10
2018-09-26T19:49:37.645Z,8.20
2018-09-26T19:52:07.219Z,5.63
2018-09-26T19:54:36.779Z,9.00
2018-09-26T19:57:06.329Z,9.20
2018-09-26T19:59:36.234Z,11.67
2018-09-26T20:02:06.497Z,11.87
2018-09-26T20:04:36.055Z,8.23
2018-09-26T20:07:05.847Z,8.57
2018-09-26T20:09:35.407Z,10.40
2018-09-26T20:12:04.947Z,11.50
2018-09-26T20:14:35.166Z,10.70
2018-09-26T20:17:04.646Z,8.63
2018-09-26T20:19:34.261Z,9.23
2018-09-26T20:22:03.976Z,11.53
2018-09-26T20:24:33.456Z,11.53
2018-09-26T20:27:03.032Z,10.07
2018-09-26T20:29:32.767Z,9.57
2018-09-26T20:32:02.626Z,9.73
2018-09-26T20:34:32.187Z,13.37
2018-09-26T20:37:03.173Z,11.63
2018-09-26T20:39:32.773Z,10.77
2018-09-26T20:42:02.577Z,8.93
2018-09-26T20:44:32.473Z,9.37
2018-09-26T20:47:02.021Z,9.33
2018-09-26T20:49:31.525Z,7.50
2018-09-26T20:52:01.069Z,10.43
2018-09-26T20:54:30.877Z,7.47
2018-09-26T20:57:00.407Z,8.40
2018-09-26T20:59:29.948Z,9.77
2018-09-26T21:01:59.522Z,10.47
2018-09-26T21:04:29.096Z,11.67
2018-09-26T21:06:58.678Z,9.60
2018-09-26T21:09:28.259Z,5.53
2018-09-26T21:11:57.901Z,9.73
2018-09-26T21:14:27.372Z,7.27
2018-09-26T21:16:56.960Z,11.00
2018-09-26T21:19:26.607Z,10.67
2018-09-26T21:21:56.124Z,9.87
2018-09-26T21:24:26.377Z,9.53
2018-09-26T21:26:56.139Z,6.53
2018-09-26T21:29:25.765Z,8.10
2018-09-26T21:31:55.965Z,8.30
2018-09-26T21:34:25.568Z,8.13
2018-09-26T21:36:55.062Z,7.97
2018-09-26T21:39:24.747Z,10.57
2018-09-26T21:41:54.576Z,10.37
2018-09-26T21:44:24.129Z,8.87
2018-09-26T21:46:53.647Z,8.03
2018-09-26T21:49:23.172Z,11.20
2018-09-26T21:51:52.655Z,11.30
2018-09-26T21:54:22.141Z,11.30
2018-09-26T21:56:51.705Z,9.10
2018-09-26T21:59:21.292Z,8.90
2018-09-26T22:01:50.822Z,9.77
2018-09-26T22:04:20.362Z,8.83
2018-09-26T22:06:49.927Z,7.00
2018-09-26T22:09:19.533Z,7.73
2018-09-26T22:11:49.013Z,10.73
2018-09-26T22:14:18.621Z,7.73
2018-09-26T22:16:48.479Z,7.30
2018-09-26T22:19:18.084Z,6.30
2018-09-26T22:21:47.686Z,9.10
2018-09-26T22:24:17.212Z,7.40
2018-09-26T22:26:46.762Z,8.90
2018-09-26T22:29:16.346Z,10.07
2018-09-26T22:31:45.823Z,9.57
2018-09-26T22:34:15.340Z,11.30
2018-09-26T22:36:44.813Z,11.60
2018-09-26T22:39:14.384Z,4.53
2018-09-26T22:41:43.853Z,8.03
2018-09-26T22:44:13.420Z,8.90
2018-09-26T22:46:42.915Z,11.67
2018-09-26T22:49:12.424Z,9.13
2018-09-26T22:51:41.914Z,10.73
2018-09-26T22:54:11.455Z,8.80
2018-09-26T22:56:41.710Z,10.23
2018-09-26T22:59:11.294Z,12.07
2018-09-26T23:01:40.832Z,11.50
2018-09-26T23:04:10.583Z,8.17
2018-09-26T23:06:40.082Z,8.77
2018-09-26T23:09:11.291Z,11.00
2018-09-26T23:11:40.928Z,9.23
2018-09-26T23:14:10.501Z,9.70
2018-09-26T23:16:40.085Z,12.73
2018-09-26T23:19:09.666Z,12.27
2018-09-26T23:21:39.215Z,9.13
2018-09-26T23:24:08.807Z,10.23
2018-09-26T23:26:38.440Z,11.10
2018-09-26T23:29:08.062Z,12.13
2018-09-26T23:31:37.631Z,7.23
2018-09-26T23:34:07.445Z,6.60
2018-09-26T23:36:37.018Z,10.83
2018-09-26T23:39:08.959Z,10.10
2018-09-26T23:41:38.721Z,9.03
2018-09-26T23:44:08.515Z,7.83
2018-09-26T23:46:38.062Z,13.60
2018-09-26T23:49:07.596Z,7.87
2018-09-26T23:51:37.106Z,8.70
2018-09-26T23:54:06.682Z,8.47
2018-09-26T23:56:36.208Z,8.40
2018-09-26T23:59:05.965Z,8.77
