createdAt,value
2018-10-16T00:00:15.322Z,49.03
2018-10-16T00:02:44.923Z,48.94
2018-10-16T00:05:15.128Z,49.71
2018-10-16T00:07:45.018Z,49.49
2018-10-16T00:10:18.971Z,49.79
2018-10-16T00:12:48.281Z,49.58
2018-10-16T00:15:19.583Z,49.63
2018-10-16T00:17:49.065Z,49.74
2018-10-16T00:20:19.187Z,50.01
2018-10-16T00:22:49.253Z,49.94
2018-10-16T00:25:18.605Z,50.05
2018-10-16T00:27:48.319Z,50.11
2018-10-16T00:30:17.281Z,50.36
2018-10-16T00:32:46.768Z,50.03
2018-10-16T00:35:17.017Z,50.01
2018-10-16T00:37:47.745Z,50.42
2018-10-16T00:40:17.481Z,50.59
2018-10-16T00:42:47.863Z,51.06
2018-10-16T00:45:16.700Z,51.18
2018-10-16T00:47:46.514Z,50.59
2018-10-16T00:50:16.982Z,51.39
2018-10-16T00:52:46.135Z,51.52
2018-10-16T00:55:16.611Z,51.24
2018-10-16T00:57:46.604Z,51.37
2018-10-16T01:00:16.535Z,51.54
2018-10-16T01:02:47.599Z,51.61
2018-10-16T01:05:17.355Z,51.64
2018-10-16T01:07:47.518Z,52.06
2018-10-16T01:10:17.034Z,51.78
2018-10-16T01:12:48.164Z,51.63
2018-10-16T01:15:18.598Z,52.11
2018-10-16T01:17:47.593Z,51.98
2018-10-16T01:20:18.786Z,52.62
2018-10-16T01:22:49.053Z,52.09
2018-10-16T01:25:18.106Z,52.84
2018-10-16T01:27:48.118Z,52.89
2018-10-16T01:30:17.094Z,52.41
2018-10-16T01:32:47.288Z,52.50
2018-10-16T01:35:16.228Z,53.22
2018-10-16T01:37:45.392Z,53.41
2018-10-16T01:40:16.061Z,53.17
2018-10-16T01:42:47.829Z,53.40
2018-10-16T01:45:17.245Z,53.45
2018-10-16T01:47:46.195Z,53.55
2018-10-16T01:50:15.622Z,53.11
2018-10-16T01:52:45.262Z,53.76
2018-10-16T01:55:15.094Z,53.31
2018-10-16T01:57:44.443Z,53.27
2018-10-16T02:00:14.509Z,53.44
2018-10-16T02:02:44.723Z,53.94
2018-10-16T02:05:13.597Z,54.02
2018-10-16T02:07:43.230Z,54.03
2018-10-16T02:10:12.780Z,53.95
2018-10-16T02:12:42.425Z,53.41
2018-10-16T02:15:11.952Z,53.57
2018-10-16T02:17:42.242Z,54.00
2018-10-16T02:20:11.214Z,54.31
2018-10-16T02:22:40.487Z,54.20
2018-10-16T02:25:11.088Z,54.14
2018-10-16T02:27:40.801Z,54.40
2018-10-16T02:30:11.445Z,54.28
2018-10-16T02:32:40.724Z,54.37
2018-10-16T02:35:11.318Z,54.57
2018-10-16T02:37:41.195Z,54.79
2018-10-16T02:40:10.746Z,54.75
2018-10-16T02:42:41.382Z,54.65
2018-10-16T02:45:12.432Z,54.50
2018-10-16T02:47:42.005Z,54.70
2018-10-16T02:50:12.756Z,55.30
2018-10-16T02:52:42.995Z,55.30
2018-10-16T02:55:12.149Z,55.35
2018-10-16T02:57:42.542Z,55.51
2018-10-16T03:00:11.804Z,55.74
2018-10-16T03:02:42.836Z,55.75
2018-10-16T03:05:11.984Z,55.20
2018-10-16T03:07:41.208Z,55.94
2018-10-16T03:10:10.448Z,55.65
2018-10-16T03:12:40.265Z,56.25
2018-10-16T03:15:12.266Z,56.13
2018-10-16T03:17:41.546Z,56.39
2018-10-16T03:20:12.709Z,56.16
2018-10-16T03:22:42.778Z,56.00
2018-10-16T03:25:13.922Z,56.62
2018-10-16T03:27:42.781Z,56.44
2018-10-16T03:30:12.847Z,56.28
2018-10-16T03:32:42.749Z,56.58
2018-10-16T03:35:13.129Z,56.65
2018-10-16T03:37:43.115Z,56.37
2018-10-16T03:40:12.605Z,57.17
2018-10-16T03:42:42.677Z,56.76
2018-10-16T03:45:12.948Z,57.18
2018-10-16T03:47:42.058Z,57.20
2018-10-16T03:50:12.126Z,57.25
2018-10-16T03:52:42.845Z,56.84
2018-10-16T03:55:12.639Z,57.15
2018-10-16T03:57:43.407Z,57.53
2018-10-16T04:00:12.735Z,57.57
2018-10-16T04:02:41.974Z,57.79
2018-10-16T04:05:12.090Z,57.48
2018-10-16T04:07:42.000Z,57.87
2018-10-16T04:10:11.612Z,57.36
2018-10-16T04:12:41.337Z,57.70
2018-10-16T04:15:11.281Z,57.97
2018-10-16T04:17:41.763Z,58.05
2018-10-16T04:20:11.257Z,57.95
2018-10-16T04:22:41.347Z,57.50
2018-10-16T04:25:13.041Z,57.93
2018-10-16T04:27:42.084Z,58.51
2018-10-16T04:30:11.713Z,58.20
2018-10-16T04:32:41.978Z,58.17
2018-10-16T04:35:13.652Z,58.65
2018-10-16T04:37:42.767Z,58.19
2018-10-16T04:40:12.558Z,58.88
2018-10-16T04:42:42.825Z,58.58
2018-10-16T04:45:13.691Z,58.74
2018-10-16T04:47:43.194Z,58.94
2018-10-16T04:50:13.029Z,59.31
2018-10-16T04:52:42.508Z,59.42
2018-10-16T04:55:12.959Z,59.52
2018-10-16T04:57:43.074Z,58.98
2018-10-16T05:00:12.785Z,58.97
2018-10-16T05:02:42.878Z,59.25
2018-10-16T05:05:19.057Z,59.71
2018-10-16T05:07:49.367Z,59.83
2018-10-16T05:10:18.760Z,59.38
2018-10-16T05:12:48.615Z,59.35
2018-10-16T05:15:24.869Z,60.03
2018-10-16T05:17:55.227Z,59.54
2018-10-16T05:20:27.918Z,59.35
2018-10-16T05:22:58.714Z,59.60
2018-10-16T05:25:30.436Z,59.77
2018-10-16T05:27:59.916Z,59.86
2018-10-16T05:30:30.413Z,59.76
2018-10-16T05:33:00.546Z,60.12
2018-10-16T05:35:30.570Z,60.38
2018-10-16T05:38:01.621Z,59.98
2018-10-16T05:40:32.143Z,60.09
2018-10-16T05:43:01.222Z,60.31
2018-10-16T05:45:33.774Z,60.82
2018-10-16T05:48:05.985Z,60.80
2018-10-16T05:50:36.895Z,60.54
2018-10-16T05:53:08.840Z,60.45
2018-10-16T05:55:39.388Z,60.85
2018-10-16T05:58:09.274Z,60.94
2018-10-16T06:00:47.422Z,60.57
2018-10-16T06:03:18.168Z,61.19
2018-10-16T06:05:47.437Z,60.96
2018-10-16T06:10:58.032Z,61.42
2018-10-16T06:13:28.590Z,61.35
2018-10-16T06:15:58.231Z,61.39
2018-10-16T06:18:27.942Z,61.32
2018-10-16T06:21:01.256Z,61.36
2018-10-16T06:23:30.356Z,60.67
2018-10-16T06:25:59.474Z,60.89
2018-10-16T06:28:29.171Z,61.26
2018-10-16T06:30:59.231Z,61.29
2018-10-16T06:33:31.068Z,60.78
2018-10-16T06:36:00.754Z,61.26
2018-10-16T06:38:31.222Z,60.83
2018-10-16T06:41:01.088Z,61.08
2018-10-16T06:43:31.729Z,61.42
2018-10-16T06:46:01.018Z,60.76
2018-10-16T06:48:30.990Z,60.72
2018-10-16T06:51:00.485Z,61.14
2018-10-16T06:53:29.917Z,61.19
2018-10-16T06:55:59.114Z,60.22
2018-10-16T06:58:29.195Z,60.63
2018-10-16T07:00:58.972Z,60.14
2018-10-16T07:03:28.597Z,60.59
2018-10-16T07:05:59.687Z,59.40
2018-10-16T07:08:28.740Z,60.23
2018-10-16T07:10:57.953Z,60.45
2018-10-16T07:13:27.387Z,59.73
2018-10-16T07:15:57.530Z,60.06
2018-10-16T07:18:26.704Z,59.69
2018-10-16T07:20:56.252Z,59.51
2018-10-16T07:23:26.587Z,59.81
2018-10-16T07:25:56.354Z,58.98
2018-10-16T07:28:26.365Z,59.08
2018-10-16T07:30:56.599Z,59.34
2018-10-16T07:33:26.546Z,58.84
2018-10-16T07:35:56.262Z,58.66
2018-10-16T07:38:26.677Z,58.39
2018-10-16T07:40:56.353Z,58.52
2018-10-16T07:43:25.663Z,57.97
2018-10-16T07:45:54.734Z,58.57
2018-10-16T07:48:24.288Z,58.21
2018-10-16T07:50:54.617Z,57.98
2018-10-16T07:53:25.064Z,58.34
2018-10-16T07:55:54.363Z,57.58
2018-10-16T07:58:23.569Z,57.19
2018-10-16T08:00:53.837Z,57.83
2018-10-16T08:03:23.630Z,57.77
2018-10-16T08:05:52.655Z,57.45
2018-10-16T08:08:22.151Z,57.64
2018-10-16T08:10:51.603Z,58.68
2018-10-16T08:13:20.790Z,57.99
2018-10-16T08:15:51.820Z,58.43
2018-10-16T08:18:21.024Z,58.45
2018-10-16T08:20:49.955Z,57.66
2018-10-16T08:23:19.553Z,56.49
2018-10-16T08:25:48.873Z,56.35
2018-10-16T08:28:18.477Z,56.19
2018-10-16T08:30:48.808Z,56.36
2018-10-16T08:33:18.310Z,55.71
2018-10-16T08:35:48.509Z,56.10
2018-10-16T08:39:32.548Z,55.43
2018-10-16T08:44:14.363Z,55.50
2018-10-16T08:46:54.255Z,54.83
2018-10-16T08:49:34.574Z,55.10
2018-10-16T08:52:04.022Z,54.81
2018-10-16T08:54:33.146Z,55.63
2018-10-16T08:57:02.332Z,55.92
2018-10-16T08:59:31.943Z,55.12
2018-10-16T09:02:02.586Z,54.31
2018-10-16T09:04:33.099Z,53.59
2018-10-16T09:07:02.607Z,53.34
2018-10-16T09:09:31.597Z,53.07
2018-10-16T09:12:01.049Z,53.53
2018-10-16T09:14:30.950Z,52.56
2018-10-16T09:17:00.641Z,53.11
2018-10-16T09:19:29.771Z,52.62
2018-10-16T09:21:59.218Z,52.32
2018-10-16T09:24:29.343Z,53.42
2018-10-16T09:26:59.158Z,51.66
2018-10-16T09:29:29.342Z,52.28
2018-10-16T09:31:58.642Z,51.29
2018-10-16T09:34:29.195Z,51.85
2018-10-16T09:36:58.680Z,50.83
2018-10-16T09:39:28.823Z,51.30
2018-10-16T09:41:59.046Z,51.75
2018-10-16T09:44:28.789Z,49.76
2018-10-16T09:46:57.872Z,49.89
2018-10-16T09:49:28.498Z,48.87
2018-10-16T09:51:58.979Z,48.78
2018-10-16T09:54:27.842Z,48.74
2018-10-16T09:56:56.898Z,48.16
2018-10-16T09:59:27.875Z,48.69
2018-10-16T10:01:57.509Z,48.12
2018-10-16T10:04:27.482Z,47.99
2018-10-16T10:06:57.158Z,48.13
2018-10-16T10:09:25.868Z,48.18
2018-10-16T10:11:54.596Z,47.57
2018-10-16T10:14:23.443Z,48.31
2018-10-16T10:16:52.450Z,47.52
2018-10-16T10:19:21.438Z,46.57
2018-10-16T10:21:50.928Z,46.92
2018-10-16T10:24:21.256Z,46.73
2018-10-16T10:26:51.677Z,47.08
2018-10-16T10:29:22.634Z,46.95
2018-10-16T10:31:53.029Z,46.97
2018-10-16T10:34:23.549Z,46.64
2018-10-16T10:36:53.754Z,46.90
2018-10-16T10:39:24.403Z,46.72
2018-10-16T10:41:53.686Z,45.70
2018-10-16T10:44:23.998Z,46.89
2018-10-16T10:46:55.197Z,45.36
2018-10-16T10:49:24.302Z,45.76
2018-10-16T10:51:55.013Z,45.99
2018-10-16T10:54:24.180Z,44.81
2018-10-16T10:56:54.663Z,44.58
2018-10-16T10:59:23.645Z,44.11
2018-10-16T11:01:52.842Z,44.26
2018-10-16T11:04:21.979Z,42.72
2018-10-16T11:06:51.065Z,41.17
2018-10-16T11:09:20.988Z,40.73
2018-10-16T11:11:55.002Z,42.32
2018-10-16T11:14:24.981Z,41.63
2018-10-16T11:16:54.951Z,42.12
2018-10-16T11:19:24.121Z,40.91
2018-10-16T11:21:53.946Z,40.75
2018-10-16T11:24:23.010Z,40.38
2018-10-16T11:26:52.619Z,41.47
2018-10-16T11:29:21.741Z,41.17
2018-10-16T11:31:51.273Z,41.59
2018-10-16T11:34:20.978Z,42.62
2018-10-16T11:36:50.048Z,41.50
2018-10-16T11:39:19.164Z,40.98
2018-10-16T11:41:49.763Z,40.63
2018-10-16T11:44:19.737Z,40.67
2018-10-16T11:46:49.519Z,41.20
2018-10-16T11:49:19.092Z,42.11
2018-10-16T11:51:48.402Z,41.99
2018-10-16T11:54:18.641Z,42.29
2018-10-16T11:56:48.193Z,41.42
2018-10-16T11:59:17.395Z,41.11
2018-10-16T12:01:46.812Z,41.55
2018-10-16T12:04:15.860Z,41.60
2018-10-16T12:06:46.023Z,42.44
2018-10-16T12:09:16.637Z,40.93
2018-10-16T12:11:50.158Z,41.44
2018-10-16T12:14:19.752Z,42.28
2018-10-16T12:17:12.575Z,41.51
2018-10-16T12:20:44.382Z,40.91
2018-10-16T12:23:14.649Z,42.22
2018-10-16T12:25:43.525Z,41.52
2018-10-16T12:28:12.877Z,42.54
2018-10-16T12:30:42.920Z,42.87
2018-10-16T12:33:13.289Z,44.19
2018-10-16T12:35:43.027Z,43.87
2018-10-16T12:38:12.542Z,43.64
2018-10-16T12:40:42.504Z,41.48
2018-10-16T12:43:11.722Z,41.68
2018-10-16T12:45:41.395Z,42.19
2018-10-16T12:48:10.433Z,42.48
2018-10-16T12:50:39.785Z,42.64
2018-10-16T12:53:08.935Z,42.67
2018-10-16T12:55:39.270Z,42.63
2018-10-16T12:58:09.979Z,42.55
2018-10-16T13:00:40.281Z,42.68
2018-10-16T13:03:09.994Z,42.26
2018-10-16T13:05:39.852Z,42.21
2018-10-16T13:08:09.875Z,42.25
2018-10-16T13:10:40.559Z,42.73
2018-10-16T13:13:10.421Z,41.63
2018-10-16T13:15:39.689Z,41.91
2018-10-16T13:18:08.841Z,42.30
2018-10-16T13:20:38.605Z,43.13
2018-10-16T13:23:08.755Z,42.43
2018-10-16T13:25:38.951Z,42.62
2018-10-16T13:28:08.958Z,43.22
2018-10-16T13:30:39.259Z,43.22
2018-10-16T13:33:08.417Z,42.82
2018-10-16T13:35:37.329Z,43.05
2018-10-16T13:38:07.125Z,43.58
2018-10-16T13:40:36.775Z,43.50
2018-10-16T13:43:06.385Z,43.04
2018-10-16T13:45:35.885Z,43.58
2018-10-16T13:48:05.604Z,44.36
2018-10-16T13:50:35.014Z,43.82
2018-10-16T13:53:04.627Z,43.70
2018-10-16T13:55:34.633Z,43.94
2018-10-16T13:58:04.392Z,44.38
2018-10-16T14:00:34.441Z,45.24
2018-10-16T14:03:04.469Z,45.45
2018-10-16T14:05:34.313Z,46.03
2018-10-16T14:08:03.605Z,45.78
2018-10-16T14:10:33.490Z,45.54
2018-10-16T14:13:03.927Z,45.11
2018-10-16T14:15:34.074Z,45.71
2018-10-16T14:18:04.365Z,44.96
2018-10-16T14:20:33.600Z,44.95
2018-10-16T14:23:06.143Z,45.66
2018-10-16T14:25:35.672Z,45.72
2018-10-16T14:28:06.193Z,45.34
2018-10-16T14:30:37.425Z,45.02
2018-10-16T14:33:08.787Z,45.06
2018-10-16T14:35:38.621Z,45.43
2018-10-16T14:38:08.141Z,45.55
2018-10-16T14:40:37.190Z,45.91
2018-10-16T14:43:06.733Z,46.01
2018-10-16T14:45:35.812Z,45.65
2018-10-16T14:48:05.351Z,46.19
2018-10-16T14:50:35.660Z,46.62
2018-10-16T14:53:05.011Z,46.43
2018-10-16T14:55:35.363Z,47.46
2018-10-16T14:58:06.456Z,47.55
2018-10-16T15:00:35.580Z,47.76
2018-10-16T15:03:05.224Z,48.09
2018-10-16T15:05:34.724Z,47.37
2018-10-16T15:08:04.357Z,47.52
2018-10-16T15:10:34.830Z,47.61
2018-10-16T15:13:04.900Z,47.64
2018-10-16T15:15:34.666Z,47.66
2018-10-16T15:18:04.334Z,48.22
2018-10-16T15:20:34.213Z,48.46
2018-10-16T15:23:03.237Z,48.77
2018-10-16T15:25:32.845Z,48.96
2018-10-16T15:28:03.379Z,48.94
2018-10-16T15:30:32.508Z,48.41
2018-10-16T15:33:01.705Z,48.41
2018-10-16T15:35:33.079Z,48.86
2018-10-16T15:38:02.818Z,48.44
2018-10-16T15:40:33.447Z,48.45
2018-10-16T15:43:03.591Z,48.68
2018-10-16T15:45:33.217Z,48.38
2018-10-16T15:48:02.389Z,49.21
2018-10-16T15:50:31.981Z,48.98
2018-10-16T15:53:01.535Z,49.95
2018-10-16T15:55:31.702Z,49.46
2018-10-16T15:58:01.516Z,49.83
2018-10-16T16:00:31.181Z,50.09
2018-10-16T16:03:01.110Z,50.74
2018-10-16T16:05:30.942Z,50.49
2018-10-16T16:08:00.881Z,50.96
2018-10-16T16:10:30.098Z,51.49
2018-10-16T16:12:59.560Z,51.90
2018-10-16T16:15:28.873Z,52.17
2018-10-16T16:17:58.031Z,52.46
2018-10-16T16:20:27.845Z,52.15
2018-10-16T16:22:58.403Z,52.54
2018-10-16T16:25:27.539Z,52.96
2018-10-16T16:27:57.124Z,52.74
2018-10-16T16:30:27.808Z,53.47
2018-10-16T16:32:58.002Z,53.80
2018-10-16T16:35:27.612Z,54.03
2018-10-16T16:37:57.168Z,53.62
2018-10-16T16:40:27.873Z,53.96
2018-10-16T16:42:57.643Z,53.88
2018-10-16T16:45:28.323Z,54.30
2018-10-16T16:47:57.891Z,54.65
2018-10-16T16:50:27.440Z,54.37
2018-10-16T16:52:57.513Z,54.31
2018-10-16T16:55:27.523Z,54.56
2018-10-16T16:57:57.284Z,54.63
2018-10-16T17:00:26.898Z,55.33
2018-10-16T17:02:56.260Z,55.64
2018-10-16T17:05:25.715Z,55.15
2018-10-16T17:07:55.557Z,55.43
2018-10-16T17:10:24.833Z,56.25
2018-10-16T17:12:54.530Z,56.00
2018-10-16T17:15:25.174Z,56.20
2018-10-16T17:17:54.324Z,56.92
2018-10-16T17:20:23.540Z,56.68
2018-10-16T17:22:53.636Z,57.07
2018-10-16T17:25:23.039Z,57.38
2018-10-16T17:27:53.331Z,57.16
2018-10-16T17:30:22.915Z,57.90
2018-10-16T17:32:53.529Z,57.57
2018-10-16T17:35:26.967Z,58.00
2018-10-16T17:37:57.378Z,58.28
2018-10-16T17:40:26.771Z,57.79
2018-10-16T17:42:56.466Z,58.30
2018-10-16T17:45:26.082Z,58.59
2018-10-16T17:47:55.161Z,58.49
2018-10-16T17:50:24.163Z,59.03
2018-10-16T17:52:53.225Z,58.80
2018-10-16T17:55:22.798Z,58.62
2018-10-16T17:57:53.072Z,58.85
2018-10-16T18:00:22.797Z,59.47
2018-10-16T18:02:51.781Z,58.96
2018-10-16T18:05:21.103Z,59.00
2018-10-16T18:07:50.059Z,59.74
2018-10-16T18:10:20.660Z,59.38
2018-10-16T18:12:51.494Z,59.44
2018-10-16T18:15:22.419Z,60.00
2018-10-16T18:17:51.619Z,60.07
2018-10-16T18:20:21.865Z,60.26
2018-10-16T18:22:51.088Z,59.88
2018-10-16T18:25:20.068Z,60.06
2018-10-16T18:27:49.574Z,60.97
2018-10-16T18:30:18.931Z,60.99
2018-10-16T18:32:48.213Z,61.08
2018-10-16T18:35:17.260Z,60.68
2018-10-16T18:37:46.916Z,61.25
2018-10-16T18:40:16.218Z,61.18
2018-10-16T18:42:52.234Z,61.08
2018-10-16T18:45:22.495Z,61.52
2018-10-16T18:47:52.105Z,61.43
2018-10-16T18:50:22.660Z,61.44
2018-10-16T18:52:56.147Z,61.54
2018-10-16T18:55:25.755Z,62.10
2018-10-16T18:57:57.101Z,61.55
2018-10-16T19:00:27.461Z,61.59
2018-10-16T19:02:58.677Z,62.13
2018-10-16T19:05:28.853Z,62.26
2018-10-16T19:07:58.471Z,61.85
2018-10-16T19:10:28.051Z,61.92
2018-10-16T19:12:57.324Z,61.98
2018-10-16T19:15:29.719Z,62.52
2018-10-16T19:18:00.337Z,62.85
2018-10-16T19:20:29.339Z,62.47
2018-10-16T19:22:59.521Z,62.37
2018-10-16T19:25:30.101Z,63.03
2018-10-16T19:27:59.330Z,62.79
2018-10-16T19:30:31.725Z,62.94
2018-10-16T19:33:00.765Z,63.54
2018-10-16T19:35:30.427Z,63.18
2018-10-16T19:38:00.828Z,63.68
2018-10-16T19:40:30.594Z,63.28
2018-10-16T19:43:00.480Z,63.40
2018-10-16T19:45:30.155Z,63.66
2018-10-16T19:48:01.126Z,63.85
2018-10-16T19:50:30.226Z,63.59
2018-10-16T19:53:01.986Z,63.71
2018-10-16T19:55:32.054Z,63.76
2018-10-16T19:58:02.247Z,64.50
2018-10-16T20:00:31.449Z,64.07
2018-10-16T20:03:02.126Z,64.50
2018-10-16T20:05:31.390Z,64.04
2018-10-16T20:08:01.674Z,64.11
2018-10-16T20:10:31.597Z,64.18
2018-10-16T20:13:01.765Z,64.77
2018-10-16T20:15:32.539Z,64.93
2018-10-16T20:18:02.679Z,65.00
2018-10-16T20:20:34.057Z,65.11
2018-10-16T20:23:04.115Z,64.66
2018-10-16T20:25:33.412Z,65.11
2018-10-16T20:28:03.257Z,64.57
2018-10-16T20:30:32.601Z,64.63
2018-10-16T20:33:01.858Z,64.67
2018-10-16T20:35:32.868Z,65.29
2018-10-16T20:38:06.082Z,64.80
2018-10-16T20:40:35.801Z,65.08
2018-10-16T20:43:05.086Z,64.56
2018-10-16T20:45:35.217Z,64.97
2018-10-16T20:48:04.482Z,64.71
2018-10-16T20:50:34.192Z,64.30
2018-10-16T20:53:03.528Z,64.57
2018-10-16T20:55:32.741Z,64.85
2018-10-16T20:58:02.966Z,64.40
2018-10-16T21:00:32.527Z,64.73
2018-10-16T21:03:02.191Z,64.39
2018-10-16T21:05:32.389Z,64.96
2018-10-16T21:08:02.367Z,64.76
2018-10-16T21:10:32.698Z,65.37
2018-10-16T21:13:03.117Z,65.37
2018-10-16T21:15:32.358Z,65.37
2018-10-16T21:18:01.433Z,64.90
2018-10-16T21:20:30.880Z,64.98
2018-10-16T21:22:59.977Z,65.58
2018-10-16T21:25:28.870Z,64.87
2018-10-16T21:27:57.744Z,65.61
2018-10-16T21:30:26.600Z,64.96
2018-10-16T21:32:55.718Z,65.47
2018-10-16T21:35:25.843Z,64.60
2018-10-16T21:37:56.634Z,64.66
2018-10-16T21:40:26.467Z,65.08
2018-10-16T21:42:55.608Z,65.11
2018-10-16T21:45:25.681Z,65.42
2018-10-16T21:47:55.443Z,65.42
2018-10-16T21:50:24.577Z,66.17
2018-10-16T21:52:54.317Z,66.02
2018-10-16T21:55:23.387Z,66.42
2018-10-16T21:57:52.566Z,65.83
2018-10-16T22:00:27.237Z,65.44
2018-10-16T22:02:58.122Z,65.50
2018-10-16T22:05:27.194Z,65.96
2018-10-16T22:07:57.336Z,65.87
2018-10-16T22:10:27.589Z,65.54
2018-10-16T22:12:56.624Z,65.46
2018-10-16T22:15:25.702Z,65.10
2018-10-16T22:17:55.623Z,65.86
2018-10-16T22:20:25.023Z,65.47
2018-10-16T22:22:54.333Z,65.67
2018-10-16T22:25:23.559Z,66.07
2018-10-16T22:27:52.833Z,65.81
2018-10-16T22:30:22.281Z,66.57
2018-10-16T22:32:52.501Z,66.42
2018-10-16T22:35:22.546Z,66.58
2018-10-16T22:37:53.205Z,66.04
2018-10-16T22:40:23.746Z,66.11
2018-10-16T22:42:53.933Z,66.78
2018-10-16T22:45:23.257Z,66.81
2018-10-16T22:47:52.471Z,66.84
2018-10-16T22:50:21.606Z,66.70
2018-10-16T22:52:52.578Z,66.54
2018-10-16T22:55:23.431Z,66.79
2018-10-16T22:57:52.534Z,67.09
2018-10-16T23:00:22.289Z,66.92
2018-10-16T23:02:51.481Z,67.58
2018-10-16T23:05:21.018Z,67.41
2018-10-16T23:07:50.616Z,67.47
2018-10-16T23:10:20.632Z,67.10
2018-10-16T23:12:54.905Z,67.69
2018-10-16T23:15:24.099Z,67.48
2018-10-16T23:17:54.074Z,67.31
2018-10-16T23:20:23.332Z,67.89
2018-10-16T23:22:53.595Z,67.33
2018-10-16T23:25:23.616Z,67.57
2018-10-16T23:27:52.826Z,67.47
2018-10-16T23:30:23.060Z,67.53
2018-10-16T23:32:52.722Z,67.57
2018-10-16T23:35:22.171Z,67.90
2018-10-16T23:37:51.962Z,67.55
2018-10-16T23:40:23.138Z,68.34
2018-10-16T23:42:53.683Z,68.46
2018-10-16T23:45:22.910Z,68.46
2018-10-16T23:47:52.157Z,68.10
2018-10-16T23:50:23.572Z,68.22
2018-10-16T23:52:53.174Z,68.73
2018-10-16T23:55:23.129Z,68.68
2018-10-16T23:57:52.573Z,68.45
