createdAt,value
2018-03-04T00:00:18.832Z,7.90
2018-03-04T00:02:45.549Z,7.90
2018-03-04T00:05:12.235Z,7.80
2018-03-04T00:07:39.786Z,7.80
2018-03-04T00:10:06.544Z,7.80
2018-03-04T00:12:33.970Z,7.80
2018-03-04T00:15:00.779Z,7.80
2018-03-04T00:17:27.487Z,7.80
2018-03-04T00:19:54.932Z,7.80
2018-03-04T00:22:33.806Z,7.80
2018-03-04T00:25:00.595Z,7.80
2018-03-04T00:27:27.332Z,7.80
2018-03-04T00:29:54.016Z,7.90
2018-03-04T00:32:21.495Z,7.90
2018-03-04T00:34:48.277Z,7.90
2018-03-04T00:37:15.058Z,7.90
2018-03-04T00:39:41.804Z,7.90
2018-03-04T00:42:08.519Z,7.90
2018-03-04T00:44:36.000Z,7.90
2018-03-04T00:47:03.488Z,7.90
2018-03-04T00:49:30.254Z,7.90
2018-03-04T00:51:57.017Z,7.90
2018-03-04T00:54:23.747Z,7.90
2018-03-04T00:56:50.481Z,7.90
2018-03-04T00:59:17.207Z,7.90
2018-03-04T01:01:43.924Z,7.90
2018-03-04T01:04:10.647Z,7.80
2018-03-04T01:06:38.236Z,7.90
2018-03-04T01:09:04.980Z,7.90
2018-03-04T01:11:31.783Z,7.90
2018-03-04T01:13:59.221Z,7.90
2018-03-04T01:16:25.913Z,7.90
2018-03-04T01:18:52.589Z,7.90
2018-03-04T01:21:19.363Z,7.90
2018-03-04T01:23:46.866Z,7.90
2018-03-04T01:26:13.579Z,7.90
2018-03-04T01:28:41.103Z,7.90
2018-03-04T01:31:07.879Z,7.90
2018-03-04T01:33:35.386Z,7.90
2018-03-04T01:36:02.173Z,7.90
2018-03-04T01:38:29.648Z,7.90
2018-03-04T01:40:57.125Z,7.90
2018-03-04T01:43:23.943Z,7.90
2018-03-04T01:45:51.439Z,7.90
2018-03-04T01:48:18.153Z,7.90
2018-03-04T01:50:45.652Z,7.90
2018-03-04T01:53:12.450Z,7.90
2018-03-04T01:55:39.985Z,7.90
2018-03-04T01:58:06.701Z,7.90
2018-03-04T02:00:34.230Z,7.90
2018-03-04T02:03:00.998Z,7.90
2018-03-04T02:05:27.753Z,7.90
2018-03-04T02:07:54.952Z,7.90
2018-03-04T02:10:22.466Z,7.80
2018-03-04T02:12:49.211Z,7.80
2018-03-04T02:15:15.964Z,7.80
2018-03-04T02:17:42.682Z,7.80
2018-03-04T02:20:09.449Z,7.80
2018-03-04T02:22:36.200Z,7.80
2018-03-04T02:25:02.936Z,7.80
2018-03-04T02:27:29.726Z,7.80
2018-03-04T02:29:56.424Z,7.80
2018-03-04T02:32:23.137Z,7.70
2018-03-04T02:34:49.920Z,7.70
2018-03-04T02:37:17.370Z,7.70
2018-03-04T02:39:44.117Z,7.70
2018-03-04T02:42:11.597Z,7.70
2018-03-04T02:44:39.055Z,7.70
2018-03-04T02:47:06.563Z,7.70
2018-03-04T02:49:33.327Z,7.70
2018-03-04T02:52:00.116Z,7.80
2018-03-04T02:54:26.854Z,7.80
2018-03-04T02:56:53.551Z,7.80
2018-03-04T02:59:20.223Z,7.70
2018-03-04T03:01:47.688Z,7.80
2018-03-04T03:04:14.447Z,7.80
2018-03-04T03:06:41.154Z,7.80
2018-03-04T03:09:08.597Z,7.80
2018-03-04T03:11:35.375Z,7.80
2018-03-04T03:14:02.076Z,7.80
2018-03-04T03:16:28.879Z,7.80
2018-03-04T03:18:55.689Z,7.80
2018-03-04T03:21:23.209Z,7.80
2018-03-04T03:23:50.010Z,7.80
2018-03-04T03:26:16.759Z,7.80
2018-03-04T03:28:43.538Z,7.80
2018-03-04T03:31:10.230Z,7.80
2018-03-04T03:33:36.951Z,7.80
2018-03-04T03:36:04.426Z,7.80
2018-03-04T03:38:31.926Z,7.80
2018-03-04T03:40:58.734Z,7.80
2018-03-04T03:43:26.217Z,7.80
2018-03-04T03:45:52.908Z,7.80
2018-03-04T03:48:19.721Z,7.70
2018-03-04T03:50:46.426Z,7.70
2018-03-04T03:53:13.242Z,7.70
2018-03-04T03:55:40.698Z,7.70
2018-03-04T03:58:08.160Z,7.80
2018-03-04T04:00:35.688Z,7.70
2018-03-04T04:03:02.459Z,7.70
2018-03-04T04:05:29.911Z,7.80
2018-03-04T04:07:57.229Z,7.70
2018-03-04T04:10:23.967Z,7.80
2018-03-04T04:12:50.731Z,7.80
2018-03-04T04:15:17.536Z,7.80
2018-03-04T04:17:44.236Z,7.70
2018-03-04T04:20:10.952Z,7.70
2018-03-04T04:22:37.719Z,7.80
2018-03-04T04:25:04.494Z,7.70
2018-03-04T04:27:31.203Z,7.70
2018-03-04T04:29:57.926Z,7.70
2018-03-04T04:32:25.437Z,7.60
2018-03-04T04:34:52.920Z,7.60
2018-03-04T04:37:19.725Z,7.60
2018-03-04T04:39:47.261Z,7.60
2018-03-04T04:42:14.042Z,7.60
2018-03-04T04:44:40.804Z,7.60
2018-03-04T04:47:07.571Z,7.50
2018-03-04T04:49:34.331Z,7.50
2018-03-04T04:52:01.100Z,7.50
2018-03-04T04:54:28.613Z,7.50
2018-03-04T04:56:55.430Z,7.50
2018-03-04T04:59:22.104Z,7.50
2018-03-04T05:01:48.817Z,7.50
2018-03-04T05:04:15.548Z,7.50
2018-03-04T05:06:43.016Z,7.50
2018-03-04T05:09:09.737Z,7.50
2018-03-04T05:11:37.187Z,7.50
2018-03-04T05:14:04.740Z,7.50
2018-03-04T05:16:31.609Z,7.50
2018-03-04T05:18:58.294Z,7.50
2018-03-04T05:21:25.037Z,7.50
2018-03-04T05:23:51.834Z,7.50
2018-03-04T05:26:19.370Z,7.50
2018-03-04T05:28:46.064Z,7.50
2018-03-04T05:31:12.848Z,7.40
2018-03-04T05:33:39.556Z,7.40
2018-03-04T05:36:06.260Z,7.40
2018-03-04T05:38:33.790Z,7.30
2018-03-04T05:41:00.503Z,7.40
2018-03-04T05:43:27.305Z,7.30
2018-03-04T05:45:54.791Z,7.30
2018-03-04T05:48:21.574Z,7.20
2018-03-04T05:50:48.326Z,7.20
2018-03-04T05:53:15.082Z,7.20
2018-03-04T05:55:42.590Z,7.20
2018-03-04T05:58:09.358Z,7.20
2018-03-04T06:00:36.827Z,7.20
2018-03-04T06:03:03.618Z,7.20
2018-03-04T06:05:30.394Z,7.20
2018-03-04T06:07:57.351Z,7.10
2018-03-04T06:10:24.163Z,7.10
2018-03-04T06:12:50.927Z,7.10
2018-03-04T06:15:17.784Z,7.10
2018-03-04T06:17:44.546Z,7.10
2018-03-04T06:20:11.975Z,7.10
2018-03-04T06:22:38.672Z,7.10
2018-03-04T06:25:05.457Z,7.10
2018-03-04T06:27:32.223Z,7.10
2018-03-04T06:29:58.937Z,7.00
2018-03-04T06:32:25.648Z,7.00
2018-03-04T06:34:52.434Z,7.10
2018-03-04T06:37:19.308Z,7.00
2018-03-04T06:39:46.769Z,7.00
2018-03-04T06:42:14.197Z,7.00
2018-03-04T06:44:40.984Z,7.00
2018-03-04T06:47:07.693Z,7.10
2018-03-04T06:49:34.395Z,7.10
2018-03-04T06:52:01.178Z,7.10
2018-03-04T06:54:27.923Z,7.10
2018-03-04T06:56:54.702Z,7.10
2018-03-04T06:59:21.433Z,7.10
2018-03-04T07:01:48.976Z,7.20
2018-03-04T07:04:16.504Z,7.10
2018-03-04T07:06:43.184Z,7.10
2018-03-04T07:09:10.661Z,7.20
2018-03-04T07:11:37.351Z,7.20
2018-03-04T07:14:04.164Z,7.20
2018-03-04T07:16:30.953Z,7.30
2018-03-04T07:18:57.683Z,7.30
2018-03-04T07:21:24.490Z,7.30
2018-03-04T07:23:51.321Z,7.30
2018-03-04T07:26:18.095Z,7.40
2018-03-04T07:28:44.821Z,7.40
2018-03-04T07:31:11.596Z,7.50
2018-03-04T07:33:38.320Z,7.50
2018-03-04T07:36:05.051Z,7.60
2018-03-04T07:38:31.865Z,7.60
2018-03-04T07:40:59.324Z,7.70
2018-03-04T07:43:26.765Z,7.70
2018-03-04T07:45:54.314Z,7.80
2018-03-04T07:48:21.106Z,7.80
2018-03-04T07:50:47.806Z,7.80
2018-03-04T07:53:15.339Z,8.00
2018-03-04T07:55:42.133Z,8.00
2018-03-04T07:58:09.585Z,8.20
2018-03-04T08:00:37.069Z,8.20
2018-03-04T08:03:03.826Z,8.20
2018-03-04T08:05:30.509Z,8.20
2018-03-04T08:07:58.046Z,8.10
2018-03-04T08:10:24.861Z,8.10
2018-03-04T08:15:43.865Z,8.00
2018-03-04T08:18:10.630Z,8.00
2018-03-04T08:20:37.304Z,8.00
2018-03-04T08:23:04.754Z,8.10
2018-03-04T08:25:32.379Z,8.20
2018-03-04T08:28:11.212Z,8.10
2018-03-04T08:30:37.975Z,8.20
2018-03-04T08:33:05.408Z,8.30
2018-03-04T08:35:32.152Z,8.30
2018-03-04T08:37:58.918Z,8.40
2018-03-04T08:40:26.381Z,8.50
2018-03-04T08:42:53.903Z,8.60
2018-03-04T08:45:20.593Z,8.50
2018-03-04T08:47:48.203Z,8.60
2018-03-04T08:50:15.276Z,8.60
2018-03-04T08:52:42.210Z,8.60
2018-03-04T08:55:08.939Z,8.70
2018-03-04T08:57:35.824Z,8.70
2018-03-04T09:00:02.722Z,8.70
2018-03-04T09:02:29.689Z,8.70
2018-03-04T09:04:56.399Z,8.60
2018-03-04T09:07:23.175Z,8.70
2018-03-04T09:09:50.012Z,8.70
2018-03-04T09:12:16.725Z,8.80
2018-03-04T09:15:02.859Z,8.80
2018-03-04T09:17:29.633Z,8.80
2018-03-04T09:19:57.103Z,8.80
2018-03-04T09:22:24.591Z,8.80
2018-03-04T09:24:51.454Z,8.80
2018-03-04T09:27:18.411Z,8.80
2018-03-04T09:29:45.247Z,8.90
2018-03-04T09:32:12.204Z,8.90
2018-03-04T09:34:38.937Z,8.80
2018-03-04T09:37:05.780Z,8.90
2018-03-04T09:39:32.470Z,8.90
2018-03-04T09:41:59.933Z,9.10
2018-03-04T09:44:27.656Z,9.10
2018-03-04T09:46:54.504Z,9.10
2018-03-04T09:49:21.252Z,9.20
2018-03-04T09:51:48.078Z,9.30
2018-03-04T09:54:14.919Z,9.40
2018-03-04T09:56:41.664Z,9.50
2018-03-04T09:59:08.472Z,9.70
2018-03-04T10:01:35.251Z,9.80
2018-03-04T10:04:01.960Z,9.80
2018-03-04T10:06:28.738Z,9.90
2018-03-04T10:08:55.688Z,9.90
2018-03-04T10:11:22.637Z,10.00
2018-03-04T10:13:49.472Z,10.00
2018-03-04T10:16:16.326Z,10.10
2018-03-04T10:18:43.145Z,10.10
2018-03-04T10:21:10.109Z,10.10
2018-03-04T10:23:37.158Z,10.10
2018-03-04T10:26:04.104Z,10.20
2018-03-04T10:28:31.058Z,10.20
2018-03-04T10:30:58.005Z,10.20
2018-03-04T10:33:24.691Z,10.20
2018-03-04T10:35:52.404Z,10.10
2018-03-04T10:38:19.358Z,10.10
2018-03-04T10:40:46.304Z,10.10
2018-03-04T10:43:20.209Z,10.10
2018-03-04T10:45:46.948Z,10.10
2018-03-04T10:48:13.906Z,10.10
2018-03-04T10:50:40.845Z,10.10
2018-03-04T10:53:07.610Z,10.10
2018-03-04T10:55:34.432Z,10.20
2018-03-04T10:58:01.218Z,10.20
2018-03-04T11:00:28.727Z,10.30
2018-03-04T11:02:58.847Z,10.20
2018-03-04T11:05:25.799Z,10.30
2018-03-04T11:07:52.759Z,10.30
2018-03-04T11:10:21.421Z,10.30
2018-03-04T11:12:48.196Z,10.30
2018-03-04T11:15:36.505Z,10.30
2018-03-04T11:18:03.334Z,10.30
2018-03-04T11:20:30.225Z,10.30
2018-03-04T11:22:57.515Z,10.40
2018-03-04T11:25:25.339Z,10.50
2018-03-04T11:27:52.089Z,10.50
2018-03-04T11:30:19.255Z,10.60
2018-03-04T11:32:46.898Z,10.70
2018-03-04T11:35:13.742Z,10.70
2018-03-04T11:37:40.697Z,10.70
2018-03-04T11:40:07.454Z,10.70
2018-03-04T11:42:34.896Z,10.70
2018-03-04T11:45:01.744Z,10.70
2018-03-04T11:47:28.689Z,10.70
2018-03-04T11:49:55.533Z,10.70
2018-03-04T11:52:22.581Z,10.60
2018-03-04T11:54:49.427Z,10.60
2018-03-04T11:57:16.275Z,10.60
2018-03-04T11:59:43.211Z,10.70
2018-03-04T12:02:10.055Z,10.70
2018-03-04T12:04:36.906Z,10.70
2018-03-04T12:07:03.744Z,10.80
2018-03-04T12:09:30.611Z,10.80
2018-03-04T12:11:57.537Z,10.90
2018-03-04T12:14:39.221Z,11.00
2018-03-04T12:17:05.959Z,11.10
2018-03-04T12:19:32.694Z,11.20
2018-03-04T12:21:59.565Z,11.30
2018-03-04T12:24:26.413Z,11.30
2018-03-04T12:26:53.144Z,11.40
2018-03-04T12:29:20.098Z,11.40
2018-03-04T12:31:47.045Z,11.40
2018-03-04T12:34:13.718Z,11.40
2018-03-04T12:36:41.227Z,11.40
2018-03-04T12:39:08.186Z,11.40
2018-03-04T12:41:35.344Z,11.40
2018-03-04T12:44:02.186Z,11.50
2018-03-04T12:46:29.059Z,11.50
2018-03-04T12:48:56.082Z,11.60
2018-03-04T12:51:22.927Z,11.60
2018-03-04T12:53:49.636Z,11.60
2018-03-04T12:56:16.634Z,11.60
2018-03-04T12:58:43.564Z,11.70
2018-03-04T13:01:11.376Z,11.70
2018-03-04T13:03:38.166Z,11.70
2018-03-04T13:06:04.908Z,11.80
2018-03-04T13:08:31.684Z,11.80
2018-03-04T13:10:59.324Z,11.90
2018-03-04T13:13:26.269Z,11.80
2018-03-04T13:15:57.108Z,11.90
2018-03-04T13:18:24.049Z,11.90
2018-03-04T13:20:50.870Z,11.90
2018-03-04T13:23:17.557Z,11.90
2018-03-04T13:25:44.375Z,11.90
2018-03-04T13:28:11.244Z,11.90
2018-03-04T13:30:38.064Z,12.00
2018-03-04T13:33:05.121Z,12.00
2018-03-04T13:35:31.837Z,12.00
2018-03-04T13:37:58.698Z,12.00
2018-03-04T13:40:25.545Z,12.00
2018-03-04T13:42:52.499Z,12.00
2018-03-04T13:45:19.855Z,12.00
2018-03-04T13:47:46.798Z,12.00
2018-03-04T13:50:20.498Z,12.00
2018-03-04T13:52:47.243Z,12.00
2018-03-04T13:55:14.074Z,12.00
2018-03-04T13:57:40.839Z,12.00
2018-03-04T14:00:07.681Z,12.00
2018-03-04T14:02:34.539Z,12.10
2018-03-04T14:05:02.001Z,12.10
2018-03-04T14:07:28.744Z,12.10
2018-03-04T14:09:55.458Z,12.20
2018-03-04T14:12:22.203Z,12.20
2018-03-04T14:15:11.099Z,12.30
2018-03-04T14:17:38.626Z,12.30
2018-03-04T14:20:05.479Z,12.30
2018-03-04T14:22:32.316Z,12.30
2018-03-04T14:24:59.028Z,12.30
2018-03-04T14:27:25.758Z,12.30
2018-03-04T14:29:52.515Z,12.30
2018-03-04T14:32:19.237Z,12.30
2018-03-04T14:34:46.954Z,12.30
2018-03-04T14:37:14.004Z,12.30
2018-03-04T14:39:40.868Z,12.30
2018-03-04T14:42:07.568Z,12.30
2018-03-04T14:44:34.425Z,12.30
2018-03-04T14:47:01.272Z,12.30
2018-03-04T14:49:28.226Z,12.30
2018-03-04T14:51:54.962Z,12.20
2018-03-04T14:54:21.805Z,12.30
2018-03-04T14:56:48.760Z,12.20
2018-03-04T14:59:15.561Z,12.30
2018-03-04T15:01:42.340Z,12.30
2018-03-04T15:04:09.293Z,12.30
2018-03-04T15:06:36.233Z,12.30
2018-03-04T15:09:03.049Z,12.30
2018-03-04T15:11:29.900Z,12.30
2018-03-04T15:13:56.771Z,12.30
2018-03-04T15:16:24.229Z,12.30
2018-03-04T15:18:51.047Z,12.30
2018-03-04T15:21:17.913Z,12.30
2018-03-04T15:23:44.869Z,12.30
2018-03-04T15:26:11.601Z,12.40
2018-03-04T15:28:38.345Z,12.40
2018-03-04T15:31:05.170Z,12.40
2018-03-04T15:33:32.145Z,12.40
2018-03-04T15:35:58.831Z,12.40
2018-03-04T15:38:26.336Z,12.40
2018-03-04T15:40:53.294Z,12.40
2018-03-04T15:43:20.152Z,12.40
2018-03-04T15:45:47.975Z,12.40
2018-03-04T15:48:14.841Z,12.40
2018-03-04T15:50:41.703Z,12.40
2018-03-04T15:53:08.516Z,12.40
2018-03-04T15:55:35.359Z,12.40
2018-03-04T15:58:02.324Z,12.40
2018-03-04T16:00:29.071Z,12.30
2018-03-04T16:02:55.916Z,12.30
2018-03-04T16:05:22.673Z,12.30
2018-03-04T16:07:49.496Z,12.30
2018-03-04T16:10:16.549Z,12.30
2018-03-04T16:12:43.501Z,12.30
2018-03-04T16:18:18.254Z,12.20
2018-03-04T16:20:45.201Z,12.20
2018-03-04T16:23:11.872Z,12.20
2018-03-04T16:25:39.312Z,12.10
2018-03-04T16:28:06.055Z,12.10
2018-03-04T16:30:34.225Z,12.10
2018-03-04T16:33:01.163Z,12.10
2018-03-04T16:35:27.900Z,12.10
2018-03-04T16:37:54.750Z,12.00
2018-03-04T16:40:21.726Z,12.00
2018-03-04T16:42:48.540Z,12.00
2018-03-04T16:45:15.312Z,11.90
2018-03-04T16:47:43.049Z,11.90
2018-03-04T16:50:09.898Z,11.80
2018-03-04T16:52:37.602Z,11.80
2018-03-04T16:55:05.322Z,11.80
2018-03-04T16:57:34.105Z,11.70
2018-03-04T17:00:02.527Z,11.70
2018-03-04T17:02:30.971Z,11.70
2018-03-04T17:04:59.522Z,11.70
2018-03-04T17:07:27.462Z,11.70
2018-03-04T17:09:54.269Z,11.60
2018-03-04T17:12:21.221Z,11.60
2018-03-04T17:17:49.462Z,11.60
2018-03-04T17:20:17.187Z,11.50
2018-03-04T17:22:44.134Z,11.50
2018-03-04T17:25:10.980Z,11.50
2018-03-04T17:27:37.931Z,11.50
2018-03-04T17:30:04.767Z,11.50
2018-03-04T17:32:31.498Z,11.50
2018-03-04T17:34:58.556Z,11.50
2018-03-04T17:37:25.423Z,11.40
2018-03-04T17:39:52.221Z,11.40
2018-03-04T17:42:18.923Z,11.40
2018-03-04T17:44:46.379Z,11.40
2018-03-04T17:47:14.016Z,11.40
2018-03-04T17:49:40.969Z,11.40
2018-03-04T17:52:07.918Z,11.40
2018-03-04T17:54:34.856Z,11.40
2018-03-04T17:57:01.712Z,11.30
2018-03-04T17:59:29.259Z,11.30
2018-03-04T18:01:56.214Z,11.30
2018-03-04T18:04:23.147Z,11.30
2018-03-04T18:06:49.992Z,11.30
2018-03-04T18:09:17.067Z,11.30
2018-03-04T18:11:44.716Z,11.30
2018-03-04T18:14:18.785Z,11.30
2018-03-04T18:16:55.564Z,11.30
2018-03-04T18:19:22.554Z,11.30
2018-03-04T18:21:49.412Z,11.30
2018-03-04T18:24:16.336Z,11.30
2018-03-04T18:26:43.089Z,11.30
2018-03-04T18:29:09.901Z,11.30
2018-03-04T18:31:36.841Z,11.30
2018-03-04T18:34:03.634Z,11.30
2018-03-04T18:36:30.380Z,11.40
2018-03-04T18:38:57.231Z,11.30
2018-03-04T18:41:24.869Z,11.40
2018-03-04T18:43:51.659Z,11.30
2018-03-04T18:46:18.379Z,11.30
2018-03-04T18:48:45.895Z,11.30
2018-03-04T18:51:12.726Z,11.30
2018-03-04T18:53:39.618Z,11.30
2018-03-04T18:56:06.493Z,11.30
2018-03-04T18:58:34.055Z,11.20
2018-03-04T19:01:01.607Z,11.20
2018-03-04T19:03:29.103Z,11.20
2018-03-04T19:05:56.045Z,11.20
2018-03-04T19:08:22.857Z,11.20
2018-03-04T19:10:50.449Z,11.20
2018-03-04T19:13:17.255Z,11.20
2018-03-04T19:16:09.318Z,11.20
2018-03-04T19:18:37.043Z,11.20
2018-03-04T19:21:03.978Z,11.10
2018-03-04T19:23:30.926Z,11.20
2018-03-04T19:25:57.762Z,11.10
2018-03-04T19:28:24.611Z,11.20
2018-03-04T19:30:51.448Z,11.10
2018-03-04T19:33:18.217Z,11.10
2018-03-04T19:35:46.696Z,11.10
2018-03-04T19:38:13.755Z,11.10
2018-03-04T19:40:40.783Z,11.10
2018-03-04T19:43:07.734Z,11.10
2018-03-04T19:45:34.566Z,11.10
2018-03-04T19:48:01.306Z,11.10
2018-03-04T19:50:28.157Z,11.10
2018-03-04T19:52:55.111Z,11.10
2018-03-04T19:55:22.053Z,11.00
2018-03-04T19:57:48.894Z,11.00
2018-03-04T20:00:16.161Z,11.00
2018-03-04T20:02:43.225Z,11.00
2018-03-04T20:05:10.868Z,11.00
2018-03-04T20:07:37.818Z,11.00
2018-03-04T20:10:04.768Z,11.00
2018-03-04T20:12:33.144Z,11.00
2018-03-04T20:18:02.263Z,11.00
2018-03-04T20:20:29.139Z,11.00
2018-03-04T20:22:56.786Z,10.90
2018-03-04T20:25:24.358Z,10.90
2018-03-04T20:27:51.883Z,10.90
2018-03-04T20:30:18.930Z,10.90
2018-03-04T20:32:45.789Z,10.90
2018-03-04T20:35:12.621Z,10.90
2018-03-04T20:37:39.580Z,10.90
2018-03-04T20:40:06.413Z,10.90
2018-03-04T20:42:33.256Z,10.90
2018-03-04T20:45:00.263Z,10.90
2018-03-04T20:47:27.712Z,10.80
2018-03-04T20:49:55.224Z,10.80
2018-03-04T20:52:22.281Z,10.90
2018-03-04T20:54:48.988Z,10.80
2018-03-04T20:57:15.762Z,10.90
2018-03-04T20:59:42.712Z,10.80
2018-03-04T21:02:09.404Z,10.80
2018-03-04T21:04:37.118Z,10.80
2018-03-04T21:07:03.975Z,10.80
2018-03-04T21:09:31.526Z,10.80
2018-03-04T21:11:58.364Z,10.80
2018-03-04T21:18:17.862Z,10.80
2018-03-04T21:20:44.716Z,10.80
2018-03-04T21:23:11.495Z,10.80
2018-03-04T21:25:57.920Z,10.80
2018-03-04T21:28:24.656Z,10.80
2018-03-04T21:30:51.454Z,10.80
2018-03-04T21:33:18.286Z,10.80
2018-03-04T21:35:45.230Z,10.80
2018-03-04T21:38:12.075Z,10.80
2018-03-04T21:40:38.928Z,10.70
2018-03-04T21:43:05.744Z,10.80
2018-03-04T21:45:32.512Z,10.70
2018-03-04T21:47:59.918Z,10.70
2018-03-04T21:50:27.508Z,10.70
2018-03-04T21:52:54.482Z,10.70
2018-03-04T21:55:21.429Z,10.70
2018-03-04T21:57:48.283Z,10.70
2018-03-04T22:00:15.528Z,10.70
2018-03-04T22:02:42.322Z,10.70
2018-03-04T22:05:09.768Z,10.70
2018-03-04T22:07:37.495Z,10.70
2018-03-04T22:10:04.229Z,10.70
2018-03-04T22:12:31.058Z,10.70
2018-03-04T22:15:26.967Z,10.70
2018-03-04T22:17:53.749Z,10.70
2018-03-04T22:20:20.903Z,10.70
2018-03-04T22:22:47.847Z,10.70
2018-03-04T22:25:14.800Z,10.70
2018-03-04T22:27:41.743Z,10.60
2018-03-04T22:30:08.563Z,10.70
2018-03-04T22:32:35.524Z,10.70
2018-03-04T22:35:02.481Z,10.60
2018-03-04T22:37:29.218Z,10.60
2018-03-04T22:39:55.963Z,10.60
2018-03-04T22:42:22.802Z,10.60
2018-03-04T22:44:49.647Z,10.60
2018-03-04T22:47:16.388Z,10.60
2018-03-04T22:49:43.130Z,10.50
2018-03-04T22:52:09.986Z,10.50
2018-03-04T22:54:36.936Z,10.50
2018-03-04T22:57:03.880Z,10.50
2018-03-04T22:59:30.710Z,10.50
2018-03-04T23:01:57.565Z,10.50
2018-03-04T23:04:24.368Z,10.50
2018-03-04T23:06:51.142Z,10.50
2018-03-04T23:09:17.971Z,10.50
2018-03-04T23:11:45.040Z,10.50
2018-03-04T23:14:11.857Z,10.50
2018-03-04T23:16:38.937Z,10.40
2018-03-04T23:19:05.774Z,10.40
2018-03-04T23:21:32.760Z,10.50
2018-03-04T23:23:59.525Z,10.40
2018-03-04T23:26:26.421Z,10.40
2018-03-04T23:28:53.257Z,10.40
2018-03-04T23:31:20.011Z,10.40
2018-03-04T23:33:46.959Z,10.40
2018-03-04T23:36:13.900Z,10.40
2018-03-04T23:38:40.712Z,10.30
2018-03-04T23:41:07.479Z,10.30
2018-03-04T23:43:34.223Z,10.40
2018-03-04T23:46:01.074Z,10.30
2018-03-04T23:48:27.854Z,10.30
2018-03-04T23:50:55.289Z,10.30
2018-03-04T23:53:23.657Z,10.30
2018-03-04T23:55:50.385Z,10.30
2018-03-04T23:58:17.129Z,10.30
