createdAt,value
2018-06-14T00:00:56.172Z,4.00
2018-06-14T00:01:56.456Z,4.00
2018-06-14T00:02:56.186Z,0.00
2018-06-14T00:03:56.177Z,0.00
2018-06-14T00:04:56.706Z,4.00
2018-06-14T00:05:56.063Z,4.00
2018-06-14T00:06:56.049Z,0.00
2018-06-14T00:07:56.012Z,0.00
2018-06-14T00:08:56.460Z,0.00
2018-06-14T00:09:56.543Z,0.00
2018-06-14T00:10:55.986Z,0.00
2018-06-14T00:11:56.590Z,0.00
2018-06-14T00:12:55.967Z,0.00
2018-06-14T00:13:56.607Z,0.00
2018-06-14T00:14:55.817Z,0.00
2018-06-14T00:15:55.916Z,0.00
2018-06-14T00:16:55.804Z,0.00
2018-06-14T00:17:55.728Z,0.00
2018-06-14T00:18:55.942Z,0.00
2018-06-14T00:19:55.698Z,0.00
2018-06-14T00:20:55.663Z,0.00
2018-06-14T00:21:55.622Z,0.00
2018-06-14T00:22:55.602Z,0.00
2018-06-14T00:23:55.698Z,0.00
2018-06-14T00:24:55.659Z,0.00
2018-06-14T00:25:55.542Z,0.00
2018-06-14T00:26:55.529Z,0.00
2018-06-14T00:27:55.485Z,0.00
2018-06-14T00:28:55.459Z,0.00
2018-06-14T00:29:55.523Z,0.00
2018-06-14T00:30:55.530Z,0.00
2018-06-14T00:31:55.472Z,0.00
2018-06-14T00:32:55.425Z,0.00
2018-06-14T00:33:55.343Z,0.00
2018-06-14T00:34:55.312Z,0.00
2018-06-14T00:35:55.397Z,0.00
2018-06-14T00:36:55.343Z,0.00
2018-06-14T00:37:55.242Z,0.00
2018-06-14T00:38:55.223Z,0.00
2018-06-14T00:39:55.223Z,0.00
2018-06-14T00:40:55.183Z,0.00
2018-06-14T00:41:55.252Z,0.00
2018-06-14T00:42:55.124Z,0.00
2018-06-14T00:43:55.136Z,0.00
2018-06-14T00:44:55.102Z,0.00
2018-06-14T00:45:55.052Z,0.00
2018-06-14T00:46:55.649Z,0.00
2018-06-14T00:47:55.005Z,0.00
2018-06-14T00:48:55.015Z,0.00
2018-06-14T00:49:54.963Z,0.00
2018-06-14T00:50:54.945Z,0.00
2018-06-14T00:51:55.001Z,0.00
2018-06-14T00:52:54.883Z,0.00
2018-06-14T00:53:54.846Z,0.00
2018-06-14T00:54:54.866Z,0.00
2018-06-14T00:55:54.806Z,0.00
2018-06-14T00:56:54.832Z,0.00
2018-06-14T00:57:54.767Z,0.00
2018-06-14T00:58:54.944Z,0.00
2018-06-14T00:59:54.713Z,0.00
2018-06-14T01:00:54.683Z,0.00
2018-06-14T01:01:54.749Z,0.00
2018-06-14T01:02:54.686Z,0.00
2018-06-14T01:03:54.690Z,0.00
2018-06-14T01:04:54.609Z,0.00
2018-06-14T01:05:54.848Z,0.00
2018-06-14T01:06:55.901Z,0.00
2018-06-14T01:07:54.491Z,0.00
2018-06-14T01:08:54.560Z,0.00
2018-06-14T01:09:54.462Z,0.00
2018-06-14T01:10:54.415Z,0.00
2018-06-14T01:11:54.493Z,0.00
2018-06-14T01:12:54.436Z,0.00
2018-06-14T01:13:54.429Z,0.00
2018-06-14T01:14:54.361Z,0.00
2018-06-14T01:15:54.291Z,0.00
2018-06-14T01:16:54.312Z,0.00
2018-06-14T01:17:54.262Z,0.00
2018-06-14T01:18:54.863Z,0.00
2018-06-14T01:19:54.183Z,0.00
2018-06-14T01:20:54.173Z,0.00
2018-06-14T01:21:54.155Z,0.00
2018-06-14T01:22:54.116Z,0.00
2018-06-14T01:23:54.270Z,0.00
2018-06-14T01:24:54.102Z,0.00
2018-06-14T01:25:54.601Z,0.00
2018-06-14T01:26:54.057Z,0.00
2018-06-14T01:27:54.032Z,0.00
2018-06-14T01:28:54.085Z,0.00
2018-06-14T01:29:53.984Z,0.00
2018-06-14T01:30:54.064Z,0.00
2018-06-14T01:31:53.983Z,0.00
2018-06-14T01:32:53.860Z,0.00
2018-06-14T01:33:54.457Z,0.00
2018-06-14T01:34:53.816Z,0.00
2018-06-14T01:35:53.865Z,0.00
2018-06-14T01:36:54.974Z,0.00
2018-06-14T01:37:55.028Z,0.00
2018-06-14T01:38:53.921Z,0.00
2018-06-14T01:39:53.723Z,0.00
2018-06-14T01:40:53.659Z,0.00
2018-06-14T01:41:53.656Z,0.00
2018-06-14T01:42:53.658Z,0.00
2018-06-14T01:43:53.720Z,0.00
2018-06-14T01:44:53.621Z,0.00
2018-06-14T01:45:53.590Z,0.00
2018-06-14T01:46:53.546Z,0.00
2018-06-14T01:47:53.504Z,0.00
2018-06-14T01:48:53.478Z,0.00
2018-06-14T01:49:53.478Z,0.00
2018-06-14T01:50:53.450Z,0.00
2018-06-14T01:51:53.430Z,0.00
2018-06-14T01:52:53.390Z,0.00
2018-06-14T01:53:53.361Z,0.00
2018-06-14T01:54:53.421Z,0.00
2018-06-14T01:55:53.321Z,0.00
2018-06-14T01:56:53.331Z,0.00
2018-06-14T01:57:53.325Z,0.00
2018-06-14T01:58:53.222Z,0.00
2018-06-14T01:59:53.313Z,0.00
2018-06-14T02:00:53.232Z,0.00
2018-06-14T02:01:53.128Z,0.00
2018-06-14T02:02:53.117Z,0.00
2018-06-14T02:03:53.093Z,0.00
2018-06-14T02:04:53.324Z,0.00
2018-06-14T02:05:53.106Z,0.00
2018-06-14T02:06:53.079Z,0.00
2018-06-14T02:07:53.272Z,0.00
2018-06-14T02:08:52.978Z,0.00
2018-06-14T02:09:53.035Z,0.00
2018-06-14T02:10:52.975Z,0.00
2018-06-14T02:11:52.919Z,0.00
2018-06-14T02:12:52.898Z,0.00
2018-06-14T02:13:52.869Z,0.00
2018-06-14T02:14:52.915Z,0.00
2018-06-14T02:15:52.865Z,0.00
2018-06-14T02:16:52.830Z,0.00
2018-06-14T02:17:52.839Z,0.00
2018-06-14T02:18:52.749Z,0.00
2018-06-14T02:19:52.936Z,0.00
2018-06-14T02:20:52.684Z,0.00
2018-06-14T02:21:52.810Z,0.00
2018-06-14T02:22:53.046Z,0.00
2018-06-14T02:23:53.013Z,0.00
2018-06-14T02:24:53.148Z,0.00
2018-06-14T02:25:52.805Z,0.00
2018-06-14T02:26:52.652Z,0.00
2018-06-14T02:27:52.542Z,0.00
2018-06-14T02:28:52.552Z,0.00
2018-06-14T02:29:52.544Z,0.00
2018-06-14T02:30:52.400Z,0.00
2018-06-14T02:31:53.033Z,0.00
2018-06-14T02:32:52.333Z,0.00
2018-06-14T02:33:52.329Z,0.00
2018-06-14T02:34:52.963Z,0.00
2018-06-14T02:35:53.127Z,0.00
2018-06-14T02:36:52.229Z,0.00
2018-06-14T02:37:52.350Z,0.00
2018-06-14T02:38:52.186Z,0.00
2018-06-14T02:39:52.182Z,0.00
2018-06-14T02:40:52.427Z,0.00
2018-06-14T02:41:52.130Z,0.00
2018-06-14T02:42:52.335Z,0.00
2018-06-14T02:43:52.073Z,0.00
2018-06-14T02:44:52.869Z,0.00
2018-06-14T02:45:52.105Z,0.00
2018-06-14T02:46:52.548Z,0.00
2018-06-14T02:47:52.098Z,0.00
2018-06-14T02:48:51.970Z,0.00
2018-06-14T02:49:51.931Z,0.00
2018-06-14T02:50:51.904Z,0.00
2018-06-14T02:51:51.867Z,0.00
2018-06-14T02:52:52.023Z,0.00
2018-06-14T02:53:51.827Z,0.00
2018-06-14T02:54:51.777Z,0.00
2018-06-14T02:55:51.835Z,0.00
2018-06-14T02:56:51.735Z,0.00
2018-06-14T02:57:51.889Z,0.00
2018-06-14T02:58:51.697Z,0.00
2018-06-14T02:59:51.647Z,0.00
2018-06-14T03:00:51.673Z,0.00
2018-06-14T03:01:51.621Z,0.00
2018-06-14T03:02:51.889Z,0.00
2018-06-14T03:03:51.649Z,0.00
2018-06-14T03:04:51.592Z,0.00
2018-06-14T03:05:51.506Z,0.00
2018-06-14T03:06:51.558Z,0.00
2018-06-14T03:07:51.451Z,0.00
2018-06-14T03:08:51.511Z,0.00
2018-06-14T03:09:51.543Z,0.00
2018-06-14T03:10:51.363Z,0.00
2018-06-14T03:11:51.348Z,0.00
2018-06-14T03:12:51.379Z,0.00
2018-06-14T03:13:51.290Z,0.00
2018-06-14T03:14:51.301Z,0.00
2018-06-14T03:15:51.293Z,0.00
2018-06-14T03:16:51.278Z,0.00
2018-06-14T03:17:51.210Z,0.00
2018-06-14T03:18:51.180Z,0.00
2018-06-14T03:19:51.171Z,0.00
2018-06-14T03:20:51.104Z,0.00
2018-06-14T03:21:51.088Z,0.00
2018-06-14T03:22:51.589Z,0.00
2018-06-14T03:23:51.076Z,0.00
2018-06-14T03:24:51.018Z,0.00
2018-06-14T03:25:51.171Z,0.00
2018-06-14T03:26:51.055Z,0.00
2018-06-14T03:27:50.972Z,0.00
2018-06-14T03:28:50.916Z,0.00
2018-06-14T03:29:50.969Z,0.00
2018-06-14T03:30:50.975Z,0.00
2018-06-14T03:31:50.910Z,0.00
2018-06-14T03:32:50.816Z,0.00
2018-06-14T03:33:50.859Z,0.00
2018-06-14T03:34:50.754Z,0.00
2018-06-14T03:35:50.907Z,0.00
2018-06-14T03:36:51.095Z,0.00
2018-06-14T03:37:50.714Z,0.00
2018-06-14T03:38:50.666Z,0.00
2018-06-14T03:39:50.705Z,0.00
2018-06-14T03:40:50.684Z,0.00
2018-06-14T03:41:50.715Z,0.00
2018-06-14T03:42:50.582Z,0.00
2018-06-14T03:43:50.581Z,0.00
2018-06-14T03:44:50.669Z,0.00
2018-06-14T03:45:50.535Z,0.00
2018-06-14T03:46:50.475Z,0.00
2018-06-14T03:47:50.566Z,0.00
2018-06-14T03:48:50.457Z,0.00
2018-06-14T03:49:50.439Z,0.00
2018-06-14T03:50:50.388Z,0.00
2018-06-14T03:51:50.318Z,0.00
2018-06-14T03:52:50.540Z,0.00
2018-06-14T03:53:50.349Z,0.00
2018-06-14T03:54:50.282Z,0.00
2018-06-14T03:55:50.261Z,0.00
2018-06-14T03:56:50.178Z,0.00
2018-06-14T03:57:50.304Z,0.00
2018-06-14T03:58:50.156Z,0.00
2018-06-14T03:59:50.139Z,0.00
2018-06-14T04:00:50.130Z,0.00
2018-06-14T04:01:50.139Z,0.00
2018-06-14T04:02:50.138Z,0.00
2018-06-14T04:03:50.007Z,0.00
2018-06-14T04:04:50.036Z,0.00
2018-06-14T04:05:50.042Z,0.00
2018-06-14T04:06:49.950Z,0.00
2018-06-14T04:07:50.108Z,0.00
2018-06-14T04:08:49.881Z,0.00
2018-06-14T04:09:49.913Z,0.00
2018-06-14T04:10:49.802Z,0.00
2018-06-14T04:11:49.814Z,0.00
2018-06-14T04:12:50.053Z,0.00
2018-06-14T04:13:49.945Z,0.00
2018-06-14T04:14:49.930Z,0.00
2018-06-14T04:15:49.696Z,0.00
2018-06-14T04:16:50.046Z,0.00
2018-06-14T04:17:49.786Z,0.00
2018-06-14T04:18:49.790Z,0.00
2018-06-14T04:19:49.664Z,0.00
2018-06-14T04:20:49.616Z,0.00
2018-06-14T04:21:49.634Z,0.00
2018-06-14T04:22:49.540Z,0.00
2018-06-14T04:23:49.482Z,0.00
2018-06-14T04:24:49.649Z,0.00
2018-06-14T04:25:49.567Z,0.00
2018-06-14T04:26:49.534Z,0.00
2018-06-14T04:27:49.378Z,0.00
2018-06-14T04:28:49.355Z,0.00
2018-06-14T04:29:49.500Z,0.00
2018-06-14T04:30:49.419Z,0.00
2018-06-14T04:31:49.287Z,0.00
2018-06-14T04:32:49.263Z,0.00
2018-06-14T04:33:49.236Z,0.00
2018-06-14T04:34:49.306Z,0.00
2018-06-14T04:35:49.199Z,0.00
2018-06-14T04:36:49.154Z,0.00
2018-06-14T04:37:49.140Z,0.00
2018-06-14T04:38:49.128Z,0.00
2018-06-14T04:39:49.194Z,0.00
2018-06-14T04:40:49.076Z,0.00
2018-06-14T04:41:49.025Z,0.00
2018-06-14T04:42:49.073Z,0.00
2018-06-14T04:43:49.035Z,0.00
2018-06-14T04:44:49.041Z,0.00
2018-06-14T04:45:49.037Z,0.00
2018-06-14T04:46:48.885Z,0.00
2018-06-14T04:47:48.932Z,0.00
2018-06-14T04:48:48.841Z,0.00
2018-06-14T04:49:48.810Z,0.00
2018-06-14T04:50:48.880Z,0.00
2018-06-14T04:51:48.770Z,0.00
2018-06-14T04:52:48.769Z,0.00
2018-06-14T04:53:48.706Z,0.00
2018-06-14T04:54:48.672Z,0.00
2018-06-14T04:55:48.803Z,0.00
2018-06-14T04:56:48.683Z,0.00
2018-06-14T04:57:48.588Z,0.00
2018-06-14T04:58:48.589Z,0.00
2018-06-14T04:59:48.615Z,0.00
2018-06-14T05:00:48.629Z,0.00
2018-06-14T05:01:48.496Z,0.00
2018-06-14T05:02:48.545Z,0.00
2018-06-14T05:03:48.448Z,0.00
2018-06-14T05:04:48.493Z,0.00
2018-06-14T05:05:48.382Z,0.00
2018-06-14T05:06:48.480Z,0.00
2018-06-14T05:07:48.399Z,0.00
2018-06-14T05:08:48.382Z,0.00
2018-06-14T05:09:48.279Z,0.00
2018-06-14T05:10:48.320Z,0.00
2018-06-14T05:11:48.287Z,0.00
2018-06-14T05:12:48.312Z,0.00
2018-06-14T05:13:48.280Z,0.00
2018-06-14T05:14:48.200Z,0.00
2018-06-14T05:15:48.227Z,0.00
2018-06-14T05:16:48.101Z,0.00
2018-06-14T05:17:48.157Z,0.00
2018-06-14T05:18:48.120Z,0.00
2018-06-14T05:19:48.122Z,0.00
2018-06-14T05:20:48.010Z,0.00
2018-06-14T05:21:48.022Z,0.00
2018-06-14T05:22:48.181Z,0.00
2018-06-14T05:23:47.919Z,0.00
2018-06-14T05:24:47.901Z,0.00
2018-06-14T05:25:47.865Z,0.00
2018-06-14T05:26:47.850Z,0.00
2018-06-14T05:27:47.880Z,0.00
2018-06-14T05:28:47.834Z,0.00
2018-06-14T05:29:47.768Z,0.00
2018-06-14T05:30:47.736Z,0.00
2018-06-14T05:31:47.754Z,0.00
2018-06-14T05:32:47.751Z,0.00
2018-06-14T05:33:47.728Z,0.00
2018-06-14T05:34:47.737Z,0.00
2018-06-14T05:35:47.622Z,0.00
2018-06-14T05:36:47.633Z,0.00
2018-06-14T05:37:47.595Z,0.00
2018-06-14T05:38:47.559Z,0.00
2018-06-14T05:39:47.553Z,0.00
2018-06-14T05:40:47.528Z,0.00
2018-06-14T05:41:47.459Z,0.00
2018-06-14T05:42:47.415Z,0.00
2018-06-14T05:43:47.551Z,0.00
2018-06-14T05:44:47.367Z,0.00
2018-06-14T05:45:47.355Z,0.00
2018-06-14T05:46:47.415Z,0.00
2018-06-14T05:47:47.408Z,0.00
2018-06-14T05:48:47.293Z,0.00
2018-06-14T05:49:47.345Z,0.00
2018-06-14T05:50:47.280Z,0.00
2018-06-14T05:51:47.205Z,0.00
2018-06-14T05:52:47.180Z,0.00
2018-06-14T05:53:47.181Z,0.00
2018-06-14T05:54:47.255Z,0.00
2018-06-14T05:55:47.133Z,0.00
2018-06-14T05:56:47.067Z,0.00
2018-06-14T05:57:47.119Z,0.00
2018-06-14T05:58:47.012Z,0.00
2018-06-14T05:59:47.103Z,0.00
2018-06-14T06:00:47.026Z,0.00
2018-06-14T06:01:46.932Z,0.00
2018-06-14T06:02:46.947Z,0.00
2018-06-14T06:03:46.925Z,0.00
2018-06-14T06:04:46.988Z,0.00
2018-06-14T06:05:46.823Z,0.00
2018-06-14T06:06:46.850Z,0.00
2018-06-14T06:07:46.788Z,0.00
2018-06-14T06:08:46.745Z,0.00
2018-06-14T06:09:46.878Z,0.00
2018-06-14T06:10:46.707Z,0.00
2018-06-14T06:11:46.682Z,0.00
2018-06-14T06:12:46.667Z,0.00
2018-06-14T06:13:46.631Z,0.00
2018-06-14T06:14:46.699Z,0.00
2018-06-14T06:15:46.577Z,0.00
2018-06-14T06:16:46.536Z,0.00
2018-06-14T06:17:46.524Z,0.00
2018-06-14T06:18:46.501Z,0.00
2018-06-14T06:19:46.539Z,0.00
2018-06-14T06:20:46.584Z,0.00
2018-06-14T06:21:46.425Z,0.00
2018-06-14T06:22:46.381Z,0.00
2018-06-14T06:23:46.405Z,0.00
2018-06-14T06:24:46.593Z,0.00
2018-06-14T06:25:46.324Z,0.00
2018-06-14T06:26:46.386Z,0.00
2018-06-14T06:27:46.296Z,0.00
2018-06-14T06:28:46.233Z,0.00
2018-06-14T06:29:46.214Z,0.00
2018-06-14T06:30:46.196Z,0.00
2018-06-14T06:31:46.275Z,0.00
2018-06-14T06:32:46.133Z,0.00
2018-06-14T06:33:46.110Z,0.00
2018-06-14T06:34:46.090Z,0.00
2018-06-14T06:35:46.071Z,0.00
2018-06-14T06:36:46.030Z,0.00
2018-06-14T06:37:46.065Z,0.00
2018-06-14T06:38:46.054Z,0.00
2018-06-14T06:39:46.005Z,0.00
2018-06-14T06:40:45.928Z,0.00
2018-06-14T06:41:45.885Z,0.00
2018-06-14T06:42:45.879Z,0.00
2018-06-14T06:43:45.830Z,0.00
2018-06-14T06:44:45.811Z,0.00
2018-06-14T06:45:45.903Z,0.00
2018-06-14T06:46:45.797Z,0.00
2018-06-14T06:47:45.772Z,0.00
2018-06-14T06:48:45.703Z,0.00
2018-06-14T06:49:45.678Z,0.00
2018-06-14T06:50:45.659Z,0.00
2018-06-14T06:51:45.623Z,0.00
2018-06-14T06:52:45.790Z,0.00
2018-06-14T06:53:45.583Z,0.00
2018-06-14T06:54:45.600Z,0.00
2018-06-14T06:55:45.599Z,0.00
2018-06-14T06:56:45.556Z,0.00
2018-06-14T06:57:45.565Z,0.00
2018-06-14T06:58:45.532Z,0.00
2018-06-14T06:59:45.432Z,0.00
2018-06-14T07:00:45.395Z,0.00
2018-06-14T07:01:45.414Z,0.00
2018-06-14T07:02:45.390Z,0.00
2018-06-14T07:03:45.364Z,0.00
2018-06-14T07:04:45.346Z,0.00
2018-06-14T07:05:45.274Z,0.00
2018-06-14T07:06:45.217Z,0.00
2018-06-14T07:07:45.250Z,0.00
2018-06-14T07:08:45.323Z,0.00
2018-06-14T07:09:45.164Z,0.00
2018-06-14T07:10:45.144Z,0.00
2018-06-14T07:11:45.138Z,0.00
2018-06-14T07:12:45.084Z,0.00
2018-06-14T07:13:45.048Z,0.00
2018-06-14T07:14:45.069Z,0.00
2018-06-14T07:15:44.998Z,0.00
2018-06-14T07:16:44.996Z,0.00
2018-06-14T07:17:44.996Z,0.00
2018-06-14T07:18:44.909Z,0.00
2018-06-14T07:19:44.911Z,0.00
2018-06-14T07:20:44.877Z,0.00
2018-06-14T07:21:44.917Z,0.00
2018-06-14T07:22:44.865Z,0.00
2018-06-14T07:23:44.781Z,0.00
2018-06-14T07:24:44.819Z,0.00
2018-06-14T07:25:44.776Z,0.00
2018-06-14T07:26:44.707Z,0.00
2018-06-14T07:27:44.734Z,0.00
2018-06-14T07:28:44.724Z,0.00
2018-06-14T07:29:44.778Z,0.00
2018-06-14T07:30:44.629Z,0.00
2018-06-14T07:31:44.612Z,0.00
2018-06-14T07:32:44.592Z,0.00
2018-06-14T07:33:44.553Z,0.00
2018-06-14T07:34:44.659Z,0.00
2018-06-14T07:35:44.491Z,0.00
2018-06-14T07:36:44.443Z,0.00
2018-06-14T07:37:44.448Z,0.00
2018-06-14T07:38:44.406Z,0.00
2018-06-14T07:39:44.388Z,0.00
2018-06-14T07:40:44.391Z,0.00
2018-06-14T07:41:44.378Z,0.00
2018-06-14T07:42:44.296Z,0.00
2018-06-14T07:43:44.270Z,0.00
2018-06-14T07:44:44.264Z,0.00
2018-06-14T07:45:44.347Z,0.00
2018-06-14T07:46:44.194Z,0.00
2018-06-14T07:47:44.158Z,0.00
2018-06-14T07:48:44.130Z,0.00
2018-06-14T07:49:44.112Z,0.00
2018-06-14T07:50:44.188Z,0.00
2018-06-14T07:51:44.046Z,0.00
2018-06-14T07:52:44.017Z,0.00
2018-06-14T07:53:44.005Z,0.00
2018-06-14T07:54:43.993Z,0.00
2018-06-14T07:55:44.039Z,0.00
2018-06-14T07:56:44.001Z,0.00
2018-06-14T07:57:43.913Z,0.00
2018-06-14T07:58:43.857Z,0.00
2018-06-14T07:59:43.838Z,0.00
2018-06-14T08:00:43.916Z,0.00
2018-06-14T08:01:43.779Z,0.00
2018-06-14T08:02:43.765Z,0.00
2018-06-14T08:03:43.751Z,0.00
2018-06-14T08:04:43.708Z,0.00
2018-06-14T08:05:43.787Z,0.00
2018-06-14T08:06:43.657Z,0.00
2018-06-14T08:07:43.651Z,0.00
2018-06-14T08:08:43.600Z,0.00
2018-06-14T08:09:43.572Z,0.00
2018-06-14T08:10:43.657Z,0.00
2018-06-14T08:11:43.538Z,0.00
2018-06-14T08:12:43.588Z,0.00
2018-06-14T08:13:43.478Z,0.00
2018-06-14T08:14:43.448Z,0.00
2018-06-14T08:15:43.422Z,0.00
2018-06-14T08:16:43.491Z,0.00
2018-06-14T08:17:43.378Z,0.00
2018-06-14T08:18:43.351Z,0.00
2018-06-14T08:19:43.314Z,0.00
2018-06-14T08:20:43.326Z,0.00
2018-06-14T08:21:43.258Z,0.00
2018-06-14T08:22:43.342Z,0.00
2018-06-14T08:23:43.220Z,0.00
2018-06-14T08:24:43.210Z,0.00
2018-06-14T08:25:43.191Z,0.00
2018-06-14T08:26:43.133Z,0.00
2018-06-14T08:27:43.205Z,0.00
2018-06-14T08:28:43.076Z,0.00
2018-06-14T08:29:43.062Z,0.00
2018-06-14T08:30:43.043Z,0.00
2018-06-14T08:31:43.004Z,0.00
2018-06-14T08:32:43.092Z,0.00
2018-06-14T08:33:42.950Z,0.00
2018-06-14T08:34:43.463Z,0.00
2018-06-14T08:35:42.894Z,0.00
2018-06-14T08:36:42.868Z,0.00
2018-06-14T08:37:42.961Z,0.00
2018-06-14T08:38:43.324Z,0.00
2018-06-14T08:39:42.803Z,0.00
2018-06-14T08:40:42.757Z,0.00
2018-06-14T08:41:42.729Z,0.00
2018-06-14T08:42:42.824Z,0.00
2018-06-14T08:43:42.678Z,0.00
2018-06-14T08:44:42.703Z,0.00
2018-06-14T08:45:42.935Z,0.00
2018-06-14T08:46:42.616Z,0.00
2018-06-14T08:47:42.744Z,0.00
2018-06-14T08:48:42.637Z,0.00
2018-06-14T08:49:42.539Z,0.00
2018-06-14T08:50:42.488Z,0.00
2018-06-14T08:51:42.507Z,0.00
2018-06-14T08:52:42.450Z,0.00
2018-06-14T08:53:42.517Z,0.00
2018-06-14T08:54:42.391Z,0.00
2018-06-14T08:55:42.379Z,0.00
2018-06-14T08:56:42.348Z,0.00
2018-06-14T08:57:42.315Z,0.00
2018-06-14T08:58:42.308Z,0.00
2018-06-14T08:59:42.378Z,0.00
2018-06-14T09:00:42.268Z,0.00
2018-06-14T09:01:42.214Z,0.00
2018-06-14T09:02:42.210Z,0.00
2018-06-14T09:03:42.172Z,0.00
2018-06-14T09:04:42.236Z,0.00
2018-06-14T09:05:42.104Z,0.00
2018-06-14T09:06:42.074Z,0.00
2018-06-14T09:07:42.067Z,0.00
2018-06-14T09:08:42.023Z,0.00
2018-06-14T09:09:42.100Z,0.00
2018-06-14T09:10:41.979Z,0.00
2018-06-14T09:11:41.961Z,0.00
2018-06-14T09:12:41.930Z,0.00
2018-06-14T09:13:41.897Z,0.00
2018-06-14T09:14:41.971Z,0.00
2018-06-14T09:15:41.851Z,0.00
2018-06-14T09:16:41.858Z,0.00
2018-06-14T09:17:41.796Z,0.00
2018-06-14T09:18:41.763Z,0.00
2018-06-14T09:19:41.896Z,0.00
2018-06-14T09:20:41.707Z,0.00
2018-06-14T09:21:41.677Z,0.00
2018-06-14T09:22:41.678Z,0.00
2018-06-14T09:23:41.659Z,0.00
2018-06-14T09:24:41.734Z,0.00
2018-06-14T09:25:41.632Z,0.00
2018-06-14T09:26:41.571Z,0.00
2018-06-14T09:27:41.551Z,0.00
2018-06-14T09:28:41.515Z,0.00
2018-06-14T09:29:41.469Z,0.00
2018-06-14T09:30:41.556Z,0.00
2018-06-14T09:31:41.429Z,0.00
2018-06-14T09:32:41.448Z,0.00
2018-06-14T09:33:41.391Z,0.00
2018-06-14T09:34:41.339Z,0.00
2018-06-14T09:35:41.313Z,0.00
2018-06-14T09:36:41.413Z,0.00
2018-06-14T09:37:41.276Z,0.00
2018-06-14T09:38:41.257Z,0.00
2018-06-14T09:39:41.222Z,0.00
2018-06-14T09:40:41.235Z,0.00
2018-06-14T09:41:41.296Z,0.00
2018-06-14T09:42:41.138Z,0.00
2018-06-14T09:43:41.113Z,0.00
2018-06-14T09:44:41.081Z,0.00
2018-06-14T09:45:41.058Z,0.00
2018-06-14T09:46:41.167Z,0.00
2018-06-14T09:47:41.002Z,0.00
2018-06-14T09:48:40.987Z,0.00
2018-06-14T09:49:40.983Z,0.00
2018-06-14T09:50:40.925Z,0.00
2018-06-14T09:51:41.018Z,0.00
2018-06-14T09:52:40.879Z,0.00
2018-06-14T09:53:40.854Z,0.00
2018-06-14T09:54:40.824Z,0.00
2018-06-14T09:55:40.802Z,0.00
2018-06-14T09:56:40.872Z,0.00
2018-06-14T09:57:40.752Z,0.00
2018-06-14T09:58:40.731Z,0.00
2018-06-14T09:59:40.700Z,0.00
2018-06-14T10:00:40.665Z,0.00
2018-06-14T10:01:40.634Z,0.00
2018-06-14T10:02:40.713Z,0.00
2018-06-14T10:03:40.582Z,0.00
2018-06-14T10:04:40.556Z,0.00
2018-06-14T10:05:40.542Z,0.00
2018-06-14T10:06:40.497Z,0.00
2018-06-14T10:07:40.487Z,0.00
2018-06-14T10:08:40.548Z,0.00
2018-06-14T10:09:40.455Z,0.00
2018-06-14T10:10:40.405Z,0.00
2018-06-14T10:11:40.383Z,0.00
2018-06-14T10:12:40.347Z,0.00
2018-06-14T10:13:40.323Z,0.00
2018-06-14T10:14:40.289Z,0.00
2018-06-14T10:15:40.259Z,0.00
2018-06-14T10:16:40.229Z,0.00
2018-06-14T10:17:40.227Z,0.00
2018-06-14T10:18:40.220Z,0.00
2018-06-14T10:19:40.249Z,0.00
2018-06-14T10:20:40.148Z,0.00
2018-06-14T10:21:40.150Z,0.00
2018-06-14T10:22:40.072Z,0.00
2018-06-14T10:23:40.073Z,0.00
2018-06-14T10:24:40.154Z,0.00
2018-06-14T10:25:40.000Z,0.00
2018-06-14T10:26:40.037Z,0.00
2018-06-14T10:27:39.943Z,0.00
2018-06-14T10:28:39.939Z,0.00
2018-06-14T10:29:40.019Z,0.00
2018-06-14T10:30:39.905Z,0.00
2018-06-14T10:31:39.858Z,0.00
2018-06-14T10:32:39.854Z,0.00
2018-06-14T10:33:39.817Z,0.00
2018-06-14T10:34:39.905Z,0.00
2018-06-14T10:35:39.749Z,0.00
2018-06-14T10:36:39.710Z,0.00
2018-06-14T10:37:39.674Z,0.00
2018-06-14T10:38:39.655Z,0.00
2018-06-14T10:39:39.635Z,0.00
2018-06-14T10:40:39.705Z,0.00
2018-06-14T10:41:39.590Z,0.00
2018-06-14T10:42:39.588Z,0.00
2018-06-14T10:43:39.533Z,0.00
2018-06-14T10:44:39.515Z,0.00
2018-06-14T10:45:39.603Z,0.00
2018-06-14T10:46:39.447Z,0.00
2018-06-14T10:47:39.459Z,0.00
2018-06-14T10:48:39.391Z,0.00
2018-06-14T10:49:39.375Z,0.00
2018-06-14T10:50:39.354Z,0.00
2018-06-14T10:51:39.313Z,0.00
2018-06-14T10:52:39.333Z,0.00
2018-06-14T10:53:39.268Z,0.00
2018-06-14T10:54:39.238Z,0.00
2018-06-14T10:55:39.214Z,0.00
2018-06-14T10:56:39.289Z,0.00
2018-06-14T10:57:39.157Z,0.00
2018-06-14T10:58:39.185Z,0.00
2018-06-14T10:59:39.115Z,0.00
2018-06-14T11:00:39.088Z,0.00
2018-06-14T11:01:39.156Z,0.00
2018-06-14T11:02:39.043Z,0.00
2018-06-14T11:03:38.998Z,0.00
2018-06-14T11:04:39.005Z,0.00
2018-06-14T11:05:38.958Z,0.00
2018-06-14T11:06:39.018Z,0.00
2018-06-14T11:07:38.896Z,0.00
2018-06-14T11:08:38.867Z,0.00
2018-06-14T11:09:38.833Z,0.00
2018-06-14T11:10:38.832Z,0.00
2018-06-14T11:11:38.841Z,0.00
2018-06-14T11:12:38.873Z,0.00
2018-06-14T11:13:38.760Z,4.00
2018-06-14T11:14:38.739Z,4.00
2018-06-14T11:15:38.672Z,4.00
2018-06-14T11:16:38.671Z,0.00
2018-06-14T11:17:38.702Z,4.00
2018-06-14T11:18:38.618Z,4.00
2018-06-14T11:19:38.597Z,4.00
2018-06-14T11:20:38.545Z,4.00
2018-06-14T11:21:38.535Z,8.00
2018-06-14T11:22:38.547Z,8.00
2018-06-14T11:23:38.488Z,8.00
2018-06-14T11:24:38.457Z,8.00
2018-06-14T11:25:38.438Z,8.00
2018-06-14T11:26:38.387Z,8.00
2018-06-14T11:27:38.366Z,12.00
2018-06-14T11:28:38.440Z,12.00
2018-06-14T11:29:38.331Z,16.00
2018-06-14T11:30:38.295Z,16.00
2018-06-14T11:31:38.256Z,16.00
2018-06-14T11:32:38.238Z,20.00
2018-06-14T11:33:38.308Z,20.00
2018-06-14T11:34:38.178Z,24.00
2018-06-14T11:35:38.149Z,24.00
2018-06-14T11:36:38.136Z,24.00
2018-06-14T11:37:38.127Z,28.00
2018-06-14T11:38:38.180Z,32.00
2018-06-14T11:39:38.102Z,36.00
2018-06-14T11:40:38.035Z,32.00
2018-06-14T11:41:38.002Z,36.00
2018-06-14T11:42:38.091Z,36.00
2018-06-14T11:43:38.106Z,36.00
2018-06-14T11:44:37.922Z,40.00
2018-06-14T11:45:37.923Z,40.00
2018-06-14T11:46:37.876Z,44.00
2018-06-14T11:47:37.832Z,48.00
2018-06-14T11:48:37.824Z,52.00
2018-06-14T11:49:37.850Z,52.00
2018-06-14T11:50:39.975Z,56.00
2018-06-14T11:51:37.729Z,60.00
2018-06-14T11:52:38.322Z,68.00
2018-06-14T11:53:37.698Z,68.00
2018-06-14T11:54:37.826Z,72.00
2018-06-14T11:55:37.645Z,80.00
2018-06-14T11:56:37.631Z,84.00
2018-06-14T11:57:37.626Z,88.00
2018-06-14T11:58:37.561Z,96.00
2018-06-14T11:59:37.635Z,96.00
2018-06-14T12:00:37.495Z,100.00
2018-06-14T12:01:37.495Z,104.00
2018-06-14T12:02:37.486Z,108.00
2018-06-14T12:03:37.425Z,108.00
2018-06-14T12:04:37.408Z,116.00
2018-06-14T12:05:37.371Z,116.00
2018-06-14T12:06:37.429Z,120.00
2018-06-14T12:07:37.305Z,120.00
2018-06-14T12:08:37.287Z,124.00
2018-06-14T12:09:37.273Z,136.00
2018-06-14T12:10:37.370Z,140.00
2018-06-14T12:11:37.214Z,148.00
2018-06-14T12:12:37.187Z,160.00
2018-06-14T12:13:37.163Z,164.00
2018-06-14T12:14:37.129Z,172.00
2018-06-14T12:15:37.217Z,180.00
2018-06-14T12:16:37.078Z,196.00
2018-06-14T12:17:37.065Z,212.00
2018-06-14T12:18:37.172Z,232.00
2018-06-14T12:19:37.048Z,264.00
2018-06-14T12:20:37.028Z,280.00
2018-06-14T12:21:36.962Z,312.00
2018-06-14T12:22:36.938Z,336.00
2018-06-14T12:23:36.895Z,312.00
2018-06-14T12:24:36.866Z,288.00
2018-06-14T12:25:36.857Z,284.00
2018-06-14T12:26:36.935Z,276.00
2018-06-14T12:27:36.794Z,268.00
2018-06-14T12:28:36.760Z,264.00
2018-06-14T12:29:36.736Z,260.00
2018-06-14T12:30:36.737Z,260.00
2018-06-14T12:31:36.856Z,264.00
2018-06-14T12:32:36.716Z,268.00
2018-06-14T12:33:36.637Z,272.00
2018-06-14T12:34:36.607Z,280.00
2018-06-14T12:35:36.648Z,280.00
2018-06-14T12:36:36.653Z,288.00
2018-06-14T12:37:36.690Z,296.00
2018-06-14T12:38:36.672Z,300.00
2018-06-14T12:39:36.471Z,304.00
2018-06-14T12:40:36.468Z,312.00
2018-06-14T12:41:36.469Z,316.00
2018-06-14T12:42:36.503Z,336.00
2018-06-14T12:43:36.396Z,344.00
2018-06-14T12:44:36.366Z,352.00
2018-06-14T12:45:36.311Z,356.00
2018-06-14T12:46:36.314Z,360.00
2018-06-14T12:47:36.281Z,352.00
2018-06-14T12:48:36.361Z,356.00
2018-06-14T12:49:36.253Z,352.00
2018-06-14T12:50:36.207Z,356.00
2018-06-14T12:51:36.165Z,356.00
2018-06-14T12:52:36.158Z,360.00
2018-06-14T12:53:36.234Z,372.00
2018-06-14T12:54:36.086Z,384.00
2018-06-14T12:55:36.073Z,396.00
2018-06-14T12:56:36.079Z,412.00
2018-06-14T12:57:36.025Z,428.00
2018-06-14T12:58:36.149Z,444.00
2018-06-14T12:59:36.113Z,460.00
2018-06-14T13:00:35.944Z,480.00
2018-06-14T13:01:35.923Z,504.00
2018-06-14T13:02:35.910Z,532.00
2018-06-14T13:03:35.869Z,560.00
2018-06-14T13:04:35.940Z,584.00
2018-06-14T13:05:35.830Z,612.00
2018-06-14T13:06:35.893Z,640.00
2018-06-14T13:07:35.805Z,668.00
2018-06-14T13:08:35.750Z,700.00
2018-06-14T13:09:35.775Z,740.00
2018-06-14T13:10:35.696Z,792.00
2018-06-14T13:11:35.662Z,856.00
2018-06-14T13:12:35.635Z,944.00